﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V3.bin
461.384,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,97.77,147.84,11.2,11.4,10.1,96,848.2,2613,53,0,0,4.7,-3,0,62,64.7,81.6,64.8,0
461.496,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,147.62,227.08,11.2,11.4,10,96,858,2595,52,0,0,4.6,-3,0,62,64.7,81.6,64.8,0
461.609,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,220.87,234.95,11.3,11.4,9.9,96,862.9,2565,52,0,0,4.6,-3.4,0,62,64.7,81,64.8,0
461.727,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,9.9,96,868.9,2540,51,0,0,4.5,-3,0,62,64.7,81,64.8,0
461.847,14.9,4.1,-11.2,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,9.8,96,867.8,2521,51,0,0,4.5,-3.4,0,62,64.7,80.4,64.8,0
461.964,14.9,23.9,-11.2,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.6,9.8,95,823.2,2502,50,0,0,4.5,3,20.9,62,64.7,81,64.8,0
462.069,14.9,29.9,-11.2,0,91,0,0,0,0,0,0,3,32,61.95,51.25,11.6,11.6,9.8,95,826.5,2471,50,0,0,4.5,5.2,22.2,62,64.7,81,64.8,0
462.182,14.9,33.4,-11.2,0,91,0,0,0,0,0,0,3,32,27.76,23.19,11.6,12.8,10.2,95,783.5,2490,50,0,0,4.9,9,35.4,62,64.8,81.6,64.8,0
462.289,14.9,34.4,-10.7,0,91,0,0,0,0,0,0,3,32,20.46,19.09,14.3,15.7,12.1,95,732.6,2457,50,0,0,5.9,22.5,45.9,62,64.8,81.7,64.9,0
462.403,14.9,36.1,-10.3,0,91,0,0,0,0,0,0,3,32,17.5,16.84,16,17.7,13.7,95,709.9,2463,49,0,0,6.6,32.2,52.9,62,64.9,81.7,64.9,0
462.515,14.9,37.1,-8.8,0,91,0,0,0,0,0,0,3,32,16.62,16.51,22.5,25.9,18.2,95,690.4,2497,49,0,0,9.7,36.8,78.6,62,62,79.8,62.1,0
462.623,14.9,37.1,-7,0,91,0,0,0,0,0,0,3,32,16.62,16.84,29.8,33.1,23.9,95,686.5,2422,49,0,0,10.8,36.8,106.5,62,60.9,78.6,61,0
462.734,14.9,37.1,-4.9,0,91,0,0,0,0,0,0,3,32,17.04,17.12,35.7,39,29.5,95,668.5,2463,50,0,0,13.1,33,129.3,62,57.1,74.6,57.1,0
462.843,14.9,35.5,-3.1,0,91,0,-2.7,0,-2.7,0,0,3,32,16.91,17.08,40.2,42.6,33.5,95,654.9,2456,50,0,0,14.6,27.4,145.7,62,51.6,68.9,51.7,0
462.954,14.9,32.8,-2.4,0,91,0,-2.7,0,-2.7,0,0,3,32,16.74,17.02,41.5,41.7,34.9,95,613.1,2473,51,0,0,14.3,25.9,150.4,62,46.9,63.9,46.9,0
463.060,14.9,32.5,-2.3,0,91,0,-2.3,0,-2.3,0,0,3,32,16.98,17.19,40.9,40.8,34.2,95,594.5,2458,50,0,0,14,26.6,148.4,62,42.9,59.4,43,0
463.173,14.9,33.4,-2.3,0,91,0,-2,0,-2,0,0,3,32,17.37,17.39,41.8,43.4,35,95,566.3,2480,50,0,0,14.3,26.2,151.9,62,39.6,55.9,39.6,0
463.285,14.9,34.1,-1.9,0,91,0,-2,0,-2,0,0,3,32,17.24,17.61,45,45.2,37.1,95,555.4,2501,51,0,0,15.2,23.2,162.4,62,36.4,52.7,36.5,0
463.404,14.9,36.8,-1.6,0,91,0,-1.7,0,-1.7,0,0,3,32,17.02,17.24,47,48.2,39,95,579.9,2478,51,0,0,16.2,22.9,167.8,62,33.4,49.5,33.4,0
463.507,14.9,38.4,-1.3,0,91,0,-1.3,0,-1.3,0,0,3,32,17.28,17.5,50.1,50.6,41.4,95,608.7,2507,52,0,0,16.6,21.4,183.8,62,30.9,47.2,31,0
463.625,14.9,38.4,-1.1,0,91,0,-1.3,0,-1.3,0,0,3,32,17.37,17.5,52.4,52.2,43.8,95,618.5,2508,52,0,0,17.1,20.2,192.7,62,28.6,44.5,28.6,0
463.753,14.9,38.4,-1,0,91,0,-1,0,-1,0,0,3,32,17.28,17.45,53.7,53.9,45.3,95,650.5,2539,54,0,0,16.4,19.9,197.9,62,26.2,42.2,26.2,0
463.864,14.9,38.4,-0.9,0,91,0,-0.7,0,-0.7,0,0,3,32,17.15,17.28,54.6,54.9,47,95,642,2532,52,0,0,16.6,19.9,200.7,62,24.2,40,24.2,0
463.983,14.9,39,-0.8,0,90,0,-0.7,0,-0.7,0,0,3,32,17.22,17.39,55.9,56.3,48.1,96,672.3,2562,52,0,0,16.4,18.8,206.8,62,22.4,38.1,22.4,0
464.093,14.9,40.6,-0.6,0,90,0,-0.3,0,-0.3,0,0,3,32,17.18,17.44,58,59.4,50,96,678.9,2581,53,0,0,17.4,17.6,214.9,62,20.9,36.5,20.9,0
464.203,14.9,40.3,-0.3,0,91,0,0,0,0,0,0,3,32,17.27,17.18,60.9,61.5,52.6,96,708.8,2570,53,0,0,17.8,16.9,226.1,62,19.5,35.3,19.5,0
464.308,14.9,41,-0.3,0.1,90,0,0,0,0,0,0,3,32,17.27,17.44,62.3,62.9,54.8,96,775.8,2621,53,8.5,9.2,18.2,16.9,230.9,62,18.4,34.1,18.4,0
464.416,14.9,41.6,-0.1,0.2,90,0,0,0,0,0,0,3,32,17.07,16.98,64.8,65.1,56.5,96,839.5,2630,55,14.6,15.6,18.3,16.9,238,62,17.6,33.3,17.6,0
464.522,14.9,42,-0.1,0.1,90,0,0,0,0,0,0,3,32,14.96,14.68,66.5,65.8,59,96,937.5,2688,56,11.4,10.6,18.2,16.9,246,62,16.8,32.4,16.8,0
464.636,14.9,42.2,-0.2,0.1,90,0,0,0,0,0,0,3,32,14.81,15.14,67.4,67.1,60.5,96,1011.5,2686,56,10.5,12.1,17.7,16.9,249.4,62,16,31.4,16,0
464.744,14.9,43.5,-0.2,0.1,90,0,0,0,0,0,0,3,32,15.03,14.76,68.2,68.8,62,96,1024.7,2697,56,12,12.1,17.3,16.1,252,62,15.2,30.8,15.2,0
464.856,14.9,42.9,-0.1,0.2,90,0,0,0,0,0,0,3,32,14.71,15.06,70.7,70.5,64.1,96,1070.9,2725,56,11.1,12.9,17.5,16.5,261.2,62,14.6,30.1,14.6,0
464.962,14.9,42.9,-0.2,0.1,90,0,0,0,0,0,0,3,32,14.63,14.44,70.9,70.4,65.4,96,1132.3,2750,57,10.7,9.3,17.3,16.5,262.4,61,14.1,29.6,14.1,0
465.073,14.9,42.9,-0.2,0,90,0,0,0,0,0,0,3,32,14.53,14.84,70.9,69.8,65.8,96,1137.9,2778,57,9.5,11,16.6,16.5,262.3,61,13.6,29.1,13.6,0
465.183,14.9,42.9,-0.3,0,90,0,0,0,0,0,0,3,32,14.5,14.48,69.6,69.1,65.8,96,1124.4,2794,58,8.6,8.3,16.2,16.5,257.7,61,13.2,28.7,13.2,0
465.293,14.9,42.9,-0.3,0,90,0,0,0,0,0,0,3,32,14.51,14.53,69.4,68.4,65.7,96,1127.4,2828,58,7.2,7.6,15.9,16.5,257.1,61,12.8,28.3,12.8,0
465.406,14.9,43.3,-0.3,0,90,0,0,0,0,0,0,3,32,14.44,14.48,69.2,70.1,66.7,96,1120.2,2825,59,5.9,6.4,16.3,16.5,256.4,61,12.5,28,12.5,0
465.515,14.9,43.3,-0.5,0,90,0,0,0,0,0,0,3,32,14.43,14.46,68.1,69,66.8,96,1125.7,2856,59,4.6,5.3,15.9,16.5,252.7,61,12.2,27.7,12.2,0
465.624,14.9,43.3,-0.5,0,90,0,0,0,0,0,0,3,32,14.51,14.71,68.2,68.3,67,96,1145.4,2880,60,3.9,5.1,15.9,16.5,253.2,61,12,27.4,12,0
465.736,14.9,43.5,-0.5,0,90,0,0,0,0,0,0,3,32,14.68,14.58,68.5,68.5,67.4,96,1160.9,2902,60,3.8,4.3,16.1,16.5,254,61,11.7,27.2,11.8,0
465.854,14.9,43.5,-0.6,0,90,0,0,0,0,0,0,3,32,14.76,14.71,68.2,67.9,67.8,96,1134.1,2933,61,3.9,4.6,16.2,16.5,253.3,61,11.5,27,11.5,0
465.964,14.9,43.5,-0.6,0,90,0,0,0,0,0,0,3,32,14.84,14.99,67.2,67.5,67.7,96,1145.7,2944,61,4.1,4.9,16.4,16.9,249.5,62,11.3,26.7,11.3,0
466.074,14.9,44.2,-0.6,0,90,0,0,0,0,0,0,3,32,15.06,14.76,67.9,69.1,68.6,96,1137.5,2972,62,5.4,5.1,17.3,16.9,249.2,62,11.1,26.6,11.2,0
466.184,14.9,44.6,-0.5,0,90,0,0,0,0,0,0,3,32,14.96,14.87,70.3,70,70.5,96,1116.3,2993,63,5.2,6.6,17.5,16.5,261.7,62,11,26.4,11,0
466.303,14.9,44.8,-0.6,0,90,0,0,0,0,0,0,3,32,14.79,14.64,69.9,70.2,71.5,96,1131.1,3030,63,5.7,6.9,17.5,16.9,260.3,62,10.9,26.3,10.9,0
466.414,14.9,44.6,-0.7,0,90,0,0,0,0,0,0,3,32,14.9,14.99,70.2,69.2,72.1,96,1161.1,3055,63,6.7,7.4,17.6,16.9,261.4,62,10.7,26.1,10.7,0
466.524,14.9,44.2,-0.9,0,90,0,0,0,0,0,0,3,32,14.79,15.03,67.8,67.2,71.1,96,1155.4,3074,64,6.3,7.7,17.2,16.9,252.3,62,10.6,26,10.6,0
466.635,14.9,44.2,-0.9,0,90,0,0,0,0,0,0,3,32,14.71,14.76,66.9,67.9,71.1,96,1137.6,3097,64,6.5,7.1,17.3,17.2,248.7,62,10.5,25.8,10.5,0
466.749,14.9,44.2,-0.9,0,90,0,0,0,0,0,0,3,32,14.68,14.44,67.4,66.5,71.4,96,1121.7,3124,65,6.1,7.6,17.7,17.2,250.5,62,10.4,25.8,10.4,0
466.864,14.9,44.6,-1,0,90,0,0,0,0,0,0,3,32,14.93,14.68,66.2,66,71,96,1110.6,3157,66,7.4,7.2,17.6,17.2,245.6,62,10.3,25.7,10.3,0
466.976,14.9,44.6,-0.9,0,90,0,0,0,0,0,0,3,32,14.93,14.81,68.1,66.9,72.3,95,1105.6,3180,66,8,7.8,17.9,16.9,253.1,62,10.2,25.6,10.3,0
467.083,14.9,44.2,-1.2,0,90,0,0,0,0,0,0,3,32,14.84,14.76,65.6,65.1,71.4,95,1099.3,3205,67,8.1,7.8,17.7,17.2,243.4,62,10.2,25.6,10.2,0
467.187,14.9,42.1,-1.5,0,90,0,0,0,0,0,0,3,32,14.96,14.68,61.5,58.1,68.1,95,1066.5,3224,67,8.7,7.5,16.2,17.2,228.6,62,10.2,24.5,10.2,0
467.303,14.9,41,-2.4,0,90,0,0,0,0,0,0,3,32,14.96,14.9,53.9,53.6,61.7,95,988.8,3236,67,8.9,8.5,14.6,20.2,201.7,62,10.2,24.5,10.2,0
467.413,14.9,38.6,-2.5,0,90,0,0,0,0,0,0,3,32,14.68,14.51,51,49.6,57.5,95,894.7,3260,68,7.7,6.2,14.1,21.4,191.3,62,10.4,25.8,10.4,0
467.524,14.9,19.7,-3.1,0,90,0,0,0,0,0,0,3,32,14.38,14.44,48.7,41.8,51.8,95,826.3,3270,68,5.4,4.5,11.9,22.9,182,62,10.3,25.7,10.4,0
467.636,14.9,0,-8.3,0,90,0,0,0,0,0,0,3,32,14.31,14.37,29.2,22,35.8,95,783.5,3236,69,3.4,2.6,3.1,36.4,105,62,56.8,73.4,56.9,0
467.744,14.9,0,-11,0,90,0,0,0,0,0,0,3,32,12.69,12.95,15.7,15.4,21.8,95,814.5,3234,69,-17.4,-14.4,6.4,34.5,52.5,62,64.8,81.7,64.8,0
467.848,14.9,0,-11.3,0,90,0,0,0,0,0,0,3,32,12.75,13.52,14.3,12.5,16.4,95,849.5,3231,68,-13.2,-7.2,5.4,18.4,44.2,62,64.9,82.8,64.9,0
467.963,14.9,0,-11.7,0,90,0,0,0,0,0,0,3,32,14.48,16.18,11.7,11.3,13.3,95,927.7,3208,68,-11.7,12,5.2,9.4,27.6,62,64.8,81.7,64.9,0
468.075,14.9,0,-11.8,0,90,0,0,0,0,0,0,3,32,16.46,16.91,11.3,11.3,12.6,95,929.6,3223,68,19,18.5,5.2,-2.2,14.2,62,64.8,83.5,64.9,0
468.183,14.9,0,-11.8,0,90,0,0,0,0,0,0,3,32,17.71,17.67,11.3,11.2,12.3,95,933.2,3193,67,0,0,5.2,-2.2,0,62,64.8,82.7,64.9,0
468.294,14.9,0,-11.8,0,90,0,0,0,0,0,0,3,32,16.29,17.32,11.1,11.2,12,95,966.9,3133,66,0,0,5.1,-2.6,0,62,64.8,81.7,64.9,0
468.403,14.9,0,-11.7,0,90,0,0,0,0,0,0,3,32,26.9,34.27,11,11.2,11.7,95,954.5,3039,64,0,0,4.8,-2.6,0,62,64.8,81.1,64.8,0
468.523,14.9,0,-11.6,0,91,0,0,0,0,0,0,3,32,54.32,76.99,10.7,11.3,11.4,95,940.8,2922,62,0,0,4.6,-2.6,0,62,64.8,81.1,64.8,0
468.644,14.9,0,-11.4,0,90,0,0,0,0,0,0,3,32,101.93,166.89,10.6,11.3,10.9,95,935.3,2780,59,0,0,4.5,-3,0,62,64.8,81.7,64.8,0
468.754,14.9,0,-11.3,0,90,0,0,0,0,0,0,3,32,153.21,226.35,10.7,11.4,10.5,95,930.8,2651,56,0,0,4.4,-3,0,62,64.7,81.6,64.8,0
468.862,14.9,0,-11.3,0,91,0,0,0,0,0,0,3,32,200.25,234.95,10.8,11.4,10.1,95,923.9,2572,54,0,0,4.4,-3,0,62,64.7,81,64.8,0
468.973,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,214.13,234.95,11.2,11.4,9.8,95,916.2,2481,52,0,0,4.5,-3.4,0,61,64.7,81,64.8,0
469.094,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,234.12,234.95,11.4,11.4,9.5,95,907.1,2419,51,0,0,4.4,-3.4,0,61,64.7,81.6,64.8,0
469.204,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.5,11.5,9.3,95,897.6,2384,50,0,0,4.3,-3.4,0,61,64.7,81,64.8,0
469.324,14.9,0,-11.2,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.1,11.5,9.2,95,889.1,2363,50,0,0,4.2,-3.8,0,61,64.7,81,64.8,0
469.433,14.9,0,-11.1,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.5,9.1,95,877,2341,50,0,0,4.1,-3.8,0,61,64.7,80.4,64.8,0
469.543,14.9,0,-11,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.5,9.1,95,872.4,2326,50,0,0,4,-3.8,0,61,64.7,81,64.7,0
469.655,14.9,0,-11.1,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.5,9,95,868.5,2302,49,0,0,3.8,-4.1,0,61,64.7,81,64.7,0
469.770,14.9,0,-11.1,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.5,11.5,8.9,95,861.8,2283,49,0,0,3.6,-4.1,0,61,64.7,81,64.7,0
469.884,14.9,11.9,-11.1,0,91,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.7,8.9,95,847.3,2261,48,0,0,3.5,1.9,21.3,61,64.7,81.6,64.7,0
470.003,14.9,14.9,-11.1,0,91,0,0,0,0,0,0,3,32,234.95,220.46,11.8,11.7,8.9,95,905.4,2248,48,0,0,3.4,1.9,21.6,62,64.7,81.6,64.7,0
470.116,14.9,18.2,-11.2,0,91,0,0,0,0,0,0,3,32,33.31,32.25,11.8,11.7,8.9,95,915.1,2226,48,0,0,3.5,4.9,24.4,62,64.7,81.6,64.7,0
470.237,14.9,22.6,-11.3,0,91,0,0,0,0,0,0,3,32,19.6,19.6,11.6,11.7,8.8,95,863.7,2206,48,0,0,3.5,24.8,31.9,62,64.7,81.6,64.7,0
470.353,14.9,26.8,-11.2,0,91,0,0,0,0,0,0,3,32,16.55,15.43,12.3,13.9,9.6,95,855,2194,48,0,0,4.3,23.2,36.5,62,64.8,81.7,64.8,0
470.464,14.9,32.7,-10.8,0,91,0,0,0,0,0,0,3,32,14.54,14.25,14.5,15.4,10.8,95,828.2,2174,47,0,0,5,27.8,46.1,62,64.8,81.1,64.8,0
470.644,14.9,42,-10,0,91,0,0,0,0,0,0,3,32,13.98,14,17,22.8,13.6,95,835.2,2163,47,0,0,6.6,31.5,55.1,62,64.3,81.6,64.3,0
470.753,14.9,45.7,-6.8,0,91,0,0,0,0,0,0,3,32,13.98,14.07,31.1,39,22.5,95,815.3,2204,46,0,0,11.6,17.2,106.7,62,58.9,76.6,58.9,0
470.863,14.9,47.6,-2.3,0,91,-2.7,0,0,0,0,0,3,32,14.4,14.53,49.7,60.3,35.4,95,794.9,2164,46,-2.2,-2.6,20.7,17.2,173.7,62,53.6,71,53.6,0
470.973,14.9,47.6,-0.9,1.9,91,-2.7,0,0,0,0,0,3,32,15.75,15.7,68.5,107.5,55.4,95,753.1,2224,47,2.3,3,42,4.1,221.7,62,65,77,48.1,0
471.084,14.9,47,-0.3,2.7,91,-2.7,0,0,0,0,0,3,32,15.03,15.09,75.8,103.3,74.6,95,766.5,2252,47,1.4,2.3,46.7,9.4,258.8,62,54,69.3,44.2,0
471.189,14.9,45,0.1,2,91,-2.7,0,0,0,0,0,3,32,14.41,14.43,79.7,96.2,75.3,95,1162,2239,47,-1.5,-1.3,45.9,12,274.9,62,34,50.2,19.8,0
471.303,14.9,43.6,0.6,1.6,91,-2.7,0,0,0,0,0,3,32,15.29,15.36,84.5,91.4,72.9,95,1433.3,2288,48,1.6,2.7,44.7,11.2,289.1,62,22.2,38,19.4,0
471.415,14.9,41.9,0.3,0.7,91,-2.7,0,0,0,0,0,3,32,15.29,15.03,80.6,81.6,67.5,95,1303.6,2320,49,3.4,2.9,28.3,11.2,284.8,62,18.7,34.5,18.7,0
471.536,14.9,42.5,0.4,0.9,91,-2.7,0,0,0,0,0,3,32,16.16,16.16,81.2,83.3,66.2,95,1328.1,2395,50,8.8,10.2,25.6,12,281,62,18,33.8,18,0
471.644,14.9,42.5,0.7,1,91,-2.7,0,0,0,0,0,3,32,15.5,15.26,84,83.8,68.2,95,1238.6,2453,51,10.4,10.2,23.8,11.2,288.4,62,17.5,33.3,17.5,0
471.765,14.9,42.2,0.8,1,91,-2.7,0,0,0,0,0,3,32,14.76,14.79,84.5,83.3,70.4,95,1363.6,2466,51,9.3,8.8,22,11.2,290.4,62,16.9,32.7,17,0
471.873,14.9,42.5,0.7,1.1,91,-2.3,0,0,0,0,0,3,32,14.79,14.81,83.1,83.4,70.3,95,1335.9,2491,52,9.6,9.5,19.1,12.4,286.1,62,16.4,32.1,16.4,0
471.978,14.9,43,0.8,1.1,91,-2,0,0,0,0,0,3,32,14.41,14.35,82.8,83,71.1,95,1341.5,2534,53,8.3,7,18.3,12.8,286.3,62,16,31.7,16,0
472.094,14.9,43.2,0.9,1.2,91,-2,0,0,0,0,0,3,32,14.33,14.41,83.6,83.8,71.8,95,1354.4,2526,53,6.8,5.8,18.5,12.8,288.4,62,15.7,30.3,15.7,0
472.203,14.9,43.2,0.8,1.1,91,-1.7,0,0,0,0,0,3,32,14.44,14.41,82.6,82.4,71.8,95,1362.5,2558,53,6.3,4.7,18.1,13.1,286.6,62,15.3,30.8,15.3,0
472.313,14.9,43.2,0.8,1.2,91,-1.7,0,0,0,0,0,3,32,14.5,14.51,82.4,82.6,71.8,95,1364.3,2558,53,6,5.4,18.1,13.1,285.9,62,15,30.5,15,0
472.425,14.9,43.8,0.9,1.3,91,-1.3,0,0,0,0,0,3,32,14.5,14.6,83.7,84.4,73.2,95,1358.3,2578,54,5.8,5.5,18.3,13.5,290.5,62,11,26.4,14.6,0
472.534,14.9,43.8,1,1.3,91,-1,0,0,0,0,0,3,32,14.46,14.53,84.4,84.2,74.1,95,1411,2590,54,5.1,5,18.8,13.9,293.6,62,9.4,24.7,14.4,0
472.643,14.9,44.2,1.2,1.4,91,-1,0,0,0,0,0,3,32,14.64,14.76,86.8,86.2,75.7,95,1447.1,2595,55,5.4,6.1,20.4,13.9,300.7,62,10.8,26.2,14.5,0
472.755,14.9,45.1,0.7,1.2,91,-0.7,0,0,0,0,0,3,32,14.79,14.6,82.2,83.7,74.5,95,1510.7,2631,56,6.3,5.4,17.9,14.6,298.5,62,16.4,32.2,16.5,0
472.862,14.9,46.7,1.1,1.6,91,-0.3,0,0,0,0,0,3,32,14.54,14.53,87,89.2,77.9,95,1475.3,2697,56,5.5,5,20.1,14.6,313.9,62,11,26.5,16.1,0
472.973,14.9,48.6,2.1,1.9,91,-0.3,0,0,0,0,0,3,32,14.48,14.43,97.5,96.9,86.1,96,1565.3,2698,57,4.3,3.3,25.5,3.4,332.7,63,12.3,26.8,15.3,0
473.086,14.9,48.5,2,1.9,91,0,0,0,0,0,0,3,32,14.44,14.58,96.1,95.2,88.7,96,1811.6,2763,58,3.1,3.5,22.8,7.9,335.6,63,8.7,22.6,15.4,0
473.194,14.9,48,1.8,1.9,91,0,0,0,0,0,0,3,32,14.73,14.58,93.9,93.7,89.4,96,1818.8,2799,58,4.4,3.2,20.7,13.9,338.3,63,11.2,25.5,15.3,0
473.299,14.9,48,1.9,1.9,91,0,0,0,0,0,0,3,32,14.51,14.51,94.3,93.9,89.6,96,1778.6,2812,59,3.4,2.8,22.8,14.2,339.8,63,11.3,26.8,14.8,0
473.413,14.9,48,2,1.9,91,0,0,0,0,0,0,3,32,14.41,14.41,94.3,93.7,90.5,96,1740.5,2838,60,2.4,1.6,23,13.9,339.9,63,11.4,25.9,15.1,0
473.524,14.9,48.6,2,1.9,91,0,0,0,0,0,0,3,32,14.63,14.71,94.4,93.9,91.8,96,1735.3,2878,60,2.6,3.2,23.1,13.9,338.9,63,11.1,26.5,14.8,0
473.634,14.9,48.6,1.9,1.9,91,0,0,0,0,0,0,3,32,14.58,14.64,93.4,93.1,92.8,96,1754.5,2935,61,2.5,2.4,22.8,14.2,336.9,63,10.8,26.3,14.8,0
473.744,14.9,48.6,1.8,1.9,91,0,0,0,0,0,0,3,32,14.56,14.58,92.6,92.5,93.3,96,1761.7,2973,62,2.2,1.7,22.5,14.2,333.5,63,10.7,25.1,14.8,0
473.864,14.9,48.6,1.8,1.9,91,0,0,0,0,0,0,3,32,14.63,14.53,92,91.8,93.9,96,1734.5,3000,63,2.2,1.2,22.6,14.2,331.2,63,11,25.4,14.7,0
473.976,14.9,48.6,1.7,1.8,91,0,0,0,0,0,0,3,32,14.63,14.63,91.1,90.9,94.8,96,1708.5,3056,64,2,1.5,22.7,15,330.4,62,10.7,26.2,14.6,0
474.093,14.9,48.6,1.5,1.8,91,0,0,0,0,0,0,3,32,14.68,14.6,90.7,90,95,96,1709.1,3097,65,2,1.2,22.4,15,327.2,62,10.2,25.7,14.4,0
474.204,14.9,48.6,1.3,1.6,91,0,0,0,0,0,0,3,32,14.58,14.53,89.1,88.9,95.1,96,1717.9,3136,65,1.6,1.4,21.8,15.4,322.2,62,9.4,23.9,14.5,0
474.315,14.9,48.6,1.2,1.5,91,0,0,0,0,0,0,3,32,14.58,14.5,88.7,87.9,95.2,96,1679.2,3177,67,1.1,0.2,22,15.4,320.2,62,9.8,25.2,14.1,0
474.423,14.9,48.6,1,1.3,91,0,0,0,0,0,0,3,32,14.6,14.54,87.2,86.9,95.2,96,1672.4,3199,67,0.7,0.4,22,15.4,316.5,62,9.4,23.8,13.8,0
474.535,14.9,48.6,0.8,1.2,91,0,0,0,0,0,0,3,32,14.68,14.76,85.7,85.8,95.2,96,1655.5,3247,68,1,0.9,22,15.4,311.6,62,13.5,29.2,13.5,0
474.655,14.9,48.6,0.7,0.9,91,0,0,0,0,0,0,3,32,14.6,14.56,85.3,85.2,95.6,96,1643.4,3307,69,0.6,-0.2,21.4,15.4,311,62,13.2,28.8,13.2,0
474.765,14.9,48.6,0.6,0.8,91,0,0,0,0,0,0,3,32,14.54,14.56,85,84.2,95.7,96,1632.6,3325,70,-0.3,0.5,20.1,15.4,309.9,62,12.9,28.6,12.9,0
474.883,14.9,49.9,0.5,0.9,91,0,0,0,0,0,0,3,32,14.46,14.58,83.9,84.7,96.5,96,1619.5,3367,70,-1.5,-1,19.5,15.4,305.6,62,12.7,28.4,12.7,0
474.993,14.9,49.9,0.5,0.8,91,0,0,0,0,0,0,3,32,14.57,14.6,84.2,84.3,97.6,96,1586.2,3403,71,-1.5,-1.3,19.3,15.4,306.4,62,12.5,28.1,12.5,0
475.105,14.9,49.9,0.5,0.8,91,0,0,0,0,0,0,3,32,14.58,14.67,83.7,83.8,98.2,96,1569,3439,72,-2,-1.7,19.2,15.4,305,62,12.4,27.9,12.4,0
475.209,14.9,49.9,0.4,0.7,91,0,0,0,0,0,0,3,32,14.68,14.93,83,83.3,98.6,96,1582.9,3478,73,-1.7,-0.2,19.2,15.4,302.5,62,12.2,27.9,12.2,0
475.324,14.9,50.6,0.4,0.8,91,0,0,0,0,0,0,3,32,14.81,14.76,83.1,84.4,99.8,96,1572.9,3509,74,-1.6,-0.5,19.7,15,302.4,62,12.3,27,12.4,0
475.435,14.9,50.6,0.4,0.7,91,0,0,0,0,0,0,3,32,14.76,14.58,83.5,83.7,101.1,96,1653.8,3553,74,-1,-1.6,19.9,15,303.6,62,11.7,27.3,11.7,0
475.547,14.9,50.6,0.4,0.7,92,0,0,0,0,0,0,3,32,14.73,14.64,83.1,83.1,101.6,96,1692.3,3587,75,-1,-1.4,20.3,15,302.3,62,11.6,27.2,11.6,0
475.658,14.9,50.6,0.3,0.6,92,0,0,0,0,0,0,3,32,14.81,14.68,83,82.4,101.8,96,1690.5,3619,76,-0.5,-0.2,20.5,15,302.8,62,11.5,27.1,11.5,0
475.764,14.9,50.6,0.2,0.5,92,0,0,0,0,0,0,3,32,14.79,14.76,81.8,81.8,102,96,1671.9,3654,76,-0.3,-0.5,20.6,15,300.5,62,11.4,27,11.4,0
475.884,14.9,50.6,0.1,0.3,92,0,0,0,0,0,0,3,32,14.79,14.87,81.7,80.8,102.1,96,1639.9,3703,77,0.5,-0.3,20.5,15,299.5,62,11.2,26.8,11.2,0
476.005,14.9,50.6,-0.1,0.2,92,0,0,0,0,0,0,3,32,14.84,14.67,80.3,80,102.1,98,1632.6,3730,78,1.4,0,20.6,15,296.2,62,11.1,26.9,11.1,0
476.113,14.9,50.6,-0.2,0.1,92,0,0,0,0,0,0,3,32,14.71,14.73,80,79.7,102.4,98,1580.5,3759,79,1.3,0.8,20.7,15,294.3,62,11.1,25.8,11.1,0
476.224,14.9,50.6,-0.2,0.1,92,0,0,0,0,0,0,4,32,14.71,14.67,79.4,79.4,102.5,98,1531.6,3780,79,1.5,1,20.8,15,292.9,62,10.7,26.5,10.7,0
476.336,14.9,50.6,-0.3,0,92,0,0,0,0,0,0,4,32,14.76,14.81,79.1,79.4,102.4,98,1529.4,3768,80,1.9,1.6,20.8,15,291.5,62,10.7,25.4,10.7,0
