Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
437.211,14.8,99.6,19,19.5,105,221,-1,-0.7,0,-1.3,-1,-0.7,3,52,125.6,11.53,11.4,179.5,210,324.75,429.5,133,271.4,2334.7,5600,-15.2,-12.7,81,2.2,697.9,86,186.8,50.8,68.4,46.1,0
437.316,14.8,99.6,18.7,19.5,105,221,-0.7,-0.7,0,-1.3,-1,-0.7,3,52,125.6,11.6,11.36,178.5,210,325.12,435.2,133,271.4,2367.5,5646,-15.4,-11.5,81,2.6,697.6,86,186.8,46.9,65.1,46.2,0
437.43,14.8,99.6,19.3,19.5,105,221,-0.7,-0.3,0,-1,-0.7,-0.7,3,52,125.6,11.63,11.33,181.4,210,336.96,441.6,133,271.4,2361.1,5749,-14.5,-12.4,81,2.6,700.3,86,186.8,47.8,65.3,46.9,0
437.537,14.8,99.6,19.3,19.5,105,221,-0.7,-0.3,0,-1,-0.7,-0.3,3,52,125.6,11.5,11.44,181.6,210,343.22,447.4,133,271.4,2347.8,5833,-16.3,-13.9,81,3.4,710.4,86,186.8,49.2,67.9,47.2,0
437.652,14.8,99.6,18.7,19.5,105,221,-0.3,0,0,-1,-0.3,-0.3,3,52,125.6,11.5,11.42,179.1,210,339.78,453,133,271.4,2369.9,5885,-16.7,-13,81,4.1,715.8,86,186.8,54.5,71.9,47.6,0
437.755,14.8,99.6,18.4,19.5,105,221,-0.3,0,0,-0.7,-0.3,0,3,52,125.6,11.53,11.29,177.8,210,342.2,459,133,271.4,2416.3,5969,-16.7,-12.9,81,4.5,722.3,86,186.8,51.3,69.7,47.9,0
437.871,14.8,99.6,18.4,19.5,105,221,-0.3,0,0,-0.7,-0.3,0,3,52,125.6,11.52,11.34,177.3,210,347.26,464.5,133,271.4,2413.4,6044,-16.4,-12.9,81,4.9,724.3,86,186.8,48.7,66.4,48.2,0
437.984,14.8,99.6,18.6,19.5,105,221,0,0,0,-0.3,0,0,3,53,127.4,11.42,11.23,178.1,210,355.72,469.6,133,271.4,2391.6,6123,-16.8,-13.7,81,5.2,726.3,86,186.8,53.7,71.2,48.6,0
438.093,14.8,99.6,18.3,19.5,105,221,-3.3,0,0,-0.3,0,0,3,53,127.4,11.57,11.34,176.7,210,354.11,476.5,133,271.4,2427.3,6190,-16.1,-13.6,80.9,1.5,721,86,186.8,53.5,70.7,48.9,0
438.2,14.8,99.6,18.3,19.5,105,221,-3.3,0,0,-0.3,0,0,3,53,127.4,11.5,11.33,176.2,210,357.5,481.4,133,271.4,2422,6260,-16.8,-14.4,81,1.9,724,86,186.8,53.5,71.3,49,0
438.311,14.8,99.6,18.3,19.5,105,221,-3.3,0,0,0,0,0,3,54,129.2,11.46,11.36,176.3,210,360.98,486.5,133,271.4,2428,6331,-16.4,-13.2,81,2.2,728.2,86,186.8,52,69.7,49.7,0
438.417,14.8,99.6,17.9,19.5,105,221,-3,0,0,0,-3.3,0,3,54,129.2,11.42,11.24,174.3,210,358.85,491.7,133,271.4,2444,6378,-16.4,-13.5,81,2.6,723.1,86,186.8,55.7,74.3,49.9,0
438.532,14.8,99.6,17.8,19.5,106,222.8,-3,0,0,0,-3.3,0,3,54,129.2,11.42,11.21,174,210,362.13,496.9,133,271.4,2471,6442,-16.7,-14.4,81,3,727.4,86,186.8,52.8,71.4,50.2,0
438.636,14.8,99.6,17.8,19.5,106,222.8,-3,-3.3,0,0,-3.3,0,4,55,131,11.42,11.3,173.4,210,364.61,501.5,133,271.4,2499.2,6495,-16.8,-13.2,81,3,721.3,86,186.8,52.6,70.7,50,0
438.75,14.8,99.6,17.8,19.5,106,222.8,-2.7,-3.3,0,-3.3,-3,0,4,55,131,11.5,11.19,173.9,210,362.85,503.4,133,271.4,2511.1,6453,-16.2,-14.1,81,3.4,716.1,86,186.8,51,69.6,49.4,0
438.855,14.8,99.6,19.3,19.5,106,222.8,-2.7,-3.3,0,-3.3,-3,0,4,56,132.8,14.27,13.19,177.6,209.9,311.79,476,133,271.4,3002.4,5388,0,0,81,1.1,573.9,86,186.8,42.3,60.7,45.3,0
438.97,14.8,99.6,20.6,19.5,106,222.8,-2.7,-3,0,-3.3,-2.7,0,4,56,132.8,12.22,10.65,183.3,210,306.88,434.1,133,271.4,2317.4,5180,0,0,81,-0.8,660.6,86,186.8,41.4,58,43.5,0
439.074,14.8,99.6,20.5,19.5,106,222.8,-2.3,-3,0,-3,-2.7,0,4,56,132.8,10.74,10.64,183.5,209.9,315.06,418.8,133,271.4,2122.9,5289,-13.9,0,81,1.1,691.1,86,186.8,46.8,64.2,44.3,0
439.19,14.8,99.6,19.8,19.5,106,222.8,-2.3,-2.7,0,-3,-2.3,0,4,56,132.8,11.62,10.73,179.7,209.9,309.05,414,133,271.4,2178.3,5295,-12,0,81,1.1,692.7,86,186.8,47.4,65.9,43.9,0
439.3,14.8,99.6,19.7,19.5,106,222.8,-2,-2.7,0,-2.7,-2.3,0,4,57,134.6,11.62,10.67,180.2,209.9,310.57,414,133,271.4,2221.6,5351,-14.1,0,81,1.5,693.9,86,186.8,45.7,62.7,44.7,0
439.413,14.8,99.6,19.7,19.5,106,222.8,-2,-2.3,0,-2.7,-2.3,0,4,57,134.6,11.72,10.61,179.6,209.9,312.18,416.5,133,271.4,2251,5389,-14,0,81,1.5,693.7,86,186.8,42.8,61.2,44.7,0
439.531,14.8,99.6,19.7,19.5,106,222.8,-1.7,-2.3,0,-2.3,-2,0,4,58,136.4,11.66,10.65,179.7,209.8,313.96,419.4,133,271.4,2247.8,5416,-14.6,0,81,1.9,695.6,86,186.8,46.2,63.6,44.8,0
439.641,14.8,99.6,19.7,19.5,106,222.8,-1.7,-2,0,-2.3,-2,0,4,58,136.4,11.62,10.61,179.8,209.8,316.97,422.7,133,271.4,2256.4,5465,-15.1,0,81,1.9,695.3,86,186.8,46.7,63.8,45.2,0
439.752,14.8,99.6,19.6,19.5,106,222.8,-1.3,-2,0,-2,-1.7,0,4,58,136.4,11.64,10.55,179.4,209.8,319.11,425.8,133,271.4,2258.7,5516,-15.5,0,81,3,706.2,86,186.8,44.9,62,45.4,0
439.857,14.8,99.6,19.5,19.5,106,222.8,-1.3,-1.7,0,-2,-1.7,0,4,58,136.4,11.57,10.53,178.7,209.8,319.73,428.7,133,271.4,2261.3,5547,-15.7,0,81,3,707,86,186.8,47.4,65,45.4,0
439.966,14.8,99.6,19.1,19.5,106,222.8,-1,-1.7,0,-1.7,-1.3,0,4,58,136.4,11.6,10.58,176.4,209.8,320.78,431.8,133,271.4,2301.7,5609,-16.2,0,81,3.4,709.2,86,186.8,47.4,65,45.8,0
440.081,14.8,99.6,19,19.5,106,222.8,-1,-1.7,0,-1.7,-1.3,0,4,58,136.4,11.63,10.54,176.8,209.8,322.11,435.4,133,271.4,2316.4,5645,-15.4,0,81,3.4,709.9,86,186.8,48.5,65.8,45.9,0
440.192,14.8,99.6,19,19.5,106,222.8,-1,-1.3,0,-1.7,-1,0,4,59,138.2,11.63,10.44,176.6,209.8,323.59,438.1,133,271.4,2313.1,5681,-15.2,0,81,3.4,709.9,86,186.8,43.3,61.3,45.9,0
440.301,14.8,99.6,18.7,19.5,106,222.8,-4,-1.3,0,-1.3,-1,0,4,60,140,11.5,10.37,174.9,209.8,325.96,442,133,271.4,2319.2,5746,-16,0,81,0.8,712.6,86,186.8,53.9,71.6,46.6,0
440.41,14.8,99.6,18.7,19.5,106,222.8,-4,-1,0,-1.3,-1,0,4,60,140,11.62,10.41,175,209.8,324.42,445,133,271.4,2331.6,5751,-15.5,0,81,0.8,712.4,86,186.8,43.6,61.6,46.3,0
440.521,14.8,99.6,19.3,19.5,106,222.8,-4,-1,0,-1,-0.7,0,4,60,140,11.56,10.31,178.8,209.8,334.04,447.9,133,271.4,2297.7,5795,-15.5,0,81,0.8,713.6,86,186.8,43.9,60.9,46.7,0
440.631,14.8,99.6,19.5,19.5,106,222.8,-3.7,-1,0,-1,-0.7,0,4,61,141.8,11.46,10.28,179.4,209.8,339.19,451.4,133,271.4,2255.4,5855,-16.1,0,81,1.5,719.8,86,186.8,47.5,66.1,46.9,0
440.735,14.8,99.6,19.4,19.5,106,222.8,-3.7,-0.7,0,-1,-0.7,0,4,61,141.8,11.44,10.28,178.9,209.6,338.42,454.1,133,271.4,2239.1,5871,-17,0,81,1.5,719.7,86,186.8,51.5,70.1,46.8,0
440.851,14.8,99.6,19.2,19.5,106,222.8,-3.3,-0.7,-3.3,-0.7,-3.7,0,4,61,141.8,11.52,10.28,177.6,209.4,342.42,456.7,133,271.4,2271.2,5940,-17.4,0,81,2.2,711.7,86,186.8,48.1,65.9,47.2,0
440.962,14.8,99.6,19.2,19.5,106,222.8,-3.3,-0.3,-3.3,-0.7,-3.7,0,4,62,143.6,11.63,10.28,177.3,209.2,341.07,460,133,271.4,2294.4,5960,-16.4,0,81,2.2,712.9,86,186.8,45.4,63.6,47.6,0
441.08,14.8,99.6,19.5,19.5,106,222.8,-3.3,-0.3,-3.3,-0.7,-3.3,0,4,62,143.6,11.47,10.28,178.9,209,347.43,462.9,133,271.4,2248.8,6009,-15.6,0,81,2.6,717,86,186.8,49.3,66.6,47.7,0
441.19,14.8,99.6,19.4,19.5,106,222.8,-3,-0.3,-3,-0.3,-3.3,0,4,62,143.6,11.4,10.28,178.3,208.6,350.32,464.7,133,271.4,2247.9,6055,-16.8,0,81,3,719.1,86,186.8,53.9,70.9,47.7,0
441.301,14.8,99.6,19.2,19.5,106,222.8,-3,0,-3,-0.3,-3.3,0,4,62,143.6,11.5,10.28,177.5,208.3,348.04,467.2,133,271.4,2267.3,6084,-16.7,-9.7,81,3,720.2,86,186.8,46.8,64.6,48.2,0
441.411,14.8,99.6,19.2,19.5,106,222.8,-3,-4,-3,-3.7,-3,-3.3,4,63,145.4,11.62,11.1,177.2,208.3,348.92,469.5,133,271.4,2425.1,6103,-15.5,-9.9,81,3,699.7,86,186.8,45.4,63.3,48,0
441.516,14.8,99.6,19.2,19.5,107,224.6,-6,-4,-2.7,-3.3,-3,-3.3,4,63,145.4,11.46,11.21,177,208,354.14,472.5,133,271.4,2429.5,6173,-15.9,-11.7,81,-0.8,689.2,86,186.8,52.9,71,48.4,0
441.634,14.8,99.6,18.8,19.5,107,224.6,-6,-4,-2.7,-3.3,-3,-3.3,4,64,147.2,11.33,11.14,174.6,207.6,350.8,474.6,133,271.4,2471.9,6204,-17.3,-13.2,81,-0.8,689.2,86,186.8,52.9,71.1,48.2,0
441.74,14.8,99.6,18.8,19.5,107,224.6,-6,-3.7,-2.7,-3.3,-2.7,-3,4,64,147.2,11.5,11.34,175,207.3,351.6,476.5,133,271.4,2521.1,6225,-15.4,-12.3,81,-0.8,692.2,86,186.8,46.7,64.3,48.5,0
441.849,14.8,99.6,18.8,19.5,107,224.6,-5.7,-3.7,-2.3,-3,-2.7,-3,4,64,147.2,11.44,11.33,175.4,207.2,353.62,478.5,133,271.4,2545.6,6250,-16.1,-11.9,81,-0.8,689.1,86,186.8,52.6,69.2,48.2,0
441.961,14.8,99.6,18.4,19.5,107,224.6,-5.7,-3.7,-2.3,-3,-2.7,-3,4,64,147.2,11.4,11.17,173.1,207,354.27,481.7,133,271.4,2549.3,6340,-16.3,-12.5,81,-0.4,693.2,86,186.8,57,74.2,49.2,0
442.07,14.8,99.6,18.4,19.5,107,224.6,-5.7,-3.3,-2.3,-3,-2.3,-2.7,4,64,147.2,11.52,11.26,171.9,206.9,352.23,483.6,133,271.4,2600.7,6332,-15.9,-12.8,81,-0.4,696.1,86,186.8,50.8,67.9,48.5,0
442.175,14.8,99.6,18.4,19.5,107,224.6,-5.3,-3.3,-2,-2.7,-2.3,-2.7,5,65,149,11.44,11.3,172.3,206.8,352.46,484.5,133,271.4,2595,6334,-15.3,-11.6,81.1,0,698.4,86,186.8,51.5,68.6,48.6,0
442.292,14.8,99.6,18.4,19.5,107,224.6,-5.3,-3.3,-2,-2.7,-2.3,-2.7,5,65,149,11.47,11.34,172.9,206.6,340.17,480.5,133,271.4,2606.5,6095,-14.9,-11.4,81,-13.9,649.9,86,186.8,53.9,70.2,47.6,0
442.397,14.8,99.6,20.1,19.5,107,224.6,-5,-3,-2,-2.3,-2,-2.3,5,66,150.8,14.24,13.12,177.3,209.2,303.18,444.6,133,271.4,2679.1,5303,0,0,81,-2.2,637.8,86,186.8,41.7,58.3,44.2,0
442.51,14.8,99.6,20.8,19.5,107,224.6,-5,-3,-1.7,-2.3,-2,-2.3,5,66,150.8,10.47,10.57,180.7,209.1,312.01,425.9,133,271.4,2261.9,5343,0,-7.2,81,-2.6,667.2,86,186.8,42.4,58.9,44.1,0
442.622,14.8,99.6,20.4,19.5,107,224.6,-5,-2.7,-1.7,-5.3,-1.7,-2,5,67,152.6,10.53,11.31,179.6,208.8,311.49,419.5,133,271.4,2214,5364,0,-9.2,80.9,-2.6,670.4,86,186.8,46.5,63.1,44.1,0
442.726,14.8,95.4,20.1,19.5,107,224.6,-4.7,-2.7,-1.3,-5,-1.7,-2,5,67,152.6,10.54,11.34,177.3,208.4,310.88,417.4,133,271.4,2250.1,5420,0,-10.9,81,-2.2,664.3,86,186.8,43.6,61.2,44.6,0
442.836,14.8,83,20.1,19.5,107,224.6,-4.7,-2.3,-1.3,-5,-1.3,-1.7,5,68,154.4,10.53,11.47,177.6,208.3,312.68,418,133,271.4,2286.9,5443,0,-11.3,81.1,-2.2,667.2,86,186.8,42.9,59.4,44.8,0
442.947,14.8,86,20.1,19.5,107,224.6,-4.3,-2.3,-1,-4.7,-1.3,-5,5,68,154.4,10.55,11.52,177.6,208,313.81,418.9,133,271.4,2269.6,5458,0,-11.3,81,-2.2,653.2,86,186.8,44.6,61.6,44.4,0
443.055,14.8,88,20.1,19.5,108,226.4,-4.3,-2.3,-1,-4.7,-1.3,-5,5,68,154.4,10.43,11.56,177.5,207.6,314.52,419.6,133,271.4,2302.1,5468,0,-11.5,81,-2.2,653.2,86,186.8,47.8,65.5,44.4,0
443.167,14.8,73.7,19.5,19.5,108,226.4,-4,-5.3,-0.7,-4.3,-1,-4.7,5,68,154.4,10.41,11.63,174.3,207.3,310.44,420.8,133,271.4,2328.4,5501,0,-11,81,-1.5,651.5,86,186.8,45.3,63.8,44.7,0
443.28,14.8,14.7,19.5,19.5,108,226.4,-4,-5.3,-0.7,-4.3,-1,-4.7,5,68,154.4,10.53,11.53,174.3,190.4,308.63,410.3,133,271.4,2356.8,5487,0,-11.8,81,-4.1,604.7,87,188.6,41.6,60,42,0
443.394,14.8,0,20.2,1.7,108,226.4,-3.7,-5,-0.7,-4,-0.7,-4.3,5,68,154.4,10.43,11.47,178.2,82.1,316.72,305.3,133,271.4,2317.4,5509,0,-11.5,63,-9,517.4,87,188.6,16.4,33.1,24.1,0
443.513,14.8,0,-2.6,0,108,226.4,-3.7,-5,-0.3,-4,-0.7,-4.3,5,69,156.2,13.74,13.04,59.9,35.1,107.02,142,133,271.4,3639,5325,0,-8.5,10.1,-1.5,142.2,87,188.6,31.7,48.4,32,0
443.621,14.8,0,-11.1,0,108,226.4,0,0,0,0,0,0,5,69,156.2,16.2,17.17,13.6,12.7,25.04,56.2,133,271.4,3580.5,5499,20,20,3.8,22.5,49.5,87,188.6,63.8,82.6,64.3,0
443.726,14.8,0,-11.6,0,108,226.4,0,0,0,0,0,0,5,69,156.2,15.01,14.44,10.6,11.8,18.14,29.4,133,271.4,3601.8,5350,9.5,-3.9,5.8,13.1,24.1,87,188.6,64.1,82.2,64.6,0
443.841,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,68,154.4,14.43,13.34,11.2,11.8,19.48,23.7,133,271.4,3619.5,5425,-1.1,-12,6.7,13.9,27.1,87,188.6,64,82.8,64.6,0
443.953,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,68,154.4,13.18,12.68,11.6,11.7,19.96,22.1,133,271.4,3513.8,5316,-12,-12,6.5,12.8,28,87,188.6,64.1,83.4,64.6,0
444.067,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,68,154.4,13.34,13.08,11.6,11.7,19.97,21.7,133,271.4,3334.4,5300,-12,-12,6.9,12.8,28,87,188.6,64.1,82.3,64.6,0
444.177,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,67,152.6,13.88,13.65,11.6,11.5,19.57,21.3,133,271.4,3204.7,5231,-10.6,-12,7.1,12.4,27.3,87,188.6,64.2,82.9,64.7,0
444.292,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,67,152.6,18.08,19.06,11.4,11.4,18.95,20.7,133,271.4,3215.6,5166,0,0,7,12,0,86,186.8,64.2,83,64.7,0
444.401,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,66,150.8,38.29,41.2,11.3,11.4,18.58,20.3,133,271.4,3089.9,5097,0,0,6.9,11.6,0,86,186.8,64.2,82.4,64.8,0
444.509,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,66,150.8,110.34,186.47,11.3,11.4,18.36,20,133,271.4,2924.9,5030,0,0,6.8,10.9,0,86,186.8,64.3,82.4,64.8,0
444.621,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,66,150.8,187.2,234.95,11.2,11.4,18.48,20,133,271.4,2790.9,5123,0,0,6.8,11.6,0,86,186.8,64.6,83.8,65.1,0
444.731,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,66,150.8,220.14,234.95,11.4,11.4,18.58,20,133,271.4,2512.3,5066,0,0,6.8,11.2,0,86,186.8,64.2,84,64.8,0
444.835,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,65,149,233.51,234.95,11.3,11.4,18.29,19.9,133,271.4,2093.3,5024,0,0,6.7,10.9,0,86,186.8,64.3,83,64.8,0
444.952,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,65,149,234.95,234.95,11.2,11.3,18.03,19.7,133,271.4,1720.8,4963,0,0,6.7,10.9,0,86,186.8,64.3,83.6,64.8,0
445.06,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,65,149,234.95,234.95,11.2,11.3,17.8,19.3,133,271.4,1409.5,4892,0,0,6.6,10.1,0,86,186.8,64.3,83.1,64.9,0
445.172,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,65,149,234.95,234.95,11.2,11.2,17.47,18.9,133,271.4,1146,4801,0,0,6.6,9.4,0,86,186.8,64.4,82.5,64.9,0
445.281,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,65,149,234.95,234.95,11,11.2,16.74,18.4,133,271.4,914.1,4668,0,0,6.6,9,0,86,186.8,64.5,82.6,65,0
445.387,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,65,149,234.95,234.95,11.1,11.1,16.53,18,133,271.4,737.2,4623,0,0,6.6,8.6,0,86,186.8,64.5,84.9,65,0
445.5,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11,11.1,16.57,18,133,271.4,778,4661,0,0,6.6,8.2,0,86,186.8,64.5,82,65,0
445.609,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.1,11.1,16.51,17.9,133,271.4,818.2,4621,0,0,6.6,8.2,0,86,186.8,64.5,83.2,65,0
445.722,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.1,11.2,16.41,17.7,133,271.4,853.1,4565,0,0,6.5,7.9,0,86,186.8,64.5,83.8,65,0
445.841,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.1,11.3,16.12,17.6,133,271.4,885.8,4500,0,0,6.5,7.1,0,86,186.8,64.5,83.8,65,0
445.951,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.1,11.3,16.15,17.6,133,271.4,913.1,4495,0,0,6.5,7.5,0,86,186.8,64.5,83.8,65,0
446.06,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.3,11.4,16.13,17.5,133,271.4,937.5,4439,0,0,6.5,6.8,0,86,186.8,64.5,82,65,0
446.171,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.2,11.4,16.04,17.4,133,271.4,957.6,4415,0,0,6.5,6.8,0,86,186.8,64.5,83.8,65,0
446.281,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.3,11.4,16.06,17.4,133,271.4,972.9,4382,0,0,6.5,6.4,0,86,186.8,64.5,82,65,0
446.401,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.5,11.6,15.92,17.3,133,271.4,983.8,4313,0,0,6.5,5.6,0,86,186.8,64.5,83.8,65,0
446.509,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.5,11.6,15.86,17.2,133,271.4,993.6,4288,0,0,6.5,5.6,0,86,186.8,64.4,83.2,65,0
446.621,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.5,11.6,15.82,17.2,133,271.4,998.4,4249,0,0,6.4,5.2,0,86,186.8,64.4,83.8,65,0
446.73,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.6,11.7,15.66,17,133,271.4,1002,4178,0,0,6.4,4.9,0,86,186.8,64.4,82,65,0
446.84,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.6,11.8,15.62,17,133,271.4,1008.1,4159,0,0,6.4,4.9,0,86,186.8,64.4,82.6,65,0
446.95,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,64,147.2,234.95,234.95,11.7,11.8,15.57,16.9,133,271.4,1008.1,4107,0,0,6.4,4.5,0,86,186.8,64.4,84.9,65,0
447.061,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.8,11.9,15.51,16.8,133,271.4,1009.9,4061,0,0,6.4,4.1,0,86,186.8,64.4,82,65,0
447.17,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.8,11.9,15.53,16.7,133,271.4,1009.9,4047,0,0,6.4,3.8,0,86,186.8,64.4,84.9,65,0
447.281,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.9,12,15.37,16.7,133,271.4,1002.5,4010,0,0,6.4,3.8,0,86,186.8,64.4,81.9,65,0
447.394,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.9,11.8,15.09,16.4,133,271.4,996.8,3938,0,0,6.3,3.4,0,86,186.8,64.4,83.1,65,0
447.51,14.8,0,-11.2,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.8,11.8,14.91,16.1,133,271.4,993.1,3916,0,0,6.3,3.4,0,86,186.8,64.4,83.7,65,0
447.621,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.95,234.95,11.8,11.7,14.76,15.8,133,271.4,993.3,3872,0,0,6.2,3.4,0,86,186.8,64.4,83.1,64.9,0
447.73,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,63,145.4,234.54,234.95,11.7,11.6,14.48,15.5,133,271.4,988.9,3836,0,0,6.2,3,0,86,186.8,64.4,83.1,64.9,0
447.841,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,62,143.6,234.95,234.95,11.5,11.5,14.1,15.3,133,271.4,988.9,3807,0,0,6.1,3,0,86,186.8,64.4,81.9,64.9,0
447.957,14.8,0,-11.3,0,109,228.2,0,0,0,0,0,0,5,62,143.6,234.12,234.95,11.4,11.4,13.93,15,133,271.4,986.3,3763,0,0,6,2.6,0,86,186.8,64.4,84.8,64.9,0
448.07,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,62,143.6,220.87,234.95,11.4,11.3,13.71,14.7,133,271.4,983.8,3730,0,0,5.9,2.6,0,86,186.8,64.4,81.9,64.9,0
448.178,14.8,0,-11.4,0,108,226.4,0,0,0,0,0,0,5,62,143.6,227.7,234.95,11.3,11.2,13.59,14.5,133,271.4,981,3695,0,0,5.8,2.6,0,86,186.8,64.4,83,64.9,0
448.291,14.8,0,-11.4,0,109,228.2,0,0,0,0,0,0,5,62,143.6,221.39,234.95,11.2,11.2,13.29,14.3,133,271.4,981,3671,0,0,5.8,2.6,0,86,186.8,64.4,82.4,64.9,0
448.4,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,208.44,234.95,11.2,11.1,13.16,14.1,133,271.4,976.7,3644,0,0,5.7,2.6,0,86,186.8,64.3,84.7,64.9,0
448.514,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,214.75,234.95,11.1,11,12.98,13.9,133,271.4,975.7,3610,0,0,5.6,2.6,0,86,186.8,64.3,81.8,64.9,0
448.628,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,208.02,234.95,11.1,11,12.78,13.7,133,271.4,975,3576,0,0,5.5,2.6,0,86,186.8,64.3,82.4,64.9,0
448.746,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,201.7,234.95,11.1,11,12.75,13.6,133,271.4,973.6,3548,0,0,5.5,2.2,0,86,186.8,64.3,81.8,64.9,0
448.863,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,195.17,234.95,11.1,11,12.59,13.5,133,271.4,974.2,3515,0,0,5.4,2.2,0,86,186.8,64.3,84.8,64.9,0
448.983,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,214.75,234.95,11.1,11,12.59,13.4,133,271.4,975.9,3495,0,0,5.3,1.9,0,86,186.8,64.3,82.4,64.9,0
449.101,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,214.75,234.95,11.1,11.1,12.36,13.3,133,271.4,975.7,3438,0,0,5.2,1.9,0,86,186.8,64.3,81.8,64.9,0
449.212,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,221.8,234.95,11.1,11.1,12.13,13.1,133,271.4,975,3383,0,0,5.2,1.9,0,86,186.8,64.3,82.4,64.9,0
449.32,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,215.16,234.95,11,11.1,11.89,12.9,133,271.4,977.9,3323,0,0,5.1,1.5,0,86,186.8,64.3,81.8,64.9,0
449.431,14.8,0,-11.5,0,108,226.4,0,0,0,0,0,0,5,62,143.6,221.8,234.95,11.1,11.1,11.66,12.7,133,271.4,980.8,3259,0,0,4.9,1.1,0,86,186.8,64.3,81.8,64.8,0
