Time,Distance,Internal Battery,External Voltage,InlineAcc,LateralAcc,VerticalAcc,RollRate,PitchRate,YawRate,ECT_F,Oil_Temp_F,Speed_MPH,Gbx_Torque,RPM,Eng_Load,Throttle,Amb_Temp,Gear,CLUTCH_SWITCH,STEER_ANGLE,Wheel_Speed_FL,Wheel_Speed_FR,Wheel_Speed_RL,Wheel_Speed_RR,Fuel_Lamp,Brake_Bar,ABS_STATUS,Hi_Beam,Speed,Long_Acc,Steering_Angle,Lat_Acc,DASH_SPD,MIL,Water_Temp,Oil_Temp,RailP,BRK_FL_Bar,BRK_FR_Bar,BRK_RL_Bar,BRK_RR_Bar,TEMP_OUTSIDE,DRIVE_MODE,Fuel_km,FUEL,Battery_Volt,GPS_Speed,GPS_Nsat,GPS_LatAcc,GPS_LonAcc,GPS_Slope,GPS_Heading,GPS_Gyro,GPS_Altitude,GPS_PosAccuracy,GPS_SpdAccuracy,GPS_Latitude,GPS_Longitude,GPS_Elevation
40,1.151,4.215999,13.443411,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,42.433636,1212.40625,3402.91748,35.396671,35.537766,-0.000015,3,-0.000015,-65.166077,70.248001,67.514366,71.611092,72.033463,0,0,0,1,68.719856,0.278372,-21.472242,0.771822,73.45401,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.957474,69.060005,17,0.951344,0.293372,0.020374,-128.418228,28.134424,16.596319,1.8224,0.1576,23.2695696,112.8153669,16.6
40.1,1.153,4.215999,13.447007,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,43.012138,960.630005,3450.064941,35.533951,35.675591,-0.000015,3,-0.000015,-60.062309,71.248489,68.702179,72.606873,72.916389,0,0,0,1,69.88942,0.295483,-20.310579,0.732225,74.631866,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.957176,70.211998,17,0.882055,0.321466,0.071023,-126.078728,25.572159,16.583702,1.82,0.1676,23.26956003,112.8153507,16.59
40.2,1.155,4.215999,13.450603,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,43.772682,708.526428,3501.806152,35.834423,35.977264,-0.000015,3,-0.000015,-57.3158,72.426231,69.881401,73.834167,73.943016,0,0,0,1,71.003441,0.304369,-18.335333,0.698494,75.647263,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.956895,71.335999,17,0.770957,0.32274,0.181948,-123.267563,21.774136,16.577076,1.82,0.17,23.26955072,112.8153339,16.58
40.3,1.157,4.215999,13.454199,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,44.489986,1055.01355,3560.853516,35.932888,36.076118,-0.000015,3,-0.000015,-54.986408,73.636642,71.216003,74.744553,74.711777,0,0,0,1,72.259621,0.320953,-17.717478,0.682402,76.555206,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.956601,72.436005,17,0.710666,0.309102,0.29929,-120.978935,19.736238,16.580416,1.82,0.17,23.26954163,112.8153166,16.58
40.4,1.159,4.215999,13.457794,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,45.082615,1437.405518,3610.209229,35.93507,36.078308,-0.000015,3,-0.000015,-52.15992,74.865334,72.488838,75.957573,75.849098,0,0,0,1,73.486427,0.326081,-17.328688,0.676723,77.675713,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.956304,73.536003,17,0.699933,0.300434,0.413881,-118.99192,19.320042,16.591921,1.82,0.17,23.26953289,112.8152989,16.6
40.5,1.161,4.215999,13.46139,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,45.859306,1373.717041,3653.603271,35.93507,36.078308,-0.000015,3,-0.000015,-49.201794,75.885208,73.745018,77.055893,77.024895,0,0,0,1,74.678108,0.320538,-15.876364,0.65385,79.021614,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.956005,74.636002,17,0.676531,0.299389,0.497991,-117.145622,18.479399,16.610258,1.82,0.17,23.26952458,112.8152805,16.61
40.6,1.163,4.215999,13.4589,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,46.417389,1691.838013,3714.764893,35.961533,36.104877,-0.000015,3,-0.000015,-47.105995,76.726967,74.988449,78.099716,78.333214,0,0,0,1,75.808472,0.314796,-14.371689,0.608981,80.199593,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.955708,75.660004,17,0.625596,0.303417,0.57683,-115.439575,16.810028,16.632875,1.8124,0.17,23.26951665,112.8152617,16.64
40.7,1.165,4.215999,13.45449,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,47.147659,1855.371338,3791.875488,36.052727,36.196438,-0.000015,3,-0.000015,-44.623444,77.918953,76.198067,79.637596,79.431076,0,0,0,1,76.985771,0.32486,-14.007562,0.565664,81.375641,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.955426,76.736,17,0.577924,0.323531,0.639627,-113.862343,15.284585,16.657829,1.81,0.17,23.26950903,112.8152423,16.66
40.8,1.167,4.215999,13.450078,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,47.770565,1467.656494,3819.129883,34.129852,34.2659,-0.000015,3,-0.000015,-40.258305,79.185829,77.294098,80.66851,80.388962,0,0,0,1,78.111343,0.319173,-13.926535,0.537834,82.427238,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.955132,77.912003,17,0.551718,0.354199,0.679504,-112.411163,14.368771,16.696907,1.81,0.17,23.26950168,112.8152224,16.7
40.9,1.17,4.215999,13.445666,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,48.570854,960.367676,3886.635742,32.10379,32.231762,-0.000015,3,-0.000015,-34.628208,80.249046,78.638741,81.764473,82.078751,0,0,0,1,79.36113,0.325551,-12.337111,0.520455,83.649857,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.954835,79.264,17,0.540526,0.371687,0.718236,-111.077309,13.856318,16.74197,1.81,0.17,23.26949463,112.815202,16.75
41,1.172,4.215999,13.441255,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,49.350266,981.289978,3933.349121,27.486444,27.596008,-0.000015,3,-0.000015,-28.722601,81.343559,80.123558,82.904381,83.026825,0,0,0,1,80.734398,0.330565,-11.364028,0.497093,85.093857,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.954536,80.587997,17,0.523522,0.353434,0.758343,-109.884178,13.211854,16.777435,1.81,0.17,23.26948792,112.815181,16.78
41.1,1.174,4.215999,13.436843,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,50.24247,597.712891,3977.64209,25.661608,25.763897,-0.000015,3,-0.000015,-22.880888,82.562431,81.62455,83.936539,83.795586,0,0,0,1,81.910225,0.323677,-9.192638,0.458578,86.223701,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.954239,81.736,17,0.480516,0.312314,0.785387,-108.831314,11.926596,16.799763,1.81,0.17,23.26948156,112.8151596,16.81
41.2,1.176,4.215999,13.432432,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,50.918781,345.677826,4009.337646,20.066172,20.146156,-0.000015,3,-0.000015,-17.730898,83.482635,82.652939,84.795036,84.466187,0,0,0,1,83.011345,0.336319,-6.354245,0.466949,87.438797,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.953957,82.760002,17,0.41273,0.276267,0.817014,-107.924667,10.07663,16.822947,1.81,0.17,23.26947548,112.8151378,16.83
41.3,1.179,4.215999,13.42802,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,51.465454,658.593933,4019.779053,4.40395,4.421504,-0.000015,3,-0.000015,-14.276803,84.28965,83.802147,85.556213,85.319214,0,0,0,1,84.038628,0.337588,-4.050234,0.463419,88.448227,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.953664,83.683998,17,0.342344,0.258141,0.812201,-107.149574,8.22758,16.843306,1.81,0.17,23.26946961,112.8151158,16.85
41.4,1.181,4.215999,13.423609,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,52.115219,1508.028809,4022.303711,0,0,-0.000015,3,-0.000015,-10.813873,84.867477,84.442978,85.418922,85.368973,0,0,0,1,84.741905,0.307927,-3.063541,0.162939,89.355522,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.953366,84.584,17,0.276267,0.238461,0.795013,-106.526649,6.573795,16.872498,1.81,0.17,23.26946392,112.8150934,16.88
41.5,1.183,4.215999,13.419197,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,52.637051,1392.108398,3979.090088,0,0,-0.000015,3,-0.000015,-5.14662,85.042656,84.840469,85.31205,85.217949,0,0,0,1,85.11898,0.256569,-1.86029,-0.088722,90.176018,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.953068,85.407997,17,0.203026,0.189183,0.795242,-106.064163,4.777915,16.907116,1.81,0.1776,23.26945835,112.8150709,16.91
41.6,1.186,4.215999,13.409208,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,53.128838,592.795166,3894.39624,0,0,-0.000015,3,-0.000015,1.995619,84.921982,84.887398,84.425369,84.348053,0.076,118.822952,0,1,85.121933,-0.093594,-0.315655,0.859191,90.317451,0,104.999863,131.999908,14.793978,64.179092,64.179092,53.493542,42.787971,32,255,852999.5625,62.499714,13.95277,85.903999,17,0.124762,0.098734,0.827098,-105.779518,2.851861,16.945786,1.81,0.18,23.26945283,112.8150482,16.95
41.7,1.188,4.215999,13.397457,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,53.486015,931.569031,3921.348633,0,0,-0.000015,3,-0.000015,9.18793,83.84993,84.128448,83.431442,83.229469,0.176,169.57457,0,1,84.355125,-0.064462,1.5813,2.99359,90.299416,0,104.999863,131.999908,14.793978,151.8564,151.8564,137.467621,133.972534,32,255,852999.5625,62.499714,13.952472,86.075996,17,0.059781,-0.020853,0.858496,-105.678215,1.339252,16.984207,1.81,0.1876,23.26944731,112.8150256,16.99
41.8,1.191,4.215999,13.385706,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,53.466606,1673.496338,3899.656982,0,0,-0.000015,3,-0.000015,14.781094,82.573479,83.320488,82.120857,82.104065,0.276,227.983276,0,1,83.508339,-0.185792,4.249904,4.60415,90.010178,0,104.999863,131.999908,14.793978,217.478729,217.478729,213.88327,213.847153,32,255,852999.5625,62.499714,13.95219,85.720001,17,-0.00028,-0.149312,0.895853,-105.751549,0.016407,17.027609,1.81,0.19,23.26944182,112.8150032,17.03
41.9,1.193,4.215999,13.373956,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,53.270126,1609.17334,3827.717041,0,0,-0.000015,3,-0.000015,17.462351,80.623947,81.77771,79.940971,80.699692,0.376,365.044006,0,1,82.110619,-0.263809,7.44376,4.822493,89.093147,0,104.999863,131.999908,14.793978,319.219727,319.219727,319.177002,319.177002,32,255,852999.5625,62.499714,13.951897,84.992004,17,-0.084407,-0.278204,0.931606,-106.022911,-1.916982,17.066671,1.81,0.1824,23.26943633,112.814981,17.07
42,1.195,4.215999,13.362205,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,52.718948,1275.947021,3721.432129,0,0,-0.000015,3,-0.000015,20.504765,77.815102,79.485176,77.771149,79.096642,0.476,480.958008,0,1,79.619881,-0.4263,9.17773,4.543053,87.922554,0,104.999863,131.999908,14.793978,456.928162,456.928162,456.937775,456.937775,32,255,852999.5625,62.499714,13.951599,83.812004,17,-0.194587,-0.412271,0.983401,-106.500526,-4.605758,17.101784,1.81,0.1876,23.26943078,112.8149593,17.11
42.1,1.198,4.215999,13.350454,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,51.967102,1191.484009,3580.326416,0,0,-0.000015,3,-0.000015,28.952965,75.08667,77.448975,74.580452,76.892731,0.576,474.740356,0,1,77.197952,-0.662236,10.312401,4.524082,86.279236,0,104.999863,131.999908,14.793978,481.857544,481.857544,481.866882,481.866882,32,255,852999.5625,62.499714,13.951301,82.132004,17,-0.296049,-0.531068,1.036343,-107.193115,-7.174442,17.138668,1.81,0.19,23.26942508,112.8149382,17.14
42.2,1.2,4.215999,13.338703,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,50.878181,1405.119995,3456.790771,0,0,-0.000015,3,-0.000015,41.552876,72.531319,75.785751,71.554482,74.962822,0.676,421.10907,0,1,74.895081,-0.656797,13.647894,4.632322,84.189278,0,104.999863,131.999908,14.793978,434.997345,434.997345,435.007721,424.096252,32,255,852999.5625,62.499714,13.951003,80.028,17,-0.378391,-0.602856,1.092263,-108.103424,-9.370933,17.174084,1.81,0.1824,23.26941918,112.8149178,17.18
42.3,1.202,4.215999,13.326952,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,49.547832,1607.092651,3370.780762,0,0,-0.000015,3,-0.000015,53.419151,68.486412,74.217613,69.102875,73.576691,0.776,373.974213,0,1,72.372658,-0.600851,19.297112,4.675086,81.475166,0,104.999863,131.999908,14.793978,377.085571,377.085571,377.096863,373.536774,32,255,852999.5625,62.499714,13.950722,77.828003,17,-0.462441,-0.625162,1.123432,-109.257599,-11.775522,17.204615,1.81,0.1876,23.26941307,112.8148981,17.21
42.4,1.204,4.215999,13.315202,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,48.101036,1766.087524,3296.74707,0,0,-0.000015,3,-0.000015,61.191261,63.748169,72.096619,67.717926,71.904526,0.876,341.193939,0,1,69.252602,-0.535779,23.848303,4.679636,78.434174,0,104.999863,131.999908,14.793978,340.901459,340.901459,199.043915,340.868042,32,255,852999.5625,62.499714,13.950428,75.704002,17,-0.564948,-0.630184,1.137642,-110.237129,-14.900663,17.239773,1.81,0.19,23.26940665,112.8148792,17.24
42.5,1.206,4.215999,13.303451,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,46.941628,1280.706421,3218.949219,0,0,-0.000015,3,-0.000015,64.543854,56.889633,69.69442,66.510742,70.094986,0.976,322.922241,0,1,64.541939,-0.513881,24.730469,4.679636,75.705002,0,104.999863,131.999908,14.793978,246.34581,333.65741,123.732292,333.654572,32,255,852999.5625,62.499714,13.95013,73.452003,17,-0.662484,-0.629012,1.131683,-111.691063,-18.067057,17.284145,1.81,0.19,23.26939986,112.8148611,17.29
42.6,1.208,4.215999,13.309102,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,45.427216,503.764069,3128.939209,0,0,-0.000015,3,-0.000015,65.76712,59.209404,67.955231,64.610657,68.328011,1,308.339722,0,1,63.968769,-0.531258,24.327894,4.679636,73.911293,0,104.999863,131.999908,14.793978,217.833893,311.758209,116.099823,311.763031,32,255,852999.5625,62.499714,13.950351,71.228004,17,-0.730652,-0.603697,1.076679,-113.483734,-20.539486,17.335667,1.81,0.1824,23.26939266,112.8148438,17.34
42.7,1.21,4.215999,13.320249,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,44.032356,856.318665,3050.575195,0,0,-0.000015,3,-0.000015,67.510361,57.198864,66.449829,62.862003,66.532745,1,304.635925,0,1,62.332321,-0.545201,25.98892,4.679636,72.330002,0,104.999863,131.999908,14.793978,228.467072,315.558197,116.031197,315.554291,32,255,852999.5625,62.499714,13.950895,69.180008,17,-0.778936,-0.551819,0.920834,-115.502838,-22.477459,17.386297,1.81,0.1724,23.26938503,112.8148274,17.39
42.8,1.212,4.215999,13.331396,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,42.862003,931.903381,2961.391602,0,0,-0.000015,2.239965,-0.000015,70.70639,54.779163,64.85804,61.41996,64.952782,1,282.967743,0,1,60.817757,-0.545979,25.917549,4.679636,70.509567,0,104.999863,131.999908,14.793978,232.026276,297.218201,116.031197,297.219238,32,255,852999.5625,62.499714,13.951475,67.332001,17,-0.827423,-0.50012,0.737488,-117.724998,-24.519938,17.434031,1.81,0.17,23.26937695,112.8148117,17.44
42.9,1.214,4.215999,13.342543,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,41.690639,429.103455,3029.060791,0,0,-0.000015,1.999954,-0.000015,76.014069,55.761112,63.791664,60.416351,63.544064,1,243.295151,0,1,60.50494,-0.505932,27.178619,4.679636,68.494995,0,104.999863,131.999908,14.793978,221.139511,257.40564,94.196861,257.400848,32,255,852999.5625,62.499714,13.952065,65.684006,17,-0.871322,-0.470267,0.510597,-120.124535,-26.471661,17.472448,1.81,0.17,23.26936836,112.8147968,17.48
43,1.215,4.215999,13.353689,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,40.66856,841.496948,3422.796631,0,0,-0.000015,1.999954,-0.000015,84.238647,52.194111,62.29496,59.626251,62.487282,1,221.462936,0,1,58.414383,-0.4429,28.653454,4.679636,66.966652,0,104.999863,131.999908,14.793978,206.667206,224.838654,65.261604,224.836853,32,255,852999.5625,62.499714,13.952662,64.084,17,-0.895948,-0.455889,0.296081,-122.669846,-27.833925,17.49634,1.81,0.17,23.26935929,112.8147827,17.5
43.1,1.217,4.215999,13.364837,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,39.699657,1037.744751,3687.104492,0,0,-0.000015,1.999954,-0.000015,94.39045,50.327068,60.621078,58.924908,61.41151,1,217.625153,0,1,55.925861,-0.403138,26.832756,4.679636,65.722481,0,104.999863,131.999908,14.793978,159.423248,228.534805,58.084225,228.534805,32,255,852999.5625,62.499714,13.953241,62.408001,17,-0.902474,-0.436183,0.107234,-125.352669,-28.659901,17.499229,1.81,0.17,23.26934985,112.8147695,17.51
43.2,1.219,4.215999,13.375983,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,38.636818,409.327301,3678.99292,0,0,-0.000015,1.999954,-0.000015,106.455872,52.313923,59.822308,57.121887,59.731899,1,206.741776,0,1,56.426414,-0.393271,25.36874,4.679636,64.816483,0,104.999863,131.999908,14.793978,166.562714,221.317841,122.203278,210.626572,32,255,852999.5625,62.499714,13.953833,60.936001,17,-0.894367,-0.409518,-0.076112,-128.164276,-29.022011,17.467588,1.8024,0.1624,23.26934006,112.8147571,17.48
43.3,1.221,4.215999,13.38713,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,37.70937,50.158173,3594.809326,0,0,-0.000015,1.999954,-0.000015,121.014046,51.137524,58.479012,55.080658,58.51255,1,235.520233,0,1,55.525074,-0.400072,29.498625,4.679636,63.719467,0,104.999863,131.999908,14.793978,184.747711,228.566406,209.874695,225.075851,32,255,852999.5625,62.499714,13.954429,59.535999,17,-0.87224,-0.403272,-0.37703,-131.110657,-28.803829,17.430481,1.8,0.1524,23.26932995,112.8147455,17.44
43.4,1.222,4.215999,13.398277,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,36.977161,57.202766,3535.064453,0,0,-0.000015,1.999954,-0.000015,131.336914,50.138512,56.997993,53.917912,57.834503,1,289.557404,0,1,54.147751,-0.421398,33.699593,4.679636,62.093285,0,104.999863,131.999908,14.793978,199.423172,264.752045,133.619781,275.635956,32,255,852999.5625,62.499714,13.955009,58.135998,17,-0.863215,-0.429096,-0.693302,-134.19455,-29.046761,17.380983,1.8,0.15,23.26931956,112.8147348,17.38
43.5,1.224,4.215999,13.409424,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,35.933189,115.340164,3489.868408,0,0,-0.000015,1.999954,-0.000015,134.78421,48.044983,55.652981,52.38662,56.478527,1,325.902863,0,1,52.095154,-0.439352,36.907116,4.679636,60.436993,0,104.999863,131.999908,14.793978,213.927063,319.11438,134.568512,322.671478,32,255,852999.5625,62.499714,13.955599,56.508003,17,-0.896687,-0.465781,-0.898192,-137.381119,-31.032404,17.34894,1.8,0.15,23.26930895,112.8147249,17.35
43.6,1.225,4.215999,13.420032,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,34.96677,131.609375,3429.046875,0,0,-0.000015,1.999954,-0.000015,135.97757,45.337292,53.640427,50.919125,54.718998,0.924,333.444427,0,1,50.020817,-0.441459,37.461044,4.679636,58.755787,0,104.999863,131.999908,14.793978,195.690903,355.266907,134.015274,355.304077,32,255,852999.5625,62.499714,13.956179,54.808002,17,-0.960827,-0.481102,-1.013471,-140.641937,-34.448151,17.337511,1.8,0.15,23.2692981,112.814716,17.35
43.7,1.227,4.215999,13.430469,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,33.940964,131.60582,3339.238281,0,0,-0.000015,1.999954,-0.000015,137.572632,43.696129,51.849651,49.249676,52.7052,0.824,333.583038,0,1,48.68969,-0.446588,35.762554,4.679636,57.573647,0,104.999863,131.999908,14.793978,188.618408,340.693787,130.559921,340.694672,32,255,852999.5625,62.499714,13.95677,53.108002,17,-1.007683,-0.463231,-1.049911,-143.988922,-37.324856,17.330978,1.7924,0.1576,23.26928701,112.8147082,17.35
43.8,1.228,4.215999,13.440906,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,32.902504,816.150818,3232.578125,0,0,-0.000015,1.999954,-0.000015,139.687012,43.096817,50.368507,47.51133,51.258514,0.724,344.382477,0,1,46.691525,-0.444709,33.944244,4.679636,55.978085,0,104.999863,131.999908,14.793978,166.719223,322.734528,163.269592,322.743103,32,255,852999.5625,62.499714,13.957366,51.560001,17,-1.011839,-0.424992,-0.966947,-147.436295,-38.526691,17.292946,1.79,0.1676,23.26927574,112.8147013,17.3
43.9,1.23,4.215999,13.451343,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,31.787889,1170.527466,3136.265869,0,0,-0.000015,1.999954,-0.000015,141.334869,42.674286,49.399662,44.975433,49.683636,0.624,337.212891,0,1,46.33202,-0.466246,33.879738,4.679636,54.331005,0,104.999863,131.999908,14.793978,192.33638,340.93457,293.979401,340.937286,32,255,852999.5625,62.499714,13.957946,50.135998,17,-0.976735,-0.415381,-0.808811,-151.012924,-38.133415,17.249556,1.79,0.17,23.26926437,112.8146955,17.25
44,1.231,4.215999,13.46178,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,31.14674,806.845886,3042.710449,0,0,-0.000015,1.999954,-0.000015,143.507919,40.981319,47.886539,43.006325,48.231609,0.524,193.215912,0,1,44.980991,-0.490958,37.125477,4.679636,52.434265,0,104.999863,131.999908,14.793978,202.946243,304.801636,300.788971,304.798767,32,255,852999.5625,62.499714,13.958537,48.66,17,-0.923557,-0.452346,-0.645632,-154.744492,-37.150677,17.234106,1.79,0.17,23.26925307,112.8146907,17.24
44.1,1.232,4.215999,13.472218,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,30.151674,563.890137,2951.599609,0,0,-0.000015,1.999954,-0.000015,147.238434,42.02845,47.492119,42.848305,47.089203,0.424,37.906586,0,1,44.95359,-0.4399,39.594681,4.679636,50.068432,0,104.999863,131.999908,14.793978,72.10865,93.941628,72.04348,72.112114,32,255,852999.5625,62.499714,13.959133,46.856003,17,-0.879097,-0.480924,-0.598421,-158.619049,-36.793152,17.224602,1.79,0.17,23.26924197,112.8146867,17.23
44.2,1.233,4.215999,13.482655,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,28.947784,928.651672,2915.966309,0,0,-0.000015,1.999954,-0.000015,149.754517,42.316933,46.893436,42.189785,46.535992,0.324,0.69316,0,1,44.798412,-0.369624,40.760124,4.679636,48.236832,0,104.999863,131.999908,14.793978,8.025115,8.237312,0.700702,0.700702,32,255,852999.5625,62.499714,13.959713,45.183998,17,-0.867855,-0.430091,-0.630506,-162.622421,-38.01424,17.215263,1.7824,0.17,23.26923111,112.8146835,17.22
44.3,1.235,4.215999,13.493092,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,27.883862,827.687805,2922.501465,0,0,-0.000015,1.999954,-0.000015,150.397995,41.831421,46.131912,41.66185,46.017776,0.224,0,0,1,44.327221,-0.312158,41.813999,4.679636,47.368458,0,104.999863,131.999908,14.793978,0.203167,0.203167,0,0,32,255,852999.5625,62.499714,13.960303,43.888,17,-0.877568,-0.320803,-0.545708,-166.743134,-39.977879,17.206869,1.78,0.17,23.26922036,112.8146813,17.21
44.4,1.236,4.215999,13.503529,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,27.212515,442.133942,2916.657471,15.771767,15.834634,-0.000015,1.999954,-0.000015,150.449646,41.177975,45.567661,41.049877,45.131618,0.124,0,0,1,43.679474,-0.258573,41.647232,4.679636,46.613365,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.960883,42.992001,17,-0.88078,-0.235707,-0.306441,-170.961014,-41.169632,17.209734,1.78,0.1776,23.26920967,112.81468,17.22
44.5,1.237,4.215999,13.513966,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,26.708694,885.735413,2942.946533,31.934538,32.061832,-0.000015,1.999954,-0.000015,149.537018,40.862118,45.204239,40.782249,45.019066,0.024,0,0,1,43.279423,-0.22024,40.75774,4.679636,45.813637,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.961474,42.268002,17,-0.880295,-0.204402,-0.074966,-175.261871,-41.981857,17.210052,1.78,0.1952,23.26919905,112.8146796,17.22
44.6,1.238,4.215999,13.510271,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,26.213181,646.244019,3043.484863,37.306644,37.455357,-0.000015,1.999954,-0.000015,148.607391,40.671963,44.892643,41.494766,45.199997,0,0,0,1,43.051632,-0.168475,41.462437,4.679636,45.093716,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.96207,41.492001,17,-0.893705,-0.156042,0.016478,94.001236,-43.719067,17.203075,1.78,0.2076,23.26918857,112.8146802,17.21
44.7,1.239,4.215999,13.502113,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,25.783731,689.22998,3062.62085,34.642273,34.780357,-0.000015,1.999954,-0.000015,147.332916,40.906925,45.141991,43.671177,45.341339,0,0,0,1,43.073009,-0.115384,41.045086,4.679636,44.683018,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.96265,41.071999,17,-0.902347,-0.016188,0.10288,176.049713,-44.87048,17.195511,1.78,0.21,23.26917816,112.8146816,17.2
44.8,1.24,4.215999,13.493956,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,220.999664,269.499664,25.413046,687.471802,3068.59668,32.112389,32.240391,-0.000015,1.999954,-0.000015,145.345642,41.655388,45.716782,44.633202,45.937733,0,0,0,1,43.618042,-0.039557,37.750195,4.679636,45.338188,0,104.999863,131.999908,14.793978,0,0,0,0,32,255,852999.5625,62.499714,13.963241,41.380001,17,-0.880474,0.154844,0.187219,171.747498,-43.37254,17.196568,1.78,0.21,23.26916766,112.814684,17.2
