﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v9.mhd
319.666,14.7,0,-11.3,1.8,0,106,0,0,0,0,0,0,3,50,15.03,13.75,11.5,11.6,16.27,18.2,117,865,4385,91,0,0,6.6,3.4,16.9,83,79.1,0
319.783,14.7,0,-11.3,1.5,0,106,0,0,0,0,0,0,3,50,14.27,13.95,11.6,11.8,16.13,17.9,117,911.4,4294,91,0,0,6.7,2.2,16.1,83,78.6,0
319.902,14.7,0,-11.3,1.4,0,106,0,0,0,0,0,0,3,50,14.44,14.27,11.7,11.8,16.13,17.8,117,938.5,4258,89,0,0,6.7,1.1,15.6,83,78.6,0
320.024,14.7,0,-11.3,1.3,0,106,0,0,0,0,0,0,3,50,14.71,14.54,11.8,11.8,16.26,17.8,117,952.5,4259,89,0,0,6.7,1.1,15.4,83,78.6,0
320.145,14.7,0,-11.3,1.2,0,106,0,0,0,0,0,0,3,50,15.09,14.84,11.9,11.9,16.09,17.7,117,950,4194,89,10.1,6.5,6.7,0.8,14,83,78.6,0
320.264,14.7,0,-11.3,1.2,0,106,0,0,0,0,0,0,3,50,14.9,15.03,12,12,16.07,17.6,117,954.9,4137,88,6.8,8.1,6.7,-0.4,13.7,83,80.2,0
320.385,14.7,0,-11.3,1.1,0,106,0,0,0,0,0,0,3,50,14.9,14.6,12,12.1,15.82,17.5,117,948.9,4077,86,5.7,2.3,6.6,-1.5,12.1,83,83.6,0
320.519,14.7,0,-11.3,1.1,0,106,0,0,0,0,0,0,3,50,14.71,14.54,12,12,15.61,17.3,116,956.7,4004,84,0,0,6.6,-2.2,0,83,79.6,0
320.641,14.7,0,-11.3,1,0,106,0,0,0,0,0,0,3,50,18.31,21.3,12,11.8,15.23,16.7,116,1012.5,3944,84,0,0,6.4,-3,0,83,79.6,0
320.761,14.7,0,-11.3,1,0,106,0,0,0,0,0,0,3,50,37.46,68.69,11.9,11.7,14.95,16.2,116,1034.2,3870,82,0,0,6.1,-3.8,0,83,79.6,0
320.876,14.7,0,-11.3,1,0,106,0,0,0,0,0,0,3,50,97.06,151.98,11.6,11.4,14.16,15.6,116,1051.7,3770,80,0,0,5.8,-4.9,0,83,80.1,0
320.992,14.7,0,-11.4,1,0,106,0,0,0,0,0,0,3,50,158.39,198.39,11.4,11,13.25,14.7,116,1065,3605,78,0,0,5.5,-5.6,0,83,78.5,0
321.112,14.7,0,-11.4,1,0,106,0,0,0,0,0,0,3,50,185.22,217.96,11.4,11.1,12.47,13.7,116,1078.1,3398,75,0,0,5.3,-6.4,0,83,80.1,0
321.236,14.7,0,-11.5,0.9,0,106,0,0,0,0,0,0,3,50,198.17,205.01,11.1,11.1,12.12,13.3,116,1088.9,3369,74,0,0,5,-6.4,0,83,79.1,0
321.358,14.7,0,-11.5,0.9,0,106,0,0,0,0,0,0,3,50,211.44,218.48,10.9,11.1,12.09,13.4,116,1096.9,3423,73,0,0,5.1,-6,0,83,80,0
321.487,14.7,0,-11.5,0.9,0,105,0,0,0,0,0,0,3,50,198.7,218.59,10.9,11.1,11.86,13.2,117,1098.3,3354,72,0,0,5,-6.4,0,83,78.5,0
321.619,14.7,0,-11.4,0.9,0,105,0,0,0,0,0,0,3,50,212.17,231.84,10.9,11.1,11.64,13.1,117,1098.3,3312,71,0,0,4.9,-6.4,0,83,78.5,0
321.734,14.7,0,-11.3,0.9,0,106,0,0,0,0,0,0,3,50,219.01,234.95,10.8,11.1,11.41,12.9,117,1097.7,3258,70,0,0,4.8,-6.8,0,83,77.9,0
321.841,14.7,0,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,211.75,218.79,10.9,11.1,11.34,12.8,117,1097.7,3215,69,0,0,4.8,-6.8,0,83,77.9,0
321.961,14.7,3.8,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,205.64,234.95,11.1,11.4,11.36,12.7,117,1094.8,3182,68,0,0,4.7,3,9,83,78.5,0
322.081,14.7,16.3,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,115.89,64.63,11.2,11.3,11.65,12.8,117,1027.3,3203,67,0,0,4.8,5.2,23.2,83,78.5,0
322.205,14.7,13.5,-11,0.8,0,105,0,0,0,0,0,0,3,50,28.42,19.02,12.4,14.1,12.58,14.3,117,1005.6,3190,67,0,0,6,22.1,42.5,83,78.6,0
322.325,14.7,23,-9.8,0.7,0,105,0,0,0,0,0,0,3,50,18.67,14.15,18.7,20,18.95,19.4,117,922.8,3186,66,0,0,7.9,34.9,69.9,83,77.7,0
322.444,14.7,34.3,-7.4,0.4,0,105,0,0,0,0,0,0,3,50,13.78,13.19,32.2,47,31.7,34.7,117,961.2,3227,67,0,0,15.3,38.2,126.4,83,71.5,0
322.563,14.7,34.8,-0.4,-0.1,8,105,0,0,0,0,0,0,3,50,12.98,13.12,72.9,129.6,75.14,89.8,117,1081.2,3225,68,-1.2,-0.3,58.9,15.4,293.9,84,99.3,0
322.682,14.7,39.4,0,1,10.8,105,0,0,0,0,0,0,3,50,11.34,11.44,76.4,153.2,80.91,142.3,117,1299.6,3279,68,-12,-4.7,79.1,15.4,307.5,84,97.9,0
322.798,14.7,39.8,0,2.2,11.2,105,0,0,0,0,0,0,3,50,12.95,13.02,69.9,156.9,73.94,173.3,117,1200.8,3268,69,-10.4,-9.9,81.1,16.5,280.6,84,86.4,0
322.917,14.7,37.6,3.3,3.5,10.7,105,0,-2.7,0,0,0,0,3,50,13.9,15.03,95.6,152.2,102.74,182.6,117,954.7,3326,69,-0.3,4.4,81.1,13.9,387.5,84,84.9,0
323.036,14.7,36.9,5,5.3,9.8,105,0,-2.7,0,0,0,0,3,50,13.15,12.45,107.4,148.8,116.68,180.1,117,1469.3,3365,70,-9.3,-9.3,81.1,12.4,433.9,84,85.3,0
323.164,14.7,35.4,6.2,7.6,8.8,105,0,-2.7,0,0,0,0,3,50,13.87,13.9,115.8,140.1,128.33,178.7,117,1749.3,3423,72,-6.3,-3.7,81.1,11.2,463.2,84,44.6,0
323.285,14.7,32.5,9.3,9.4,7.6,105,0,-2.7,0,0,0,0,3,51,13.98,13.84,136.8,130.2,153.97,171.1,117,1938.2,3486,73,-5.1,-3.3,80.9,9.4,541.1,84,28.1,0
323.404,14.7,27.3,9.4,9.3,6.9,105,0,-2.7,0,0,0,0,3,51,14.66,14.51,136.1,123,156.44,163,117,2542.5,3550,74,-0.8,1.4,80.7,9.4,534.4,84,29.2,0
323.515,14.7,22.2,8.6,8.8,5.7,105,0,-2.3,0,0,0,0,3,51,14.71,14.61,130,112.6,150.89,153.5,118,2430.4,3582,75,3.3,4.8,46.3,9.4,510,83,27.5,0
323.626,14.7,21.4,5,9.1,4.4,105,0,-2,0,0,0,0,3,51,14.54,14.48,103.1,100.7,121.01,141,118,2141.4,3609,76,3.9,5.5,21.8,12.4,406.4,83,23.1,0
323.748,14.7,21.5,4,7.9,3.4,105,0,-2,0,0,0,0,3,51,14.33,14.31,93.7,91.1,111.23,128.2,118,1556,3666,76,3.7,4.8,20.9,12.8,368.1,83,25.8,0
323.869,14.7,18.6,2.4,6.8,2,105,0,-1.7,0,0,0,0,3,51,14.25,14.35,80.8,77.8,97.38,111.4,118,1261.7,3703,77,2.1,2.8,18.9,15,314.9,83,24.5,0
323.997,14.7,14,0.5,5.9,0.6,105,0,-1.3,0,0,0,0,3,51,14.2,14.23,68.2,65.4,82.69,95.9,118,1036.1,3723,78,0.8,2,17.4,16.9,265.6,83,25.6,0
324.116,14.7,0,-3.4,5.6,0,105,0,-1,0,0,0,0,3,51,14.54,14.73,46.1,33.4,58.57,66.7,118,867,3723,78,1.8,3.3,8.3,21.8,172.1,83,27.9,0
324.230,14.7,0,-10.3,3.9,0,105,0,0,0,0,0,0,3,51,13.38,13.39,17.5,16.3,22.01,33.4,118,711.6,3684,78,-10.1,-10.2,3.6,24,60.6,83,76.4,0
324.357,14.7,0,-11.4,3,0,105,0,0,0,0,0,0,3,51,13.12,13.19,12.2,11.3,14.65,19.3,118,681.8,3635,78,-15.1,-15.4,4.7,10.1,32.8,83,78.6,0
324.476,14.7,0,-11.5,2.3,0,105,0,0,0,0,0,0,3,50,16.63,15.59,11.4,11.3,13.45,15.5,117,782.7,3656,76,25.2,14.6,5.6,-5.6,6.8,83,79.1,0
324.591,14.7,0,-11.6,1.9,0,105,0,0,0,0,0,0,3,50,16.46,16.1,11.4,11.2,13.19,14.5,117,856.7,3584,75,13.4,11,5.5,-5.6,7.1,83,78.6,0
324.714,14.7,0,-11.6,1.7,0,105,0,0,0,0,0,0,3,50,14.93,14.56,11.4,11.2,13.05,14.2,117,914.1,3541,74,5.7,-0.2,5.4,-6,6.6,83,79.1,0
324.832,14.7,0,-11.6,1.5,0,105,0,0,0,0,0,0,3,50,14.4,13.9,11.5,11.2,12.86,13.9,117,923.6,3474,72,0.6,-4.9,5.3,-6,6.8,83,79.1,0
324.955,14.7,0,-11.6,1.3,0,105,0,0,0,0,0,0,3,50,13.71,13.65,11.4,11.3,12.54,13.7,117,920.6,3407,71,-7.7,-9.5,5.2,-6.4,7,83,78.6,0
325.074,14.7,0,-11.6,1.2,0,105,0,0,0,0,0,0,3,50,13.98,13.84,11.2,11.3,12.14,13.5,117,895.4,3352,70,-5.2,-3.9,5,-6.4,7.8,83,79.1,0
325.191,14.7,0,-11.6,1.1,0,105,0,0,0,0,0,0,3,50,14.27,14.21,11,11.1,11.61,13.1,117,939.4,3275,69,0,0,4.8,-6.8,0,83,78.6,0
325.312,14.7,0,-11.6,1.1,0,105,0,0,0,0,0,0,3,50,22.59,32.04,11,11.1,11.47,12.8,117,965,3224,68,0,0,4.7,-6.8,0,83,79.6,0
325.479,14.7,0,-11.5,1,0,105,0,0,0,0,0,0,3,50,37.29,66.7,11,11.2,11.33,12.6,117,994.7,3169,66,0,0,4.6,-6.8,0,83,78.6,0
325.595,14.7,0,-11.5,0.9,0,105,0,0,0,0,0,0,3,50,93.07,115.89,10.9,11.2,10.99,12.4,118,1027.3,3108,65,0,0,4.4,-7.1,0,83,78.6,0
325.712,14.7,0,-11.4,0.9,0,105,0,0,0,0,0,0,3,50,115.89,165.55,11,11.2,10.88,12.3,118,1044.7,3078,64,0,0,4.3,-7.1,0,83,78.6,0
325.828,14.7,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,125.97,172.8,10.9,11.2,10.75,12.1,118,1054.2,3044,64,0,0,4.3,-7.1,0,83,78.6,0
325.956,14.7,0,-11.3,0.8,0,105,0,0,0,0,0,0,3,50,139.55,192.69,11,11.2,10.66,12,118,1068.3,3010,63,0,0,4.3,-7.5,0,83,78,0
326.073,14.7,0,-11.3,0.8,0,105,0,0,0,0,0,0,3,50,152.8,186.17,11,11.2,10.62,11.9,118,1071.4,2988,62,0,0,4.3,-7.1,0,83,78.6,0
326.189,14.7,0,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,166.48,186.57,11.1,11.2,10.55,11.8,118,1075.8,2961,62,0,0,4.2,-7.5,0,83,78.6,0
326.314,14.7,0,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,166.48,192.99,11,11.3,10.46,11.7,118,1078.1,2931,61,0,0,4.3,-7.5,0,83,78.6,0
326.430,14.7,0,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,166.26,186.17,11.1,11.3,10.41,11.6,118,1079.5,2903,60,0,0,4.3,-7.9,0,83,78.6,0
326.555,14.7,0,-11.2,0.8,0,105,0,0,0,0,0,0,3,50,179.74,179.94,11.1,11.3,10.29,11.5,118,1080.9,2871,60,0,0,4.3,-7.9,0,83,78.6,0
326.673,14.7,0,-11.1,0.8,0,105,0,0,0,0,0,0,3,50,173.32,180.16,11.1,11.3,10.22,11.4,118,1084.5,2840,59,0,0,4.3,-7.9,0,83,78.6,0
326.793,14.7,0,-11.1,0.8,0,105,0,0,0,0,0,0,3,50,179.94,193.41,11,11.3,9.98,11.3,118,1081.2,2805,59,0,0,4.2,-8.2,0,83,78.6,0
326.919,14.7,0,-11.1,0.7,0,105,0,0,0,0,0,0,3,50,193.21,186.78,11,11.3,9.85,11.1,118,1082.9,2768,58,0,0,4.2,-7.9,0,83,78.6,0
327.041,14.7,0,-11,0.7,0,105,0,0,0,0,0,0,3,50,166.89,213.3,11.1,11.3,9.82,11,118,1082,2738,57,0,0,4.3,-7.9,0,83,78.6,0
327.162,14.7,0,-11,0.7,0,105,0,0,0,0,0,0,3,50,160.05,226.57,11.1,11.3,9.7,10.9,118,1085.6,2699,56,0,0,4.3,-8.2,0,83,78.6,0
327.282,14.7,0,-11,0.7,0,105,0,0,0,0,0,0,3,50,173.32,206.46,11.2,11.3,9.71,10.8,118,1115.5,2669,56,0,0,4.3,-8.6,0,83,78.6,0
327.399,14.7,0,-10.9,0.6,0,105,0,0,0,0,0,0,3,50,186.37,226.35,11.2,11.4,9.57,10.7,118,1146,2642,55,0,0,4.3,-8.6,0,83,78.6,0
327.522,14.7,0,-10.9,0.6,0,105,0,0,0,0,0,0,3,50,199.93,213.2,11.2,11.4,9.5,10.6,118,1176.4,2621,55,0,0,4.3,-8.6,0,83,78,0
327.633,14.7,0,-10.9,0.6,0,105,0,0,0,0,0,0,3,50,200.05,226.67,11.3,11.4,9.45,10.5,118,1201.5,2602,54,0,0,4.3,-8.6,0,83,78,0
327.745,14.7,36.8,-10.8,0.6,0,105,0,0,0,0,0,0,3,50,234.95,234.95,12,27.7,9.64,14.9,118,1182.5,2601,54,0,0,7.7,25.9,37.3,83,77.4,0
327.868,14.7,48.8,-2.3,-0.4,0.9,105,0,0,0,0,0,0,3,50,51.65,40.93,54.6,74.2,44.55,47.3,118,1102,2701,54,0,0,27.5,17.6,217.4,83,71.8,0
327.986,14.7,48.6,0,0.4,9.3,105,0,0,0,0,0,0,3,50,16.98,18.76,70.3,124.8,57.92,100.3,118,1271.6,2561,55,0,0,78.8,13.5,250.5,83,98.6,0
328.104,14.7,59.5,0,0.9,13.2,105,0,0,0,0,0,0,3,50,12.99,13.24,72.1,151.1,61.65,123.4,118,1062.2,2662,55,0,0,80.4,15,261.4,83,98.6,0
328.218,14.7,59,0,1.6,15.7,105,0,0,0,0,0,0,3,50,13.67,13.85,74.9,176.6,65.83,149.7,118,923.3,2709,56,-4.5,-3.5,81.1,14.2,273.9,83,98.9,0
328.333,14.7,54.3,2.2,2.4,16.7,105,0,0,0,0,0,0,3,50,12.56,12.61,92,191.1,81.81,179.1,118,917.8,2735,57,-8.9,-9.6,81.1,14.2,345.5,83,99.2,0
328.450,14.7,52.1,3.2,3.4,16.9,105,0,0,0,0,0,0,3,50,14,13.91,99,188.7,88.16,187.8,118,1096.9,2767,58,-11,-11.7,81.1,13.5,372.8,83,90.6,0
328.562,14.6,49.6,4.2,4.4,16.1,105,0,0,0,0,0,0,3,51,14.99,15.22,106,185.7,95.71,190,118,1043.4,2814,59,-6.1,-2.9,81,12.8,404.4,82,89.2,0
328.681,14.6,49.3,5.4,5.6,15.7,105,0,0,0,0,0,0,3,51,14.73,13.97,113.8,185.4,105.29,191.8,118,1291.6,2863,60,-6.5,-6.4,81,12,436.9,82,89.8,0
328.801,14.6,45.9,6.8,7.1,15,105,0,0,0,0,0,0,3,51,14.99,14.67,124.1,181.2,116.19,195.2,118,1526.6,2924,61,-4.5,-4.3,81,10.5,475.7,82,89.6,0
328.924,14.6,43.3,8.4,8.9,13.4,105,0,0,0,0,0,0,3,51,14.64,14.58,135.1,175.7,130.42,190.7,118,1791.7,2981,62,-3.9,-4,81,9,514,82,87,0
329.047,14.6,43.4,10.3,10.7,13.8,105,0,0,0,0,0,0,3,51,14.35,14.01,148.5,181.7,146.37,194.2,118,1968.3,3045,64,-3.9,-5.3,81,8.2,576.5,82,78.4,0
329.208,14.6,42.5,12.2,12.9,14.5,105,0,0,0,0,0,0,3,51,13.25,13.32,162.3,187.1,163.85,205,118,2434.6,3123,65,-6.3,-6.2,81,7.5,641.2,82,64.2,0
329.325,14.6,41,14.7,14.9,14,105,0,0,0,0,0,0,3,51,12.63,12.45,180,183.5,187.64,212.1,118,2650.1,3230,67,-6.2,-8.6,81,6.8,709.4,82,37.3,0
329.446,14.6,40.7,14.7,15.1,14.3,105,0,0,0,0,0,0,3,51,12.09,12.32,177.7,182.7,190.47,216.9,118,2614.6,3312,69,-7.3,-7.5,81,6.8,704.1,82,40.6,0
329.557,14.7,40.8,14.7,15.3,14.9,105,0,0,0,0,0,0,3,51,12.43,12.42,174.3,182.6,191.65,221.4,118,2654.1,3394,71,-6.8,-6.9,81,6.8,694.3,84,42.2,0
329.676,14.7,37.7,15.4,15.7,13.7,105,0,0,0,0,0,0,3,51,12.33,12.16,177.6,172,198.25,223.5,118,2666.3,3454,72,-7.7,-9.3,81,6.8,708.7,84,35.5,0
329.798,14.7,35.3,14.5,14.5,13.6,105,0,0,0,0,0,0,3,51,12.39,12.5,170.1,171.4,194.63,219.5,118,2690.9,3533,74,-7.7,-6.1,80.8,7.5,685.5,84,45.4,0
329.908,14.7,28.7,13.4,13.9,12.8,105,0,0,0,0,0,0,3,51,12.89,12.85,161.8,162.2,188.03,220.6,118,2921.4,3596,76,-6.1,-6.6,81,7.9,655.9,84,37.2,0
330.040,14.7,7.9,13.7,13.8,7,105,0,0,0,0,0,0,3,51,12.94,12.61,161.7,117.3,194.12,193.5,118,3026,3700,77,-4.9,-5.3,43.1,5.2,661.2,84,26.1,0
330.163,14.7,0,1.5,11.3,0.9,105,0,0,0,0,0,0,3,51,14.37,14.61,81.9,75.7,98.21,125.6,118,3172.8,3640,77,-1.8,-0.3,12.8,14.2,318.2,84,27.2,0
330.288,14.7,0,-1.7,7.4,0,105,0,0,0,0,0,0,3,51,14.24,14.33,60.6,56.3,74.53,91.2,118,2934.7,3730,78,-4,-3.8,13,17.2,230.6,84,28,0
330.410,14.7,0,-7.9,6.6,0,105,0,0,0,0,0,0,3,51,14.35,14.57,29.5,22.9,36.89,51,118,3038.3,3677,78,-4.4,-3.4,4.2,36.4,108,84,57.7,0
330.527,14.7,0,-10.7,4.1,0,105,0,0,0,0,0,0,3,51,13.75,13.81,15.5,13.2,18.64,25.8,119,2971.3,3634,77,-11.8,-10.6,5,22.5,52.6,83,80.4,0
330.646,14.7,0,-11.5,3,0,105,0,0,0,0,0,0,3,51,14.43,14.37,11.4,11.3,13.63,17,119,2898.5,3650,76,-4,-4.8,4.8,1.1,18.5,83,78.7,0
330.764,14.7,0,-11.5,2.3,0,105,0,0,0,0,0,0,3,51,17.6,17.6,11.2,11.3,13.26,15.1,119,2803.2,3651,76,20,20,5.2,-5.6,7,83,79.7,0
330.887,14.7,0,-11.5,1.9,0,105,0,0,0,0,0,0,3,50,16.22,15.4,11.2,11.3,13.19,14.6,119,2697.7,3632,76,8.1,2.7,5.2,-5.6,6.9,83,78.7,0
331.012,14.7,0,-11.6,1.7,0,105,0,0,0,0,0,0,3,50,14.81,14.87,11.2,11.2,13.07,14.4,119,2622,3601,76,4.1,1.4,5.2,-5.6,7.1,83,78.7,0
331.130,14.7,0,-11.6,1.4,0,105,0,0,0,0,0,0,3,50,14.99,14.28,11.2,11,12.98,14.2,119,2529.7,3585,75,0,0,5.2,-5.6,0,83,78.7,0
331.250,14.7,0,-11.6,1.3,0,105,0,0,0,0,0,0,3,50,17.21,24.32,11,11,12.65,13.9,119,2455.7,3557,75,0,0,5.1,-5.6,0,83,78.7,0
331.371,14.7,0,-11.6,1.2,0,105,0,0,0,0,0,0,3,50,37.21,39.78,10.8,11,12.37,13.8,119,2348.1,3528,75,0,0,5,-5.6,0,83,78.7,0
331.502,14.6,0,-11.5,1.1,0,105,0,0,0,0,0,0,3,50,76.48,107.67,10.8,11,12.31,13.7,118,2227.1,3504,74,0,0,4.9,-6,0,82,78.7,0
331.621,14.6,0,-11.5,1,0,105,0,0,0,0,0,0,3,50,116.09,172.27,10.8,11.1,12.18,13.6,118,2129.1,3476,73,0,0,4.9,-6,0,82,78.7,0
331.745,14.6,0,-11.5,1,0,105,0,0,0,0,0,0,3,50,166.48,192.58,10.9,11.1,12.17,13.5,118,1822.8,3439,73,0,0,4.8,-6,0,82,78.1,0
331.869,14.6,0,-11.5,1,0,105,0,0,0,0,0,0,3,50,186.37,205.94,10.9,11.1,12.06,13.4,118,1473.7,3419,72,0,0,4.8,-6.4,0,82,78.7,0
331.990,14.6,0,-11.5,0.9,0,105,0,0,0,0,0,0,3,50,186.37,213,10.9,11.1,11.96,13.3,118,1165.3,3383,72,0,0,4.8,-6.4,0,82,78.1,0
332.107,14.6,0,-11.4,0.9,0,105,0,0,0,0,0,0,3,50,199.52,219.62,11.1,11.1,11.99,13.2,118,929.3,3351,71,0,0,4.8,-6.4,0,82,78.1,0
332.225,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,206.16,213,11,11.1,11.86,13.1,118,868.7,3327,71,0,0,4.7,-6.4,0,82,78.7,0
332.344,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,212.78,199.73,11.1,11.1,11.8,13,118,903.9,3295,70,0,0,4.7,-6.4,0,82,78.1,0
332.466,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,199.52,219.62,11.1,11.1,11.73,12.9,118,935.1,3268,69,0,0,4.7,-6.4,0,82,78.7,0
332.596,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,219.62,232.89,11.1,11.1,11.59,12.8,118,967.6,3229,69,0,0,4.6,-6.4,0,84,78.7,0
332.718,14.6,2.4,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,199.73,226.46,11,11.4,11.29,12.7,118,995,3180,68,0,0,4.6,-7.1,0,84,78.2,0
332.834,14.6,11.9,-11.4,0.8,0,105,0,0,0,0,0,0,3,50,140.06,101.7,11.1,11.4,11.26,12.6,118,976.4,3124,67,0,0,4.6,4.9,22.9,84,78.7,0
333.004,14.6,15.4,-11.4,0.7,0,105,0,0,0,0,0,0,3,50,27.83,19.73,11.1,11.5,11.19,12.6,118,996.8,3115,66,0,0,4.7,8.2,25.8,84,78.7,0
333.114,14.6,22.7,-9.6,0.7,0,105,0,0,0,0,0,0,3,50,14.58,13.62,20.2,22,20.34,20.9,118,944.5,3132,66,0,0,8.1,36.4,76.1,84,75.8,0
333.238,14.6,22.7,-7.9,0.6,0,105,0,0,0,0,0,0,3,50,13.42,12.85,29,32.6,29.03,29.5,118,925,3144,65,0,0,11.1,37.9,111.3,84,73,0
333.365,14.6,16.6,-6.2,0.6,0,105,0,0,0,0,0,0,3,50,12.85,12.61,38.1,38.2,37.65,39.5,118,886.4,3068,65,-5.4,-5.8,12.4,30.4,140.9,84,64.6,0
333.486,14.6,8.6,-6.1,0.8,0,105,0,0,0,0,0,0,3,50,13.37,13.45,37.5,35.5,37.75,41,118,834.3,3104,65,-8,-6.1,11.9,30.8,138.7,83,58.2,0
333.605,14.6,0,-8.5,1.3,0,105,0,0,0,0,0,0,3,51,14.1,14.17,26.4,19.5,27.8,30,118,767.4,3079,64,-6.7,-5.7,2.8,37.5,94.2,83,78.1,0
333.722,14.6,0,-10.3,1,0,105,0,0,0,0,0,0,3,51,14.01,13.54,16.6,15.4,16.31,20.3,118,741.3,3035,64,-10.9,-13.2,6.2,33.4,56.5,83,78.8,0
333.840,14.6,0,-11,0.9,0,105,0,0,0,0,0,0,3,51,14.14,14.2,13.2,11.5,13.15,14.8,118,769.7,3018,63,-7.5,-5.9,4.3,15,38.3,83,79.8,0
333.963,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,51,14.38,14.54,11.4,11.4,11.16,12.7,118,831.9,3022,62,-5.9,-4.8,4.7,1.9,21.5,83,78.7,0
334.082,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,51,14.76,14.73,11.4,11.4,11.12,12.3,118,871.1,3018,61,-2.1,-2.6,4.7,-7.5,9.9,83,78.7,0
334.207,14.6,0,-11.4,0.8,0,105,0,0,0,0,0,0,3,51,15.06,16.06,11.4,11.4,10.97,12.1,118,902.8,2977,61,-1.9,3.4,4.7,-7.5,10.2,83,79.8,0
334.326,14.6,0,-11.3,0.8,0,105,0,0,0,0,0,0,3,51,14.99,15.06,11.4,11.4,10.8,12,118,922.2,2929,60,-0.8,-0.4,4.6,-7.9,9.7,83,78.7,0
334.442,14.6,17.9,-11.3,0.8,0,105,0,0,0,0,0,0,3,51,14.56,14.63,11.4,11.5,10.75,11.8,118,921.3,2905,56,-3.5,-4.9,4.4,4.1,22.5,83,78.2,0
334.560,14.6,25.4,-10.3,0.6,0,105,0,0,0,0,0,0,3,51,14.58,14.1,16.1,21.3,13.71,16.2,119,1011.6,2864,58,-4.2,-8.1,9.3,18.8,54.2,84,78.9,0
334.684,14.6,21.8,-7.2,0.5,0,105,0,0,0,0,0,0,3,51,14.15,14.14,33.3,36.3,30.5,29.7,119,1022.1,2914,58,-5.7,-6.2,12.2,13.1,106.2,84,71.2,0
334.804,14.6,20.1,-5.7,0.6,0,105,0,0,0,0,0,0,3,51,13.82,14.02,39.9,42.6,36.49,39.6,119,977.5,2849,59,-8,-7.8,12.8,28.5,148,84,64.1,0
334.925,14.6,32.7,-2.9,0.3,0,105,0,0,0,0,0,0,3,51,13.74,14.04,53.9,65.4,48.67,53,119,929.6,2881,58,-9.3,-9.1,20.1,10.1,210.6,84,57.9,0
335.043,14.6,40.6,0.1,0.5,8.9,105,0,0,0,0,0,0,3,51,13.38,13.58,79.3,138.4,73.53,103.3,119,1062.6,2875,61,-7.7,-6.8,79.4,15.4,310.3,84,96.4,0
335.166,14.6,41.1,1.2,1.4,13.2,105,0,0,0,0,0,0,3,51,12.18,12.22,85.8,163.6,80.36,148.5,119,1322.8,2904,58,-12,-13.3,80.3,15.4,340.1,84,98.7,0
335.297,14.6,48.8,2.2,2.5,16.5,105,0,0,0,0,0,0,3,51,12.96,12.99,90,188.6,85.2,175.9,119,1212.1,2931,60,-14.4,-13.2,81.1,15,358.5,84,99.4,0
335.426,14.6,47.3,3.5,3.7,16.9,105,0,0,0,0,0,0,3,51,13.85,13.7,96.6,187.1,92.49,195,119,1151.6,2962,62,-8.4,-9.8,81.1,13.9,386,84,89.3,0
335.546,14.6,43.4,4.8,5.1,14.3,105,0,0,0,0,0,0,3,51,13.82,13.82,105.3,173.3,102.1,193,119,1248.4,3000,62,-6.9,-7.5,81.1,12.8,421.2,83,89.1,0
335.662,14.6,44,6.4,6.6,13.8,105,0,0,0,0,0,0,3,51,13.84,13.8,118,176.5,116.33,193.7,119,1559.7,3051,64,-5.3,-6.1,81,12,472.1,83,89.1,0
335.785,14.6,43.5,7.8,8.5,13.2,105,0,0,0,0,0,0,3,51,14.17,14.18,130.2,177.9,130.59,197.9,119,1917.6,3102,64,-2.8,-3.4,81,9.8,510.1,83,87.6,0
335.905,14.6,43.7,10,10.7,13.3,105,0,0,0,0,0,0,3,51,13.65,13.7,148.5,182.4,152.1,204,119,2082.5,3167,66,-5,-5.4,81,8.2,579.6,83,75.9,0
