Time sec,Distance km,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F �F,OIL_TEMP_F �F,GPS_Speed_MPH km/h,AIR_TEMP_F �F,RPM rpm,PEDAL_POS_FOOT %,GEAR gear,STEERING_ANGLE deg,BRAKE_PRESS PSI,GPS_Speed km/h,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m
39.8,1.178,0.032649,0.140245,-1.002887,1.226195,-1.013248,-1.000558,202.999908,255.124664,57.226128,69.749985,4314.177246,0,3,-0.952799,624.883118,91.085999,0.11308,0.412144,0.182865,-107.36409,2.446894,8.49076
39.82,1.178,-0.057285,0.093168,-1.011434,1.458873,-1.586366,-1.411547,202.999908,255.124664,57.369602,69.749985,4292.996094,0,3,-0.695646,652.614319,91.366005,0.08848,0.403476,0.196616,-107.290756,1.883104,8.492248
39.84,1.179,-0.13977,0.042226,-1.015976,1.479063,-2.246254,-2.309602,202.999908,255.124664,57.513073,69.749985,4271.814941,0,3,-0.438493,680.345459,91.646004,0.063879,0.394809,0.210367,-107.217415,1.319313,8.493736
39.86,1.179,-0.213422,-0.009177,-1.021981,1.430774,-2.818233,-3.170856,202.999908,255.124664,57.665131,69.749985,4246.976074,0,3,-0.270784,699.878479,91.917,0.044211,0.378684,0.22618,-107.159546,0.877219,8.494161
39.88,1.18,-0.277224,-0.055666,-1.033064,1.361133,-3.277152,-3.774718,202.999908,255.124664,57.827679,69.749985,4217.666992,0,3,-0.212397,709.391479,92.177002,0.030573,0.353447,0.244515,-107.120583,0.583865,8.493285
39.9,1.18,-0.331554,-0.095706,-1.048399,1.140541,-3.598224,-4.439661,202.999908,255.124664,57.990227,69.749985,4188.35791,0,3,-0.154009,718.90448,92.437004,0.016934,0.328209,0.26285,-107.081619,0.29051,8.49241
39.92,1.181,-0.373802,-0.129903,-1.069149,0.944481,-3.770929,-4.865508,202.999908,255.124664,58.152775,69.749985,4159.048828,0,3,-0.095622,728.41748,92.696999,0.003295,0.302971,0.281184,-107.042656,-0.002844,8.491534
39.94,1.181,-0.401613,-0.157238,-1.093023,0.885184,-3.911705,-4.980722,202.999908,255.124664,58.315323,69.749985,4129.739746,0,3,-0.037234,737.930481,92.957001,-0.010344,0.277733,0.299519,-107.003693,-0.296199,8.490659
39.96,1.182,-0.417126,-0.17597,-1.117434,0.946832,-3.956575,-4.975288,202.999908,255.124664,58.387913,69.749985,4105.787598,0,3,0.219049,731.049316,93.163002,-0.019508,0.242342,0.318369,-106.978134,-0.484358,8.492344
39.98,1.182,-0.424382,-0.18571,-1.146243,1.182967,-3.732814,-4.754902,202.999908,255.124664,58.350555,69.749985,4088.383301,0,3,0.717206,704.130859,93.303001,-0.023205,0.194543,0.33785,-106.968971,-0.543946,8.497158
40,1.183,-0.428391,-0.189243,-1.181739,1.53009,-3.44188,-4.42838,202.999908,255.124664,58.313198,69.749985,4070.97876,0,3,1.215362,677.212402,93.443001,-0.026901,0.146744,0.35733,-106.959801,-0.603533,8.501973
40.02,1.183,-0.435077,-0.191275,-1.210943,1.810587,-3.424746,-4.350103,202.999908,255.124664,58.275837,69.749985,4053.574219,0,3,1.713519,650.293884,93.583,-0.030598,0.098944,0.376811,-106.95063,-0.663121,8.506788
40.04,1.184,-0.443529,-0.195291,-1.227401,1.980373,-3.255643,-4.455275,202.999908,255.124664,58.23848,69.749985,4036.169922,0,3,2.211675,623.375427,93.723,-0.034294,0.051145,0.396291,-106.941467,-0.722708,8.511602
40.06,1.185,-0.446526,-0.205511,-1.24493,1.923123,-2.237077,-4.76522,203.050278,255.124664,58.106693,69.749985,4021.882568,0,3,3.218548,597.448608,93.764,-0.037876,-0.001185,0.409068,-106.945709,-0.786421,8.515937
40.08,1.185,-0.440857,-0.226176,-1.26837,1.516593,-0.648364,-5.382013,203.162201,255.124664,57.859493,69.749985,4011.405029,0,3,4.847185,572.733887,93.684006,-0.041317,-0.059054,0.413652,-106.966339,-0.855176,8.519684
40.1,1.186,-0.426397,-0.252975,-1.283458,0.944647,0.831725,-5.717133,203.274139,255.124664,57.612293,69.749985,4000.927734,0,3,6.475821,548.019165,93.604004,-0.044759,-0.116923,0.418236,-106.986961,-0.923931,8.523431
40.12,1.186,-0.40348,-0.273596,-1.282184,0.249019,2.338003,-5.574817,203.386063,255.124664,57.365089,69.749985,3990.450195,0,3,8.104458,523.304443,93.524002,-0.048201,-0.174792,0.422819,-107.007591,-0.992686,8.527177
40.14,1.187,-0.37218,-0.280487,-1.278669,-0.671267,4.320089,-5.504381,203.498001,255.124664,57.117889,69.749985,3979.9729,0,3,9.733094,498.589722,93.444,-0.051642,-0.232661,0.427403,-107.028221,-1.061441,8.530924
40.16,1.187,-0.333078,-0.277538,-1.286876,-1.51262,6.192025,-5.552599,203.666641,255.124664,56.918797,69.749985,3967.075195,0,3,11.613294,486.302368,93.256004,-0.05755,-0.285482,0.431471,-107.064316,-1.18795,8.534427
40.18,1.188,-0.292109,-0.27537,-1.291857,-1.94902,6.733643,-5.668226,203.904617,255.124664,56.778503,69.749985,3951.219727,0,3,13.800959,489.204102,92.936005,-0.066473,-0.332134,0.434909,-107.119324,-1.385048,8.53763
40.2,1.188,-0.257684,-0.281762,-1.268322,-2.041532,5.843766,-6.236251,204.142609,255.124664,56.63821,69.749985,3935.364258,0,3,15.988624,492.105804,92.616005,-0.075395,-0.378786,0.438346,-107.174324,-1.582145,8.540834
40.22,1.189,-0.231434,-0.296701,-1.225691,-1.779482,4.871699,-7.040965,204.380585,255.124664,56.497917,69.749985,3919.508789,0,3,18.176289,495.007507,92.296005,-0.084318,-0.425438,0.441784,-107.229324,-1.779243,8.544039
40.24,1.189,-0.210594,-0.319432,-1.196096,-1.242218,4.568331,-7.940876,204.618561,255.124664,56.357624,69.749985,3903.65332,0,3,20.363953,497.90921,91.976006,-0.09324,-0.47209,0.445222,-107.284332,-1.97634,8.547242
40.26,1.19,-0.196447,-0.353323,-1.178714,-0.641287,4.059028,-9.145849,204.749451,255.124664,56.139893,69.749985,3884.469238,0,3,22.490685,501.385284,91.620003,-0.102679,-0.508877,0.450722,-107.352745,-2.194064,8.55084
40.28,1.19,-0.190828,-0.397542,-1.151275,0.102381,2.90575,-10.191447,204.749451,255.124664,55.827515,69.749985,3861.217041,0,3,24.54294,505.563385,91.220001,-0.112749,-0.533605,0.458744,-107.437538,-2.436998,8.55492
40.3,1.191,-0.1916,-0.444606,-1.118121,0.822763,2.141103,-11.156704,204.749451,255.124664,55.515137,69.749985,3837.964844,0,3,26.595196,509.741455,90.82,-0.122818,-0.558333,0.466765,-107.522339,-2.679932,8.558999
40.32,1.191,-0.196692,-0.488993,-1.102106,1.210099,2.511664,-12.611777,204.749451,255.124664,55.202759,69.749985,3814.712402,0,3,28.647453,513.919556,90.420006,-0.132888,-0.583061,0.474787,-107.607132,-2.922866,8.563079
40.34,1.192,-0.202381,-0.528571,-1.108159,1.54768,3.300527,-13.989469,204.749451,255.124664,54.890381,69.749985,3791.460205,0,3,30.699709,518.097595,90.020004,-0.142958,-0.607789,0.482808,-107.691933,-3.1658,8.567158
40.36,1.192,-0.206153,-0.561248,-1.117977,2.089342,3.515538,-14.796452,204.749451,255.124664,54.606079,69.749985,3767.550049,0,3,32.665314,521.856201,89.593002,-0.151479,-0.625347,0.495986,-107.792198,-3.369544,8.571844
40.38,1.193,-0.208331,-0.587042,-1.117488,2.70565,3.330888,-15.282554,204.749451,255.124664,54.356094,69.749985,3742.835693,0,3,34.525017,525.102112,89.133003,-0.158107,-0.634142,0.515467,-107.911377,-3.525389,8.577271
40.4,1.193,-0.205956,-0.609154,-1.114699,3.310425,3.365705,-15.563472,204.749451,255.124664,54.106113,69.749985,3718.121338,0,3,36.38472,528.347961,88.673004,-0.164735,-0.642937,0.534947,-108.030548,-3.681233,8.582699
40.42,1.194,-0.19763,-0.63165,-1.116558,3.856512,3.385221,-15.814399,204.749451,255.124664,53.856129,69.749985,3693.406982,0,3,38.244419,531.593872,88.212997,-0.171363,-0.651732,0.554428,-108.149719,-3.837078,8.588126
40.44,1.194,-0.189486,-0.656944,-1.114657,4.29139,2.984339,-16.255241,204.749451,255.124664,53.606144,69.749985,3668.692627,0,3,40.104122,534.839783,87.752998,-0.177991,-0.660527,0.573908,-108.268898,-3.992922,8.593554
40.46,1.195,-0.185016,-0.68373,-1.107724,4.636936,2.634025,-16.765968,204.749451,255.124664,53.3195,69.749985,3645.004395,0,3,41.551819,535.476257,87.283997,-0.185996,-0.666971,0.589264,-108.402512,-4.183832,8.599375
40.48,1.195,-0.178557,-0.709742,-1.111969,4.841404,2.950844,-17.362883,204.749451,255.124664,52.988045,69.749985,3622.570068,0,3,42.495956,532.923523,86.804001,-0.195683,-0.67054,0.599577,-108.553772,-4.417598,8.605678
40.5,1.196,-0.164376,-0.736034,-1.135599,4.868757,3.659672,-18.111122,204.749451,255.124664,52.656586,69.749985,3600.135742,0,3,43.440094,530.370789,86.323997,-0.205371,-0.674109,0.60989,-108.705032,-4.651365,8.611981
40.52,1.196,-0.143802,-0.76344,-1.162554,4.81903,4.014728,-18.707624,204.749451,255.124664,52.32513,69.749985,3577.701416,0,3,44.384232,527.818054,85.844002,-0.215058,-0.677678,0.620203,-108.856293,-4.885132,8.618284
40.54,1.196,-0.120544,-0.787943,-1.171636,4.626593,3.898634,-19.020939,204.749451,255.124664,51.993675,69.749985,3555.26709,0,3,45.328369,525.26532,85.363998,-0.224745,-0.681247,0.630517,-109.007561,-5.118899,8.624587
40.56,1.197,-0.095547,-0.804,-1.162802,4.098621,3.99741,-19.274961,204.749451,255.124664,51.682072,69.749985,3535.002197,0,3,45.981812,519.52887,84.884003,-0.240627,-0.685275,0.638767,-109.175323,-5.521802,8.630385
40.58,1.197,-0.072111,-0.809374,-1.158799,3.32453,4.789467,-19.47368,204.749451,255.124664,51.39473,69.749985,3517.388916,0,3,46.279961,509.901093,84.403999,-0.264081,-0.689863,0.644497,-109.363251,-6.13143,8.635568
40.6,1.198,-0.052778,-0.806148,-1.1754,2.601742,5.712025,-19.544668,204.749451,255.124664,51.107388,69.749985,3499.775635,0,3,46.57811,500.273346,83.924004,-0.287534,-0.694452,0.650226,-109.551178,-6.741057,8.64075
40.62,1.198,-0.035984,-0.799633,-1.197909,2.135501,5.826815,-19.592955,204.749451,255.124664,50.820045,69.749985,3482.162354,0,3,46.876255,490.645599,83.444,-0.310988,-0.699041,0.655956,-109.739113,-7.350684,8.645932
40.64,1.199,-0.014865,-0.795346,-1.205281,1.992819,5.150506,-19.476639,204.749451,255.124664,50.532707,69.749985,3464.548828,0,3,47.174404,481.017853,82.964005,-0.334441,-0.70363,0.661685,-109.92704,-7.960311,8.651114
40.66,1.199,0.015494,-0.795489,-1.198298,2.02349,4.4349,-19.172678,204.749451,255.124664,50.231236,69.749985,3446.136719,0,3,47.536842,471.493378,82.475006,-0.362311,-0.708792,0.664321,-110.133537,-8.704011,8.655982
40.68,1.2,0.048172,-0.796796,-1.186242,2.033558,3.855758,-18.804062,204.749451,255.124664,49.912498,69.749985,3426.748291,0,3,47.977852,462.095062,81.975006,-0.39558,-0.714655,0.663175,-110.362717,-9.611576,8.660464
40.7,1.2,0.073963,-0.791654,-1.16554,2.038231,3.058614,-18.211824,204.749451,255.124664,49.593758,69.749985,3407.359619,0,3,48.418865,452.696777,81.475006,-0.428848,-0.720519,0.662029,-110.591904,-10.519141,8.664947
40.72,1.201,0.091227,-0.776081,-1.132727,2.028469,2.318916,-17.430429,204.749451,255.124664,49.275021,69.749985,3387.971191,0,3,48.859875,443.298492,80.975006,-0.462116,-0.726382,0.660883,-110.821083,-11.426706,8.669428
40.74,1.201,0.10275,-0.756144,-1.103523,1.87063,2.359105,-16.881182,204.749451,255.124664,48.95628,69.749985,3368.58252,0,3,49.300884,433.900208,80.475006,-0.495384,-0.732245,0.659737,-111.050262,-12.334271,8.67391
40.76,1.201,0.108012,-0.739973,-1.094537,1.519497,3.003548,-16.854631,204.749451,255.124664,48.615009,69.749985,3350.337646,0,3,50.092968,430.297211,79.957001,-0.525498,-0.736445,0.658592,-111.295952,-13.186145,8.678243
40.78,1.202,0.103314,-0.728475,-1.104162,1.216128,3.425777,-17.071234,204.749451,255.124664,48.246197,69.749985,3333.48999,0,3,51.314133,433.777344,79.417,-0.551756,-0.738612,0.657446,-111.561798,-13.969951,8.682392
40.8,1.202,0.087056,-0.721486,-1.119446,1.121043,3.278753,-17.431736,204.749451,255.124664,47.87738,69.749985,3316.642578,0,3,52.535301,437.257477,78.876999,-0.578013,-0.740779,0.6563,-111.827652,-14.753757,8.686542
40.82,1.203,0.061361,-0.723285,-1.12872,1.123919,2.813343,-18.153219,204.749451,255.124664,47.508568,69.749985,3299.794922,0,3,53.75647,440.73761,78.336998,-0.604271,-0.742946,0.655154,-112.093506,-15.537563,8.690691
40.84,1.203,0.035221,-0.734867,-1.130864,1.29484,2.407374,-18.801172,204.749451,255.124664,47.139751,69.749985,3282.94751,0,3,54.977634,444.217773,77.796997,-0.630529,-0.745113,0.654008,-112.35936,-16.321369,8.69484
40.86,1.204,0.01616,-0.750692,-1.127789,1.626862,2.084634,-19.164011,204.749451,255.124664,46.816006,69.749985,3264.157715,0,3,56.426327,450.778381,77.265999,-0.649502,-0.74315,0.654409,-112.599426,-16.9216,8.699517
40.88,1.204,0.006659,-0.765244,-1.114362,1.972297,1.723128,-19.492184,204.749451,255.124664,46.547344,69.749985,3242.993896,0,3,58.153103,461.104095,76.746002,-0.659571,-0.736139,0.656701,-112.807983,-17.297461,8.70484
40.9,1.204,0.004106,-0.775279,-1.090243,2.294556,1.524172,-19.69331,204.749451,255.124664,46.278683,69.749985,3221.830078,0,3,59.879883,471.429779,76.225998,-0.669641,-0.729129,0.658993,-113.016541,-17.673321,8.710162
40.92,1.205,0.003781,-0.778957,-1.065539,2.532406,1.711813,-19.78961,204.749451,255.124664,46.010021,69.749985,3200.666504,0,3,61.606659,481.755463,75.706001,-0.679711,-0.722118,0.661284,-113.225098,-18.049181,8.715485
40.94,1.205,0.004342,-0.777727,-1.050647,2.576187,2.163263,-20.129063,204.749451,255.124664,45.74136,69.749985,3179.502686,0,3,63.333439,492.081146,75.186005,-0.68978,-0.715108,0.663576,-113.433655,-18.425041,8.720807
40.96,1.206,0.004933,-0.775892,-1.054354,2.506519,2.74617,-20.698532,204.749451,255.124664,45.424049,69.749985,3159.70166,0,3,65.013252,499.954498,74.683998,-0.695778,-0.704082,0.666384,-113.699966,-18.689518,8.726933
40.98,1.206,0.00499,-0.77808,-1.08238,2.508013,3.363264,-21.346897,204.749451,255.124664,45.047287,69.749985,3141.566162,0,3,66.635681,504.830505,74.204002,-0.696797,-0.688149,0.669821,-114.036865,-18.81786,8.734041
41,1.206,0.001569,-0.7876,-1.125257,2.700478,3.582345,-22.088329,204.749451,255.124664,44.670525,69.749985,3123.430664,0,3,68.258102,509.706543,73.723999,-0.697817,-0.672216,0.673259,-114.373764,-18.946203,8.74115
41.02,1.207,-0.008656,-0.803965,-1.156893,3.230247,3.066265,-22.626984,204.749451,255.124664,44.293762,69.749985,3105.295166,0,3,69.880531,514.582581,73.244003,-0.698837,-0.656283,0.676697,-114.710663,-19.074547,8.748258
41.04,1.207,-0.022629,-0.823264,-1.158552,3.952122,2.322395,-22.922483,204.749451,255.124664,43.916996,69.749985,3087.159912,0,3,71.502953,519.458557,72.764,-0.699857,-0.64035,0.680135,-115.047562,-19.202888,8.755366
41.06,1.208,-0.035446,-0.842823,-1.137117,4.408268,2.19568,-23.403908,204.749451,255.124664,43.648613,69.749985,3065.069092,0,3,73.208672,520.991638,72.310997,-0.702081,-0.624417,0.682541,-115.40509,-19.366297,8.762278
41.08,1.208,-0.042257,-0.861888,-1.115921,4.425277,2.857644,-24.091,204.749451,255.124664,43.512691,69.749985,3038.144531,0,3,75.016197,518.438904,71.890999,-0.705777,-0.608484,0.683687,-115.787827,-19.572561,8.768948
41.1,1.208,-0.041915,-0.878507,-1.111919,4.148514,3.866889,-24.806705,204.749451,255.124664,43.376774,69.749985,3011.219971,0,3,76.823723,515.886169,71.471001,-0.709474,-0.592551,0.684833,-116.170563,-19.778826,8.775619
41.12,1.209,-0.03652,-0.890505,-1.128085,3.850289,4.859204,-25.45122,204.749451,255.124664,43.240852,69.749985,2984.295166,0,3,78.631248,513.333435,71.051003,-0.71317,-0.576617,0.685979,-116.553299,-19.985092,8.782289
41.14,1.209,-0.026769,-0.897758,-1.156649,3.777081,5.603319,-25.840197,204.749451,255.124664,43.104931,69.749985,2957.370605,0,3,80.438774,510.78067,70.631004,-0.716867,-0.560684,0.687125,-116.936043,-20.191357,8.78896
41.16,1.21,-0.015389,-0.901144,-1.183499,3.960613,5.968711,-25.913109,204.749451,255.124664,42.940216,69.749985,2936.312012,0,3,82.359787,502.744537,70.237999,-0.722571,-0.550315,0.682598,-117.340431,-20.461563,8.793715
41.18,1.21,-0.003984,-0.902414,-1.203668,4.324163,6.242817,-25.739151,204.749451,255.124664,42.740311,69.749985,2922.42334,0,3,84.419495,488.006561,69.877998,-0.730729,-0.546746,0.671139,-117.771294,-20.809921,8.796132
41.2,1.21,0.010442,-0.903631,-1.220909,4.679639,6.628274,-25.771343,204.749451,255.124664,42.540401,69.749985,2908.534424,0,3,86.479202,473.268555,69.517998,-0.738886,-0.543177,0.65968,-118.202156,-21.158279,8.798548
41.22,1.211,0.029418,-0.903463,-1.231699,4.96669,6.933494,-26.053637,204.749451,255.124664,42.340496,69.749985,2894.645752,0,3,88.538918,458.530548,69.157997,-0.747044,-0.539608,0.648221,-118.633018,-21.506638,8.800964
41.24,1.211,0.054512,-0.898712,-1.231746,5.196188,7.047491,-26.206202,204.749451,255.124664,42.140587,69.749985,2880.75708,0,3,90.598625,443.792542,68.797997,-0.755202,-0.536039,0.636762,-119.063873,-21.854996,8.803381
41.26,1.212,0.0849,-0.890232,-1.222374,5.114628,7.058235,-26.610792,204.749451,255.124664,41.887207,69.749985,2864.886719,0,3,92.6315,426.236481,68.437996,-0.762384,-0.5366,0.619115,-119.512276,-22.178602,8.805198
41.28,1.212,0.11627,-0.881332,-1.212214,4.790295,7.167206,-27.256958,204.749451,255.124664,41.56847,69.749985,2846.594727,0,3,94.631584,405.236145,68.078003,-0.768375,-0.542208,0.593905,-119.982101,-22.471956,8.806283
41.3,1.212,0.148247,-0.872666,-1.209865,4.510544,7.26358,-27.70743,204.749451,255.124664,41.249733,69.749985,2828.302734,0,3,96.63166,384.235779,67.718002,-0.774366,-0.547817,0.568694,-120.451927,-22.76531,8.807369
41.32,1.213,0.181032,-0.862959,-1.206111,4.258395,6.859992,-28.112366,204.749451,255.124664,40.930996,69.749985,2810.010742,0,3,98.631744,363.235443,67.358002,-0.780357,-0.553425,0.543484,-120.921753,-23.058666,8.808455
41.34,1.213,0.213259,-0.852887,-1.188778,4.143785,5.989305,-28.267269,204.749451,255.124664,40.612255,69.749985,2791.718506,0,3,100.631821,342.235107,66.998001,-0.786348,-0.559034,0.518274,-121.391579,-23.35202,8.80954
41.36,1.213,0.2425,-0.847792,-1.159871,4.159328,5.107527,-28.214787,204.749451,255.124664,40.327141,69.749985,2777.663574,0,3,102.669914,325.881317,66.602005,-0.791306,-0.56143,0.488939,-121.878937,-23.622684,8.811917
41.38,1.214,0.263985,-0.853943,-1.125788,4.047539,4.429589,-28.414192,204.749451,255.124664,40.083118,69.749985,2768.787354,0,3,104.754471,315.206665,66.162003,-0.795002,-0.559901,0.454561,-122.387726,-23.86562,8.815874
41.4,1.214,0.274524,-0.869651,-1.096344,3.842379,4.017942,-28.538692,204.749451,255.124664,39.839096,69.749985,2759.911133,0,3,106.839027,304.532013,65.722,-0.798699,-0.558371,0.420184,-122.896515,-24.108555,8.819831
41.42,1.214,0.274451,-0.885673,-1.082237,3.558425,3.922992,-28.511936,204.749451,255.124664,39.595078,69.749985,2751.034912,0,3,108.923576,293.857361,65.281998,-0.802395,-0.556841,0.385806,-123.405296,-24.351488,8.823788
41.44,1.215,0.265619,-0.895591,-1.087116,3.225518,4.137658,-28.591246,204.749451,255.124664,39.351055,69.749985,2742.158447,0,3,111.008133,283.182709,64.841995,-0.806092,-0.555312,0.351429,-123.914085,-24.594423,8.827744
41.46,1.215,0.252998,-0.900946,-1.106699,3.12681,4.295609,-28.604246,204.749451,255.124664,39.146557,69.749985,2729.546387,0,3,113.302887,275.274475,64.429001,-0.811394,-0.549251,0.317051,-124.434212,-24.888924,8.832615
41.48,1.216,0.239806,-0.907185,-1.118809,3.245403,3.75509,-28.719048,204.749451,255.124664,38.990368,69.749985,2712.368164,0,3,115.854538,270.747406,64.048996,-0.81866,-0.537652,0.282674,-124.968216,-25.246449,8.838603
41.5,1.216,0.225974,-0.917508,-1.100055,3.400697,2.714527,-28.869755,204.749451,255.124664,38.834179,69.749985,2695.190186,0,3,118.406197,266.220367,63.668999,-0.825925,-0.526052,0.248296,-125.502213,-25.603973,8.844591
41.52,1.216,0.214405,-0.931201,-1.062406,3.441934,2.245373,-28.738789,204.749451,255.124664,38.67799,69.749985,2678.011963,0,3,120.957855,261.693298,63.289001,-0.833191,-0.514453,0.213919,-126.036209,-25.961498,8.850578
41.54,1.217,0.208923,-0.944705,-1.035404,3.149544,2.668904,-28.722832,204.749451,255.124664,38.521797,69.749985,2660.83374,0,3,123.509506,257.16626,62.909,-0.840456,-0.502854,0.179541,-126.570206,-26.319025,8.856566
41.56,1.217,0.210948,-0.950392,-1.028668,2.721801,3.256796,-28.775726,204.749451,255.124664,38.305161,69.749985,2646.521973,0,3,126.012527,254.519348,62.565002,-0.851221,-0.493893,0.147742,-127.117615,-26.792059,8.861876
41.58,1.217,0.218152,-0.941178,-1.037755,2.504113,3.621802,-28.503683,204.749451,255.124664,38.014637,69.749985,2635.713867,0,3,128.4561,254.17038,62.264999,-0.866262,-0.488157,0.119094,-127.681396,-27.406269,8.866359
41.6,1.218,0.224285,-0.921788,-1.061826,2.417989,4.117309,-28.473692,204.749451,255.124664,37.724117,69.749985,2624.905762,0,3,130.899673,253.821411,61.965,-0.881302,-0.482421,0.090447,-128.245193,-28.020479,8.870841
41.62,1.218,0.227963,-0.906854,-1.10074,2.512604,4.850902,-28.87801,204.749451,255.124664,37.433598,69.749985,2614.097656,0,3,133.343262,253.472443,61.665001,-0.896343,-0.476685,0.061799,-128.808975,-28.634691,8.875322
41.64,1.218,0.230543,-0.90572,-1.141805,2.991678,5.29,-29.194351,204.749451,255.124664,37.143074,69.749985,2603.289551,0,3,135.786835,253.123474,61.365002,-0.911384,-0.470949,0.033151,-129.372757,-29.248901,8.879805
41.66,1.219,0.229988,-0.916021,-1.163335,3.659594,5.248019,-29.445347,204.749451,255.124664,36.914433,69.749985,2590.249268,0,3,137.719452,254.23732,61.056,-0.928318,-0.470777,0.011206,-129.949966,-29.957994,8.881939
41.68,1.219,0.225992,-0.929904,-1.165144,4.268379,5.446486,-29.695997,204.749451,255.124664,36.761425,69.749985,2574.480713,0,3,139.027588,257.139038,60.736,-0.947565,-0.477405,-0.002545,-130.543549,-30.783052,8.881204
41.7,1.219,0.222582,-0.941378,-1.168465,4.741313,6.186856,-29.880684,204.749451,255.124664,36.608414,69.749985,2558.712158,0,3,140.335709,260.040741,60.416,-0.966812,-0.484034,-0.016296,-131.137131,-31.608112,8.880468
41.72,1.22,0.220851,-0.947737,-1.175592,5.039511,6.72009,-30.141518,204.749451,255.124664,36.455402,69.749985,2542.943848,0,3,141.643829,262.942444,60.096001,-0.986059,-0.490662,-0.030046,-131.730713,-32.43317,8.879733
41.74,1.22,0.217183,-0.946777,-1.174669,5.27219,6.713171,-30.369608,204.749451,255.124664,36.302395,69.749985,2527.175293,0,3,142.951965,265.844147,59.776001,-1.005306,-0.49729,-0.043797,-132.324295,-33.258232,8.878998
41.76,1.22,0.214206,-0.938224,-1.168709,5.450273,6.75094,-30.621084,204.749451,255.124664,36.108429,69.749985,2512.064697,0,3,143.970505,268.74585,59.420002,-1.019793,-0.502771,-0.053939,-132.93335,-33.947155,8.875962
41.78,1.221,0.216326,-0.927344,-1.16866,5.505089,7.113931,-31.104298,204.749451,255.124664,35.864407,69.749985,2497.758301,0,3,144.635132,271.647583,59.02,-1.02846,-0.50685,-0.059668,-133.561325,-34.469692,8.870114
41.8,1.221,0.222642,-0.919941,-1.174524,5.562505,7.340175,-31.541563,204.749451,255.124664,35.620384,69.749985,2483.451904,0,3,145.299759,274.549286,58.620003,-1.037128,-0.510929,-0.065398,-134.189285,-34.992229,8.864266
41.82,1.221,0.234547,-0.914401,-1.175544,5.642295,7.127586,-31.807692,204.749451,255.124664,35.376366,69.749985,2469.145508,0,3,145.964371,277.450989,58.220001,-1.045795,-0.515007,-0.071128,-134.817245,-35.514771,8.858418
41.84,1.222,0.252119,-0.903956,-1.170658,5.683006,6.912574,-32.003387,204.749451,255.124664,35.132343,69.749985,2454.839111,0,3,146.628998,280.352692,57.820004,-1.054463,-0.519086,-0.076857,-135.445206,-36.037308,8.852571
41.86,1.222,0.271057,-0.885991,-1.171491,5.749051,7.118958,-32.04892,204.749451,255.124664,34.896904,69.749985,2442.443604,0,3,147.312073,272.915802,57.429001,-1.054928,-0.519552,-0.08929,-136.090698,-36.273136,8.845951
41.88,1.222,0.28527,-0.866326,-1.180625,5.818193,7.400938,-32.172043,204.749451,255.124664,34.671959,69.749985,2432.383789,0,3,148.017685,252.842865,57.049004,-1.045368,-0.5156,-0.109917,-136.757629,-36.158546,8.838387
41.9,1.222,0.292926,-0.854489,-1.186537,5.892259,7.335433,-32.527042,204.749451,255.124664,34.447014,69.749985,2422.323975,0,3,148.723297,232.769928,56.669003,-1.035808,-0.511649,-0.130543,-137.424545,-36.043953,8.830825
41.92,1.223,0.298745,-0.85648,-1.18214,6.049849,7.085238,-32.891533,204.749451,255.124664,34.222069,69.749985,2412.26416,0,3,149.428925,212.696976,56.289001,-1.026249,-0.507697,-0.15117,-138.091476,-35.929359,8.823261
41.94,1.223,0.306069,-0.871566,-1.170615,6.267426,6.883272,-33.147484,204.749451,255.124664,33.997124,69.749985,2402.20459,0,3,150.134537,192.624023,55.909,-1.016689,-0.503746,-0.171796,-138.758392,-35.81477,8.815698
41.96,1.223,0.316042,-0.892262,-1.152108,6.466224,6.551455,-33.278862,204.749451,255.124664,33.800259,69.749985,2391.032471,0,3,150.800461,167.433411,55.556,-1.004376,-0.500196,-0.201705,-139.443878,-35.584667,8.809387
41.98,1.224,0.329636,-0.907258,-1.121538,6.554146,5.955504,-33.200996,204.749451,255.124664,33.637711,69.749985,2378.501465,0,3,151.417877,135.987869,55.236,-0.988698,-0.497137,-0.242958,-140.152054,-35.21339,8.804607
42,1.224,0.346378,-0.908425,-1.08433,6.404798,5.444695,-32.992718,204.749451,255.124664,33.475163,69.749985,2365.970215,0,3,152.035294,104.542328,54.916,-0.973019,-0.494078,-0.284211,-140.860229,-34.842113,8.799828
42.02,1.224,0.363431,-0.895069,-1.054349,5.965633,5.26847,-32.90646,204.749451,255.124664,33.312611,69.749985,2353.438965,0,3,152.65271,73.096786,54.596001,-0.957341,-0.491019,-0.325464,-141.568405,-34.470837,8.795048
42.04,1.225,0.379225,-0.870919,-1.038479,5.455085,5.247103,-32.878601,204.749451,255.124664,33.150063,69.749985,2340.907715,0,3,153.270126,41.651241,54.276001,-0.941663,-0.48796,-0.366716,-142.276581,-34.09956,8.790268
42.06,1.225,0.394929,-0.84132,-1.037698,5.128318,5.295657,-32.88665,204.749451,255.124664,32.942623,69.749985,2330.992432,0,3,154.110596,22.164137,53.947002,-0.930803,-0.484556,-0.410548,-143.002289,-33.92836,8.787064
