﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
298.269,14.6,38.5,-0.9,0,104,0,-2.7,0,0,0,0,2,44,13.84,13.64,70,72.4,64.3,123,886.1,2798,24.8,15.4,266.6,4,85,52.7,0
298.367,14.6,38.5,1.1,0.8,104,0,-2.7,0,0,0,0,2,44,13.06,13.24,87.6,83.5,75.4,124,951.9,2838,65,4.5,321.8,4,85,49.2,0
298.461,14.6,37.3,1.9,1.9,104,0,-2.7,0,0,0,0,2,44,13.08,13.35,93.9,94,87.1,124,1040.9,2856,73.9,11.6,352.8,4,85,44.7,0
298.567,14.6,37.6,2.8,3.1,104,0,-2.7,0,0,0,0,2,44,14.23,14.21,100.1,104.3,98.7,124,1056.4,2880,75.2,13.5,380.7,4,85,32.9,0
298.660,14.6,34.7,3.8,4.9,104,0,-2.7,0,0,0,0,2,44,14.5,14.63,103,114.2,110.4,124,1124.3,2923,75.7,12.8,392.1,4,85,49.1,0
298.756,14.6,31.3,4.8,5.5,104,0,-2.7,0,0,0,0,2,44,15.19,14.93,109.8,117.3,118.1,124,1124.9,2963,77.2,12.4,416.2,8,85,32.7,0
298.851,14.6,29.5,5.8,5,104,0,-2.7,0,0,0,0,2,44,14.48,14.68,117.2,113.1,119.9,124,1315.5,3000,78.9,6.8,442.2,8,85,25.6,0
298.954,14.6,27,6,12.1,104,0,-2.7,0,0,0,0,2,44,15.53,15.24,118.2,171.9,157.1,124,1603.9,3264,80.9,11.2,479.4,8,85,98.3,0
299.056,14.6,26.1,7.3,9.5,104,0,-2.7,0,0,0,0,2,44,12.66,12.71,118,138.5,181.6,124,2060.9,3772,81,10.5,486.9,8,85,44.8,0
299.154,14.6,25.7,9.2,7,104,0,-2.7,0,0,0,0,2,44,14.27,14.4,122.6,115.4,178.1,124,2043.5,4168,81.1,-1.5,476.4,8,85,26.3,0
299.256,14.6,19.6,9.2,7.1,104,0,-2.7,0,0,0,0,2,44,16.02,15.98,121.5,114.3,176.1,124,2432.8,4330,81,-1.5,429.9,8,85,29.5,0
299.355,14.6,14.2,8.8,5.6,104,0,-2.7,0,0,0,0,2,44,14.54,14.3,119.6,103.5,174.6,124,2484.2,4489,72.7,-4.1,400.8,8,85,26.9,0
299.456,14.6,7.7,5.1,3,104,0,-2.7,0,0,0,0,2,44,14.02,13.98,95.4,84.3,158.8,124,2409.5,4506,19.9,-3.8,299.3,8,85,22.3,0
299.555,14.6,7.9,0.1,0,104,0,-2.3,0,0,0,0,2,44,12.75,12.79,66.4,54.3,119.8,124,1614.2,4542,13.4,-3.4,186.1,8,85,26.7,0
299.653,14.6,3.7,-5.3,0,104,0,-2.3,0,0,0,0,2,44,12.25,12.62,40.4,33.7,78.4,124,1270.3,4555,9.3,6.4,112.9,8,85,26.9,0
299.756,14.6,0.7,-9.1,0,104,0,0,0,0,0,0,2,44,12.95,12.94,23.6,21.7,49.4,124,935.8,4528,6.6,11.6,64.6,8,85,34.4,0
299.856,14.6,0.7,-11,0,104,0,0,0,0,0,0,2,44,13.47,13.25,13.5,11.9,29.1,124,794.3,4472,3.5,16.5,34,0,85,76.1,0
299.954,14.6,2.3,-10.5,0,104,0,0,0,0,0,0,2,44,13.72,13.28,16.3,16.2,26.4,124,761.7,4417,7.8,33.4,56.5,2,85,72.6,0
300.054,14.6,15.9,-10.6,0,104,0,0,0,0,0,0,2,44,14.46,14.38,15.6,11.5,23,124,872.7,4445,4.4,6.4,30.9,0,85,76.1,0
300.153,14.6,18.5,-11.3,0,104,0,0,0,0,0,0,2,44,14.27,13.91,11.8,14.7,20.8,124,971.5,4403,7.4,27.4,34.6,0,85,76.9,0
300.258,14.6,24.6,-9.5,0,104,0,0,0,0,0,0,2,44,14.17,14.31,22,22.8,29,124,941.8,4433,11.1,18,70.3,0,85,52.1,0
300.356,14.6,25.7,-7.6,0,104,0,0,0,0,0,0,2,44,14.99,14.73,33.2,38,46.1,124,982,4521,15.6,22.1,119.8,0,85,44.7,0
300.453,14.6,25.9,-5.1,0,104,0,0,0,0,0,0,2,44,14.11,13.84,46.5,51.1,67,124,997.9,4461,18,21.4,169.1,0,85,39.2,0
300.554,14.6,24.2,-2,0,104,0,0,0,0,0,0,2,44,13.59,13.87,58.5,62.4,86.2,124,977.7,4484,22.2,17.2,223.2,0,85,35.4,0
300.653,14.6,12.2,-0.3,0,104,0,0,0,0,0,0,2,44,13.65,13.87,62,57.3,94.1,124,968.6,4506,21.6,12.8,233,0,85,32.5,0
300.758,14.6,0,-3.5,0,104,0,0,0,0,0,0,2,44,14.15,14.43,46.6,32.8,72.7,124,893.4,4484,11.7,15.8,173.9,0,85,30.7,0
300.855,14.6,0,-9.9,0,104,0,0,0,0,0,0,2,44,14.14,13.65,20.3,21,44.8,124,810.4,4401,5.4,27,71.3,2,85,37.5,0
300.954,14.6,0,-9.7,0,104,0,0,0,0,0,0,2,44,13.44,13.35,20.8,21.2,35.7,124,698.9,4397,8.6,36.4,73.2,2,85,37.1,0
301.054,14.6,3.7,-9.7,0,104,0,0,0,0,0,0,2,44,16.18,16.18,21,21.5,33.9,124,769.4,4448,8.9,36.8,74,2,85,36.5,0
301.150,14.6,15.1,-9.5,0,104,0,0,0,0,0,0,2,44,14.04,13.85,21,11.5,30.1,124,886.8,4467,9.3,4.5,74,0,85,76.5,0
301.257,14.6,24.7,-11.3,0,104,0,0,0,0,0,0,2,44,13.29,13.39,11.4,15.9,22.3,124,994.1,4298,5.9,27.4,34.1,0,85,74.9,0
301.381,14.6,27.6,-8.8,0,104,0,0,0,0,0,0,2,44,14.08,14.28,25.8,32.8,35.1,124,941,4328,12.9,37.5,89,0,85,58.6,0
301.475,14.6,29.1,-4.5,0,104,0,0,0,0,0,0,2,44,15.19,13.72,50.7,57.3,71,124,988.8,4552,19.4,19.9,197.4,0,85,47.8,0
301.573,14.6,25.4,-0.5,0.2,104,0,0,0,0,0,0,2,44,12.65,12.99,70.2,72.4,99.2,124,1102.3,4454,29.9,13.9,285.8,0,85,41.7,0
301.668,14.6,28,1.7,5.3,104,0,0,0,0,0,0,2,44,13.34,13.67,74.9,100.5,131.5,124,1211.9,4519,78.4,12,303.4,0,85,51.1,0
301.765,14.6,28.8,3.4,6.1,104,0,0,0,0,0,0,2,44,13.75,13.78,83.9,104.8,152.4,124,1293.9,4567,80.2,11.2,345,0,85,33.2,0
301.864,14.6,29.4,6,6.6,104,0,0,0,0,0,0,2,44,13.58,13.98,100.7,108.9,169,124,1467.1,4620,81.2,9.8,420.1,0,85,31.3,0
301.966,14.6,28.9,7.2,6.4,104,0,0,0,0,0,0,2,44,13.58,13.98,111.1,111.7,179.9,124,1793.7,4706,81,2.2,449.5,0,85,29.5,0
302.065,14.6,26.6,7.7,5.3,104,0,0,0,0,0,0,2,44,15.19,14.76,116.7,106.8,182.9,124,2251.5,4740,81,1.1,429.3,0,85,26.1,0
302.165,14.6,26.3,7.2,5,104,0,0,0,0,0,0,2,44,14.99,14.58,113.9,104.9,182.7,124,2395.7,4847,42.6,1.5,426,0,85,26.6,0
302.264,14.6,26,5,4.3,104,0,0,0,0,0,0,2,44,13.81,13.91,101.2,100,179.5,124,2210.1,4866,24.5,6.8,398.7,0,85,23.9,0
302.363,14.6,28.2,4.4,4.4,104,0,0,0,0,0,0,2,44,13.15,13.29,97.2,101,178.4,124,1662,4947,27.6,7.1,393.3,0,85,25.6,0
302.463,14.6,28.5,5,4.7,104,0,0,0,0,0,0,2,44,14.18,14.34,101.2,102.7,183.2,124,1732.5,5029,75.9,5.6,396.4,0,85,29.5,0
302.566,14.6,28,4.8,4.1,104,0,0,0,0,0,0,2,44,14.61,14.5,100.6,99.3,183.5,124,1767.6,5098,80.2,10.5,409.5,0,85,27.6,0
302.665,14.6,27.4,4.7,3.8,104,0,0,0,0,0,0,2,44,14.15,14.21,100,96.3,181.7,124,1751,5171,81.2,10.9,400.5,0,85,26.9,0
302.765,14.6,27.7,4.6,3.8,104,0,0,0,0,0,0,2,44,14.35,14.44,98.1,97.2,181.5,124,1674.1,5235,81.1,11.2,400.6,0,85,27.3,0
302.864,14.6,28,4.4,4,104,0,0,0,0,0,0,2,44,14.34,14.35,97.1,97.3,183.9,124,1653.2,5294,81,12,392.9,0,85,27.8,0
302.966,14.6,30.3,4.2,4,104,0,0,0,0,0,0,2,44,14.35,14.35,96.8,97.7,187,124,1599.9,5378,81,12.4,390.9,1,85,28.5,0
303.063,14.6,38.6,4,4,104,0,0,0,0,0,0,2,44,14.38,14.4,95.9,98.8,189.8,124,1594.7,5391,81,12.4,393.2,1,85,28.8,0
303.164,14.6,48.7,4,4.3,104,0,0,0,0,0,0,2,44,14.31,14.38,96.4,100.3,193.9,124,1639.1,5463,81,12.8,391.3,1,85,31.3,0
303.264,14.6,50.6,3.9,4.5,104,0,0,0,0,0,0,2,44,14.34,14.41,95.7,101.6,199,124,1597.8,5533,81.1,13.5,394.3,1,85,36.3,0
303.363,14.6,50.2,4.1,4.8,104,0,0,0,0,0,0,2,44,14.24,14.35,97.7,103.9,204.5,124,1559.6,5577,81,13.5,401.7,1,85,32.3,0
303.468,14.6,46.3,4.2,5,104,0,0,0,0,0,0,2,44,14.44,14.47,97.6,105.1,209,124,1555.4,5617,81,13.5,401.4,1,85,31.4,0
303.564,14.6,43,4.2,5.3,104,0,0,0,0,0,0,2,44,14.63,14.74,98.2,107.5,214.8,124,1551.3,5716,81,13.9,403.4,1,85,37.4,0
303.663,14.6,34.8,5.2,5.6,104,0,0,0,0,0,0,2,44,14.64,14.68,104.4,109,220.9,124,1616.2,5794,81,14.2,433,1,85,34.6,0
303.767,14.6,21.2,5.5,3.4,104,0,0,0,0,0,0,2,44,13.94,13.9,106.7,96,223.9,124,1812.6,5920,81,9.4,429.6,0,85,28,0
303.866,14.6,14.9,3,0.1,104,0,0,0,0,0,0,2,44,14.5,14.48,92,73.9,190.8,124,1944.7,5840,25.4,3.4,338.6,0,85,28.4,0
303.965,14.6,4.9,-3.4,0,104,0,0,0,0,0,0,2,44,14.3,14.21,52.9,43,131.1,124,1608.8,5853,14.7,24.8,206.3,0,85,27.4,0
304.064,14.6,14.3,-8.4,0,104,-3.3,0,0,0,0,0,2,44,13.74,13.38,29.1,26.5,80.7,124,1043.7,5743,8.8,10.1,76.4,1,85,28.6,0
304.167,14.6,16.6,-8.9,0,104,0,0,0,0,0,0,2,44,13.77,13.74,25.3,28.1,61.7,124,844.4,5749,12,37.5,94,1,85,28.1,0
304.266,14.6,5.5,-8.5,0,104,0,0,0,0,0,0,2,44,14.73,15.65,26.2,26,56.7,124,862.9,5774,11.9,37.5,98.6,0,85,30.3,0
304.364,14.6,6,-9.4,0,105,0,0,0,0,0,0,2,44,15.22,15.4,23.1,21.8,49.2,124,895.2,5728,10.9,17.2,70.7,1,85,48.8,0
304.459,14.6,10.2,-9.7,0,104,0,0,0,0,0,0,2,44,14.4,14.15,21.7,21.7,45,124,956.2,5701,11,36.8,78.4,1,85,48.3,0
304.607,14.6,13.4,-9.3,0,105,0,0,0,0,0,0,2,44,14.73,15.43,24.4,28.2,49.1,124,990.9,5682,13.5,37.5,88.3,1,85,32,0
304.699,14.6,13.1,-8,0,105,0,0,0,0,0,0,2,44,14.21,13.94,29.6,30.9,58.3,124,1008.8,5685,14.2,37.5,110.5,1,85,29.7,0
304.788,14.6,18.4,-6.8,0,105,0,0,0,0,0,0,2,44,14.31,14.53,29.9,32.8,62.6,124,974.9,5671,14.7,36.8,113.9,1,85,28.8,0
304.887,14.6,24.3,-5.5,0,105,0,0,0,0,0,0,2,44,14.38,14.27,33.6,35.5,67.3,124,951.8,5671,15.2,36,125.8,1,85,28.1,0
304.988,14.6,25.4,-4.6,0,105,0,0,0,0,0,0,3,44,14.08,14.21,36.4,38.6,72.8,124,948.9,5641,15.9,33.8,137.5,1,85,27.5,0
305.083,14.6,27.9,-3.7,0,105,0,-3.3,0,-3.3,0,0,3,44,14.2,14.51,40.2,42,78.7,124,911.9,5639,17,30.8,150.7,1,85,27,0
305.186,14.6,26.6,-2.8,0,105,0,-3.3,0,-6.7,0,0,3,44,14.33,14.58,44.7,45.6,85.4,124,885.8,5467,18,-6.8,50.1,1,85,26.7,0
305.283,14.6,17.9,-2.2,0,105,0,-3.3,0,-6.7,0,0,3,44,16.18,23.82,48.6,48.2,84.2,124,780.2,4863,16.2,-1.5,53.7,1,85,26.6,0
305.383,14.6,3,-4.8,0,105,0,-3,0,-6.3,0,0,3,44,14.17,234.95,33.8,15.8,55.7,124,722.5,4362,4.8,-0.4,62.2,0,85,74.3,0
305.478,14.6,0,-10.1,0,105,0,0,0,0,0,0,3,44,17.81,17.45,17.3,12,27.2,124,756.3,4129,2,0.4,20.3,16,85,77.3,0
305.578,14.6,0,-10.4,0,105,0,0,0,0,0,0,3,44,19.07,16.98,17,18.5,25.3,124,746.8,4001,10.5,16.1,56.7,16,85,65.8,0
305.674,14.6,0,-10.3,0,105,0,0,0,0,0,0,3,44,16.69,17.81,17.6,16.8,24.3,124,881.8,3996,7.8,7.9,38.5,16,85,72.8,0
305.770,14.6,0,-10.5,0,105,0,0,0,0,0,0,3,44,15.53,15.6,16.1,17.1,23.7,124,953.3,3967,7.7,9.8,40.2,16,85,71,0
305.859,14.6,0,-10.4,0,105,0,0,0,0,0,0,3,44,14.96,14.56,17,17.9,24.3,124,972.3,3936,7.8,10.1,43.6,16,85,68.8,0
305.956,14.6,0,-10.4,0,105,0,0,0,0,0,0,3,44,14.56,14.46,17,16.4,23.5,124,988.8,3918,7.8,6.8,39,16,85,73.3,0
306.049,14.6,0,-10.4,0,105,0,0,0,0,0,0,3,44,14.43,14.34,16.9,17.6,23.7,124,974.1,3871,7.9,10.5,43.2,16,85,70.4,0
306.149,14.6,0,-10.2,0,105,0,0,0,0,0,0,3,44,14.4,14.41,17.4,17.8,24.1,124,962.6,3831,7.9,9.4,43.7,16,85,70.2,0
306.247,14.6,0,-10.1,0,105,0,0,0,0,0,0,3,44,14.51,14.4,17.7,17.8,24.1,124,950.6,3798,8,9,43.4,16,85,70.5,0
306.345,14.6,0,-10,0,105,0,0,0,0,0,0,3,44,14.76,14.54,17.7,18,23.8,124,946.7,3768,7.9,8.6,42.2,16,85,71.1,0
306.440,14.6,0,-10,0,105,0,0,0,0,0,0,3,44,14.73,14.51,17.7,18,23.7,124,939.4,3739,7.9,9,42.5,16,85,71.4,0
306.530,14.6,0,-10,0,105,0,0,0,0,0,0,3,44,14.64,14.51,17.8,17.7,23.4,124,936.5,3718,7.9,8.2,42,16,85,71.3,0
306.625,14.6,0,-10,0,105,0,0,0,0,0,0,3,44,14.6,14.44,17.7,23.3,23.7,124,931.5,3688,7.8,7.9,39.8,2,85,72.8,0
306.720,14.6,9.1,-9.9,0,106,0,0,0,0,0,0,3,44,14.6,14.64,18.4,16.5,22.8,124,947.9,3701,7.8,15,56.5,4,85,74.1,0
306.815,14.6,22.6,-9.9,0,106,0,0,0,0,0,0,3,44,14.58,14.48,18.9,26.2,29.7,124,978.6,3682,12.3,33.4,70.1,16,85,73.5,0
306.910,14.6,29.9,-10,0,105,0,0,0,0,0,0,3,44,14.07,13.95,18.7,17.1,24.8,124,1066.5,3707,7.8,12,57.3,4,85,73.7,0
307.003,14.6,30.1,-9.4,0,106,0,0,0,0,0,0,3,44,13.47,13.65,21.9,26.1,28,124,976.4,3643,11.7,36.8,81.5,4,85,63.2,0
307.100,14.6,33.8,-7.9,0,106,0,0,0,0,0,0,3,44,14.3,14.63,30.2,32.9,36.5,124,916.1,3630,12.3,38.2,115.1,4,85,56.5,0
307.196,14.6,39,-6.5,0,106,0,0,0,0,0,0,3,44,13.72,13.47,36.4,43,45.6,124,953.3,3632,14.2,33.8,136.8,4,85,51,0
307.297,14.6,41.4,-3,0,106,0,0,0,0,0,0,3,44,13.32,13.65,55.5,62.9,65.5,124,978.4,3655,20.8,19.5,216.2,4,85,45.8,0
307.397,14.6,42,0.4,1.4,106,0,0,0,0,0,0,3,44,13.05,13.24,76.7,82.4,90.2,124,1086.1,3655,53.7,15.4,314.3,4,85,54.3,0
307.490,14.6,41.2,1.9,4.5,106,0,0,0,0,0,0,3,44,12.42,12.46,81.9,104.8,114.4,124,1282,3684,80.8,14.2,336,4,85,73.6,0
307.586,14.6,39.6,3.3,10.6,106,0,0,0,0,0,0,3,44,12.89,12.94,89.5,152.6,154.2,124,1295.9,3702,81.1,13.9,369.9,4,85,100,0
307.686,14.6,37.5,4.2,11,106,0,0,0,0,0,0,3,44,12.86,12.63,95.8,150.8,186.8,124,1407.4,3737,81.1,12.8,395.7,0,85,70.6,0
307.824,14.6,31.2,7,7.4,106,0,0,0,0,0,0,3,44,14.1,13.62,114.2,122.5,178.7,124,1595.9,3811,81.1,10.5,468.4,0,85,28.9,0
307.926,14.6,21.5,8.7,6,106,0,0,0,0,0,0,3,44,14.11,14.27,124.8,109.3,166.3,124,2244.8,3856,80.9,9.4,507.2,0,85,26.6,0
308.027,14.6,20.7,6.6,4.4,106,0,0,0,0,0,0,3,44,15.24,15.14,109.8,97.5,150,124,2367.7,3893,24.1,3,410.6,0,85,23.6,0
308.125,14.6,20.8,3.5,3,106,0,0,0,0,0,0,3,44,14.24,14.43,87.9,86.5,132.4,124,2034.8,3918,18.9,12.8,356.1,0,85,24.2,0
308.227,14.6,22.1,2.6,2.6,106,0,0,0,0,0,0,3,44,13.61,13.64,81.5,83,120.8,124,1494.3,3958,19.3,13.9,328.7,0,85,23.9,0
308.326,14.6,22.2,2.5,2.2,106,0,0,0,0,0,0,3,44,13.8,13.91,79.9,79.8,115.9,124,1308.8,3994,21,14.2,324.5,0,85,23.5,0
308.426,14.6,23.4,2.1,2,106,0,0,0,0,0,0,3,44,14.01,14.33,78,78.9,113,124,1233.7,4013,22.6,14.2,309.9,0,85,22.3,0
308.527,14.6,25.2,3.1,2.9,106,0,0,0,0,0,0,3,44,14.33,14.37,84.3,84.6,117.6,124,1203.2,4066,38.8,8.6,332.4,0,85,25.6,0
308.624,14.6,23.6,3.4,2.3,106,0,0,0,0,0,0,3,44,15.39,15.39,84.1,79.8,118.8,124,1279.9,4114,79.9,12.8,338.7,0,85,22.8,0
308.725,14.6,22.3,3.4,1.8,106,0,0,0,0,0,0,3,44,15.22,15.24,83.7,73.2,111.9,124,1299.4,4140,67.9,12.8,330,0,85,23.1,0
308.827,14.6,19.8,1.3,0.2,106,0,0,0,0,0,0,3,44,14.87,14.63,71.7,62.8,102,124,1274.5,4178,21,14.2,278.4,0,85,25.4,0
308.925,14.6,14.9,-0.3,0,106,0,0,0,0,0,0,3,44,13.85,13.94,60.1,58.8,91.9,124,1027.4,4188,18.4,16.9,228.6,0,85,25.5,0
309.026,14.6,13.2,-1.3,0,106,0,0,0,0,0,0,3,44,13.82,14.01,54.8,50.7,83.2,124,842.6,4223,16.4,18.8,206.8,0,85,26.2,0
309.125,14.6,13.5,-2.7,0,106,0,0,0,0,0,0,3,44,13.68,13.8,46,44.1,72,124,756.4,4225,15.4,22.5,170.8,0,85,27.3,0
309.226,14.6,12.3,-3.5,0,106,0,0,0,-3,0,0,3,44,13.9,14.13,42.9,40.5,65,124,737.7,4239,14.6,24.4,162.3,0,85,27.3,0
309.323,14.6,10.5,-5,0,106,0,0,0,-3,0,0,3,44,14.2,14.27,37.1,33.1,55.8,124,745.9,4228,12.4,30.8,138.3,0,85,27.2,0
309.427,14.6,15.8,-6.4,0,106,0,0,0,-2.7,0,0,3,44,14.04,13.97,35.2,36.5,53,124,779.9,4231,13.3,33,131.2,0,85,27.2,0
309.526,14.6,16.1,-5.9,0,106,0,0,0,-2.7,0,0,3,44,14.3,14.56,36.9,38.8,55.9,124,838.3,4245,14.4,30.8,137.1,0,85,26.2,0
309.623,14.6,16.4,-5.1,0,106,0,0,0,-5.3,0,0,3,44,15.11,14.56,39.2,40.2,58.5,124,884.4,4247,14.4,29.2,144.7,0,85,27.3,0
309.726,14.6,21.8,-4.2,0,106,0,-3,0,-8.3,0,0,3,44,14.33,14.1,41,45,62.7,124,927.1,4243,15.2,27.8,150.8,0,85,27.1,0
309.823,14.6,26.9,-1.8,0,106,0,-3,0,-8,0,-3,3,44,13.91,14.08,53,59,76.9,124,939.2,4295,20.3,19.9,197.3,0,85,26.7,0
309.925,14.6,28.2,1.1,5.6,106,0,-2.7,0,-8,0,-3,3,44,14.1,14.46,68.8,101.6,114.5,124,1015,4315,60.2,9.8,271,0,85,60.5,0
310.024,14.6,29,1.8,6.2,106,0,-2.7,0,-8,0,-3,3,44,13.32,13.41,74.6,104.5,144.9,124,1258,4315,80,9,285.6,0,85,41.7,0
310.125,14.6,32.6,3.7,8.9,106,0,-2.7,0,-8,0,-3,3,44,13.35,13.12,85.7,126.4,174.2,124,1392,4377,81.1,7.9,349.7,0,85,61,0
310.224,14.6,32.6,6.4,9.2,106,0,-2.7,0,-8,0,-3,3,44,13.32,13.35,105.1,128.8,191.4,124,1543.7,4401,81,7.1,418.5,0,85,45,0
310.326,14.6,32.9,8.9,9.8,106,0,-2.7,0,-8,0,-3,3,44,13.65,13.84,120.7,132.8,203,124,1854.7,4469,81,6.4,439.5,0,85,37.2,0
310.425,14.6,34.3,9.9,10.6,106,0,-2.7,0,-8,0,-3,3,44,14.28,14.38,129.2,142.2,214.1,123,2353.5,4543,81,4.1,499.2,0,86,35.6,0
310.525,14.6,34.6,10.8,10.7,106,0,-2.7,0,-8,0,-3,3,44,14.3,13.94,137.1,144.4,228.5,123,2796.2,4553,81,4.1,526.8,0,86,35,0
310.628,14.6,33.8,11.6,10.4,106,0,-2.7,0,-8,0,-3,3,44,13.95,13.87,141.5,142.6,235.5,123,3085.7,4628,81.1,7.5,540.3,0,86,36,0
310.726,14.6,30.9,11.6,9.6,106,0,-2.7,0,-8,0,-3,3,44,13.92,13.81,142.2,137,235.8,123,3054.4,4661,81,4.1,547.4,0,86,34.4,0
310.825,14.6,30.9,11.4,9.4,106,0,-2.7,0,-8,0,-3,3,44,13.84,13.81,141.3,135.2,234.8,123,3019.4,4717,81,3.4,543.3,0,86,35,0
310.956,14.6,31.3,10.8,9.4,106,0,-2.7,0,-7.7,0,-2.7,3,44,13.81,13.87,137.9,134.7,235.2,123,2997.2,4784,81,7.1,539.8,0,86,37,0
311.057,14.6,32.9,10.5,9.5,106,0,-2.3,0,-7.7,0,-2.7,3,44,13.92,14.02,135.2,136,237.2,123,2869.4,4893,80.9,7.1,533.9,0,86,40.1,0
311.151,14.6,33.4,10.5,9.8,106,0,-2.3,0,-7.3,0,-2.3,3,44,13.94,13.95,135.7,136.9,240.4,123,2851,4920,81,7.1,531.2,0,86,39.7,0
311.255,14.6,35.6,10.4,11.7,106,0,-2,0,-7.3,0,-2.3,3,44,13.84,13.75,135.3,152,258.1,123,2798.7,4927,81,4.9,537.2,0,86,51.1,0
311.356,14.6,39.9,12.3,15.9,106,0,-2,0,-7.3,0,-2.3,3,44,13.31,13.41,145.6,177.6,286.9,123,3056.6,5043,81,3,590.6,0,85,75.3,0
311.452,14.6,39.9,15.6,16.5,106,0,-2,0,-7.3,0,-2.3,3,44,12.66,12.66,164.2,192.3,326.7,123,3096.8,5088,81,-0.4,646.1,0,85,45.7,0
311.558,14.6,40.3,18.2,16.6,106,0,-2,0,-7.3,0,-2.3,3,44,11.85,12.16,179.5,199.7,358.3,123,2859.5,5135,81,-3.4,635.1,0,85,47.6,0
311.657,14.6,40.4,17.7,16.7,106,0,-2,0,-7.3,0,-2.3,3,44,11.52,11.49,178.2,198.2,372.9,123,2587.3,5163,81,5.2,625.2,0,85,55.2,0
311.758,14.6,40.4,16.8,16.7,106,0,-2,0,-7.3,-3,-2.3,3,44,11.31,11.4,173.4,195.2,380.9,123,2558,5239,81,6,711.9,0,85,59.4,0
311.864,14.6,42.6,16.7,16.8,106,0,-2,0,-7.3,-3,-2.3,3,44,11.67,11.59,174.6,202.4,388.3,123,2635.3,5336,81,6,720.2,0,85,53,0
311.961,14.6,42.7,17.3,16.9,106,0,-2,0,-7.3,-3,-2.3,3,44,11.54,11.62,178.1,205.9,402.1,123,2600.7,5361,81,6,727.6,0,85,55.9,0
312.055,14.6,42.7,17.1,16.9,106,0,-1.7,0,-7,-3,-2,3,44,11.31,11.47,177.9,205.7,410.3,123,2565.7,5392,81,6,730.2,0,85,61.4,0
312.156,14.6,43.1,17.1,17,106,0,-1.7,0,-7,-3,-2,3,44,11.4,11.47,178.8,210,420,123,2581,5509,81,5.6,728.5,0,85,55.9,0
312.256,14.6,42.8,17.3,17.1,106,0,-1.7,0,-7,-2.7,-1.7,3,44,11.26,11.3,180.8,204.8,424.7,123,2548.2,5533,81,6.4,739,0,85,55.9,0
312.349,14.6,42.2,17.3,17.2,106,0,-1.3,0,-6.7,-2.7,-1.7,3,44,11.23,11.31,181.1,203.8,428.1,123,2559.1,5609,81,6.4,742.3,0,85,63.4,0
312.445,14.6,42.3,18,17.3,106,0,-1.3,0,-6.7,-2.7,-1.7,3,44,11.3,11.14,185.3,203.7,429.8,123,2554.6,5620,81,6,737.3,0,85,61.7,0
312.544,14.6,44.9,17.8,17.4,106,0,-1,0,-6.3,-2.3,-1.3,3,44,11.26,11.36,184.8,210,436.1,123,2548.5,5720,81,6,742,0,85,57,0
312.645,14.6,44.9,17.6,17.5,106,0,-1,0,-6.3,-2.3,-1.3,4,44,11.2,11.24,183.4,210,444.1,123,2519.5,5690,81,6,742.6,0,85,65.1,0
312.744,14.6,46.4,18.5,17.7,106,0,-1,0,-6.3,-2,-1.3,4,44,11.37,11.49,186.9,210,444.2,123,2570.9,5482,81,5.6,739.8,0,85,55.5,0
312.844,14.6,41.4,19.4,17.8,106,0,-0.7,0,-6,-5,-1,4,44,11.57,13.82,184.4,204.1,415,123,2822.5,4644,81,6,727.3,0,85,48.1,0
312.944,14.6,42.5,19.7,17.9,106,0,-0.7,0,-6,-5,-1,4,44,11.29,11.42,183.6,203.1,376.3,123,2600.3,4560,81,-3.8,627.8,0,85,49.5,0
313.044,14.6,46.3,19,17.9,106,0,-0.3,0,-5.7,-4.7,-0.7,4,44,12.07,11.6,181.3,210,369.1,123,2588,4599,81,0.8,671.9,0,85,54.3,0
313.147,14.6,46.3,18.6,17.9,106,0,-0.3,0,-5.7,-4.7,-0.7,4,45,12.16,12.1,181.1,210,367.9,123,2657.5,4640,81,1.5,689.2,0,85,55.7,0
313.244,14.6,48.1,18.4,17.9,106,0,0,0,-5.3,-4.3,-0.3,4,45,11.99,11.99,181.3,210,369.4,123,2626.7,4694,81,6,725.8,0,85,53.9,0
313.346,14.6,47.6,18.3,17.9,106,0,0,0,-5.3,-4.3,-0.3,4,45,11.99,12.12,181.3,210,372.5,123,2638.4,4782,81,6,728.1,0,85,52.5,0
313.444,14.6,45.7,18.3,17.9,106,0,-3,0,-5,-4,0,4,45,12.12,11.99,181,210,374.8,123,2624.4,4803,81,6,723.9,0,85,53.8,0
313.540,14.6,45.1,18.3,17.9,106,0,-3,0,-5,-4,0,4,45,11.9,11.89,180.8,210,378.2,123,2598.6,4833,81,6,724.9,0,85,57,0
