Time,Oil pressure (PSI),Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
782.185,100,14.5,31.6,10.2,9.8,205,-0.7,-0.7,0,-0.7,0,0,3,144,13.74,13.47,126.8,131.8,199.2,244.4,2532.8,4848,9,7.9,81,6.8,518.8,0,205,18.4,35.7,23.6,0
782.317,100,14.5,27.7,11.4,8.5,205,-0.7,-0.7,0,-0.7,0,0,3,145,13.75,13.62,132.9,124.2,211.91,234.7,2928.2,4915,7.8,6.6,80.9,6.8,545.9,0,205,16.9,34.2,21.5,0
782.446,100,14.5,23.5,9.6,6.5,205,-0.7,-0.7,0,-0.7,0,0,3,145,13.91,13.85,123.7,111.6,199.48,218.5,2749.6,4979,7.9,5.6,81,7.1,504.4,0,205,15,32,19,0
782.573,100,14.5,0,4.4,0,205,-0.3,-0.3,0,-0.3,0,0,3,145,14.02,13.95,93.6,67.9,155.14,177.6,2395.9,5002,8,5,19.9,9.8,389,0,205,12.4,28.5,13.7,0
782.701,100,14.5,0,-6.4,0,205,-0.3,-0.3,0,-0.3,0,0,3,145,12.75,12.43,37.2,31.3,61.13,90.9,1665.3,4948,-2.5,-8.7,8.9,28.5,144.5,0,205,10.5,27.4,11.6,0
782.836,100,14.5,0,-10.6,0,205,0,0,0,0,0,0,3,145,13.12,13.04,14.3,14.3,23.12,40.4,1465,4931,-12,-12,6.7,31.5,49.7,0,205,58.4,77.1,64.3,0
782.959,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,144,14.84,14.73,11.3,11.4,17.47,23.3,1465,4780,9.2,7.5,6.4,9,23.9,0,205,58.9,77.2,64.9,0
783.089,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,144,15.65,14.96,11.1,11.4,17.04,20,1391.3,4740,15,7.7,6.9,8.6,22.3,0,205,59,77.2,64.9,0
783.224,100,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,144,15.22,14.73,11.2,11.4,16.52,18.8,1287.5,4542,9.3,4,7.4,6,20.7,0,205,59,77.8,65,0
783.353,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,15.82,15.79,11.6,11.6,16.42,18.3,1187.4,4395,15.3,14.6,7.5,4.1,18,0,205,59,77.3,65,0
783.484,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,15.79,15.67,11.6,11.7,16.34,18.1,1080.4,4328,14.9,13.2,7.4,2.6,16.7,0,205,59,77.8,65,0
783.613,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,15.36,15.4,11.6,11.7,15.94,17.8,995.9,4231,0,0,7.3,1.9,0,0,205,59,78.3,65,0
783.744,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,21.7,29.43,11.7,11.8,15.58,17.4,1027.3,4109,0,0,7,-0.4,0,0,205,59,77.2,65,0
783.87,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,73.42,108.69,11.9,12,15.37,17.1,1024.6,3999,0,0,6.9,-2.2,0,0,205,59,78.3,65,0
783.999,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,155.81,195.37,11.9,11.7,15.03,16.6,1018.6,3895,0,0,6.6,-3.4,0,0,205,59,77.2,65,0
784.124,100,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,182.32,234.95,11.6,11.6,14.31,15.9,1015,3817,0,0,6.2,-4.5,0,0,205,59,77.2,64.9,0
784.249,98,14.5,0,-11.1,0,205,0,0,0,0,0,0,3,144,208.32,234.95,11.5,11.4,13.98,15.4,1007.2,3760,0,0,6,-4.5,0,0,205,59,76.7,64.9,0
784.373,96,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,144,215.26,234.95,11.3,11.3,13.66,15.1,1000.3,3738,0,0,5.9,-4.9,0,0,205,58.9,76.1,64.9,0
784.504,94,14.5,0,-11.2,0,205,0,0,0,0,0,0,3,144,234.95,234.95,11.2,11.2,13.44,14.9,994.7,3703,0,0,5.9,-5.2,0,0,205,58.9,76.1,64.9,0
784.636,90,14.5,11.3,-11.2,0,205,0,0,0,0,0,0,3,144,234.95,234.95,11.3,11.4,13.51,14.9,953.3,3699,0,0,5.9,6.4,21.7,0,205,58.9,76.1,64.9,0
784.764,90,14.5,15.5,-11.3,0,205,0,0,0,0,0,0,3,144,24.67,19.65,11.2,12.3,13.32,15,973.6,3665,0,0,5.9,21.4,34.7,0,205,59,77.2,64.9,0
784.895,90,14.5,18,-10.4,0,205,0,0,0,0,0,0,3,144,14.71,14.11,15.5,16.6,18.21,19.6,918.5,3664,0,0,8.1,22.1,55.4,0,205,55.4,75,61,0
785.024,90,14.5,25.3,-8.9,0,205,0,0,0,0,0,0,3,144,14.01,13.61,22.6,26.5,25.7,26.7,907.1,3676,0,0,12.6,22.1,80.2,0,205,48.2,66.5,53.1,0
785.155,90,14.5,26.7,-4.6,0,205,0,0,0,0,0,0,3,144,14.01,13.72,45.4,51,52.54,51.9,898.3,3673,3.7,2,18.7,22.9,176.2,0,205,37.4,55.3,41.2,0
785.287,90,14.5,31.7,-0.8,1.1,205,0,0,0,0,0,0,3,144,12.89,13.08,67.7,78.6,83.22,85.2,996,3811,-2.4,-1.1,65.6,15,275,0,205,29.4,47.3,32.3,0
785.41,90,14.5,32.7,-0.5,7.2,205,0,0,0,0,0,0,3,144,13.25,13.22,68.1,121.5,83.03,140.9,1176.3,3765,-2.7,-1.7,80.2,15.4,277.3,0,205,65,83.1,14.1,0
785.53,90,14.5,36.6,1.9,10.5,205,0,0,0,0,0,0,3,144,14.58,14.56,83.4,142.8,100.54,171.8,1044.8,3737,3.6,5.1,81.1,14.2,343.1,0,205,65,86.3,19.1,0
785.661,90,14.5,38,3.6,12.1,205,0,0,0,0,0,0,3,144,12.48,12.73,92.4,150.9,112.98,198.3,1376.5,3794,-4.4,-2.2,81.1,12.8,383.4,0,205,65,82.9,21.3,0
785.784,90,14.5,40.2,5.3,13.2,205,0,0,0,0,0,0,3,144,13.68,13.74,102.4,158.8,126.95,210.7,1516.6,3845,-1.4,0.3,81,12,425,0,205,65,82.9,24.1,0
785.911,90,14.5,41.9,7.4,15,205,0,0,0,0,0,0,3,144,13.64,13.67,114.1,168.4,135.61,228.7,1900.7,3876,-1.6,-1.1,81,10.9,468.6,0,205,65,82.9,26.1,0
786.034,90,14.5,42.5,9.6,16.2,205,0,0,0,0,0,0,3,144,14.21,13.92,126.7,174.7,153.12,242.2,1990.4,3921,1.4,2.5,81,9.4,489.2,0,205,65,82.9,30,0
786.164,90,14.5,42.6,11.8,16.5,205,0,0,0,0,0,0,3,144,13.98,14.01,138.8,176.1,179.05,252,2474,4002,0.2,1.5,81,8.2,559.3,0,205,65,82.9,31.3,0
786.295,91,14.5,42.7,13.8,17.1,205,0,0,0,-3,0,0,3,144,13.9,13.62,150.2,185.5,200.53,265,2855.2,4078,-0.6,0.3,81,6.4,614.3,0,205,61.3,80.7,32.6,0
786.423,93,14.5,42.3,15.5,17.1,205,0,0,0,-3,0,0,3,144,13.15,13.16,157.8,183.9,211.44,277.2,2971,4139,-1.8,-2,81,6.4,642.3,0,205,36.3,54.2,32.5,0
786.551,95,14.5,42.4,17.1,17.2,205,-3,0,0,-2.7,0,0,3,144,12.91,12.86,163.2,184.4,224.96,286.4,2990.2,4248,-2.1,-2.6,81,2.6,664.2,0,205,29.1,46.9,33.5,0
786.681,98,14.5,42.5,17,17.3,205,-3,0,0,-2.7,0,0,3,144,12.82,12.96,162.2,184.2,226.23,293.8,2919.9,4322,-0.7,-1.3,81,2.6,658.1,0,205,35.6,52.6,34.3,0
786.814,100,14.5,42.7,16.6,17.3,205,-2.7,0,0,-2.3,0,0,3,144,12.89,12.82,159.6,184.1,226.78,299.1,2970.5,4397,-0.6,-1,81,3.4,646.4,0,205,32.6,50.5,34.6,0
786.944,100,14.5,42.8,17.3,17.4,205,-2.3,0,0,-2,0,0,3,144,12.78,12.61,162.6,184.4,234.73,305.8,2938.2,4473,0.1,-1.6,81,3.4,665.9,0,205,31.8,48.7,35.7,0
787.077,100,14.5,42.9,17,17.5,205,-2.3,-3,0,-2,0,0,3,145,12.46,12.49,160.9,183.9,238.18,312.9,2919.9,4577,-1.8,-1.6,81,2.6,645.1,0,205,38.9,56.1,36.3,0
787.205,100,14.5,43,16.9,17.6,205,-2,-2.7,0,-1.7,0,0,3,144,12.59,12.61,160.6,183.9,239.98,318.1,2956.4,4619,-1.6,-2.3,81,3,647.6,0,205,34.9,52.9,36.4,0
787.336,100,14.5,43.2,17.5,17.7,205,-2,-2.7,0,-1.3,0,0,3,145,12.48,12.45,165.1,184.4,252.67,324.7,2919.8,4727,-1.8,-3.2,81,3,666.6,0,205,32.7,49.6,37.5,0
787.465,100,14.5,43.3,17.4,17.9,205,-1.7,-2.3,0,-1.3,0,0,3,145,12.23,12.23,164.9,184.4,255.65,330.9,2817.2,4778,-3.8,-5.3,81,3.4,670.3,0,205,38.3,55.5,37.6,0
787.591,100,14.5,44,17,18,205,-1.3,-2.3,0,-1,0,0,3,145,12.2,12.23,163.4,186.9,257.43,339.6,2873.5,4866,-5.4,-6.2,81,3.8,664.2,0,205,43.2,61.2,38.7,0
787.718,100,14.5,44.1,17.8,18.1,205,-1.3,-2,0,-0.7,0,0,3,145,12.39,12.32,168.7,188.3,271.88,346.9,2896.6,4978,-5.1,-6.5,81,3.8,684.1,0,205,35.4,53.2,39.7,0
787.843,100,14.5,42.1,18.2,18.2,205,-1,-1.7,0,-0.7,0,0,3,145,11.86,11.95,171.5,184.4,280.33,353.8,2789.8,5061,-7.7,-9.2,81,4.1,699.2,0,205,35.1,52.8,40,0
787.974,100,14.5,41.9,17.7,18.3,205,-0.7,-1.7,0,-0.3,0,0,3,145,11.72,11.82,169.1,184.9,281.31,358.9,2735.4,5142,-10,-11.8,81,4.9,696.8,0,205,42.3,60.1,40.4,0
788.105,100,14.5,42.5,17.6,18.3,205,-0.7,-1.3,0,-0.3,0,0,4,145,11.92,11.79,169.2,187.2,284.04,363.6,2753.9,5180,-10.3,-12.7,81,4.9,700,0,205,36.6,54.5,40.1,0
788.236,100,14.5,44.3,17.6,18.3,205,-0.3,-1.3,0,0,0,0,4,145,11.9,11.99,168.8,189.9,282.64,370.9,2750.7,5149,-10.3,-12.5,81,4.1,691.6,0,205,38.5,56.6,40.5,0
788.365,100,14.5,43.8,18.6,18.3,205,-0.3,-1,0,0,0,0,4,145,13.84,14,163.9,190.3,226.17,341.8,3034.9,4225,0,0,80.9,1.9,639.4,0,205,30.4,47.6,35.3,0
788.496,100,14.5,43.9,18.5,18.3,205,0,-0.7,-3,0,0,0,4,147,12.36,12.43,164.5,190.7,223.27,315.1,2976.4,4206,0,0,81,6,657.1,0,205,33.6,50.5,34.6,0
788.621,100,14.5,43.4,17.8,18.3,205,0,-0.7,-2.7,0,0,0,4,147,12.43,12.43,164.4,187.6,227.09,308.4,2907.4,4265,-2.4,-2.2,81,6,668.3,0,205,38.9,55.7,34.7,0
788.752,100,14.5,43.5,17.9,18.3,205,-3.7,-0.3,-2.7,-3,0,-3,4,147,12.68,12.66,165.4,188.2,231.97,306.5,2908.7,4336,-1,-1.5,81,1.9,658.5,0,205,30.9,48.4,35.2,0
788.882,100,14.5,43.5,17.9,18.3,205,-3.3,0,-2.3,-2.7,0,-2.7,4,147,12.56,12.52,164.2,188,232.13,308.8,2885.7,4377,-1,-1.5,81,2.2,659.5,0,205,36.1,52.7,35.3,0
789.007,100,14.5,43.6,17.6,18.3,205,-3.3,0,-2,-2.7,0,-2.7,4,147,12.48,12.55,162.7,187.9,234.55,311.9,2905.1,4438,-2,-1.6,81,2.2,658,0,205,33.6,51.2,35.5,0
789.134,100,14.5,44.2,18.2,18.3,205,-3,-3,-2,-2.3,0,-2.3,4,147,12.68,12.63,166.4,188.1,239.55,314.8,2941.5,4457,-1,-1.4,81,2.6,667.7,0,205,31.2,47.7,35.7,0
789.264,100,14.5,44.1,18.1,18.3,205,-2.7,-3,-1.7,-2.3,0,-2,4,147,12.32,12.36,165.5,190.2,243.52,322.2,2860.8,4552,-3.5,-3.8,81,2.2,655.2,0,205,38.9,55.7,37,0
789.395,100,14.5,43.8,17.7,18.3,205,-2.7,-2.7,-1.3,-2,0,-2,4,147,12.59,12.55,163.8,187.8,242.13,323.3,2950.4,4575,-3.5,-3.7,81,2.2,650.8,0,205,32.9,51.8,36.6,0
789.526,100,14.5,43.9,18.3,18.3,205,-2.3,-2.7,-1.3,-1.7,0,-1.7,4,147,12.36,12.2,167.3,188.2,249.25,326.6,2903.1,4611,-3.8,-5.5,81,2.6,666,0,205,33.1,49.6,37.1,0
789.653,100,14.5,44,18.1,18.3,205,-2,-2.3,-1,-1.7,0,-1.3,4,147,12.26,12.3,166.9,187.7,248.85,329.8,2899.8,4627,-5.3,-6.2,81,3,665.1,0,205,38.7,55.5,37.1,0
789.785,100,14.5,44,17.5,18.3,205,-2,-2,-1,-1.3,0,-1.3,4,147,12.36,12.43,163.7,187.5,248.03,332.7,2961.9,4690,-5.9,-6.1,81,3,656.8,0,205,35.7,56.5,37.2,0
789.915,100,14.5,42.9,18.1,18.3,205,-1.7,-2,-0.7,-1,0,-1,4,147,12.49,12.26,167.4,185.4,258.08,332.1,2938.2,4763,-4.3,-6,81,3.4,674.9,0,205,32.9,49.5,37.5,0
790.046,100,14.5,38.8,18.1,18.3,205,-1.3,-1.7,-0.3,-1,0,-1,4,147,12.25,12.32,167.9,176,258.98,325.3,2893.8,4781,-6.1,-7,81,3.8,676.6,0,205,38,55.2,36.4,0
790.176,100,14.5,39,17.2,18.3,207,-1.3,-1.3,-0.3,-0.7,0,-0.7,4,147,12.25,12.32,163.3,174.7,257.14,322.8,2958.6,4853,-7.2,-7.6,81,3.8,665.2,0,205,39.4,57.3,36.6,0
790.302,100,14.5,43.4,17.8,18.3,205,-1,-1.3,0,-0.3,0,-0.3,4,147,12.45,12.35,166.4,184.1,260.5,328,2943.6,4823,-6.1,-7.1,81,0.8,639.9,0,205,33.7,51,37.2,0
790.43,100,14.5,48.6,17.8,18.3,207,-1,-1,0,-0.3,0,-0.3,4,149,12.28,12.28,167.3,204.8,264.07,350.9,2904.3,4889,-7,-7.6,81,3.8,664.2,0,205,42.1,58.9,40.5,0
790.553,100,14.5,62.3,17.8,18.3,207,-1,-1,0,-0.3,0,-0.3,4,149,11.92,12.07,167.3,204.9,266.48,370.8,2897.1,4929,-9.3,-9.4,81.1,2.2,662.1,0,205,37.4,55,41.2,0
790.684,100,14.5,89.5,18.6,18.3,207,-1,-1,0,-0.3,0,-0.3,4,149,12.35,12.12,171.9,205.2,274.35,380.4,2874.7,4945,-6.9,-9.1,81,2.2,681.2,0,205,37.2,53.9,41.9,0
790.813,100,14.5,92,18.6,18.3,207,-1,-1,0,-3.3,0,-0.3,4,149,12.05,12.09,172.3,205.1,277.81,387,2771.5,4998,-8.5,-9.4,81,3,684.3,0,205,40.6,58.5,42.2,0
790.943,100,14.5,97.9,18.4,18.3,207,-0.7,-1,0,-3,0,0,4,149,11.99,12,171.4,204.8,279.57,390,2783.1,5046,-9.8,-10.6,81,4.5,695.6,0,205,38.6,56.6,42.3,0
791.073,100,14.5,96.3,18.4,18.3,207,-0.7,-0.7,0,-3,0,0,4,149,11.96,11.92,171.8,204.6,280.1,392.1,2819.1,5053,-10.5,-11.1,81,4.5,698.6,0,205,38.9,56.9,42.3,0
791.195,100,14.5,96.4,18.3,18.3,207,-0.3,-0.7,0,-2.7,0,0,4,149,11.96,12.05,171.1,204.5,282.8,394,2846.4,5103,-11.3,-11.1,81,4.9,699.7,0,205,38.9,56.1,42.9,0
791.325,100,14.5,94,18.2,18.3,207,-0.3,-0.3,0,-2.7,0,0,5,151,12.05,12.03,171.7,204.1,284.5,397.2,2820.4,5145,-11.3,-11.6,81,4.9,699.4,0,205,41.4,58.4,43.4,0
791.451,100,14.5,93.9,18.2,18.3,207,0,0,0,-2.3,0,0,5,151,12,12.05,169.3,204.6,273.26,395.1,2844.5,4974,-12,-11.7,81,1.5,693.5,0,205,37.1,55.1,42.1,0
791.574,100,14.5,86.6,19.6,18.3,207,-3.7,0,0,-2,-3,0,5,151,12.86,13.05,170.3,204.9,235.63,364.7,2998.4,4304,-8,-7.2,81,1.9,666.4,0,205,32.4,48.8,38,0
791.704,100,14.5,85.1,19,18.3,207,-3.7,-3,-3,-5,-6,0,5,151,12.63,12.63,168,204.7,235.59,347,3005.1,4340,-8.4,-8.5,81,1.9,645.5,0,205,35.8,52,37.9,0
791.836,100,14.5,85.1,18.9,18.3,207,-3.3,-2.7,-2.7,-4.7,-5.7,-3,5,151,12.83,12.75,168.4,204.6,236.66,342,2983.6,4357,-5.4,-6,80.9,1.9,649.7,0,205,34.7,51,37.7,0
791.961,100,14.5,83.5,18.9,18.3,207,-3,-2.7,-2.7,-4.7,-5.7,-3,5,151,12.58,12.58,168.8,204.6,240.83,341.5,2944.3,4395,-4.9,-5.4,81,1.9,649.8,0,205,35.8,52.1,38,0
792.094,100,14.5,82.7,18.8,18.3,207,-3,-2.3,-2.3,-4.3,-5.3,-2.7,5,151,12.49,12.58,168.1,204.6,239.72,343,2926.9,4418,-4.6,-5.3,81,1.9,650,0,205,34.8,51.4,38.2,0
792.221,100,14.5,82.7,18.7,18.3,207,-2.7,-2,-2.3,-4,-5,-2.3,5,153,12.56,12.48,167.8,204.5,241.12,344.9,2955.3,4449,-4.1,-5.1,81,1.9,655.4,0,205,33.7,51.3,38.2,0
792.349,100,14.5,82.8,18.6,18.3,207,-2.7,-2,-2,-4,-5,-2.3,5,153,12.43,12.36,166.8,204.4,242.92,347.2,2965,4481,-4.8,-5.3,81,1.9,650.3,0,205,34.8,52.4,38.6,0
792.474,100,14.5,82.3,18.6,18.3,208,-2.3,-1.7,-1.7,-3.7,-4.7,-2,5,153,12.48,12.48,166.8,204.5,244.03,349,2942.5,4512,-4.5,-4.9,81,2.2,655.3,0,205,33.9,50.2,38.6,0
792.602,100,14.5,81.9,18.7,18.3,208,-2,-1.3,-1.7,-3.3,-4.3,-1.7,5,153,12.35,12.43,167.7,204.4,244.81,350.5,2928.4,4527,-5.2,-5.3,81,1.9,645.6,0,205,37,53.4,38.8,0
792.729,100,14.5,76.8,18.6,18.3,208,-2,-1.3,-1.3,-3.3,-4.3,-1.7,5,153,12.43,12.36,167.5,204.4,248.09,353.3,2942.4,4580,-5,-6.2,81,1.9,648,0,205,34,51.3,39.3,0
792.856,100,14.5,75.4,18.6,18.3,208,-1.7,-1,-1,-3,-4,-1.3,5,154,12.36,12.32,167.3,204.3,248.24,355.3,2965,4584,-5.7,-6.4,81,2.2,650.2,0,205,36.2,52.6,39.1,0
792.982,100,14.5,75.4,18.5,18.3,208,-1.3,-0.7,-1,-2.7,-3.7,-1,5,154,12.39,12.3,166.9,204.2,249.49,357.3,2934.9,4621,-5.7,-7.1,81,2.6,652.8,0,205,34.9,52.3,39.6,0
793.111,100,14.5,75.1,18.5,18.3,208,-1.3,-0.7,-0.7,-2.7,-3.7,-1,5,154,12.3,12.32,167.4,204.1,252.77,359.7,2957.6,4660,-6.2,-7.4,81,3,658.6,0,205,34.6,52.1,39.9,0
793.232,100,14.5,72.6,18.5,18.3,208,-1,-0.3,-0.3,-2.3,-3.3,-0.7,5,154,12.3,12.3,167.4,204,254.88,361.9,2970.3,4698,-6.2,-7.7,81,3.4,663.7,0,205,38.6,55.2,40.2,0
793.357,100,14.5,70.5,18.3,18.3,208,-0.7,-0.3,-0.3,-2.3,-3.3,-0.7,5,154,12.29,12.25,167.2,204,255.33,364.1,2990,4725,-7,-8.2,81,3.8,663.8,0,205,34.7,52.2,40.4,0
793.492,100,14.5,67.8,18.4,18.3,208,-0.7,0,0,-2,-3,-0.3,5,154,12.3,12.22,168,204,256.49,366.3,2967.7,4740,-6.9,-8.8,81,3.8,670.4,0,205,35.8,53.4,40.1,0
793.623,100,14.5,67,18.3,18.3,208,-0.3,0,0,-1.7,-2.7,0,5,154,12.25,12.25,167.5,203.8,257.18,368.5,2993.4,4760,-7.4,-8.9,81,4.1,669.6,0,205,35.8,53.4,40.3,0
793.755,100,14.5,65.4,18.3,18.3,208,-0.3,0,0,-1.7,-2.7,0,5,154,12.32,12.35,167.5,203.9,260.63,370.6,2977.2,4808,-8.1,-8.8,81,4.1,672.1,0,205,35.7,52.2,40.5,0
793.883,100,14.5,61.2,17.9,18.3,208,-3,0,0,-1.3,-2.3,0,5,154,12.18,12.25,166.1,203.7,258.99,373,2956.5,4832,-8.5,-9.4,81,1.5,663,0,205,40.8,57.8,40.9,0
794.014,100,14.5,49.7,18,18.3,208,-3,-3,0,-1,-2,0,5,154,12.32,12.36,166.6,203.8,263.74,375.3,2987.1,4889,-7.9,-8.8,81,1.5,665.4,0,205,35.3,52.2,41.4,0
794.144,100,14.5,49.7,18.6,18.3,208,-2.7,-3,0,-4,-2,0,5,154,12.16,12.26,169.6,203.8,269.64,377.2,2955.3,4911,-8.4,-8.8,81,1.9,670,0,205,36,52.8,41.5,0
794.272,100,14.5,49.2,18.4,18.3,208,-2.3,-2.7,0,-3.7,-1.7,0,5,154,12.18,12.22,168.8,203.5,269.21,379.4,2957.1,4926,-8.7,-9.4,81,2.2,669.9,0,205,39.9,57,41.6,0
794.399,100,14.5,31.9,18.2,15.7,208,-2.3,-2.3,0,-3.7,-1.7,0,5,154,12.12,12.13,168.3,157.4,271.01,350.2,2935.9,4954,-9.7,-10,81,2.2,669.3,0,205,25.8,43.1,34.9,0
794.526,100,14.5,26.4,15.8,12.4,208,-2,-2.3,0,-3.3,-1.3,0,5,154,12.13,12.13,155.8,140.1,254.99,301.6,2985.8,4977,-9.3,-10,33.9,0,591.1,0,205,21,37.8,30.2,0
794.651,100,14.5,0,5.5,2.6,208,-2,-2,0,-3,-1,0,5,156,13.12,13.02,101.1,86.6,166.53,224.3,3395.4,4966,-10,-10.8,14.9,6.4,385,0,205,12.7,28.5,18.8,0
794.785,100,14.5,0,-2.2,0,208,-1.7,-2,0,-3,-1,0,5,156,14.57,14.28,59.4,51.3,96.29,132.1,2971.6,4944,-8.3,-10.4,13,14.6,228.5,0,205,13.8,30.7,15.2,0
794.912,100,14.5,0,-10,0,208,0,0,0,0,0,0,5,154,14.28,14.23,17.4,14.8,28.83,53.5,2986.9,4896,-12,-12,3.6,26.6,59.1,0,205,58.3,76,64.2,0
795.044,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,5,154,14.68,14.66,10.7,11.4,16.55,25.8,2909.4,4832,-7.5,-10.1,6.6,9.8,22.9,0,205,58.9,76.6,64.9,0
795.169,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,154,15.63,15.43,11.1,11.5,17.42,20.7,2824.7,4848,2,-1.3,6.6,9.8,23.5,0,205,58.9,77.2,64.9,0
795.296,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,154,15.66,15.06,11.3,11.5,17.63,19.8,2730,4827,3,-5.6,7,9.8,23.9,0,205,58.9,77.2,64.9,0
795.422,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,153,15.01,14.9,11,11.3,16.71,19.2,2631,4654,-3.5,-7,7.3,8.2,21.9,0,205,59,77.3,65,0
795.55,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,153,15.9,16.19,11.6,11.7,16.18,18.3,2464.4,4328,6.5,6.6,7.4,6,20.8,0,205,59,77.3,65,0
795.674,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,153,16.41,16.32,11.6,11.5,16.36,17.9,2291,4357,0,0,7.3,6,0,0,205,59,77.3,65,0
795.806,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,153,22.64,34.56,11.6,11.6,15.95,17.6,2146.5,4262,0,0,7.1,5.2,0,0,205,59,76.2,65,0
795.935,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,153,71.3,104.4,11.6,11.7,15.78,17.5,1718.3,4205,0,0,6.9,4.9,0,0,205,59,76.7,65,0
796.063,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,153,114.81,168.76,11.8,11.8,15.68,17.3,1352.9,4127,0,0,6.7,4.5,0,0,205,59,76.2,65,0
796.196,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,151,148.65,188.65,11.8,12,15.3,17.1,1041.7,4012,0,0,6.6,3.8,0,0,205,59,76.2,65,0
796.326,100,14.5,0,-11,0,208,0,0,0,0,0,0,5,151,175.7,195.49,11.8,11.6,14.75,16.4,797.2,3861,0,0,6.2,3,0,0,205,59,76.7,64.9,0
796.455,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,151,189.17,209.06,11.4,11.4,13.92,15.5,749.4,3759,0,0,6,3,0,0,205,59,76.6,64.9,0
796.585,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,151,182.32,202.21,11.4,11.1,13.45,14.8,787.8,3653,0,0,5.8,2.6,0,0,205,58.9,77.2,64.9,0
796.712,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,5,151,189.17,202.21,11.2,11,12.95,14.2,824,3574,0,0,5.6,2.2,0,0,205,58.9,77.1,64.9,0
796.84,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,5,151,169.69,202.73,11.1,11.1,12.43,13.8,857.5,3483,0,0,5.5,1.9,0,0,205,58.9,77.1,64.9,0
796.965,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,5,151,176.22,189.37,11.1,11.1,12.26,13.5,886.5,3410,0,0,5.4,1.9,0,0,205,58.9,77.1,64.9,0
797.092,100,14.5,0,-11.3,0,208,0,0,0,0,0,0,5,151,183.06,176.22,11.2,11.1,12.03,13.2,913.4,3318,0,0,5.3,1.5,0,0,205,58.9,77.1,64.9,0
797.221,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,151,162.85,196.31,11.1,11.1,11.57,12.9,938.1,3216,0,0,5.2,1.1,0,0,205,58.9,77.1,64.8,0
797.344,100,14.5,0,-11.2,0,208,0,0,0,0,0,0,5,151,169.69,196.31,11,11.2,11.15,12.5,954.6,3128,0,0,5,0.8,0,0,205,58.9,77.1,64.8,0
797.475,100,14.5,0,-11.1,0,208,0,0,0,0,0,0,5,151,169.69,189.9,10.9,13,10.61,12.4,970.7,3020,0,0,4.8,2.2,0,8,205,58.9,77.1,64.9,0
797.599,100,14.5,0,-10.7,0,208,0,0,0,0,0,0,4,151,98.52,55.7,13.2,13.6,12.79,14.2,944.5,2994,0,0,5.6,17.2,43.8,8,205,58.9,77.2,64.9,0
797.72,100,14.5,0,-1.3,0,208,0,0,0,0,-3.3,0,4,151,19.43,18.77,59.2,37.5,58.09,59.4,897.2,3111,0,0,70.9,-5.6,212.5,16,205,12.7,29.8,13.9,0
797.844,100,14.5,0,-6.7,0,208,0,0,0,0,-3.3,0,4,151,14.25,18.41,33.1,27,36.67,36.3,1200.8,3225,0,0,3.4,10.1,37.3,16,205,49.6,67.9,54.6,0
797.975,100,14.5,0,-9,0,208,0,0,0,0,-3.3,0,4,151,17.41,18.64,21,19.6,22.55,26.5,1007,3221,0,0,5.4,4.5,45.6,16,205,55.4,73.5,61.1,0
