﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
30.527,14.8,28.9,3,3.8,216,0,0,0,0,0,0,3,115,14.81,14.63,92.2,99.5,132.9,264,1320.5,3824,50,3.5,2.5,80.9,12.8,363.6,194,13.4,30.4,10.7,0
30.637,14.8,28.9,4.4,4.2,216,0,0,0,0,0,0,3,115,14.4,14.68,99.8,101.2,135.8,264,1313.3,3895,51,0.9,2.5,80.9,11.2,392.4,194,12.3,29.3,12.7,0
30.750,14.8,28.7,4.3,4.1,216,0,0,0,0,0,0,3,115,15.2,14.87,98.8,99.9,137.2,264,1374.9,3938,51,4.7,1.9,81,11.2,389.6,194,10.8,26.8,11.4,0
30.859,14.8,29.3,4,4.5,216,0,0,0,0,0,0,3,115,14.93,14.67,96.4,102.4,139.6,264,1435.6,3944,51,5.5,4,81,12,379.7,194,16.9,33.1,12,0
30.968,14.8,29.3,4.1,4.6,217,0,0,0,0,0,0,3,115,14.9,14.71,97.2,102.5,142.6,264,1425.3,3978,52,7.3,5.7,81,12,383.4,194,14.3,31.4,11.3,0
31.079,14.8,29.4,4.6,4.8,216,0,0,0,0,0,0,3,115,14.66,14.64,100,103.7,145.3,264,1431.5,4028,52,5.7,5.3,81,10.9,393.7,194,10.8,27.8,12.3,0
31.191,14.8,29.7,4.5,5.1,217,0,0,0,0,0,0,3,115,14.66,15.11,98.9,105.1,148.4,264,1481.9,4070,53,6.3,7.7,81,10.9,389,194,16.5,32.7,12.1,0
31.297,14.8,30.3,4.8,5.5,217,0,0,0,0,0,0,3,115,14.81,15.09,100.2,108,152.3,264,1457.5,4114,53,7.3,7.9,81,10.9,395.7,194,20.6,36.9,13.9,0
31.489,14.8,38.3,6.7,12.2,217,0,0,0,0,0,0,3,115,13.01,12.85,113.5,156.4,196.5,264,1931.8,4196,55,2.1,0.2,81,7.9,464.3,194,65,83,24.2,0
31.598,14.8,45.6,9.7,17.1,217,0,0,0,0,0,0,3,115,13.59,13.41,131.1,189.6,240.5,264,2356.2,4272,55,3.3,0.7,81,7.5,538.2,194,65,83.2,29.5,0
31.710,14.8,53,11.8,17.1,217,0,0,0,0,0,0,3,115,13.25,13.48,144.2,210,297.4,264,2653.6,4345,57,1.9,2.5,81,6.4,597,194,65,83.8,36.2,0
31.819,14.8,57.5,14.9,17,216,0,0,0,0,0,0,3,115,12.83,12.95,158.9,210,325,264,2703.9,4416,57,-2.1,-2.1,81,6.4,640.9,194,49.4,67.6,38.2,0
31.924,14.8,70,17,17.1,217,0,0,0,-3,0,0,3,117,12.39,12.45,168.8,210,339.7,264,2519.5,4499,58,-4.1,-4.2,81,6,693.5,194,33.7,51.5,39.4,0
32.038,14.8,91.9,17.6,17.1,217,0,0,0,-3,0,0,3,117,12.03,12.06,172.1,210,350.8,264,2318.8,4630,60,-5,-5.1,81,4.9,690.4,194,35.4,52.6,40.5,0
32.149,14.8,99.6,17.3,17.2,217,0,0,0,-3,0,0,3,117,11.92,12.07,171.3,210,357.7,264,2235.2,4650,61,-8.2,-7,81,4.9,688.6,194,39,56.3,40.5,0
32.260,14.8,99.6,17.2,17.3,217,0,0,0,-3,0,0,3,117,12.18,12.19,171.3,210,364.3,264,2250.9,4742,62,-8.7,-7.8,81,4.9,689.9,196,38.9,56.9,41.5,0
32.369,14.8,99.6,17.2,17.4,217,0,0,0,-3,0,0,3,115,12.13,12.1,171.8,210,370.7,264,2261,4843,63,-10,-8.4,81,4.9,692.2,196,37.5,54.5,42.1,0
32.477,14.8,99.6,17.2,17.4,217,0,0,0,-2.7,0,0,3,115,11.97,12.07,172.2,210,377.4,264,2221.4,4890,63,-11.3,-9.7,81,4.9,696.8,196,38.1,56.1,42.5,0
32.588,14.8,99.6,17.1,17.5,217,0,0,0,-2.7,0,0,3,115,12.03,11.95,173.5,210,383.7,264,2205.3,5037,65,-11.9,-10.7,81.1,5.2,707,196,43.2,60.7,43.4,0
32.699,14.8,99.6,17,17.6,217,0,0,0,-2.3,0,0,3,115,11.8,11.93,173.6,210,391.1,264,2184.9,5047,66,-14,-12.3,81,5.2,708.3,196,38.6,56.9,43.7,0
32.809,14.8,99.6,17.5,17.7,217,0,0,0,-2.3,0,0,3,115,11.9,11.8,177,210,396.6,264,2184.7,5166,66,-13.7,-13.3,81.1,5.2,721.7,196,39.8,56.8,44.3,0
32.919,14.8,99.6,17.3,17.8,217,0,0,0,-2,0,0,3,115,11.97,11.76,176.1,210,401.8,264,2192.1,5217,68,-14.6,-14.5,81,4.9,717.5,196,44.8,62.4,44.6,0
33.028,14.8,99.6,17.2,17.9,217,0,0,0,-2,0,0,3,115,11.86,11.87,176.2,210,407.9,264,2184.6,5298,70,-15.4,-14.3,81,5.2,720.7,196,42.2,60.7,45.4,0
33.139,14.8,99.6,17.4,18,217,0,0,0,-1.7,0,0,3,115,11.63,11.76,177.2,210,414.2,264,2160.6,5371,70,-16.5,-15.4,81,5.6,730.6,196,44,61.6,45.9,0
33.249,14.8,99.6,17.4,18.2,217,0,0,0,-1.7,0,0,3,117,11.72,11.7,177.8,210,419.9,262,2155.2,5454,71,-15.9,-15.9,81.1,5.6,731,196,42.7,61.3,46.1,0
33.358,14.8,99.6,17.4,18.3,217,0,0,0,-1.7,0,0,3,117,11.54,11.76,178,210,426.3,262,2130.2,5560,72,-17.2,-15.8,81,6,734.2,196,44.3,62.8,46.8,0
33.469,14.8,99.6,17.8,18.3,217,0,0,0,-1.3,0,0,3,117,11.6,11.53,181.1,210,432.1,262,2090.1,5595,73,-16.4,-16.7,81,6,735,196,45.5,63.1,47,0
33.579,14.8,99.6,17.8,18.3,217,0,0,0,-1.3,0,0,3,117,11.59,11.57,181.3,210,437.8,262,2083.4,5677,74,-17.2,-18,81,6,734.4,196,47.6,65.3,47.2,0
33.691,14.8,99.6,17.7,18.3,217,0,0,0,-1,0,0,3,117,11.49,11.42,181.8,210,443.9,262,2090.9,5761,75,-18.6,-18.4,81,6.4,739.2,196,43.7,62.2,47.8,0
33.808,14.8,99.6,17.7,18.3,217,0,0,0,-1,0,0,3,117,11.54,11.59,181.6,210,449.7,262,2111.5,5827,76,-18.4,-18.6,81,6.4,740.1,196,44.3,61.9,48,0
33.919,14.8,99.6,17.7,18.3,217,0,0,0,-1,0,0,3,117,11.53,11.5,181.6,210,455.1,262,2097.4,5916,78,-18.7,-19.1,81,6.4,740.6,196,49.7,67.5,48.7,0
34.030,14.8,99.6,17.6,18.3,217,0,0,0,-0.7,0,0,3,117,11.5,11.52,182.1,210,462.2,262,2120.3,5967,78,-18.9,-19.5,81,6.8,741.6,196,45.4,64,48.9,0
34.139,14.8,99.6,17.6,18.3,217,0,0,0,-0.7,0,0,3,118,11.6,11.57,182.1,210,467.4,262,2118.1,6049,79,-18.1,-19,81,7.5,747.9,196,46,63.7,48.9,0
34.248,14.8,99.6,17.6,18.3,217,0,0,0,-0.3,0,0,4,118,11.46,11.56,181.5,210,471.4,262,2105.7,6083,80,-18.4,-19.1,81,7.5,747.8,194,46.6,65.3,49,0
34.358,14.8,99.6,17.6,18.3,219,0,0,0,-0.3,0,0,4,118,11.52,11.52,182.8,210,473.1,262,2098.5,5983,81,-18.6,-19.1,81,7.5,747.8,194,47.5,65.2,48.5,0
34.463,14.8,99.6,19.4,18.3,219,0,0,0,-0.3,0,0,4,118,16.29,13.72,184.5,210,437.7,262,2436.6,4888,81,0,0,81,-1.1,655.3,194,34.9,52.3,43.2,0
34.578,14.8,99.6,19.6,18.3,219,0,0,0,0,-3,0,4,120,11.56,10.78,186,210,403.5,262,1903.7,4923,82,0,0,81,0.8,678.9,194,38.8,55.5,42.6,0
34.683,14.8,99.6,18,18.3,219,0,0,0,0,-3,0,4,120,11,10.81,176.9,210,392.7,262,1833.9,4956,83,-13.9,0,81,4.9,712.7,194,45.6,63.1,43.2,0
34.797,14.8,99.6,17.4,18.3,219,0,0,0,0,-2.7,0,4,120,11.99,10.84,174.6,210,390.2,262,1974.4,5007,83,-11.3,0,81,4.9,704.8,194,40.8,59.1,43,0
34.908,14.8,99.6,18.4,18.3,219,0,0,0,0,-2.3,0,4,120,11.86,10.93,179.8,210,391.3,262,1996.2,5022,84,-13.6,0,81,5.2,727.9,194,37.2,55.3,43.1,0
35.018,14.8,99.6,18.5,18.3,219,0,0,0,0,-2.3,0,4,120,11.76,10.64,181.4,210,393.8,262,1934.2,5052,85,-15.6,0,81,5.2,727.2,194,41.9,60.2,43,0
35.130,14.8,99.6,17.7,18.3,219,0,0,0,0,-2.3,0,4,120,11.95,10.57,176.5,210,396.8,262,1961,5108,85,-16,0,80.9,5.2,718.6,194,44.8,63.3,43.4,0
35.238,14.8,99.6,18.4,18.3,219,0,0,0,0,-2,0,4,120,11.89,10.74,180.5,210,399.4,262,1997.3,5151,87,-15.9,0,81,5.2,728,194,37.7,55.9,43.8,0
35.352,14.8,99.5,18.8,18.3,219,0,0,0,0,-2,0,4,122,11.72,10.6,183.2,210,403.7,262,1948.2,5227,87,-16.6,0,81,5.2,727.5,196,41.3,58.6,44.8,0
35.470,14.8,98.7,17.9,18.3,219,0,0,0,0,-1.7,0,4,122,11.74,10.43,178.2,210,407.1,262,1951.5,5252,88,-17,0,81,6,734.2,196,44.3,61.8,44.6,0
35.578,14.8,98.7,17.8,18.3,219,0,0,0,0,-1.7,0,4,122,11.74,10.53,178,210,410.5,262,1984.2,5284,89,-17.7,0,81,6,733.9,196,39.2,56.4,45,0
35.688,14.8,98.7,18.9,18.3,219,0,0,0,0,-1.3,0,4,122,11.74,10.47,184.3,210,413.6,262,1939.7,5357,89,-17.2,0,80.9,6,734.2,196,39.4,56.6,45.3,0
35.798,14.8,98.7,18.7,18.3,219,0,0,0,0,-1.3,0,4,122,11.83,10.38,184.6,210,416.9,262,1902.5,5380,90,-17.8,0,81,6,734.2,196,42.7,60.1,45.7,0
35.910,14.8,98.7,18.7,18.3,219,0,0,0,0,-1,0,4,122,11.64,10.28,184.6,210,420.3,262,1865.7,5410,91,-18.4,0,81,6,735.1,196,41.9,59.3,45.9,0
36.018,14.8,99,18.7,18.3,219,0,0,0,0,-1,0,4,122,11.79,10.28,185.4,210,424.2,262,1885.1,5470,92,-18.4,0,81,6,734.3,196,40.2,58.5,46.2,0
36.130,14.8,98.5,18.7,18.3,219,0,0,0,0,-0.7,0,4,122,11.7,10.28,184.8,210,427.3,262,1849.3,5492,92,-19.2,0,81,6,734,196,40.4,58.8,46.1,0
36.238,14.8,98.5,18.7,18.3,219,0,0,0,0,-0.7,0,4,122,11.74,10.28,184.2,210,430.5,262,1866.7,5585,93,-18.6,0,81,6.4,738.1,196,42.1,60.5,46.6,0
36.348,14.8,96,18.7,18.3,219,0,0,0,0,-0.3,0,4,122,11.59,10.28,184.5,210,434.2,262,1843.8,5597,94,-19.1,0,81.1,6.4,739.1,196,40.8,58.2,46.9,0
36.459,14.8,96,18.7,18.3,219,0,0,0,0,-0.3,0,4,124,11.7,10.28,184.9,210,437,262,1834.1,5618,94,-18.5,0,81,6.4,738.7,196,40.2,58.6,46.4,0
36.568,14.8,96,18.7,18.3,219,0,0,0,0,-0.3,0,4,124,11.57,10.28,184.8,210,440,262,1825.4,5674,96,-18.6,0,81,6.4,738.7,196,41,58.4,47.2,0
36.678,14.8,95.5,18.7,18.3,219,0,0,0,0,0,0,4,124,11.54,10.28,185.3,210,443.6,262,1812.5,5736,96,-19.1,0,81,6.4,738.4,196,44.1,61.6,47.1,0
36.788,14.8,96,18.6,18.3,219,0,0,0,0,0,0,4,124,11.6,10.28,185.4,210,446.3,262,1804.7,5735,96,-19.1,0,81,6.4,738.3,196,40.5,57.8,47,0
36.901,14.8,96,18.2,18.3,219,0,0,0,0,0,0,4,124,11.59,10.28,182.8,210,450,262,1854.6,5803,98,-19.1,-14.3,81,6.8,742.2,196,45.8,63.3,47.8,0
37.011,14.8,95.5,18,18.3,219,0,0,0,0,0,0,4,126,11.54,11.23,182.2,210,453.2,262,2010.5,5836,98,-18.7,-14.3,81,6.8,742.3,196,43.5,61,47.7,0
37.118,14.8,95.5,18,18.3,219,0,0,0,0,0,0,4,126,11.53,11.29,181.5,210,456.6,262,2091.2,5875,98,-18.6,-17.6,81,6.8,742.4,196,41.3,58.7,47.7,0
37.228,14.8,95.5,17.9,18.3,219,0,0,0,0,0,0,4,126,11.52,11.42,181,210,458.9,262,2102,5896,99,-18.3,-18.3,81,6.8,742.3,196,46.9,64.5,47.8,0
37.339,14.8,95.5,17.7,18.3,219,0,0,0,0,0,0,5,126,11.52,11.46,180.6,210,461.1,262,2163.9,5906,99,-18.7,-19.1,81,6.8,742.6,196,42.2,61.1,47.9,0
37.450,14.8,95.1,18.3,18.3,219,0,0,0,0,0,0,5,126,11.64,11.59,181.4,210,452.8,262,2204,5489,101,-18.1,-17.9,81,-9.4,493.6,196,40.4,56.7,46.2,0
37.559,14.8,92.6,19.7,18.3,219,0,0,0,0,0,0,5,126,10.84,13.16,185.1,210,416.7,262,1955.1,4997,101,-8.1,0,81,0.8,684.1,196,37.4,54.1,43.3,0
37.668,14.8,93,18.3,18.3,219,0,-3,0,-3,0,0,5,126,11.4,10.63,177.6,210,400.9,262,1909.3,4979,103,-14.3,0,81,4.9,709,196,42.6,60,43,0
37.784,14.8,92.6,17.9,18.3,219,0,-3,0,-3,0,0,5,126,11.76,10.76,175.8,210,396.1,262,2032.1,5036,101,-14.5,0,81,5.2,708.6,196,41.2,59.6,43,0
37.898,14.8,92.6,18.5,18.3,219,0,-2.7,0,-2.7,0,0,5,126,11.86,10.83,179.3,210,395.6,262,2070.2,5115,103,-16,0,81,5.2,721.8,196,38,55.2,43.9,0
38.003,14.8,92.3,18.5,18.3,219,0,-2.7,0,-2.7,0,0,5,127,11.89,10.64,179.7,210,397.6,262,2037.6,5071,104,-17.1,0,81,5.2,722,196,41,58.3,43.2,0
38.119,14.8,93,18.5,18.3,221,0,-2.3,0,-2.3,0,0,5,127,11.87,10.68,179.2,210,398.5,262,2032.1,5119,103,-17,0,81,5.2,723.2,196,38,56.2,43.4,0
38.230,14.8,93.9,18.5,18.3,221,0,-2.3,0,-2.3,0,0,5,127,11.93,10.71,179.2,210,399.9,262,2010.4,5148,104,-16.4,0,81,5.2,723.4,196,38.6,56.8,43.5,0
38.339,14.8,93.5,18.5,18.3,221,0,-2.3,-3,-2,0,0,5,127,11.89,10.58,180,210,402,262,2037.5,5189,105,-17.4,0,81,5.2,718.4,194,38.6,56.7,44.2,0
38.451,14.8,93.5,18.8,18.3,221,0,-2,-3,-2,0,0,5,127,11.89,10.63,181.7,210,403.9,262,2013,5198,105,-17.9,0,81,5.2,717.2,194,38.5,56.5,44.2,0
38.559,14.8,93.6,18.8,18.3,221,0,-2,-2.7,-1.7,0,0,5,127,11.79,10.6,181.4,210,406.2,262,2002.7,5245,106,-18.2,0,81,5.2,719,194,38.6,56.7,44.6,0
38.670,14.8,93.4,18.8,18.3,221,0,-1.7,-2.7,-1.7,0,0,5,127,11.85,10.55,181.5,210,407.8,262,1986.5,5249,106,-17.7,0,80.9,5.2,720.2,194,38.8,55.8,44.5,0
38.781,14.8,93.2,18.8,18.3,221,0,-1.7,-2.3,-1.3,0,0,5,129,11.8,10.48,182.6,210,410.3,262,1976.8,5293,107,-18.4,0,81,6,727.9,194,41.9,59.1,45.1,0
38.888,14.8,93.2,18.4,18.3,221,0,-1.3,-2.3,-1.3,0,0,5,129,11.83,10.43,179.9,210,412.4,262,1987.1,5309,107,-18.9,0,81,6,728.1,194,38.6,56.7,44.7,0
38.999,14.8,93.8,18.4,18.3,221,0,-1.3,-2.3,-1,0,0,5,129,11.89,10.41,179.7,210,414.3,262,2014.6,5326,107,-17.5,0,81,6,728.8,194,41,58.2,44.8,0
39.108,14.8,93.3,18.3,18.3,221,0,-1,-2,-1,0,0,5,129,11.8,10.37,179.4,210,416,262,2008.2,5338,109,-18.3,0,81,6,730.3,194,42.1,60.4,45,0
39.223,14.8,92.9,18.2,18.3,221,0,-1,-2,-0.7,0,0,5,129,11.79,10.47,178.4,210,418.2,262,2007.2,5354,109,-17.6,0,81,6,730.1,194,41.8,59.1,45.1,0
39.337,14.8,93.5,18.7,18.3,221,0,-0.7,-1.7,-0.7,0,0,5,129,11.69,10.28,182.6,210,420.3,262,1978.8,5425,109,-19,0,81,6,731.1,196,39.3,57.5,45.7,0
39.449,14.8,92,18.7,18.3,223,0,-0.7,-1.7,-0.3,-3.3,0,5,131,11.79,10.28,182.4,210,422.3,262,1985.2,5437,109,-19.3,0,81,6,726.2,196,39.9,58,46,0
39.558,14.8,92.3,18.7,18.3,223,0,-0.3,-1.3,-0.3,-3.3,0,5,131,11.83,10.28,182.7,210,424,262,1957.1,5462,111,-18.7,0,80.9,6,726.4,196,39.4,56.4,46,0
39.670,14.8,90.8,18.7,18.3,223,0,-0.3,-1.3,-0.3,-3,0,5,131,11.76,10.28,182.8,210,425.6,262,1960.2,5465,111,-19.7,0,81,6,726.3,196,39.8,57.8,46.1,0
39.780,14.8,75.8,18.3,18.3,223,0,0,-1,0,-3,0,5,131,11.76,10.28,180.8,210,428.4,262,1954.9,5517,111,-18.9,0,81,6.4,732,196,41,59.1,46.5,0
39.884,14.8,64.2,18.2,18.3,223,0,0,-1,0,-2.7,0,5,131,11.74,10.28,180.1,210,429.9,262,1963.6,5524,111,-19,-10.2,81,6.4,731.9,196,42.9,60,45.9,0
39.998,14.8,65.9,18.1,18.3,223,0,0,-0.7,0,-2.7,0,5,133,11.74,11.39,178.4,210,431.6,262,2123.2,5547,112,-18.5,-13.2,81,6.4,732.9,196,42.5,60.7,46.2,0
40.110,14.8,66.8,18,18.3,223,0,0,-0.7,0,-2.7,0,5,133,11.63,11.33,178.1,210,433.7,262,2196.9,5595,113,-18.4,-17.3,81,6.4,733,196,45,62.3,46.6,0
40.222,14.8,66.4,17.9,18.3,223,0,0,-0.7,0,-2.3,0,5,133,11.7,11.53,177.9,210,435.8,262,2255.3,5582,113,-18.3,-17.1,81,6.4,733.6,196,39.2,57.2,46.3,0
40.338,14.8,67.7,18.4,18.3,223,0,0,-0.3,0,-2.3,0,5,133,11.74,11.59,181.6,210,437.9,262,2254.3,5643,114,-17.1,-17.6,81,6.4,733.8,196,40.1,57.2,46.9,0
40.449,14.8,66.8,17.9,18.3,223,0,0,-0.3,0,-2,0,5,133,11.47,11.46,177.8,210,439.4,262,2240.1,5644,114,-19.2,-19.1,81,6.4,734.5,196,45.2,63.5,46.5,0
40.560,14.8,66.8,17.9,18.3,223,0,0,0,-3.3,-2,0,5,133,11.72,11.63,178.5,210,441.8,262,2271.6,5674,114,-18.1,-18.2,81,6.8,731.9,196,41.3,58.4,46.9,0
40.669,14.8,54.5,17.9,18.3,223,-4,0,0,-3.3,-1.7,0,5,133,11.6,11.7,178,210,443,262,2260.5,5695,116,-18.5,-18.2,81,2.2,725.1,196,40.4,58.3,46.8,0
40.778,14.8,0,17.7,5.1,223,-4,0,0,-3,-1.7,0,5,133,11.63,11.57,177.7,108.5,363.9,262,2232.4,5751,116,-11.6,-12,53.1,-1.5,662.3,196,20.6,37.6,30.8,0
40.884,14.8,0,1.6,0,223,-3.7,0,0,-3,-1.7,0,5,133,12.94,13.04,86.3,65.9,228.1,262,3142.3,5692,115,-12,-9.1,13.4,10.1,354.2,196,14.8,32,16.5,0
40.999,14.8,0,-5.7,0,223,-3.7,0,0,-3,-1.3,0,5,135,14.25,14.08,44.7,36.6,122.5,262,3634.7,5639,114,-12,-12,10.4,22.1,168.5,196,11.7,28.7,13,0
41.105,14.8,0,-10.9,0,223,0,0,0,0,0,0,5,133,13.54,13.39,15.3,14.3,55.2,262,3596.6,5445,111,-12,-12,4.8,26.2,53.9,196,57.6,75.7,64,0
41.219,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,133,13.55,13.29,11.5,11.7,29.1,262,3536.7,5226,107,-12,-12,5.7,12.4,27.5,196,58.2,75.8,64.7,0
41.324,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,133,14.44,13.71,11.2,11.6,22.5,264,3503.3,5137,104,-12,-12,6.2,11.2,25.2,196,58.2,76.8,64.7,0
41.440,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,131,14.8,14.05,11.4,11.7,21.4,264,3358.2,5200,104,-9.8,-12,6.5,12,26.7,196,58.7,76.8,65.2,0
41.550,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,129,14.66,14.01,11.5,11.6,20.8,264,3229.8,5099,103,-12,-12,6.8,11.2,26.3,196,58.3,76.4,64.8,0
41.665,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,129,15.14,14.43,11.4,11.6,20.3,264,3114.3,4990,102,-6.5,-12,7,10.9,25.3,196,58.3,76.4,64.8,0
41.773,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,129,15.39,14.84,11.2,11.3,19.7,264,3072.9,4956,99,0,0,6.9,10.5,0,196,58.4,76.5,64.9,0
41.883,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,129,29.66,37.92,11.2,11.3,19.1,264,2907.4,4849,99,0,0,6.8,9.8,0,196,58.4,76.5,64.9,0
41.994,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,72.12,104.23,11.2,11.3,19,264,2735.5,4834,98,0,0,6.7,9.8,0,196,58.4,77.6,64.9,0
42.105,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,114.32,167.41,11.1,11.2,18.7,264,2565.6,4736,97,0,0,6.6,9,0,196,58.5,76,65,0
42.214,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,133.64,200.45,11.1,11.2,18.3,264,2376.2,4698,95,0,0,6.6,8.6,0,196,58.5,82,65,0
42.330,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,174.04,207.81,11.1,11.1,18,264,2008,4605,94,0,0,6.6,8.2,0,196,58.5,77.1,65,0
42.438,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,180.56,214.75,11.1,11.3,17.7,264,1690.1,4490,92,0,0,6.5,7.5,0,196,58.5,77.1,65,0
42.548,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,129,194.24,221.39,11.1,11.3,17.6,264,1407.8,4456,91,0,0,6.4,7.1,0,196,58.5,76.1,65,0
42.659,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,194.56,228.85,11.3,11.5,17.5,264,1165,4369,89,0,0,6.4,6,0,196,58.5,76.1,65,0
42.770,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,201.18,215.38,11.4,11.6,17.3,264,948.9,4283,88,0,0,6.3,5.6,0,196,58.5,77.1,65,0
42.874,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,201.38,228.43,11.4,11.6,17.2,264,774.7,4279,87,0,0,6.3,5.6,0,196,58.5,76,65,0
42.990,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,201.38,234.95,11.6,11.7,17.1,264,758.1,4185,85,0,0,6.3,5.2,0,196,58.5,76,65,0
43.093,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,207.92,221.8,11.8,11.9,16.9,264,793.2,4090,83,0,0,6.2,4.1,0,196,58.5,76,65,0
43.209,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,201.38,221.8,11.7,11.9,16.8,264,827.8,4055,83,0,0,6.2,3.8,0,196,58.5,76,65,0
43.318,14.8,0,-11.2,0,223,0,0,0,0,0,0,5,129,201.08,222.21,11.9,11.9,16.6,264,857.5,3955,81,0,0,6.2,3.8,0,198,58.5,76,65,0
43.424,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,214.03,234.95,11.7,11.8,16.3,264,883.6,3921,80,0,0,6.1,3.4,0,198,58.5,76.5,65,0
43.539,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,129,200.45,234.95,11.9,11.6,15.8,264,905.4,3841,78,0,0,6.1,3,0,198,58.5,76.5,64.9,0
43.648,14.8,0,-11.3,0,223,0,0,0,0,0,0,5,127,207.61,234.95,11.6,11.5,15.3,264,930.5,3801,77,0,0,5.9,3,0,198,58.4,76.5,64.9,0
43.762,14.8,0,-11.4,0,223,0,0,0,0,0,0,5,127,207.19,228.21,11.4,11.3,14.9,264,947.5,3735,76,0,0,5.8,2.6,0,198,58.4,76.5,64.9,0
43.880,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,127,207.19,221.17,11.3,11.1,14.4,264,964.2,3642,75,0,0,5.6,2.6,0,198,58.4,76.5,64.9,0
43.988,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,127,207.19,234.44,11.2,11,14,264,975,3606,73,0,0,5.5,2.2,0,198,58.4,76.5,64.9,0
44.095,14.8,0,-11.5,0,223,0,0,0,0,0,0,5,127,193.62,221.39,11.2,13,14,264,986.7,3524,71,0,0,5.4,4.5,17.1,198,58.5,76.5,65,0
44.209,14.8,0,-10.5,0,223,0,0,0,0,0,0,4,127,95.85,53.83,16.2,16.1,18.7,264,945.2,3531,71,0,0,7.3,15.8,54.7,198,56.9,75.5,63.3,0
44.320,14.8,0,-2.4,1.2,223,-3,0,0,0,0,0,4,127,18.4,19,57,64.9,85,264,879.3,3610,70,0,0,59.5,13.5,230.9,198,10.9,27.9,12.1,0
44.425,14.8,0,-2.1,0,223,-3,0,0,0,0,0,4,127,13.58,13.68,60.3,31.4,56,264,1233.7,3902,69,0,0,23.5,-3.4,83.5,198,10.6,27.4,11.7,0
44.538,14.8,0,-7.5,0,223,-3,0,0,0,0,0,4,127,50.81,12.66,26.3,26.1,41.3,264,1009.9,3898,68,0,0,10.7,10.1,77,198,10.4,27.2,11.6,0
44.650,14.8,0,-7.7,0,223,-3,0,0,0,0,0,4,127,17.81,14.35,25.9,23.5,34.9,264,856.7,3889,67,0,0,9.4,6.8,65.5,198,15,30.9,16.7,0
44.753,14.8,0,-9.9,0,223,0,0,0,0,0,0,4,127,13.94,13.71,17,13.5,24.6,264,832.9,3872,66,0,0,4.7,9,39.4,198,58.5,76.6,65,0
44.864,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,13.14,14.05,11.6,11.6,18,264,784.8,3767,65,0,0,5.9,12,26.4,198,58.4,76,64.9,0
44.974,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,13.02,13.19,11.1,11.8,16.1,264,814.8,3823,64,0,0,5.9,3,18,198,58.5,76.5,64.9,0
45.084,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,14.48,14.23,11.4,11.6,15.5,264,846.6,3760,63,0,0,6,2.6,6,198,58.4,77.5,64.9,0
45.198,14.8,0,-11.5,0,223,0,0,0,0,0,0,4,127,29.31,18.81,11.6,11.6,15.2,264,837,3763,63,0,0,6.1,2.6,18.2,198,58.4,76.5,64.9,0
45.309,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,18.8,15.89,11.5,11.6,15.1,264,884.4,3747,63,0,0,6.1,2.6,17.8,198,58.4,76,64.9,0
45.421,14.8,0,-11.6,0,223,0,0,0,0,0,0,4,127,15.67,15.09,11.6,11.5,15,264,901,3730,62,0,0,6,2.6,17.9,198,58.4,76.5,64.9,0
