﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
499.904,14.8,23.9,1.4,0.9,216,0,0,0,0,0,0,3,111,14.93,14.76,89.5,82.4,80.3,262,980,2802,37,-9.4,-10.1,69.7,10.5,333.1,212,24.1,41.5,26.7,0
500.021,14.8,23.9,2.3,0.9,216,0,0,0,0,0,0,3,111,14.79,14.97,95.9,82,80.7,262,960.1,2834,37,-8.8,-8.6,48.1,5.2,344.3,212,21.4,38.8,23.7,0
500.127,14.8,24.2,0.6,1.1,216,0,0,0,0,0,0,3,111,15.43,15.23,80,80.9,80.9,262,1054.6,2869,37,-4.9,-7.8,18.5,15.4,302.4,212,19.4,36.7,21.5,0
500.240,14.8,23.8,0.8,1,216,0,0,0,0,0,0,3,111,14.87,14.41,80.3,79.7,80.6,262,954.4,2886,38,-4.3,-7.7,18.1,15.4,303.8,212,17.7,34.9,19.6,0
500.351,14.8,24.3,0.7,1.1,216,0,0,0,0,0,0,3,111,14.13,14.34,79.2,79.8,80.8,262,916.8,2920,38,-8.6,-9.4,17.9,15.8,300.2,212,16.3,33.4,18.1,0
500.462,14.8,25.7,0.9,1.4,216,0,0,0,0,0,0,3,111,14.4,14.37,80.6,83.2,82.9,262,876.3,2938,39,-9.2,-10.2,18.7,15.8,305.3,212,12.7,28.5,16.9,0
500.568,14.8,25.3,1.3,1.5,216,0,0,0,0,0,0,3,111,14.5,14.5,85.6,83.7,87.4,262,882.2,2989,39,-9.9,-10.4,20.1,15,325.1,212,7.8,24.4,10.7,0
500.682,14.8,22.4,0.6,0.9,216,0,0,0,0,0,0,3,111,14.76,15.29,77.9,77.5,83.1,262,965.6,3010,39,-8.6,-6.1,17.5,15.8,296.1,212,9.5,26.2,10.5,0
500.801,14.8,23.1,0.2,0.7,216,0,0,0,0,0,0,3,113,14.79,14.38,75,76.4,81.6,262,904.1,3039,40,-7.9,-8.1,18,16.5,285.1,212,9.5,26.2,10.5,0
500.913,14.8,26,0.4,1.5,216,0,0,0,0,0,0,3,113,15.03,14.13,78.1,85.7,85.4,262,892.2,3079,40,-8,-8.8,21.2,16.5,297.7,212,13.4,29.2,15.1,0
501.021,14.8,27.4,1.5,1.9,216,0,0,0,0,0,0,3,113,15.03,14.57,88,90.2,93,262,939.5,3097,40,-7.4,-7.9,30.4,7.1,323.8,212,12.3,27.5,12.9,0
501.132,14.8,31.7,2.8,5.1,216,0,0,0,0,0,0,3,113,14.93,14.13,98.9,116.9,113.7,262,1149.1,3145,40,-5.2,-5.8,79,3,372.3,212,65,77.3,16.3,0
501.242,14.8,31.7,4.2,5.3,216,0,0,0,0,0,0,3,113,13.81,13.77,109,118.4,126.8,262,1537.9,3198,42,-6,-7.5,81,12.4,438.8,212,21,38,11.7,0
501.348,14.8,35.5,5.4,7.4,216,0,0,0,0,0,0,3,113,14.11,13.85,116.9,137.1,138.4,262,1568.7,3250,42,-2.9,-5.8,81,12,477.8,212,48,65.5,18.2,0
501.459,14.8,41.8,6.8,12.4,216,0,0,0,0,0,0,3,113,13.37,13.29,125.7,170.1,173.1,262,1861.2,3317,43,-4.6,-7.2,81,10.9,511.1,214,65,83.4,24.1,0
501.574,14.8,44,8.1,14.3,216,0,0,0,0,0,0,3,113,13.49,13.48,134.7,181,199.4,262,2222.5,3368,43,-4.9,-7.4,81,9.8,544.2,214,65,84.3,25.4,0
501.678,14.8,47.1,9.9,16.9,216,0,0,0,0,0,0,3,113,13.58,13.42,145.8,198.1,222.1,262,2516.5,3443,45,-4.4,-7.1,81,8.2,587.9,214,65,83.4,29.3,0
501.792,14.8,47.2,11.6,17.2,216,0,0,0,0,0,0,3,113,13.34,13.58,154.2,204.6,240.3,262,2809.7,3525,45,-5.4,-7.7,81,6.4,616,214,65,85.2,29.9,0
501.902,14.8,47.4,13.3,17.2,216,0,0,0,0,0,0,3,113,12.86,12.89,163.4,208.1,257.6,262,2840.6,3581,47,-8,-9.7,81,6.8,656.9,214,64.1,83.3,31.3,0
502.006,14.8,47.5,14.9,17.2,216,0,0,0,0,0,0,3,115,12.72,12.46,169.6,208.9,270.1,262,2807.6,3681,48,-8.8,-11.6,81,6.4,683.6,214,42.5,61.1,32.4,0
502.111,14.8,47.6,16.3,17.2,216,0,0,0,0,0,0,3,115,12.65,12.63,175,209.7,279.2,262,2750.2,3750,48,-9,-9.6,81,4.9,698.3,214,30.9,48.6,33.2,0
502.223,14.8,47.3,17.5,17.3,216,0,0,0,0,0,0,3,115,12.56,12.71,179.6,209.5,288,262,2604.7,3857,50,-8.1,-9.2,81,6,718.2,214,29.2,45.9,34.3,0
502.332,14.8,46.6,16.5,17.4,216,0,0,0,0,0,0,3,115,12.45,12.63,171.5,206.3,294.8,262,2615.7,3933,51,-9.1,-9.4,81,6,693.6,214,43.9,61.7,34.6,0
502.442,14.8,47.3,17.7,17.4,216,0,0,0,0,0,0,3,115,12.75,12.65,179.1,209.6,302.6,261,2613.2,4024,52,-7.3,-8.8,81,5.2,712.8,212,30.4,48.2,35.8,0
502.548,14.8,47.4,18.3,17.5,216,0,0,0,0,0,0,3,115,12.46,12.33,180.7,209.9,311.3,261,2506.3,4108,53,-7.7,-8.8,81,5.2,723.2,212,31.4,48.2,36.6,0
502.662,14.8,47.6,17.3,17.6,216,0,0,0,0,0,0,3,115,12.52,12.5,173,209.4,317.9,261,2526.1,4163,55,-7.8,-9.1,81,5.2,697.7,212,39.6,56.8,37,0
502.768,14.8,48.3,17.6,17.6,216,0,0,0,0,0,0,3,115,12.62,12.43,173.3,210,325.3,261,2578.6,4267,55,-6.5,-8.8,81,5.2,698.9,212,32.7,50.6,38.1,0
502.882,14.8,47.9,18.2,17.7,217,0,0,0,0,0,0,3,115,12.48,12.55,174.5,210,333.4,261,2509.4,4357,57,-6,-7,81,5.2,706.1,212,33.7,50.6,39,0
502.989,14.8,47.5,18.1,17.8,217,0,0,0,0,0,0,3,115,12.29,12.32,173.9,209.1,339.5,261,2444.3,4432,58,-6.5,-7.6,81,5.2,706.4,212,37.7,54.8,39.2,0
503.104,14.8,47.6,18,17.9,217,0,0,0,0,0,0,3,115,12.22,12.28,174.1,209.3,345.6,261,2480.5,4519,59,-8.1,-8.3,81,4.9,701.1,212,35.3,51.9,39.9,0
503.211,14.8,47.2,18.4,18,217,0,0,0,0,0,0,3,115,12.29,12.25,177.2,209,352.5,261,2464.2,4633,60,-8.4,-8.7,81,4.9,713.7,212,35.7,52.4,40.8,0
503.321,14.8,46.8,18.4,18.1,217,0,0,0,0,0,0,3,115,11.97,12.07,177.2,207.4,356.7,261,2399.1,4668,61,-10.7,-10.3,81,4.9,717.3,212,38.6,55.7,40.4,0
503.431,14.8,46.3,18.2,18.2,217,0,0,0,0,0,0,3,115,12.07,12.06,177.4,207.8,362.7,262,2386.2,4775,62,-10.5,-11.2,81,4.9,715.2,212,36.4,54.4,41.5,0
503.539,14.8,46.5,18.2,18.3,217,0,0,0,0,0,0,3,115,12.03,12.07,178.4,205.7,366.5,262,2407.7,4862,63,-11.6,-11.3,81,4.9,721.6,212,39.3,56.4,41.7,0
503.649,14.8,46,18.2,18.3,217,0,0,0,0,0,0,3,115,11.85,11.95,179.5,203.4,371.5,262,2378.8,4945,64,-13,-12.8,81,4.9,728.1,212,36.5,54.5,42,0
503.759,14.8,45,18.2,18.3,217,0,0,0,0,0,0,3,115,11.93,11.93,179.9,201.2,372.4,262,2370.7,5003,65,-13.8,-13.7,81,4.1,723.5,212,36.5,54.4,41.9,0
503.871,14.8,45,18.2,18.3,217,0,0,0,0,0,0,4,115,11.93,11.92,180,201,373.5,262,2340.7,5027,65,-14.3,-13.7,81,3,722.6,212,39.9,56.9,41.6,0
503.983,14.8,42,18.2,18.3,217,0,0,0,0,0,0,4,115,11.93,12.07,179.9,195.9,365.2,262,2384.9,4570,66,-14.7,-13.9,81,-11.2,472.5,212,33.9,49.9,38.8,0
504.096,14.8,43.3,19.1,18.3,217,0,0,0,0,-3,0,4,115,18.5,11.89,173.5,194.2,318.5,262,2619.7,4103,67,0,-3.6,81,1.9,670.7,212,32.3,49,34.5,0
504.211,14.8,42,17.6,18.3,217,0,0,0,0,-3,0,4,115,11.97,12.38,169.9,192.3,300.7,262,2584.6,4078,68,0,-5.3,81,3.8,669.6,212,42.8,60.1,34.7,0
504.322,14.8,40.4,17.8,18.3,217,0,0,0,0,-2.7,0,4,115,12.38,12.33,174,190.2,293.1,262,2592.4,4138,69,-3.9,-6.6,81,3.4,696.2,212,29.5,47.1,34.2,0
504.432,14.8,40.4,18.5,18.3,217,0,0,0,0,-2.7,0,4,115,12.29,12.4,179.6,190.1,291.3,262,2518.2,4178,70,-5.7,-7.9,81,1.9,684.8,212,32.9,49.4,34.4,0
504.541,14.8,40.5,17.2,18.3,217,0,0,0,0,-5.3,0,4,115,12.29,12.32,171.8,188.6,291.8,262,2504.3,4246,70,-6,-8.3,81,5.2,684.4,212,45.3,62.4,34.6,0
504.647,14.8,40.6,17.5,18.3,217,0,0,0,0,-5.3,0,4,115,12.38,12.55,173.8,188.1,292.6,262,2537.5,4264,71,-6.3,-8,81,5.2,691.4,212,31.3,48.9,34.6,0
504.762,14.8,39.5,18.9,18.3,217,0,0,0,0,-5,0,4,115,12.48,12.59,179.6,187.4,295.5,262,2506.9,4310,73,-5.6,-6.5,81,0.8,674.1,212,30,46,34.8,0
504.871,14.8,35,17.6,18,217,0,0,0,0,-4.7,0,4,115,12.2,12.25,172.5,177.8,293.7,262,2475,4385,73,-7.1,-8.4,81,1.5,665.5,212,38.6,54.8,34,0
504.982,14.8,26.4,16.8,13.4,217,0,0,0,0,-4.7,0,4,115,12.43,12.55,168.1,152.5,272.4,262,2595,4412,74,-7.3,-7.6,80.9,3.4,671.5,212,20.8,37.7,30.3,0
505.093,14.8,22.4,12.7,9.6,217,0,0,0,0,-4.3,0,4,115,12.55,12.62,146.8,132.8,243.9,262,2792.5,4415,74,-6.3,-7,25.7,1.1,561.3,212,15.2,31.9,23,0
505.201,14.8,21.8,6.6,5.6,217,0,0,0,0,-4.3,0,4,115,13.12,13.08,114.9,111.2,203.8,262,3344.9,4415,74,-8.1,-7.7,18.7,9,452,212,13.3,29.1,16.9,0
505.307,14.8,20.9,3.8,3.1,217,0,0,0,0,-4,0,4,113,15.36,14.97,98,95.3,174.3,262,2877.1,4479,75,-0.6,-2.7,18.5,9.8,382.3,212,10.7,27.4,13.6,0
505.423,14.8,17.6,1.1,1,217,0,0,0,0,-4,0,4,113,14.25,14.43,79.9,77,142.6,262,2407.9,4462,75,-6.2,-7.3,16.7,12,309.3,212,9.7,25.5,10.8,0
505.533,14.8,17.6,-0.4,0,219,0,0,0,0,-3.7,0,4,113,14.14,13.97,65.5,63.2,113.6,262,1848.1,4465,75,-8.3,-10.7,15.7,15.4,249.5,212,9.3,26,10.3,0
505.642,14.8,11.7,-1.3,0,219,0,0,0,0,-3.3,0,4,111,14.44,14.53,57.1,53.2,94.5,262,1329.5,4480,75,-9.5,-10.8,15.2,17.2,215.1,212,8.8,25.4,9.8,0
505.753,14.8,5.9,-6.2,0,219,0,0,0,0,-3.3,0,4,111,14.46,14.31,41,29.2,65.6,262,893.1,4458,75,-9.9,-11.1,7.8,24.4,148.7,212,8.6,25.3,9.6,0
505.862,14.8,6.8,-9.6,0,219,0,0,0,0,0,0,4,111,13.25,16.03,21.4,19.4,39.8,262,838.3,4354,74,-26.8,3.4,7.8,26.2,77.1,212,23.6,39.7,26.2,0
505.973,14.8,8.8,-10,0,219,0,0,0,0,0,0,4,111,16.74,15.98,19.5,20.8,32.7,262,810.4,4472,74,4.7,2.9,8,36,68.1,212,21.1,38.5,23.4,0
506.078,14.8,8.5,-9.9,0,219,0,0,0,0,0,0,4,111,14.9,14.89,20.6,19.9,31.4,262,895.5,4449,74,-9.2,-9.1,8.5,25.1,71.2,212,19.8,36.9,21.9,0
506.193,14.8,8.8,-10,0,219,0,0,0,0,0,0,4,111,13.25,12.79,19.8,19.9,30.9,262,944.5,4439,74,-26.8,-33.4,8.4,27.8,69,212,19,36.3,21.1,0
506.301,14.8,9.1,-10,0,219,0,0,0,0,0,0,4,111,14.34,14.79,19.4,19.8,30.3,262,953.3,4385,73,-13.7,-8.4,8.4,36,68,212,18.9,36.2,21,0
506.407,14.8,8.8,-9.9,0,219,0,0,0,0,0,0,4,111,14.43,14.35,19.6,20.1,30.4,262,972,4396,74,-13.1,-14.3,8.6,36,68.6,212,17.1,34.3,18.9,0
506.522,14.8,8.8,-9.8,0,219,0,0,0,0,0,0,4,109,13.81,13.34,19.9,20.5,31.1,262,988.1,4431,73,-19,-22.8,8.9,36,69.7,212,16.8,33.9,18.6,0
506.631,14.8,8.5,-9.7,0,219,0,0,0,0,0,0,4,111,14.08,14.08,20.5,20.6,31.6,262,980.5,4422,73,-18,-17.8,9.3,36.4,71.6,212,16.4,33.5,18.1,0
506.742,14.8,0,-10,0,219,0,0,0,0,0,0,4,111,14.46,14.35,20.1,17.1,29.3,262,948.9,4381,73,-16.3,-17.6,7.8,24.8,69.5,212,50.1,67.3,55.5,0
506.851,14.8,0,-10.6,0,219,0,0,0,0,0,0,4,111,14.25,13.85,16.5,16,25.7,262,926.2,4336,73,-18.4,-24,7.8,33.4,57.2,212,55.2,72.6,61.1,0
506.963,14.8,0,-10.8,0,219,0,0,0,0,0,0,4,111,14.14,14.13,15.4,14.8,23.5,262,934.9,4378,73,-20,-19.7,7.4,32.2,52.9,212,58.2,75.8,64.5,0
507.072,14.8,0,-11.1,0,219,0,0,0,0,0,0,4,111,14.68,15.09,13.9,12.9,21.1,262,948,4351,73,-14.6,-12.3,6.6,22.1,44.3,212,58.5,76.1,64.9,0
507.183,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,15.06,14.81,12,11.7,18.6,262,942.8,4342,73,-10.8,-13.7,6,16.5,33.4,212,58.7,76.2,65,0
507.293,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,15.29,14.63,11.4,11.7,17.8,262,921.8,4328,73,-8.3,-15,6.2,9.8,25.6,212,58.7,76.8,65,0
507.402,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,14.93,14.38,11.5,11.8,17.6,262,918.5,4305,71,-10.3,-18.1,6.2,5.6,20.3,212,58.7,76.7,65,0
507.512,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,14.6,14.76,11.7,11.8,17.5,262,923.6,4243,71,-15.3,-15,6.2,5.2,19.7,212,58.7,76.7,65,0
507.619,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,15.09,15.09,11.8,11.9,17.4,262,922.8,4214,70,-9.9,-8.7,6.2,4.9,20,212,58.7,77.3,65,0
507.727,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,14.44,15.26,11.9,11.9,17.3,262,927.2,4179,70,-19.6,-6,6.2,4.9,19.8,212,58.7,76.7,65,0
507.838,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,16.55,16.35,11.7,11.8,17,262,966.3,4147,70,0,0,6.1,4.5,0,212,58.7,77.2,65,0
507.952,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,27.22,37,11.7,11.8,16.9,262,978.4,4125,69,0,0,6,4.5,0,212,58.7,76.2,65,0
508.064,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,39.65,72.33,11.7,11.9,16.9,262,985.4,4093,68,0,0,6,4.1,0,212,58.7,76.2,65,0
508.173,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,77.32,104.36,11.8,11.9,16.8,262,992.5,4065,68,0,0,6,4.1,0,212,58.7,76.2,65,0
508.276,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,89.76,110.54,11.9,11.9,16.8,262,998.4,4039,68,0,0,6,3.8,0,212,58.7,76.2,65,0
508.389,14.8,0,-11.3,0,219,0,0,0,0,0,0,4,111,100.3,116.92,11.8,12,16.7,262,1002.8,3994,66,0,0,6,3.4,0,212,58.7,76.7,65,0
508.502,14.8,0,-11.3,0,219,0,0,0,0,0,0,4,111,106.61,122.97,11.8,11.9,16.4,262,1009.9,3945,66,0,0,5.9,3.4,0,212,58.6,76.1,65,0
508.614,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,108.72,122.97,11.7,11.7,16,262,1010.7,3875,65,0,0,5.9,3.4,0,212,58.6,77.2,64.9,0
508.723,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,110.72,122.97,11.6,11.6,15.6,262,1013.3,3848,64,0,0,5.9,3,0,212,58.6,76.1,64.9,0
508.833,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,114.88,136.23,11.5,11.5,15.4,262,1016.4,3814,63,0,0,5.8,3,0,212,58.6,76.1,64.9,0
508.942,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,116.89,142.64,11.4,11.4,15.1,262,1018.6,3772,63,0,0,5.8,3,0,212,58.6,75.6,64.9,0
509.049,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,112.73,136.23,11.4,11.3,14.8,262,1018.6,3720,62,0,0,5.6,2.6,0,212,58.6,76.1,64.9,0
509.162,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,121.82,142.64,11.3,11.2,14.4,262,1017.1,3662,62,0,0,5.6,2.2,0,212,58.6,77.1,64.9,0
509.273,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,114.72,136.02,11.2,11.1,14,262,1016.4,3617,60,0,0,5.5,1.5,0,212,58.6,77.1,64.9,0
509.391,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,116.86,142.54,11.2,11,13.7,262,1019.4,3546,60,0,0,5.4,0.8,0,212,58.6,77.1,64.9,0
509.502,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,116.89,136.33,11.2,11,13.5,262,1018.6,3496,58,0,0,5.3,-0.4,0,212,58.6,76,64.9,0
509.617,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,122.55,136.02,11.2,11.1,13.3,262,1018.6,3427,58,0,0,5.1,-0.8,0,212,58.5,76,64.9,0
509.733,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,122.45,149.49,11,11.1,13.1,262,1019.2,3396,57,0,0,5,-1.1,0,212,58.5,76,64.9,0
509.848,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,122.45,142.86,11,11.1,13,262,1036.8,3362,56,0,0,5,-1.9,0,212,58.5,75.5,64.9,0
509.962,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,116.96,149.49,11.1,11.1,12.9,262,1061.4,3338,56,0,0,5,-2.6,0,212,58.5,75.5,64.9,0
510.071,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,114.81,136.33,11,11.1,12.8,262,1088.3,3317,55,0,0,4.8,-3,0,212,58.5,76,64.9,0
510.183,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,112.83,149.49,11,11.1,12.7,262,1113.6,3290,55,0,0,4.8,-3,0,212,58.5,76,64.9,0
510.303,14.8,0,-11.6,0,219,0,0,0,0,0,0,4,111,117.12,136.54,11.1,11.1,12.6,262,1139.2,3234,54,0,0,4.8,-3.8,0,212,58.5,76.5,64.8,0
510.424,14.8,0,-11.5,0,219,0,0,0,0,0,0,4,111,117.15,149.9,11.1,11.2,12.3,262,1166.7,3134,52,0,0,4.6,-4.9,0,212,58.5,76.5,64.8,0
510.532,14.8,0,-11.4,0,219,0,0,0,0,0,0,4,111,115.07,143.48,11,11.2,12,262,1189,3010,50,0,0,4.4,-6.8,0,212,58.5,76.5,64.8,0
510.641,14.8,0,-11.3,0,219,0,0,0,0,0,0,4,111,117.15,136.85,10.9,11.3,11.6,262,1210.7,2904,48,0,0,4.4,-7.9,0,212,58.5,77.5,64.8,0
510.751,14.8,0,-11.2,0,219,0,0,0,0,0,0,4,111,115.07,150.12,10.9,11.3,11.2,262,1220.2,2767,47,0,0,4.2,-8.2,0,212,58.5,76.5,64.8,0
510.856,14.8,0,-11.1,0,219,0,0,0,0,0,0,4,111,115.07,150.12,10.9,11.3,10.7,262,1218.2,2668,44,0,0,4.1,-8.2,0,212,58.5,76.5,64.8,0
510.971,14.8,0,-11.1,0,219,0,0,0,0,0,0,4,111,113.06,143.69,10.9,11.4,10.4,262,1177.5,2582,42,0,0,4.2,-8.6,0,212,58.5,76.5,64.8,0
511.080,14.8,0,-11.1,0,219,0,0,0,0,0,0,4,111,113,156.74,11.3,11.6,10,262,1136.2,2470,41,0,0,4.1,-9,7.6,212,58.5,76.5,64.8,0
511.190,14.8,0,-11,0,219,0,0,0,0,0,0,3,111,110.98,111.11,11.9,12.8,10.4,262,1059.4,2440,40,0,0,4.5,25.5,36.6,212,58.5,76.5,64.8,0
511.298,14.8,0,-10.7,2.7,219,0,0,0,0,0,0,3,111,64.25,35.35,13.6,80.5,35.9,262,996.8,2363,39,0,0,8.7,24.8,40.7,212,65,83.9,59.2,0
511.413,14.8,0,-1.1,0,219,0,0,0,0,0,0,3,111,25.27,18.67,63.8,24.1,42.7,262,936.8,2619,37,0,0,48.6,-19.1,128.4,212,55.6,73.5,61.6,0
511.531,14.8,0,-7.1,0,219,0,0,0,0,0,0,3,111,14.6,26.23,30.7,19.2,23.7,262,1204.8,2628,36,0,0,2.8,2.6,39.4,212,59.6,77.6,66,0
511.643,14.8,0,-9.4,0,219,0,0,0,0,0,0,3,111,19.98,21.63,18.7,18.7,18.5,262,1089.5,2561,35,0,0,5.8,3.4,43.2,212,58.7,77.2,65,0
511.750,14.8,0,-9.4,0,219,0,0,0,0,0,0,3,111,15.03,15.79,18.8,18,17.1,262,1008.3,2479,34,0,0,6.1,3,45.9,212,58.6,76.6,64.9,0
511.860,14.8,0,-9.6,0,219,0,0,0,0,0,0,3,111,13.87,13.98,18.1,17.2,14.5,262,927.7,2383,33,0,0,5,5.2,66.4,212,58.6,76.1,64.9,0
511.970,14.8,0,-9.4,0,219,0,0,0,0,0,0,3,111,13.59,13.42,19.6,14.5,15.5,262,848.7,2423,33,0,0,5.1,8.2,58.1,212,58.5,77,64.8,0
512.078,14.8,0,-10.7,0,219,0,0,0,0,0,0,3,111,13.34,13.9,13.2,12.3,11.1,262,834.6,2396,32,0,0,3.1,3.8,18.2,212,58.5,75.9,64.8,0
512.192,14.8,0,-11,0,219,0,0,0,0,0,0,3,111,13.41,13.59,12.5,11.6,10.5,262,794.5,2460,32,0,0,4,-5.6,13.3,212,58.5,75.9,64.8,0
512.301,14.8,0,-11.2,0,219,0,0,0,0,0,0,3,109,13.65,13.65,11.8,11.6,10,262,790.5,2446,32,0,0,4.2,-0.4,12.4,212,58.4,77,64.8,0
512.412,14.8,0,-11.2,0,219,0,0,0,0,0,0,3,109,15.65,14.54,11.7,11.6,9.9,262,787.3,2439,31,0,0,4.3,-2.2,17.2,212,58.4,77,64.8,0
512.524,14.8,0,-11.2,0,219,0,0,0,0,0,0,3,109,17.58,16.48,11.8,11.6,9.8,262,804.5,2420,30,0,0,4.2,-9.4,7.2,212,58.4,75.9,64.8,0
512.641,14.8,4.3,-11.2,0,219,0,0,0,0,0,0,3,109,17.21,17.01,11.8,11.6,9.8,262,823.6,2401,30,0,0,4.1,-9.8,7.3,212,58.4,75.4,64.8,0
512.750,14.8,24.2,-11.2,0,219,0,0,0,0,0,0,3,109,16.22,16.96,11.7,11.7,9.7,262,853.5,2381,30,0,0,4,5.6,22.1,212,58.4,75.4,64.8,0
512.863,14.8,28.5,-10.1,0,219,0,0,0,0,0,0,3,109,15.43,15.03,17.6,26.9,15.1,262,904.3,2401,30,0,0,7.8,14.2,51.4,212,56.3,74.7,62.4,0
512.971,14.8,28.5,-5.7,0,219,0,0,0,0,0,0,3,109,14.93,14.41,40.5,49.2,31.6,262,895.1,2492,30,0,0,15,13.9,156.2,212,52,70.3,57.6,0
513.081,14.8,28.2,-1.8,0,219,0,0,0,0,0,0,3,109,13.62,13.31,64.6,70.2,48.5,262,936.8,2410,30,-0.7,-2.5,26.8,15.4,243.7,212,45.7,64.1,50.6,0
513.190,14.8,27.9,-0.6,3.1,217,0,0,0,0,0,0,3,109,12.42,12.39,75.1,101.1,71.8,262,1047.8,2455,31,-8.1,-6.8,59.3,13.9,265.6,212,65,82.9,44.9,0
513.302,14.8,25.4,0.2,1.8,219,0,0,0,0,0,0,3,109,13.05,13.67,81.5,89.4,78.8,262,1021.5,2488,32,-8.1,-6.8,60.5,14.2,285.9,212,48.7,66.6,39.9,0
513.407,14.8,25.2,0.7,1.1,217,0,0,0,0,0,0,3,109,13.9,13.82,86.3,86.9,76.7,262,939.2,2505,32,-7.7,-9.3,59.5,15,304.6,212,9.9,26.6,11,0
513.519,14.8,25.5,1.1,1.3,217,0,0,0,0,0,0,3,109,14.2,14.57,90,88.3,77.6,262,857,2547,33,-8.6,-6.8,59.9,15,319.9,212,9.3,25,10.9,0
513.633,14.8,25.8,1.5,1.6,217,0,0,0,0,0,0,3,109,14.56,14.46,92.7,90,80,262,905.2,2594,33,-7.6,-7.8,61.4,14.2,332.9,212,10.1,25.8,11.3,0
513.741,14.8,25.6,1.8,1.1,217,0,0,0,0,0,0,3,109,14.84,14.58,94.5,85.1,79.8,262,945.6,2635,34,-5.8,-7,61,13.9,353.4,212,9.8,25.5,10.9,0
513.852,14.8,25.7,2,1.2,217,0,0,0,0,0,0,3,109,14.93,14.97,94.7,85.4,79.5,262,968,2683,35,-4.8,-4.7,62.1,13.9,355.5,212,9.3,26,11,0
513.958,14.8,25.8,2.1,1.3,217,0,0,0,0,0,0,3,109,14.73,14.74,94.9,85.8,80.5,262,1000.1,2720,35,-5,-5.8,64.6,13.9,357,212,9.3,25.1,10.7,0
514.067,14.8,27.5,2.2,1.9,217,0,0,0,0,0,0,3,109,14.96,14.84,94.9,91.9,83.9,262,1016.5,2749,35,-2.9,-5.5,66.3,13.9,357.4,212,13.5,29.4,13.8,0
514.182,14.8,29.3,2.4,2.9,217,0,0,0,0,0,0,3,109,15.19,14.53,96.3,102,94.7,262,1044.1,2791,36,-1.3,-5.6,71,13.9,362.8,212,22.2,39.6,14.2,0
514.291,14.8,29.4,3.1,2.9,217,0,0,0,0,0,0,3,109,14.48,14.5,102.4,102.7,99.8,262,1085.2,2840,37,-3.4,-4.8,71.5,13.5,389.8,212,8.8,25.5,11.1,0
514.402,14.8,29.5,3.4,3,217,0,0,0,0,0,0,3,109,14.73,14.68,104.4,103.6,103.1,262,1153,2876,37,-2.8,-5.2,71.8,7.5,389.4,212,8.9,24.5,11.1,0
514.510,14.8,29.3,3.3,3.1,217,0,0,0,0,0,0,3,109,14.68,14.81,102.8,102.5,105.1,262,1210.2,2922,38,-3,-3,72.2,11.2,388.7,212,10.5,27.3,10.9,0
514.622,14.8,29.1,3.2,2.9,217,0,0,0,0,0,0,3,109,14.84,15.06,101.9,101.3,105.3,262,1245.7,2958,39,-0.8,-1.2,72.5,13.5,390.2,212,8.7,25.4,10.9,0
