﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
433.777,14.6,5.4,-10.8,0,203,0,0,0,0,0,0,3,118,14.76,14.54,14.2,14.3,13.8,15,882.8,2988,2.1,1,5.9,30,46.3,0,165,58.4,74.7,64.9,0
433.914,14.6,5.4,-10.8,0,203,0,0,0,0,0,0,3,118,14.66,14.47,14.3,14.3,13.91,15,884.1,2999,0.9,0.3,5.9,30,46.8,0,165,58.4,74.7,64.9,0
434.038,14.6,5.7,-10.8,0,203,0,0,0,0,0,0,3,118,14.57,14.35,14.5,14.9,14.15,15.5,875.6,3021,0.4,-0.6,6.1,30.8,47.7,0,165,58.5,74.7,64.9,0
434.171,14.6,5.7,-10.7,0,203,0,0,0,0,0,0,3,118,14.53,14.31,14.8,14.9,14.45,15.7,876.3,3030,-0.5,-0.8,6.1,31.5,48.8,0,165,58.5,74.7,64.9,0
434.303,14.6,5.7,-10.7,0,203,0,0,0,0,0,0,3,118,14.34,14.38,14.8,14.8,14.49,15.8,879.9,3035,-1.4,-0.9,6.1,31.5,48.9,0,165,58.5,74.7,64.9,0
434.428,14.6,5.6,-10.7,0,203,0,0,0,0,0,0,3,118,14.25,14.43,14.8,14.6,14.57,15.7,882.8,3041,-2.4,-1.5,6.1,31.9,49.1,0,165,58.5,75.2,64.9,0
434.553,14.6,5.5,-10.8,0,203,0,0,0,0,0,0,3,118,14.27,14.44,14.6,14.3,14.43,15.5,881.7,3056,-2,-1.8,6,31.5,48.1,0,165,58.4,74.7,64.9,0
434.684,14.6,5.6,-10.8,0,203,0,0,0,0,0,0,3,118,14.38,14.47,14.4,14.7,14.32,15.7,880.4,3071,-1.2,-2,6,30.8,47.3,0,165,58.5,74.7,64.9,0
434.813,14.6,5.7,-10.8,0,203,0,0,0,0,0,0,3,118,14.4,14.53,14.6,14.9,14.52,15.8,878.4,3080,-0.9,-1.7,6.1,30.8,48.1,0,165,58.5,74.7,65,0
434.942,14.6,5.6,-10.8,0,203,0,0,0,0,0,0,3,118,14.34,14.54,14.8,14.7,14.74,15.9,877.7,3087,-1.5,-1.7,6.1,31.5,48.8,0,165,58.5,74.7,65,0
435.076,14.6,5.6,-10.8,0,203,0,0,0,0,0,0,3,118,14.25,14.51,14.7,14.7,14.79,15.9,877.9,3105,-2.5,-2.5,6.1,31.5,48.8,0,165,58.5,74.7,65,0
435.198,14.6,5.8,-10.8,0,203,0,0,0,0,0,0,3,118,14.3,14.33,14.8,14.9,14.89,16.2,877.7,3114,-2.5,-3.7,6.2,31.5,49,0,165,58.5,74.7,65,0
435.324,14.6,5.8,-10.8,0,203,0,0,0,0,0,0,3,118,14.41,14.24,14.9,14.9,14.95,16.2,874.9,3110,-1.9,-4.1,6.2,31.9,49.5,0,165,58.5,74.7,65,0
435.454,14.6,5.6,-10.8,0,203,0,0,0,0,0,0,3,118,14.44,14.28,14.7,14.7,14.94,16,874.9,3133,-2.2,-3.7,6,31.5,48.8,0,165,58.5,74.7,65,0
435.582,14.6,5.6,-10.8,0,203,0,0,0,0,0,0,3,118,14.43,14.27,14.7,14.7,15,16.2,887.1,3146,-2.6,-3.7,6.2,31.5,48.6,0,165,58.5,74.7,65,0
435.711,14.6,5.8,-10.8,0,203,0,0,0,0,0,0,3,118,14.44,14.33,14.8,14.9,15.07,16.4,897.2,3151,-3,-3.7,6.2,31.5,49,0,165,58.5,74.7,65,0
435.841,14.6,5.5,-10.9,0,203,0,0,0,0,0,0,3,118,14.44,14.35,14.4,14.4,14.83,16,897.5,3158,-3.4,-3.3,6,30.8,47.3,0,165,58.5,74.7,65,0
435.973,14.6,5.5,-11,0,203,0,0,0,0,0,0,3,118,14.51,14.4,14.3,14.4,14.72,16,895.9,3174,-2.7,-3.2,6.1,30.4,47,0,165,58.5,74.7,65,0
436.104,14.6,5.5,-11,0,203,0,0,0,0,0,0,3,118,14.57,14.44,14.4,14.4,14.85,16.1,892.3,3185,-2.4,-3,6.1,30.8,47.4,0,165,58.5,74.7,65,0
436.227,14.6,5.5,-11,0,203,0,0,0,0,0,0,3,118,14.56,14.37,14.4,14.5,14.88,16.2,892.3,3201,-2.8,-3.8,6.1,30.4,47.3,0,165,58.5,74.7,65,0
436.356,14.6,5.5,-11,0,203,0,0,0,0,0,0,3,118,14.44,14.44,14.4,14.5,14.96,16.2,890.4,3208,-3.7,-3.7,6.1,30.4,47.3,0,165,58.5,75.2,65,0
436.484,14.6,5.5,-11,0,203,0,0,0,0,0,0,3,118,14.33,14.51,14.4,14.5,14.91,16.2,900.2,3207,-4.2,-3.4,6.1,30.4,47.3,0,165,58.5,74.7,65,0
436.608,14.6,5.1,-11,0,203,0,0,0,0,0,0,3,118,14.41,14.58,14.4,13.9,14.88,16.1,897.4,3219,-3.6,-3.4,6,22.5,47.1,0,165,58.5,75.7,64.9,0
436.735,14.6,4.5,-11.1,0,203,0,0,0,0,0,0,3,118,14.48,14.6,13.6,12.9,14.18,15.2,894.5,3210,-2.9,-3.8,5.7,21.8,43.2,0,165,58.4,76.2,64.9,0
436.863,14.6,3.4,-11.4,0,203,0,0,0,0,0,0,3,118,14.56,14.56,11.9,11.3,12.59,13.5,889.3,3242,-2.1,-3.8,5.1,9.8,28.3,0,165,58.4,75.1,64.9,0
436.993,14.6,3.4,-11.6,0,203,0,0,0,0,0,0,3,118,14.6,14.5,11.3,11.3,11.85,13,863.2,3249,-1.7,-5.1,5.1,14.2,29.6,0,165,58.4,74.6,64.9,0
437.122,14.6,3.4,-11.6,0,203,0,0,0,0,0,0,3,118,14.6,14.54,11.3,11.3,11.79,12.9,868,3232,-1.5,-4.8,5.2,14.6,29.7,0,165,58.4,74.6,64.9,0
437.254,14.6,3.4,-11.6,0,203,0,0,0,0,0,0,3,118,14.66,14.6,11.4,11.3,11.9,12.9,871.7,3239,-1,-4.4,5.2,14.6,30.1,0,165,58.4,74.6,64.9,0
437.383,14.6,3.1,-11.6,0,203,0,0,0,0,0,0,3,118,14.68,14.67,11.3,11.3,11.87,12.9,873.4,3259,-0.4,-4,5.1,11.2,27.2,0,165,58.4,74.6,64.9,0
437.510,14.6,3.1,-11.6,0,203,0,0,0,0,0,0,3,118,14.6,14.53,11.2,11.3,11.79,12.9,878.4,3248,-1.7,-5.3,5.2,11.6,27.3,0,165,58.4,74.6,64.9,0
437.638,14.6,3.1,-11.6,0,203,0,0,0,0,0,0,3,118,14.6,14.44,11.4,11.3,11.92,12.9,877.7,3247,-1.8,-5.6,5.1,10.5,27.6,0,165,58.4,74.6,64.9,0
437.764,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.64,14.44,11.2,11.3,11.78,12.9,876.3,3252,-1.6,-5.9,5.1,9,25.2,0,165,58.4,74.6,64.9,0
437.896,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.68,14.58,11.3,11.3,11.84,12.9,878.6,3247,-1.5,-4.4,5.2,8.6,24.9,0,165,58.4,74.6,64.9,0
438.020,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.73,14.63,11.3,11.3,11.84,12.9,875.6,3252,-1.4,-3.9,5.2,8.6,25,0,165,58.4,74.6,64.9,0
438.139,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.73,14.44,11.2,11.3,11.81,12.9,874,3255,-1.4,-5.7,5.2,8.2,24.7,0,165,58.4,74.6,64.9,0
438.259,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.66,14.43,11.2,11.3,11.8,12.9,874.9,3249,-1.9,-5.7,5.2,8.6,24.8,0,165,58.4,74.6,64.9,0
438.380,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.64,14.46,11.2,11.3,11.79,12.9,874,3257,-2.6,-5.9,5.1,8.2,25,0,165,58.4,74.6,64.9,0
438.497,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.64,14.53,11.2,11.3,11.8,12.9,882.1,3262,-2.3,-4.9,5.1,8.6,24.8,0,165,58.4,74.6,64.9,0
438.623,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.64,14.64,11.2,11.3,11.8,12.9,877.9,3253,-2.2,-4.4,5.2,8.2,24.8,0,165,58.4,74.6,64.9,0
438.755,14.6,2.8,-11.6,0,203,0,0,0,0,0,0,3,118,14.73,14.6,11.3,11.3,11.85,12.9,874.9,3249,-1.7,-4.7,5.2,8.6,25,0,165,58.4,75.1,64.9,0
438.881,14.6,2,-11.6,0,203,0,0,0,0,0,0,3,118,14.81,14.56,11.2,11.3,11.75,12.9,873.5,3247,-0.9,-4.3,5.2,5.2,21.7,0,165,58.4,74.6,64.9,0
439.011,14.6,0.8,-11.6,0,203,0,0,0,0,0,0,3,118,15.09,14.71,11.3,11.3,11.83,12.9,869,3251,1.6,-3.2,5.2,5.2,22.2,0,165,58.4,74.6,64.9,0
439.140,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,14.93,14.81,11.2,11.3,11.71,12.9,868.3,3240,0.3,-2.4,5.2,-6.8,8.7,0,165,58.4,74.6,64.9,0
439.271,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,15.67,15.79,11.3,11.3,11.8,12.9,869.8,3241,5.5,7.5,5.2,-6.8,8.7,0,165,58.4,74.6,64.9,0
439.399,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,16.46,15.69,11.3,11.3,11.75,12.8,870.6,3231,14.1,5.8,5.1,-6.8,8.7,0,165,58.4,75.1,64.9,0
439.529,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,15.82,16.08,11.2,11.3,11.71,12.8,882.1,3227,9.3,8.1,5,-6.8,8.5,0,165,58.4,74.6,64.9,0
439.661,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,15.22,14.68,11.2,11.3,11.65,12.8,876.7,3225,3,-0.9,5,-6.8,8.8,0,165,58.4,74.6,64.9,0
439.796,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,14.81,14.84,11.3,11.3,11.74,12.8,877.7,3222,3,0.8,4.9,-6.8,8.9,0,165,58.4,74.6,64.9,0
439.921,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,14.77,14.51,11.2,11.3,11.62,12.8,875.4,3208,-0.4,-3.7,4.9,-6.8,8.5,0,165,58.4,74.5,64.8,0
440.050,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,15.03,13.95,11.2,11.1,11.63,12.7,870.6,3204,7.3,-9.1,4.9,-6.8,8.5,0,165,58.4,74.5,64.8,0
440.181,14.6,0,-11.6,0,203,0,0,0,0,0,0,3,118,15.33,15.13,11.1,11.2,11.43,12.5,911.1,3197,0,0,4.8,-7.1,0,0,165,58.4,74.5,64.8,0
440.310,14.6,0,-11.5,0,203,0,0,0,0,0,0,3,118,33.27,33.56,11,11.2,11.35,12.5,926.3,3187,0,0,4.8,-6.8,0,0,165,58.3,76.1,64.8,0
440.436,14.6,0,-11.5,0,203,0,0,0,0,0,0,3,118,67.96,71.1,11,11.2,11.28,12.4,940.8,3175,0,0,4.7,-6.8,0,0,165,58.3,75.1,64.8,0
440.563,14.6,0,-11.5,0,203,0,0,0,0,0,0,3,117,133.95,141.1,11,11.2,11.18,12.3,948.9,3146,0,0,4.6,-7.1,0,0,165,58.3,74.5,64.8,0
440.686,14.6,0,-11.4,0,203,0,0,0,0,0,0,3,118,219.94,227.4,11,11.2,11.06,12.2,956.8,3110,0,0,4.5,-7.1,0,0,165,58.3,74.5,64.8,0
440.814,14.6,0,-11.4,0,203,0,0,0,0,0,0,3,118,234.95,234.95,10.9,11.2,10.81,12.1,965.8,3081,0,0,4.4,-7.1,0,0,165,58.3,75.1,64.8,0
440.941,14.6,0,-11.3,0,203,0,0,0,0,0,0,3,118,234.95,234.95,10.8,11.2,10.62,12,970.7,3042,0,0,4.5,-7.1,0,0,165,58.3,74.5,64.8,0
441.068,14.6,0,-11.3,0,203,0,0,0,0,0,0,3,118,234.95,234.95,10.9,11.2,10.55,11.9,973.6,2997,0,0,4.4,-7.5,0,0,165,58.3,75.1,64.8,0
441.187,14.6,0,-11.2,0,203,0,0,0,0,0,0,3,118,234.95,234.95,10.9,11.3,10.31,11.6,975,2927,0,0,4.4,-7.5,0,0,165,58.3,74.5,64.8,0
441.316,14.6,0,-11.1,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.1,11.3,10.11,11.4,975,2848,0,0,4.4,-7.9,0,0,165,58.3,75,64.8,0
441.441,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.1,11.3,9.92,11.1,978.1,2771,0,0,4.4,-8.2,0,0,165,58.3,75,64.8,0
441.569,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,10.9,11.3,9.61,10.9,978.7,2713,0,0,4.3,-7.9,0,0,165,58.3,74.5,64.8,0
441.703,14.6,0,-11,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11,11.4,9.42,10.7,976.8,2653,0,0,4.4,-8.6,0,0,165,58.3,75.5,64.8,0
441.828,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11,11.4,9.24,10.5,977.8,2602,0,0,4.4,-8.6,0,0,165,58.3,74.5,64.8,0
441.949,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.2,11.4,9.29,10.3,976.1,2562,0,0,4.5,-9,0,0,165,58.3,74.5,64.8,0
442.081,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.3,11.4,9.25,10.1,975.6,2515,0,0,4.4,-9,0,0,165,58.3,74.5,64.8,0
442.211,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.4,11.4,9.09,10,975.6,2471,0,0,4.4,-9,0,0,165,58.3,74.5,64.8,0
442.337,14.6,0,-10.8,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.5,11.4,9.08,9.8,975,2429,0,0,4.3,-9,0,0,165,58.3,74.5,64.8,0
442.460,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.5,11.5,8.89,9.7,974.5,2397,0,0,4.3,-9.8,0,0,165,58.3,74.4,64.7,0
442.587,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,117,234.95,234.95,11.5,11.5,8.78,9.5,974.5,2360,0,0,4.2,-9.8,0,0,165,58.3,74.4,64.7,0
442.711,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.5,8.67,9.4,972.9,2330,0,0,4.2,-10.1,0,0,165,58.3,74.4,64.7,0
442.845,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.5,8.58,9.3,971.8,2298,0,0,4.1,-10.1,0,0,165,58.3,74.4,64.7,0
442.975,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.4,11.5,8.32,9.2,970.2,2264,0,0,4,-10.5,0,0,165,58.3,74.4,64.7,0
443.099,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.5,8.26,9,968.6,2224,0,0,3.9,-10.9,0,0,165,58.3,74.4,64.7,0
443.225,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.4,11.5,8.06,8.9,966.7,2190,0,0,3.8,-10.9,0,0,165,58.3,74.4,64.7,0
443.357,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.4,11.6,7.97,8.8,966.3,2157,0,0,3.8,-11.2,0,0,165,58.3,74.4,64.7,0
443.483,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.6,7.93,8.6,968,2123,0,0,3.7,-11.2,0,0,165,58.3,74.4,64.7,0
443.611,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.6,7.77,8.5,966.7,2084,0,0,3.6,-11.6,0,0,165,58.3,74.4,64.7,0
443.744,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.6,7.58,8.4,966.3,2044,0,0,3.6,-11.6,0,0,165,58.3,74.4,64.7,0
443.875,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.6,7.49,8.2,965.4,2009,0,0,3.5,-12,0,0,165,58.3,74.4,64.7,0
444.005,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.6,7.36,8.1,963.3,1975,0,0,3.5,-12.4,0,0,165,58.3,74.4,64.7,0
444.130,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.7,7.26,8,965.4,1945,0,0,3.5,-12.8,0,0,165,58.3,74.4,64.7,0
444.262,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.7,7.14,7.9,959.8,1907,0,0,3.4,-13.1,0,0,165,58.3,74.4,64.7,0
444.393,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.7,7.02,7.8,959.8,1884,0,0,3.4,-13.1,0,0,165,58.3,75,64.7,0
444.523,14.6,0,-11,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.5,11.8,6.95,7.7,958.5,1873,0,0,3.4,-13.1,0,0,165,58.3,74.4,64.7,0
444.656,14.6,0,-10.9,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.8,6.97,7.7,957.1,1863,0,0,3.4,-13.1,0,0,165,58.3,74.4,64.7,0
444.783,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.8,6.92,7.6,956.8,1847,0,0,3.4,-13.5,0,0,165,58.3,74.4,64.7,0
444.914,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.8,6.88,7.6,957.6,1830,0,0,3.4,-13.5,0,0,165,58.3,74.4,64.7,0
445.043,14.6,0,-10.9,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.7,11.8,6.86,7.5,957.3,1818,0,0,3.4,-13.9,0,0,165,58.3,74.5,64.8,0
445.176,14.6,0,-10.9,0,203,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.8,6.76,7.5,954.4,1798,0,0,3.3,-13.9,0,0,165,58.3,74.5,64.8,0
445.304,14.6,0,-10.9,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.9,6.61,7.4,955.2,1769,0,0,3.3,-14.2,0,0,165,58.3,74.5,64.8,0
445.432,14.6,0,-10.9,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.6,11.9,6.57,7.3,953.9,1748,0,0,3.3,-14.2,0,0,165,58.3,74.5,64.8,0
445.567,14.6,0,-10.9,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.7,11.9,6.59,7.3,956.8,1738,0,0,3.3,-14.2,0,0,165,58.3,74.5,64.8,0
445.693,14.6,0,-10.8,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.8,11.9,6.59,7.2,955.6,1718,0,0,3.3,-14.6,0,0,165,58.3,74.5,64.8,0
445.822,14.6,0,-10.8,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.8,11.9,6.41,7.1,953.6,1690,0,0,3.2,-14.6,0,0,165,58.3,74.5,64.8,0
445.952,14.6,0,-10.8,0,201,0,0,0,0,0,0,3,118,234.95,234.95,11.8,12.1,6.42,7.1,953.3,1682,0,0,3.2,-14.6,0,8,165,58.3,74.5,64.8,0
446.085,14.6,0,-10.8,0,201,0,0,0,0,0,0,2,118,234.95,234.95,12.1,12.8,6.64,7.3,920.6,1700,0,0,3.2,21.8,34.3,8,165,58.3,75.5,64.7,0
446.214,14.6,0,-10.8,3.8,201,0,0,0,0,0,0,2,118,187.4,135.19,12.4,99.5,6.88,26,937,1703,0,0,4.6,21.8,40.5,16,165,65,81.3,66.4,0
446.347,14.6,0,-0.8,0,201,0,0,0,0,0,0,2,118,32.14,28.47,61.3,36.8,40.39,41.2,877.9,2050,0,0,75.6,-7.5,141.4,16,165,65,81.4,89.3,0
446.475,14.6,0,-5.3,0,201,0,0,0,0,0,0,2,118,14.84,14.67,39.7,23.3,30.35,21.3,1144.4,2209,0,0,3,-13.1,51.2,16,165,65,81.4,85,0
446.608,14.6,5,-8.3,0,201,0,0,0,0,0,0,2,118,23.29,14.64,21.4,22.7,15.17,18,1006.9,2219,0,0,6.3,3.8,53.6,16,165,65,81.4,81.4,0
446.733,14.6,9.6,-8.7,0,201,0,0,0,0,0,0,2,118,15.11,13.55,20.8,13.6,15.44,14.8,902.4,2232,0,0,4.8,-2.2,41,8,165,65,81.4,78.5,0
446.860,14.6,11.8,-9.8,0,201,0,0,0,0,0,0,2,118,14.4,13.65,16.6,11.7,12.55,12,871.5,2273,0,0,3.4,0,28.2,0,165,65,81.4,76.1,0
446.995,14.6,12.7,-9.1,0,201,0,0,0,0,0,0,2,118,13.59,13.05,21.4,21.1,15.27,15.3,835.2,2269,0,0,7.9,8.6,70.4,16,165,65,81.4,74,0
447.124,14.6,13.6,-10.1,0,201,0,0,0,0,0,0,2,118,13.57,13.38,15.2,14.5,11.84,13.1,851.6,2347,2,0,3.9,10.5,42.4,0,165,65,81.4,72.4,0
447.246,14.6,13.6,-10.3,0,201,0,0,0,0,0,0,2,118,13.58,13.45,15.4,15.4,11.75,12.5,827.6,2359,1.5,-0.2,5.4,16.1,51.7,0,165,64,81.4,71.1,0
447.375,14.6,13.6,-10.4,0,201,0,0,0,0,0,0,2,118,13.72,13.75,15.3,16.2,11.62,13.1,823.8,2352,2.6,2.4,5.6,30,52.4,0,165,63.1,80.4,70.1,0
447.501,14.6,13.8,-10,0,201,0,0,0,0,0,0,2,118,13.95,14.11,16.7,18.6,12.29,14.1,838.9,2331,3.9,5,6.5,30.4,57.5,0,165,62.2,79.5,69.1,0
447.632,14.6,14.7,-9,0,201,0,0,0,0,0,0,2,118,14.24,14.33,20.4,22.7,15.42,17.1,850.6,2374,5.5,5.8,7.8,33.8,72.3,0,165,61.5,78.8,68.3,0
447.757,14.6,14.5,-8.3,0,201,0,0,0,0,0,0,2,118,14.33,14.3,24.2,26.1,18.11,20.1,870,2341,4,4.3,8.4,35.2,86.3,0,165,60.4,77.7,67.2,0
447.884,14.6,14.7,-7.6,0,201,0,0,0,0,0,0,2,118,14.35,14.15,26.3,28.4,20.46,22.4,880.4,2382,2.8,2.5,9,36,94.6,0,165,59.2,76.5,65.8,0
448.013,14.6,14.5,-6.8,0,201,0,0,0,0,0,0,2,118,14.6,14.41,28.6,30.1,22.05,24.3,879.8,2384,2.9,3.4,9.1,36,103.2,0,165,57.7,74.9,64.2,0
448.149,14.6,14.2,-6.4,0,201,0,0,0,0,0,0,2,118,14.81,14.76,30.3,31.3,23.51,25.7,878,2409,3.5,4,9.4,36.4,109.6,0,165,56.2,73.4,62.5,0
448.285,14.6,13.5,-6.2,0,201,0,0,0,0,0,0,2,118,14.76,15.03,31.5,32,24.69,26.8,867.7,2426,3.5,4.4,9.7,35.2,114.8,0,165,54.6,71.8,60.7,0
448.409,14.6,13.1,-6.1,0,201,0,0,0,0,0,0,2,118,14.73,14.97,32,32.3,25.35,27.4,853.1,2451,3.9,4.2,9.7,35.2,116.8,0,165,53.3,70.4,59.2,0
448.532,14.6,12.7,-6,0,201,0,0,0,0,0,0,2,118,14.66,14.97,32.1,32.2,25.65,27.8,850.4,2474,3.9,4.5,9.8,35.2,117.3,0,165,52.1,69.2,57.9,0
448.657,14.6,12.7,-6,0,201,0,0,0,0,0,0,2,118,14.81,14.76,32.3,32.3,26,28.1,835.2,2494,3.9,4.6,9.9,34.9,118,0,165,51,68.1,56.7,0
448.777,14.6,13,-6,0,201,0,0,0,0,0,0,2,118,14.99,14.58,32.6,33,26.48,28.5,818.9,2515,4.4,4.9,9.9,35.2,119.5,0,165,50.1,67.1,55.6,0
448.904,14.6,13,-6,0,201,0,0,0,0,0,0,2,118,14.96,14.53,32.9,33.1,27,29.1,814.9,2538,4.4,4.6,10.1,34.9,120.6,0,165,49,66,54.5,0
449.037,14.6,13,-6,0,201,0,0,0,0,0,0,2,118,14.81,14.5,33.2,33.2,27.42,29.5,809.5,2556,3.9,4.4,10,34.9,121.6,0,165,48,64.5,53.3,0
449.176,14.6,13,-6.1,0,201,0,0,0,0,0,0,2,118,14.53,14.71,33.2,33.2,27.88,29.9,802.1,2588,3.7,4.1,10.2,34.9,121.9,0,165,46.9,63.9,52.2,0
449.308,14.6,14.7,-5.7,0,201,0,0,0,0,0,0,2,118,14.53,14.79,35.5,38.6,29.3,32.4,803.8,2608,4.1,4,11.6,33.4,130.4,0,165,44.2,61,49.1,0
449.433,14.6,15.1,-4.9,0,201,0,0,0,0,0,0,2,118,14.43,14.67,39.5,40.1,33.96,36.1,821.2,2660,3.7,3.2,11.9,28.9,145.4,0,165,39.3,55.6,43.6,0
449.559,14.6,15.1,-4.8,0,201,0,0,0,0,0,0,2,118,14.18,14.27,40.1,40.1,34.38,37.1,854.2,2664,1.3,1.3,11.9,28.5,147.5,0,165,34.7,50.9,38.5,0
449.693,14.6,14.9,-4.8,0,201,0,0,0,0,0,0,2,118,14.53,14.48,40.3,39.3,35.23,37.7,828.1,2706,1.2,2.2,11.8,27.8,148.3,0,165,30.8,47,34.2,0
449.823,14.6,15.2,-4.9,0,201,0,0,0,0,0,0,2,118,14.61,14.44,39.9,40.3,35.3,38.1,814.5,2745,1.4,2,11.8,28.5,146.6,0,165,27.7,44,30.7,0
449.956,14.6,15.4,-4.9,0,201,0,0,0,0,0,0,2,118,14.66,14.35,40.3,40.4,36.02,38.9,812.5,2768,0.8,0.9,11.7,28.5,148.5,0,165,24.9,41.2,27.6,0
450.082,14.6,15.9,-4.7,0,201,0,0,0,0,0,0,2,118,14.33,14.63,41.6,42.7,37.68,40.6,805.8,2804,0.3,0.4,11.9,27.4,153.9,0,165,22.5,38.7,25,0
450.213,14.6,16.5,-4.4,0,201,0,0,0,0,0,0,2,117,14.21,14.5,43.4,44.4,39.56,43,821.9,2834,-0.9,-1.2,12.8,25.9,161.3,0,165,20.4,36.6,22.7,0
450.344,14.6,16.7,-4.3,0,201,0,0,0,0,0,0,2,117,13.94,14.58,44.6,45.3,41.26,44.5,841.2,2867,-3.2,-2.5,12.7,24.4,166,0,165,18.6,34.7,20.7,0
450.468,14.6,18.1,-4.1,0,201,0,0,0,0,0,0,2,117,14.48,14.35,46.3,48.6,43.22,47.1,851,2903,-3.6,-3.3,13.6,23.2,173.4,0,165,17,33.1,18.9,0
450.593,14.6,18.2,-3.5,0,201,0,0,0,0,0,0,2,117,14.79,14.5,50.1,49.9,47.87,50.7,858,2953,-3.1,-2.5,14.3,21.4,188.9,0,165,15.8,31.7,17.6,0
450.727,14.6,18.2,-3.5,0,201,0,0,0,0,0,0,2,117,14.81,14.38,50.1,50,48.2,51.7,861.9,2975,-3.8,-3.1,14.2,21.4,189.2,0,165,14.7,30.7,16.3,0
