﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
768.179,14.6,31.3,4.9,5.3,208,0,0,0,-2.7,0,0,3,136,14.63,14.58,108.3,112.8,108.73,123.7,261,1420.6,3097,-4.9,-5.6,79.5,12.8,418.3,207,18.3,35.4,12.6,0
768.285,14.6,33.7,4.9,6.9,208,0,0,0,-2.7,0,0,3,136,15.09,15.03,107.9,124.5,108.72,129.7,261,1439.4,3137,-2.5,-4.5,80.2,12.8,417.5,207,56.9,77.1,18.3,0
768.402,14.6,35.7,5.8,8,208,0,0,0,-2.3,0,0,3,136,13.97,14.02,114.4,133.4,117.95,143.3,261,1541,3191,-6.8,-7.3,80.8,12,443,207,51.1,68.7,18.9,0
768.511,14.6,37.4,6.1,11.5,208,0,0,0,-2.3,0,0,3,136,13.67,13.49,116.2,155,121.62,164.6,261,1694.9,3236,-7.9,-9.1,81,9.4,466,207,65,82.7,21.7,0
768.619,14.6,37.4,8,12,208,0,0,0,-2.3,0,0,3,136,13.62,13.44,128.6,156.9,136.24,179.8,261,2007.2,3294,-6.6,-7.9,81.1,8.6,513.5,207,59.9,77.7,17.9,0
768.732,14.6,37.5,9,12,208,0,0,0,-2.3,0,0,3,136,13.68,13.62,134.3,157.3,144.45,186.8,261,2307.3,3334,-6.9,-7.3,81,9,531.3,207,52.2,71,18.1,0
768.837,14.6,38.1,10,12.5,208,0,0,0,-2.3,0,0,3,136,14,13.9,138.8,160.5,152.01,192.8,261,2466.7,3390,-4.4,-4.6,81,8.2,545.6,207,42.1,60.4,20.2,0
768.952,14.6,38.1,10.8,12.5,208,0,0,0,-2.3,0,0,3,136,14.05,14.01,141.8,158.6,158.74,196.9,261,2582,3461,-3.4,-4.2,81.1,8.2,560.2,207,27.7,46.3,19.8,0
769.062,14.6,38.1,11.6,13.1,208,0,0,0,-2.3,0,0,3,136,14.27,14.13,145,161.2,164.97,201.8,261,2688.9,3521,-1.6,-2.5,81,7.5,565.7,207,38.3,57,22.5,0
769.172,14.6,38.2,12.3,13.4,208,0,0,0,-2,0,0,3,136,14.18,13.88,148.2,162.1,170.85,206.3,261,2748.1,3569,-2.7,-3.1,81,7.5,583.9,207,34.2,51,23,0
769.282,14.6,38.3,12.3,13.5,208,0,0,0,-2,0,0,3,136,13.72,13.84,146.9,161.1,172.84,211,261,2888,3639,-3.7,-3.8,81,7.5,579.8,207,24.7,42,22.2,0
769.387,14.6,38.1,13,13.9,208,0,0,0,-1.7,0,0,3,136,14.01,13.67,148.5,160.4,178.94,216.7,261,2819.9,3731,-1.1,-2.9,81,7.5,594,207,36.8,56.5,23.1,0
769.502,14.6,38.2,12.9,14,208,0,0,0,-1.3,0,0,3,136,13.91,13.7,146.9,160.1,180.12,218.5,261,2857.7,3787,-2.3,-4.4,81,7.1,586.4,207,25.9,42.7,24.1,0
769.614,14.6,38.1,12.9,14.1,208,0,0,0,-1.3,-3,0,3,136,14.11,14.2,146.1,158.8,180.75,221.1,261,2933.8,3829,-0.9,-1.7,81,7.1,578.5,207,32.9,51.2,23.9,0
769.721,14.6,13.2,13.7,6.9,208,0,0,0,-1,-3,0,3,136,14.25,14.07,148.4,112.2,189.48,206.2,261,2784.4,3950,-0.2,-1.9,78.1,7.1,598.5,207,13.8,31,19.9,0
769.833,14.6,0,3.3,0,208,0,0,0,-0.7,-2.7,0,3,136,13.82,14.02,88.1,63.4,116.73,128.9,261,3003.2,3874,-2,-2,11,12,359.2,207,18,36.2,18.2,0
769.940,14.6,0,-4.3,0,208,0,0,0,-0.7,-2.3,0,3,136,15.27,15.06,47.5,40,61.9,80.1,261,2488.8,3944,4.2,3,10.1,21.8,180.1,207,15.7,32.7,15.9,0
770.052,14.6,0,-9.5,0,208,0,0,0,0,0,0,3,136,15.2,15.11,20.9,16.9,27.16,42.2,261,2480,3855,9.4,8,3.7,37.5,77.3,207,57.4,76.2,58.1,0
770.163,14.6,0,-11.1,0,208,0,0,0,0,0,0,3,136,13.94,13.75,13,11.7,16.35,23,261,2481.8,3795,-3.6,-5.3,3.5,11.6,39.5,207,64.1,85.6,64.9,0
770.284,14.6,0,-11.4,0,208,0,0,0,0,0,0,3,136,14.28,13.85,11.6,11.2,13.34,16.2,261,2492.1,3565,0.1,-4,4.7,-5.6,7,207,64.1,82.6,64.9,0
770.404,14.6,0,-11.6,0,208,0,0,0,0,0,0,3,136,14.44,14.14,11.1,11.2,12.76,14.5,261,2423.4,3547,0.5,-1,5,-5.6,7,207,64.1,84.5,64.9,0
770.521,14.6,0,-11.6,0,208,0,0,0,0,0,0,3,135,14.25,14.14,11.2,11.3,12.16,13.8,261,2330,3359,-0.5,-0.8,5.1,-6.4,7.4,207,64.1,81.5,64.9,0
770.634,14.6,0,-11.6,0,208,0,0,0,0,0,0,3,135,14.6,14.15,11.2,11.3,11.84,13.4,261,2232.1,3274,5.2,-1.9,5,-6.8,8.3,207,64.1,83.3,64.9,0
770.742,14.6,0,-10.8,0,208,0,0,0,0,0,0,2,135,14.34,14.05,14.8,18.1,13.87,16.5,261,2137.8,3203,0,0,9.5,27.4,46.2,207,62.3,80.8,63.1,0
770.846,14.6,0,-10.3,10.2,208,0,0,0,0,0,0,2,135,14.53,14,17.6,122.4,18.04,42.1,261,2019.4,3171,0,0,6.8,34.5,60.7,207,65,74.3,22.1,0
770.961,14.6,0,-0.7,3.8,208,0,0,0,0,0,0,2,135,13.05,12.66,68.2,86.4,75.4,103.3,261,1420.1,3423,0,0,74,15.8,274.2,207,65,83.8,16.7,0
771.073,14.6,0,-0.7,0,208,0,0,0,0,0,0,2,135,12.78,12.89,71.2,28.6,91.8,65.8,261,1148.4,3900,0,0,28.5,-14.2,84,207,14.6,31.9,14.8,0
771.182,14.6,0,-8.4,0,208,0,0,0,0,0,0,2,135,33.76,12.86,23.5,26.3,28.42,43,261,1054.8,3851,0,0,11.3,12.8,67.5,207,13.9,31,14.1,0
771.286,14.6,0,-9,0,208,0,0,0,0,0,0,2,136,14.96,13.75,21.6,22.2,26.52,32.9,261,912.3,3813,0,0,9,9,54.2,207,26.6,44.8,26.9,0
771.401,14.6,0,-9,0,208,0,0,0,0,0,0,2,136,13.67,13.26,22.2,11.6,26.99,28.5,261,861,3757,0,0,8.7,8.6,56.4,207,64.1,82.8,64.9,0
771.507,14.6,0,-9.6,0,208,0,0,0,0,0,0,2,136,13.57,13.67,19.8,17.9,24.1,26.4,261,827,3708,0,0,7.1,13.9,58.7,207,55.4,75.6,56,0
771.623,14.6,0,-11.3,0,208,0,0,0,0,0,0,2,136,13.67,13.48,12.3,11.3,14.37,17.4,261,868.7,3637,0,0,5.8,1.1,17.2,207,64.1,83.3,64.9,0
771.735,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,13.09,12.82,11.1,11.3,13.03,15.1,261,836.5,3638,0,0,5.5,-4.1,16.8,207,64.1,82.2,64.9,0
771.851,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,13.65,14.4,11.2,11.2,12.88,14.4,261,893.1,3565,0,0,5.5,-5.6,0,207,64.1,83.2,64.9,0
771.961,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,25.66,31.99,11.3,11.2,12.77,14.1,261,922,3515,0,0,5.4,-6,0,207,64.1,81.5,64.9,0
772.073,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,37.79,72.49,11.4,11.2,12.79,13.9,261,907.1,3468,0,0,5.2,-6,7.3,207,64.1,81.5,64.9,0
772.182,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,23.65,18.33,11.4,11.3,12.53,13.7,261,935.8,3394,0,0,5.2,-6.4,10,207,64.1,83.3,64.9,0
772.291,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,14.6,13.82,11.2,11.3,12.07,13.5,261,923.5,3323,0,0,5,-6.4,10.2,207,64.1,83.3,64.9,0
772.396,14.6,0.8,-11.6,0,208,0,0,0,0,0,0,2,136,13.68,13.05,11,11.3,11.64,13.2,261,906.1,3261,0,0,5,-6.8,11.1,207,64.1,81.5,64.9,0
772.511,14.6,0,-11.6,0,208,0,0,0,0,0,0,2,136,13.22,13.04,11.2,11.4,11.56,13,261,894.8,3199,0,0,5,-6.8,11.4,207,64,82.7,64.8,0
772.616,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,136,13.47,12.76,11.2,11.4,11.47,12.8,261,889.2,3148,0,0,4.9,-6.4,10.9,207,64,82.1,64.8,0
772.722,14.6,0,-11.5,0,208,0,0,0,0,0,0,2,136,13.16,13.06,11.2,11.4,11.22,12.6,261,876.7,3092,0,0,4.8,-7.1,9.8,207,64,82.1,64.8,0
772.831,14.6,13.4,-11.5,0,208,0,0,0,0,0,0,2,136,13.45,13.29,11.2,11.4,11.1,12.5,261,883.6,3065,-3.5,-1.9,4.8,4.5,22.3,207,64,83.3,64.8,0
772.940,14.6,22.9,-11.4,0,208,0,0,0,0,0,0,2,136,13.62,13.38,11.2,14.6,10.92,13.1,261,942.3,3010,-4.5,-4.9,4.9,27.4,31.9,207,64.1,81.6,64.9,0
773.051,14.6,25.4,-9.5,0,208,0,0,0,0,0,0,2,136,13.7,13.52,21,26,20.34,21.2,261,962.6,3018,-6.3,-6,8.5,36.8,73.6,207,56.3,75.6,57,0
773.162,14.6,25.4,-6.6,0,208,0,0,0,0,0,0,2,136,13.9,13.75,36.4,40.1,35.8,35.1,261,957,3093,-4.2,-4.2,12.8,16.5,114.6,207,50.5,70,51.1,0
773.275,14.6,28.1,-3.9,0,208,0,0,0,0,0,0,2,136,13.55,13.32,49.8,55.5,47.29,50,262,979.4,3032,-9.5,-8.6,17.7,20.2,182.1,205,43.3,61.2,43.8,0
773.383,14.6,33.1,-0.8,0.8,208,-2.7,0,0,0,0,0,2,136,13.92,14.05,71.7,82,71,72.7,262,998.7,3105,-9.4,-8.5,58.4,9.4,276,205,37.5,57,38,0
773.494,14.6,36.2,-0.6,9.7,208,-2.7,0,0,0,0,0,2,136,12.91,13.04,73.3,141.4,74.73,124.4,262,1171,3144,-11,-10.7,79.9,13.1,292.5,205,65,85.3,34.1,0
773.605,14.6,37.9,-0.6,11.7,208,-2.7,0,0,0,0,0,2,136,13.35,13.51,71.8,150.7,73.77,156.5,262,1169.6,3176,-12.2,-10.8,81.1,13.9,287.4,205,65,81.9,18.3,0
773.720,14.6,38.6,1.6,11.6,208,-2.7,-2.7,0,-2.7,0,0,2,136,14.68,14.93,88.2,152.6,91.88,170.7,262,1052.6,3233,-3.9,-1.3,81.1,12.4,353.9,205,65,85.8,17.3,0
773.842,14.6,39.3,2.6,11.9,208,-2.7,-2.7,0,-2.7,0,0,2,136,12.79,12.61,94.7,154.8,101.17,181.2,262,1191.8,3307,-11.5,-12,81,10.9,380.5,205,65,85.1,18,0
773.950,14.6,41.5,3.7,13.1,208,-2.7,-2.7,0,-2.7,0,0,2,136,13.71,13.77,101.7,162.6,109.73,191.6,262,1325.5,3359,-10.4,-8.8,81,10.5,407.9,205,65,83.3,22.6,0
774.057,14.6,42.2,4.8,13.8,208,-2.7,-2.7,0,-2.7,0,0,2,136,13.8,13.71,108.5,167.3,121.17,203,262,1475.8,3455,-10.2,-9.7,81,9.4,431.9,205,65,83.7,23.3,0
774.176,14.6,42.4,6.3,14.4,208,-2.7,-2.7,0,-2.7,0,0,2,136,14.2,14.13,116.2,170.4,133.49,213.2,262,1690.1,3575,-8.8,-9.1,81,7.5,458.5,205,65,82.8,25.7,0
774.295,14.6,42.1,7,14.5,208,-2.7,-2.7,0,-2.7,0,0,2,136,14.27,14.15,119.1,168.6,141.64,222.1,262,1943.3,3671,-8.9,-7.7,81,7.1,470,207,65,83.2,25.1,0
774.412,14.6,42.9,9.2,15.8,208,-2.7,-2.7,0,-2.7,0,0,2,136,14.84,14.68,128.8,173.3,157.43,231.3,262,2014.8,3778,-3.7,-3.9,81,6,503.3,207,65,84.8,28.1,0
774.524,14.6,43.1,10.5,16.9,208,-2.3,-2.3,0,-2.3,0,0,2,136,14.54,14.23,132.6,175.7,167.85,243.5,262,2276.3,3915,-3.4,-4.7,81,5.6,519.1,207,65,85.1,30.3,0
774.634,14.6,43.4,12.5,17.8,208,-2,-2,0,-2,0,0,2,136,14.54,14.44,142.4,181,186.44,255.7,262,2484.4,4037,-2,-2.6,81,4.9,566.6,207,65,84,32.1,0
774.751,14.6,44.2,14.4,18.1,208,-2,-2,0,-5.7,0,-3,2,136,13.95,13.8,150.9,192.3,205.92,279,262,2865.7,4199,-2.4,-2.7,81,3.8,599.9,207,60.8,80.7,34,0
774.865,14.6,44.5,16.2,18.1,208,-1.7,-1.7,-3,-5.3,0,-3,2,136,13.41,13.45,157.4,194,222.88,300.3,262,2873.6,4379,-0.9,-2.2,81,4.1,613.9,207,44.5,64.2,36,0
774.983,14.6,45,17.1,18.1,208,-1.3,-1.3,-3,-5.3,0,-2.7,2,138,13.26,12.96,159.2,195.6,236.58,322.8,262,2850,4600,1.5,-0.6,81,4.1,628.7,207,37.7,57.3,38.1,0
775.101,14.6,33.6,17.9,16,208,-1.3,-1.3,-2.7,-5,0,-2.7,2,138,12.43,12.46,164,162.9,253.74,321,262,2677.7,4784,0.3,-1.4,81,3.4,647.1,207,29.8,48.8,34.7,0
775.214,14.6,25.3,15,9.3,208,-4,-1,-2.7,-5,0,-2.3,2,138,12.49,12.25,151.4,130.4,246.67,277.6,262,2599.5,4965,1.7,-0.9,27.6,-0.8,567.6,207,19.2,36.9,26,0
775.328,14.6,33.3,9.1,9.6,208,-4,-1,-2.3,-4.7,0,-2,2,138,12.96,13.09,122.3,131.2,191.23,247.5,262,3369.2,4864,-1.4,-2.3,21.9,3,465.9,207,20.4,37.3,23.6,0
775.445,14.6,41.1,11.5,16.4,208,-3.7,-0.7,-2.3,-4.3,0,-2,2,138,13.91,13.7,134.3,168.9,219.89,277.2,262,3175.1,5034,2.6,-0.8,74,1.9,534.9,207,57,76.4,30.8,0
775.568,14.6,48.4,12.4,17.9,208,-3.7,-0.7,-2,-4.3,0,-2,2,138,13.82,13.77,139.4,200.2,226.11,324.1,262,3128.7,5031,5.1,1.6,80.8,0.4,542.2,207,51.5,71.5,39.2,0
775.686,14.6,57.6,15.5,17.8,208,-3.7,-0.7,-2,-4.3,0,-2,3,136,13.37,13.38,154.2,207.9,253.86,371.6,262,3052.4,5075,3.8,0.6,81.1,-0.8,583.1,207,46.4,65.6,42.1,0
775.800,14.6,59.2,17.9,17.9,208,-3.7,-0.7,-2,-4.3,0,-2,3,138,12.29,12.26,166.1,209,271.8,391.4,262,2756.2,5042,2.3,-2.7,81,-0.4,640.7,207,40.5,58.9,42.7,0
775.911,14.6,57.9,19.4,18.3,208,-3.7,-0.7,-2,-4.3,0,-2,3,138,12.2,13.97,168.1,209,215.78,372.2,262,3281.4,4077,0,0,81,0.8,492.7,207,35.8,51.9,38.1,0
776.027,14.6,57.5,17.3,18.5,208,-3.7,-3.7,-2,-7.3,0,-2,3,138,13.05,12.42,152.9,208.8,189.22,334.5,262,3271.7,3813,-5.2,0,81.1,2.6,590.8,207,35.4,53.1,34.9,0
776.142,14.6,57.9,17.3,18.6,208,-3.7,-3.7,-2,-10.3,0,-5,3,138,13.44,12.86,162.1,209.4,206.62,318.8,262,3018.7,3944,-0.7,-1,81,1.1,600,207,39.3,57.4,35.7,0
776.254,14.6,57.9,17.9,18.6,208,-3.3,-3.7,-2,-10.3,0,-4.7,3,138,12.43,12.38,168,209.6,217.06,317.2,262,2803.9,4021,-2.1,-2.4,81,0.4,619.4,207,37.8,55,36.4,0
776.372,14.6,57.7,17.9,18.7,208,-3.3,-3.3,-1.7,-10,0,-4.3,3,138,12.45,12.4,166,209.1,222.51,322.3,262,2645.6,4124,-2.6,-2.7,81,1.5,628.7,207,36.5,56,37.3,0
776.483,14.6,56.1,18.6,18.8,208,-3,-3,-1.7,-9.7,0,-4.3,3,140,12.94,12.69,167.6,209.1,228.63,327.6,262,2605.4,4202,-1.1,-1.1,81,1.5,637.8,207,36.1,52.5,37.5,0
776.605,14.6,55.8,18.2,18.9,208,-6,-2.7,-1.3,-9.7,0,-4,3,140,12.46,12.59,164.3,209,226.79,334.2,262,2526.4,4273,-2.2,-1.4,81,-1.9,620.5,207,45.7,63.4,38.3,0
776.718,14.6,55.9,18.2,19,208,-5.7,-2.7,-1,-9.3,0,-3.7,3,140,12.94,12.65,164,209.2,230.58,340.6,262,2580.9,4363,0.4,-0.1,81,-1.5,626.4,207,37.5,56.9,38.9,0
776.833,14.6,55.6,18.9,19.1,208,-5.7,-2.3,-1,-9,0,-3.7,3,140,12.55,12.4,166.7,209.4,238.33,346.8,262,2568.8,4432,-0.7,-0.1,81,-1.9,635.6,207,37.7,55,39.6,0
776.945,14.6,54.4,18.9,19.2,208,-5.3,-2.3,-0.7,-8.3,0,-3.3,3,140,12.61,12.36,166.1,209.4,243.38,353,262,2555.6,4514,-0.2,-0.3,81,-1.5,642,207,41.3,58.4,40,0
777.065,14.6,54,18.9,19.3,208,-5,-2,-0.7,-8.3,0,-3.3,3,140,12.49,12.35,166.7,209.5,248.95,360,262,2549.2,4619,0.1,-0.5,81,-1.9,629.4,207,40.6,59.1,40.8,0
777.181,14.6,53.8,19.6,19.4,208,-7.7,-2,-0.3,-7.3,0,-3,3,142,12.4,12.22,170.7,209.6,256.99,366.5,262,2494.9,4666,0.2,-1.1,81,-5.6,627.8,207,39.5,57.8,41.2,0
777.291,14.6,53.7,19.5,19.5,208,-7,-1.7,-0.3,-7,0,-3,3,142,12.13,12.07,170.8,209.4,262.8,373.2,262,2449.1,4761,-1.2,-3.2,81,-4.9,635.1,207,39.9,59,41.9,0
777.402,14.6,53.8,19.5,19.5,208,-7,-1.3,0,-7,0,-2.7,3,142,12.18,12.03,172.2,209.5,268.82,379.3,262,2439.2,4845,-1.3,-3.3,81,-4.9,640.8,207,40.7,57.3,42.4,0
777.507,14.6,52.2,20,19.5,208,-6.3,-1.3,0,-6.7,0,-2.7,3,142,12.13,12.05,174.6,209.4,277,384.5,262,2390.2,4903,-1.4,-3.2,81,-4.5,653,207,41,57.3,42.6,0
777.620,14.6,49.2,19.9,19.5,208,-6.3,-1,0,-6.3,0,-2.3,3,144,11.8,11.73,174.8,209.3,279.95,390.5,262,2320.7,4966,-4.1,-6,81,-4.5,648.7,207,44.9,63.6,43.2,0
777.732,14.6,41,19.8,19.5,208,-6.3,-1,0,-6.3,0,-2.3,3,144,12.05,11.93,174.9,178.4,285.79,379.4,262,2321.7,5054,-3.3,-6,81,-3.8,662.5,207,37.8,55.1,39.6,0
777.842,14.6,27.3,19.8,13.4,208,-6.3,-0.7,0,-6,0,-2,4,144,11.93,11.82,175.3,146.6,287.67,337.7,262,2324.9,5084,-4.3,-6.5,68.6,-3.8,665.1,207,25.1,43.9,34.2,0
777.947,14.6,13.9,9.4,6.1,208,-6,-0.7,0,-6,0,-2,4,144,12.07,12.18,124.5,108.7,204.35,271.7,262,2720.2,4968,-6.5,-8.3,17.8,-0.8,469.8,207,15.6,32.5,21.2,0
778.052,14.6,6.1,2.7,0.9,208,-5.7,-0.3,0,-5.7,0,-1.7,4,144,13.37,16,84.1,72.1,109.84,171,262,3559.9,3953,0,0,11,6.4,323.6,207,18.9,35.7,19.2,0
778.163,14.6,5.7,2.5,0,210,-5.7,-0.3,0,-5.7,0,-1.3,4,144,12.12,12.36,86.6,51.2,114.35,134.5,262,3090.4,4078,-2.7,-4.8,16.7,0,331.8,207,11.4,28.1,11.5,0
778.283,14.6,4.8,-8.4,0,210,-5.3,0,0,0,0,-1.3,4,144,12.95,12.33,25.9,22.1,34.76,58.6,262,2880.7,3940,-2.7,-4.8,3.6,14.2,77,207,17.1,33.6,17.3,0
778.404,14.6,11,-9.4,0,210,0,0,0,0,0,0,4,142,12.59,12.69,21.5,22.4,27.91,36.6,262,2696,3982,-7.9,-7.9,8.3,37.5,79,207,17.8,35,18,0
778.523,14.6,10.7,-9.2,0,210,0,0,0,0,0,0,4,142,16,15.7,22.7,22.1,29.11,32.2,262,2376.4,3966,20,20,8.9,37.9,83.1,207,17.2,34.5,17.4,0
778.644,14.6,11,-9.4,0,210,0,0,0,0,0,0,4,142,15.7,15.24,22,22.5,28.22,31.5,262,1611,3970,18.9,13.5,8.9,37.9,79.9,207,16.9,34.3,17.1,0
778.767,14.6,13.5,-9,0,210,0,0,0,0,0,0,4,142,12.98,12.88,22.8,24.2,29.03,32.7,262,1192.8,3958,-3.8,-7.3,9.4,37.9,82.1,207,16.1,33.7,16.3,0
778.878,14.6,15.4,-8.1,0,210,0,0,0,0,0,0,4,142,14.73,14.76,26.4,28.2,33.5,36.7,262,1010.7,3955,8.1,5.3,10.6,37.9,96.4,207,14.5,32,14.6,0
778.989,14.6,16.8,-7.2,0,210,0,0,0,0,0,0,4,140,13.55,13.64,29.8,32.3,37.94,42,262,927.2,3957,0.3,-2.6,11.6,37.9,109.8,207,13.1,30.5,13.3,0
779.106,14.6,19.8,-5.8,0,210,0,0,0,0,0,0,4,140,13.45,13.82,35,38.8,44.21,49,262,869.8,3959,-2.6,-4.4,13.5,34.9,130.4,207,12.1,29.2,12.3,0
779.221,14.6,20.9,-4,0,210,0,0,0,-3,0,0,4,140,13.48,13.58,44.1,47,55.73,60.1,262,884.4,3966,-7.7,-8.8,16.2,24.8,163.1,207,11.4,28.3,11.5,0
779.332,14.6,24.6,-2,0,210,0,0,0,-2.7,0,0,4,140,13.81,14.1,55,58.7,70.76,73.7,262,903.5,3985,-11,-9.2,20.4,19.9,207.7,207,10.8,28,10.9,0
779.441,14.6,24.6,0.6,0.8,210,-3,0,0,-2.7,0,0,4,140,14.66,14.58,70.2,70.1,90.47,90.8,262,890.6,4011,-9.8,-7.2,60.8,9.4,267.3,207,11.2,27.8,11.3,0
779.550,14.6,24.3,1.4,2.2,210,-3,0,0,-2.7,0,0,4,140,14.68,14.44,74.8,81.5,95.78,111.2,262,1097,4004,-2,1,80.2,6.8,291.7,207,14.7,31.1,9.6,0
779.661,14.6,24.1,1.4,2,210,-3,0,0,-2.7,0,0,4,140,14.11,14.33,74.4,79.7,96.5,113.8,262,1242.9,4035,-2.2,0.9,81.1,9.4,295.5,207,9.1,24.9,9.7,0
779.774,14.6,23.8,2.7,1.9,210,-3,0,0,-2.7,0,0,4,142,16.41,15.6,83.2,78.6,108.59,114.7,262,1239.7,4042,11.8,14.8,81.1,1.5,300.3,207,9.1,25.4,9.8,0
779.882,14.6,21.7,2.8,1.8,210,-3,0,0,-2.7,0,0,4,142,13.81,13.88,83.2,75.9,108.44,112.3,262,1346.1,4063,7.5,8.5,81,3.8,311.1,207,9,24.8,9.7,0
779.992,14.6,21.3,2.7,1.5,210,-3,0,0,-2.7,0,0,4,142,14.35,14.31,82.4,73,109.04,108.6,262,1279,4072,10.8,12.1,81,6,311.4,207,9.2,25.8,9.9,0
780.102,14.6,23.1,1.3,1.4,210,-6,0,0,-2.3,0,0,4,142,13.97,13.92,72.7,72.2,97.03,105.8,262,1306.1,4090,10.1,11.2,24.1,7.5,293,207,8.3,25.1,9.6,0
780.215,14.6,23.7,2.2,1.9,210,-5.7,0,0,-2.3,0,0,4,142,13.67,13.54,78.5,76.4,106.85,109.8,262,1186.8,4105,7.3,6.9,48.4,7.9,313.7,207,10.2,26.1,9.6,0
780.333,14.6,23.8,1.9,1.9,212,-5.3,0,0,-2,0,0,4,142,15.29,14.93,76.9,76.6,102.09,112,262,1207.4,4110,11.6,13.9,79.8,7.1,290.1,207,9.7,26.3,9.7,0
780.445,14.6,24.5,1.9,1.9,210,-5.3,0,0,-1.7,0,0,4,142,14.54,14.41,77.5,77.5,103.11,112.8,262,1182.4,4119,12,12.6,81,8.2,295.7,207,9.6,25.5,9.7,0
780.553,14.6,29.1,1.9,5.4,212,-5,0,0,-1.7,0,0,4,142,14.76,14.51,77.2,101.2,102.24,129.1,262,1153.5,4135,12.5,13.7,81,8.2,314.7,207,65,85.4,12.2,0
780.664,14.6,32.7,3.6,8.4,212,-5,0,0,-1.7,0,0,4,142,12.42,12.3,87.1,122.8,103.81,160.6,262,1310.3,4135,6.3,5.5,81,5.6,314,207,65,83.5,15.7,0
780.773,14.6,32.7,4.8,8.9,212,-5,0,0,-1.7,0,0,4,142,12.43,13.05,95.5,125.7,128.36,180.7,262,1414.8,4163,4.6,5.5,81.1,2.6,383.8,207,58.5,75,16.9,0
780.884,14.6,33,6.4,9.5,212,-5,0,0,-1.7,0,0,4,144,12.98,13.14,106.1,130,144.48,189.4,262,1691.8,4179,1.6,8.9,81.1,1.1,415.7,207,48.4,63.9,20.2,0
780.994,14.6,34,7.8,10.4,212,-5,0,0,-1.7,0,0,4,144,13.31,12.35,116.5,136.8,158.15,200.7,262,2015.7,4224,2,3.7,81,1.1,457.6,207,32.4,49.4,21,0
781.117,14.6,33.5,9.3,10.1,212,-5,0,0,-1.7,0,0,4,144,13.97,13.05,123.3,134.2,171.99,206.2,262,2342.5,4313,3.1,3.8,81,0.8,480.2,207,19.1,34.9,20.4,0
781.234,14.6,30.4,10.5,9.2,212,-5,0,0,-1.7,0,0,4,144,13.98,13.68,130.3,129.7,183.23,208.1,262,2562.2,4332,5.1,10.3,81,0.4,506.5,207,18.6,35.5,19.7,0
781.348,14.6,32,9.7,8.9,212,-5,0,0,-1.3,0,0,4,144,14.31,13.85,126.2,128,177.99,204.8,262,2635.2,4348,5.7,7.9,81,1.1,490.5,207,20.2,36.3,19.5,0
781.463,14.6,43.5,8.9,17.1,212,-4.7,0,0,-1,0,0,4,144,14.17,13.8,122.5,175.1,171.67,223.6,262,2348.2,4326,7.2,7.6,81,1.5,486.2,207,65,84.5,26,0
781.645,14.6,62,10.3,18.1,212,-4.7,0,0,-1,0,0,4,144,13.09,12.98,128.9,205.1,181.55,289.9,262,2561.9,4359,3.6,3,81,-1.1,494.4,207,65,83.4,33.8,0
781.766,14.6,87.7,13.5,18.1,212,-4.7,0,0,-1,0,0,4,144,13.49,13.37,142.8,206.5,204.81,333.1,262,2897.5,4416,4.2,3.8,81,-1.9,546.3,207,63.8,82.4,37.9,0
781.879,14.6,93.1,15.3,18.1,212,-4.7,0,0,-1,0,0,4,144,13.39,13.39,150.4,207.3,216.58,343.2,262,2954.7,4453,2.9,3.1,81,-1.9,571.3,207,49.8,66.9,38.6,0
781.995,14.6,99.6,17.2,18.1,212,-4.7,0,0,-1,0,0,4,145,13.02,12.81,158.1,207.8,228.94,349.3,262,2948.7,4485,3.2,0.6,81,-1.5,616.4,207,40.5,58.4,39.2,0
782.112,14.6,99.6,18,18.2,212,-4.7,0,0,-1,0,0,4,145,12.79,12.71,161.5,207.9,238,354.6,262,2868.2,4554,1.4,0.5,81,-1.9,632.3,207,37.9,55.2,39.8,0
782.225,14.6,99.6,18.2,18.3,212,-4.7,0,0,-1,0,0,4,145,12.39,12.29,162.3,208,239.5,359,262,2751.6,4573,0.4,0,81,-1.9,635.8,207,38.4,56.5,39.9,0
