﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
291.146,14.8,19,-0.6,0,208,0,0,0,0,0,0,3,111,14.02,13.94,65,64.2,65,257,795.6,2811,36,-0.7,-0.5,15.3,16.9,248.2,190,18.6,36.1,20.6,0
291.266,14.8,19,-1,0,208,0,0,0,0,0,0,3,111,14.54,14.57,62.4,61.5,61.9,257,806.5,2835,36,1.2,1.9,14.8,16.9,236.9,190,16.9,33.5,18.8,0
291.377,14.8,19,-1.4,0,208,0,0,0,0,0,0,3,111,14.54,14.43,60.1,59,59.7,257,829.6,2834,36,0.9,1.2,14.3,16.9,227.4,190,15.6,32.3,17.4,0
291.494,14.8,19.3,-1.8,0,208,0,0,0,0,0,0,3,111,14.68,14.23,58.3,57.6,57.6,257,818.3,2860,37,0.8,1.4,14,18,218.4,190,14.6,31.6,16.2,0
291.598,14.8,19.3,-2,0,208,0,0,0,0,0,0,3,111,15.14,14.34,56.8,57,56.8,257,843.7,2830,37,0.8,1.6,13.9,18.4,213,190,13.7,30.2,15.3,0
291.717,14.8,20.2,-2.1,0,208,0,0,0,0,0,0,3,111,15.11,14.23,56.6,57.1,56.4,257,843.4,2848,37,0.3,1.9,14.2,18.8,212.4,190,13.1,29.6,14.5,0
291.825,14.8,21.6,-1,0,208,0,0,0,0,0,0,3,111,14.93,14.81,63.4,64.5,61.2,257,834.4,2872,37,2.5,3.1,16.3,16.9,238,190,12.5,29.6,13.8,0
291.930,14.8,26.1,-0.6,0,208,0,0,0,0,0,0,3,111,14.56,14.84,68.1,70.6,67,257,897.2,2881,37,2.5,2.2,18.1,16.9,256.4,190,11.9,28.8,13.2,0
292.041,14.8,28.9,0.6,2.7,208,0,0,0,0,0,0,3,111,14.2,14.38,80.5,102,81.7,257,970.7,2908,37,-0.2,-1,24.8,15.8,318.5,190,17.1,32.7,15.3,0
292.149,14.8,29.1,2.3,3.6,208,0,0,0,0,0,0,3,111,13.14,12.88,94.8,104.6,100.9,257,1157.1,2917,38,-3.5,-5.8,73.8,2.6,350.4,190,17.7,32.7,10.8,0
292.265,14.8,29.5,3.7,3.7,208,0,0,0,0,0,0,3,111,13.91,14.21,103,105.5,107.1,257,1399.8,2973,39,-0.9,-1.1,77.5,12.8,375,190,9.7,27,11.2,0
292.377,14.8,29.5,4,3.7,208,0,0,0,0,0,0,3,111,13.47,13.38,107.2,106.5,110.4,257,1398.6,2965,39,-0.7,-2.1,78.3,0.8,391.3,190,8.9,24,10.7,0
292.485,14.8,29.3,3.8,3.4,208,0,0,0,0,0,0,3,111,13.9,14.14,105.5,104.8,111.2,257,1556.6,3055,40,-0.4,0,78.9,13.5,421.1,190,9.5,25.1,11,0
292.608,14.8,28.4,3.5,3.4,208,0,0,0,0,0,0,3,111,14.04,13.94,102.4,103.5,110.8,257,1525.8,3031,40,0.7,-0.4,79.1,13.5,404.7,190,10.7,27.3,10.4,0
292.722,14.8,28.5,3.4,3.5,208,0,0,0,0,0,0,3,111,14.01,14.04,101.7,104.2,112.6,257,1438.3,3089,42,0.4,0,79.1,13.9,400.6,190,11.9,29.1,10.7,0
292.829,14.8,29.1,3.3,3.6,208,0,0,0,0,0,0,3,111,14.15,14.14,101.1,104.9,113.8,257,1362.7,3129,40,-0.1,0.1,79.2,13.9,396.6,190,15,31,11.2,0
292.946,14.8,29.4,3.4,3.6,208,0,0,0,0,0,0,3,111,14.24,14.14,101.8,105.1,115.5,257,1340.2,3149,41,0.1,-0.9,79.2,13.9,397.4,190,10.4,26.9,10.9,0
293.065,14.8,30.2,3.5,3.8,208,0,0,0,0,0,0,3,111,14.24,14.23,102.7,107.4,117.6,257,1368.3,3202,42,-0.8,-1.5,79.3,13.5,399.5,190,13.8,30.1,12.4,0
293.186,14.8,32.8,3.7,5.4,208,0,0,0,0,0,0,3,111,14.6,14.43,104.1,119,126,257,1374.9,3221,42,-0.6,-1.6,79.8,13.5,403.7,190,42.7,59.5,16.9,0
293.295,14.8,33.4,5,6.2,208,0,0,0,0,0,0,3,111,14.11,13.9,113.9,124.8,137.4,257,1439.1,3278,43,-3.9,-5.4,80.4,12,443.6,190,21.4,38.2,13.7,0
293.407,14.8,34,6.3,6.6,208,0,0,0,0,0,0,3,111,14.63,14.51,122.4,128.6,144.6,257,1620.2,3329,43,-3.8,-5.1,80.8,10.9,475.4,190,12.5,29.4,15,0
293.522,14.8,34,6.5,7,208,0,0,0,0,0,0,3,111,14.56,14.68,123.4,130.7,152.4,257,1866.9,3373,43,-4.5,-4,80.9,10.9,479.5,190,20.2,37.5,14,0
293.636,14.8,34.1,6.9,7.2,208,0,0,0,0,0,0,3,111,14.67,14.74,125.8,131.9,156.6,257,1975.8,3414,45,-2.7,-4.2,81,10.5,490.2,190,15.6,31.4,15.1,0
293.746,14.8,35.3,6.8,8,208,0,0,0,0,0,0,3,111,14.67,14.63,124.5,137,163.3,257,1981.8,3445,45,-3.3,-3.2,81,10.9,485.7,190,32.7,50.1,16.4,0
293.867,14.8,34.9,8.1,8.4,208,0,0,0,0,0,0,3,111,14.68,14.58,132.1,138.5,169.5,257,1983.1,3530,46,-2.7,-3.3,81,9.4,515.5,190,14,31.4,16.7,0
293.981,14.8,30.2,8,6.9,208,0,0,0,0,0,0,3,111,14.58,14.71,131,127.1,165.4,257,2181.3,3573,47,-2.6,-1.6,80.8,9.4,512.1,190,12.9,29.6,15.1,0
294.095,14.8,20.4,7.1,5.1,208,0,0,0,0,0,0,3,111,14.64,14.91,123.9,110.9,156.7,257,2194.5,3613,47,-1.5,-1.6,80.8,10.5,482.3,190,10.7,27.2,14.1,0
294.202,14.8,17.2,4.8,2.2,208,0,0,0,0,0,0,3,111,14.53,14.56,106.4,88.5,132.3,257,2045.4,3685,48,-1.2,-1.5,23.8,10.9,415.3,190,7,23.6,11.6,0
294.311,14.8,14.8,-0.2,0,208,0,0,0,0,0,0,3,111,14.93,15.32,73.4,68.3,102.5,257,1746.8,3662,48,1.6,2.5,14.9,15.8,285.5,190,9.8,26.8,10.9,0
294.426,14.8,13.1,-2.6,0,208,0,0,0,0,0,0,3,111,14.67,14.5,58.6,54.8,82.1,257,1246.7,3695,48,0.4,-1.1,13.6,18,224.8,190,9.5,26,10.6,0
294.536,14.8,0,-7,0,208,0,0,0,0,0,0,3,111,14.56,14.6,35.8,27.2,53.9,257,937.2,3675,48,-0.4,-0.6,5.6,30,133.1,190,14.3,29.9,15.8,0
294.643,14.8,0,-10.9,0,208,0,0,0,0,0,0,3,109,13.78,13.88,15.4,18.9,29.3,257,796.5,3638,48,-11,-9.3,5.4,33.4,51.2,190,48.6,68.5,54,0
294.757,14.8,0,-10.7,0,208,0,0,0,0,0,0,2,109,13.52,13.57,16.6,17.6,23.7,257,766,3641,48,-13.9,-12.7,7.3,33.8,56.9,190,52.2,70.4,58.1,0
294.876,14.8,0,-1.3,7.9,208,0,0,0,0,0,0,2,109,15.32,15.36,65.9,119.3,103.7,257,762.4,3741,47,0.9,1.9,52.4,16.5,268.2,190,65,86.2,13.2,0
294.984,14.8,0,-0.7,0.2,208,0,0,0,0,0,0,2,109,12.78,12.45,72.3,72.7,135.9,257,1365.9,4585,47,-4.1,-7.6,78.7,12.4,292.2,190,12.4,29.2,13.8,0
295.090,14.8,0,-0.3,0,208,0,0,0,0,0,0,2,109,15.7,14.5,70.3,34.2,84.7,257,1382.4,4811,45,0,0,18.8,-15,91.1,190,11.2,28,12.4,0
295.206,14.8,0,-6.3,0,208,0,0,0,0,0,0,2,109,16.72,15.72,29.3,26.9,57.4,257,1223.3,4761,45,0,0,9.7,8.2,78.9,190,10.2,27,11.4,0
295.322,14.8,0,-7.8,0,208,0,0,0,0,0,0,2,111,13.37,13.49,24.1,23.7,43,257,927.2,4714,44,0,0,7.3,4.9,51.9,190,12,29.2,13.3,0
295.437,14.8,0,-10,0,208,0,0,0,0,0,0,2,111,12.65,13.02,18.8,12.3,29.5,257,883.6,4675,43,0,0,3.5,3.8,34,190,58.3,78.4,64.8,0
295.556,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,12.65,12.43,11.4,15.9,22.8,257,914.1,4504,43,0,0,7.8,27,35.3,192,55.3,74.2,61.5,0
295.663,14.8,0,-11.3,0,208,0,0,0,0,0,0,2,111,13.58,12.95,12.6,11.5,20.3,257,924.4,4474,42,0,0,4.5,4.5,25.8,192,58.5,78.1,65,0
295.770,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,13.94,13.88,10.9,11.6,18.3,257,964.6,4403,42,0,0,6,16.5,32,192,58.5,75.4,65,0
295.882,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,14.41,14.23,11.2,11.7,17.8,257,966.3,4334,41,3.4,0.5,6.3,5.6,18.1,192,58.5,78.1,65,0
295.993,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,14.73,14.54,11.6,11.8,17.6,257,975,4248,40,0,0,6.5,4.1,19.1,192,58.5,75.9,65,0
296.105,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,15.63,15.86,11.9,12,17.4,257,938.1,4162,39,0,0,6.5,-3.4,12.5,192,58.5,79.7,65,0
296.215,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,16.75,16.84,12,12.1,17.2,257,921,4085,39,0,0,6.4,-3.8,9.2,192,58.5,77,65,0
296.327,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,15.67,15.79,12.1,12.2,17.1,257,935.8,4019,38,0,0,6.4,-4.5,9.2,192,58.5,77,65,0
296.436,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,111,15.77,15.69,12.1,12.1,16.8,257,932.3,3957,37,0,0,6.3,-4.5,9.3,192,58.5,78.6,65,0
296.551,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,16.13,15.96,12.1,11.9,16.4,259,940.2,3888,37,0,0,6.2,-4.9,8.7,192,58.5,75.3,65,0
296.666,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,111,16.02,15.57,11.9,11.7,15.8,259,927.2,3798,36,0,0,6,-4.9,7.7,192,58.4,79.1,64.9,0
296.783,14.8,0,-11.6,0,208,0,0,0,0,0,0,2,111,16.06,15.47,11.7,11.5,15.2,259,922.2,3723,35,15.4,8.6,5.9,-5.2,7.4,192,58.4,75.3,64.9,0
296.891,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,111,15.53,15.09,11.5,11.2,14.5,259,919.1,3617,34,8.5,6.2,5.6,-5.6,6.5,192,58.4,76.3,64.9,0
297.005,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,111,15.01,15.82,11.4,11.2,13.9,259,914.8,3491,33,4,14.9,5.5,-6,6.1,192,58.4,81.7,64.9,0
