﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
99.021,14.6,25.8,-9.6,0,97,0,0,0,0,0,0,4,41,19.02,16.06,18.3,21.5,15.4,120,942.9,2428,6.9,15,64.1,0,88,79.4,0
99.118,14.6,30,-6.9,0,97,0,0,0,0,0,0,4,41,14.96,14.54,32.7,43.1,26.4,120,969.3,2463,14.4,24.4,127.5,0,88,75.5,0
99.217,14.6,30,-2.8,0,97,0,0,0,0,0,0,4,41,14.56,14.64,56.5,65.4,43.3,120,1009.8,2417,20.3,19.9,223.5,0,88,69.8,0
99.324,14.6,30,-0.1,4.8,97,0,0,0,0,0,0,4,41,13.26,13.57,74.9,110,69.2,120,1165.6,2447,59.8,13.9,263.6,0,88,97.7,0
99.424,14.6,30,0.5,5.9,97,0,0,0,0,0,0,4,41,13.02,12.99,78.8,110.1,88.1,120,1214.5,2453,76.5,13.9,277.9,0,88,95.8,0
99.524,14.6,31.4,1,5.2,97,0,0,0,0,0,0,4,41,13.51,13.51,88.2,115.9,94.8,120,1109.1,2458,79.4,13.9,309.9,0,88,82.5,0
99.617,14.6,32.6,1.5,5.4,97,0,0,0,0,0,0,4,41,13.87,13.81,90.8,121.1,102.1,119,1069.2,2485,81.2,13.9,319.7,0,88,77,0
99.709,14.6,32.7,2.1,5.9,97,0,0,0,0,0,0,4,41,14.41,14.34,96.2,126.4,108.1,119,1025.1,2510,81.1,13.9,339.4,0,88,75.5,0
99.814,14.6,33.7,2.8,6.7,97,0,0,0,0,0,0,4,41,14.33,14.1,102.1,134,114.1,119,974.6,2518,81.1,13.5,362.2,0,88,98.3,0
99.921,14.6,35.9,3.6,8.6,97,0,0,0,0,0,0,4,41,14.2,14.2,108.2,148.6,124.2,119,1076.9,2553,81,13.5,387.9,0,88,98.3,0
100.024,14.6,36.5,4.5,9.3,96,0,0,0,0,0,0,4,41,14.15,14.2,115,152.7,132.8,119,1296.7,2572,81,13.5,417.6,0,88,89.4,0
100.124,14.6,36.5,5.2,9.2,96,0,0,0,0,0,0,4,41,14.1,14.3,121.4,153.6,137.4,119,1462.2,2596,81,12.4,443.3,0,88,82.4,0
100.225,14.6,37.6,6.3,9.5,96,0,0,0,0,0,0,4,41,14.47,14.37,129.9,158.4,141.9,119,1589.5,2633,81,12,480.7,0,88,74.8,0
100.317,14.6,39,7.1,11.2,96,0,0,0,0,0,0,4,41,14.1,14.13,136.9,169.5,151.5,119,1967.7,2664,81,10.9,511.6,0,88,98.2,0
100.423,14.6,43.6,8.1,13.8,97,0,0,0,0,0,0,4,41,13.98,14.28,143.8,188.9,165.3,119,2337.6,2687,81,7.5,544.2,0,88,99,0
100.524,14.6,46.8,9.1,15,96,0,0,0,0,0,0,4,41,13.67,13.49,149.6,196,179.9,119,2401.8,2721,81,7.9,561.3,0,88,88.9,0
100.623,14.6,48,10.1,16.1,96,0,0,0,0,0,0,4,41,13.84,13.91,156.1,202.1,192.6,120,2489.4,2761,81,7.5,594.6,0,88,90,0
100.722,14.6,47.5,12.2,16.8,96,0,0,0,0,0,0,4,41,13.37,13.47,168.8,206.3,202.9,120,2653.5,2785,81,6.8,652.3,0,88,87.7,0
100.820,14.6,47.6,13.7,17,96,0,0,0,0,0,0,4,41,12.63,12.71,178.3,208.1,210.1,120,2788.7,2839,81,6.4,690.6,0,88,77.4,0
100.922,14.6,46.6,15.4,17.2,96,0,0,0,0,0,0,4,41,12.46,12.43,188.8,209.1,216.3,120,2753.4,2884,81,6,728.5,0,88,54.6,0
101.024,14.6,46.7,16.7,17.3,96,0,0,0,0,0,0,4,41,12.05,12.4,196.8,209.9,221.2,120,2621.1,2923,81,5.2,730.4,0,88,44.9,0
101.121,14.6,47.4,17.3,17.4,96,0,0,0,0,0,0,4,41,12.16,12.16,200.3,210,224.7,120,2498,2985,81,5.2,731.5,0,88,42.6,0
101.221,14.6,46.9,17.3,17.5,96,0,0,0,0,0,0,4,41,11.99,12.13,198.3,210,226.6,120,2438.7,3028,81,6,732.8,0,88,43.9,0
101.323,14.6,45.4,17.3,17.7,96,0,0,0,0,0,0,4,41,12.38,12.29,195.8,204.5,227.2,120,2445.4,3076,81,6,734.2,0,88,44.1,0
101.421,14.6,44.9,17.9,17.9,96,0,0,0,0,0,0,4,41,12.25,12.46,198.7,205.5,228.3,120,2449.6,3101,81,6,734.5,0,88,44.8,0
101.524,14.6,44.5,17.9,17.9,96,0,0,0,0,0,0,4,41,12.25,12.28,197.8,201.4,228.7,120,2462.5,3172,81,6,736.4,0,88,43.3,0
101.624,14.6,43.5,17.9,17.5,96,0,0,0,0,0,0,4,41,12.36,12.45,196.6,197.1,228.4,119,2507.1,3212,80.9,6,737.6,0,88,43.6,0
101.719,14.6,42,18.4,16.9,96,0,0,0,0,0,0,4,41,12.32,12.25,200.2,192.9,227.4,119,2509.2,3265,80.6,6,737.3,0,88,42.4,0
101.823,14.6,41.5,18.4,16.4,96,0,0,0,0,-2.7,0,4,41,12.33,12.38,200.4,189.7,226.7,119,2473.8,3326,80.6,6,734.6,0,88,40.4,0
101.923,14.6,39.4,18.3,15.2,96,0,0,0,0,-2.3,0,4,41,12.38,12.56,199.9,182.1,223.7,119,2499.1,3368,80.6,6,736.1,0,88,35.3,0
102.022,14.6,38.9,16.8,14.6,96,0,0,0,0,-2.3,0,4,41,12.38,12.36,189.7,177.5,220.9,119,2510.9,3386,80.7,6,736.1,0,88,40.7,0
102.123,14.6,37.4,15.4,13.8,96,0,0,0,0,-2,0,4,41,12.91,12.99,179.2,170.9,217.3,119,2723.3,3452,80.8,6.8,713.6,0,88,41.4,0
102.223,14.6,31.3,14.7,12.9,96,0,0,0,0,-2,0,4,40,12.95,12.95,174.5,164.5,212.3,119,2894.5,3489,80.7,6.8,696.8,0,88,37.5,0
102.322,14.6,30.8,14.1,12.4,96,0,0,0,0,-1.7,0,4,40,13.04,13.19,169.9,160.7,207.8,119,3013.7,3527,80.8,7.5,682.3,0,88,36.3,0
102.422,14.6,27.1,13.3,11.5,96,0,0,0,0,-1.3,0,4,40,13.11,13.11,163.6,152.6,202.5,119,3155.9,3574,80.8,7.9,662.8,0,88,34.5,0
102.523,14.6,17.3,12.6,9.2,96,0,0,0,0,-1.3,0,4,40,13.38,13.52,157.3,132.8,189.9,119,3267.4,3612,80.7,5.2,620.3,0,88,27.8,0
102.622,14.6,0,8.9,1.9,96,0,0,0,0,-1,0,4,40,13.48,13.54,129.8,82.2,142.7,119,3309.6,3596,18.5,-0.8,442.9,0,88,23.3,0
102.729,14.6,0,-1.6,0,96,0,0,0,0,-1,0,4,40,14.24,14.18,65.2,60.6,98.8,119,3089.8,3570,10.7,16.9,249.3,0,88,28.8,0
102.827,14.6,0,-4.6,0,96,0,0,0,0,-0.7,0,4,40,14.23,14.11,47.5,39.3,68.2,119,2797.5,3657,8.9,21.8,177.7,0,88,28.6,0
102.937,14.6,0,-9.5,0,96,0,0,0,0,-0.3,0,4,40,14.13,14.4,22,17,38.6,119,2944.2,3593,3.6,38.2,78.5,0,88,75.6,0
103.042,14.6,0,-11.1,0,96,0,0,0,0,0,0,4,40,13.77,14.01,14,12,21.7,119,2889.7,3581,4.7,21.4,44.6,0,88,79.9,0
103.143,14.6,0,-11.6,0,97,0,0,0,0,0,0,4,40,14.51,14.48,11.5,11.3,15.7,119,2827.2,3466,5.1,2.2,20.4,0,88,78.8,0
103.242,14.6,0,-11.6,0,96,0,0,0,0,0,0,4,40,16.62,16.46,11.3,11.2,14.2,119,2750.4,3491,5,-0.4,14.2,0,88,78.8,0
103.340,14.6,0,-11.6,0,97,0,0,0,0,0,0,4,40,16.46,16.15,11.3,11.3,13.6,119,2659.5,3404,4.9,-1.5,13.5,0,88,78.8,0
103.441,14.6,0,-11.6,0,97,0,0,0,0,0,0,4,40,15.57,15.44,11.3,11.3,13.3,119,2568.9,3343,4.9,-2.6,13.3,0,88,78.8,0
103.542,14.6,0,-11.6,0,97,0,0,0,0,0,0,4,40,15.3,14.51,11.3,11.3,13.1,119,2477.4,3271,4.8,-3.4,12,0,88,78.8,0
103.641,14.6,0,-11.6,0,97,0,0,0,0,0,0,4,40,14.68,14.9,11.3,11.1,12.7,119,2399.1,3211,4.6,-3.8,0,0,88,79.8,0
103.743,14.6,0,-11.5,0,97,0,0,0,0,0,0,4,40,14.84,16.33,11,11.2,12.4,119,2405.5,3142,4.5,-4.5,0,0,88,78.8,0
103.842,14.6,0,-11.5,0,97,0,0,0,0,0,0,4,40,22.13,31.49,11,11.2,12.2,119,2380.9,3089,4.4,-5.6,0,0,88,78.8,0
103.944,14.6,0,-11.4,0,97,0,0,0,0,0,0,4,40,37.86,58.47,10.8,11.2,11.9,119,2330,3017,4.2,-6.4,0,0,88,78.8,0
104.038,14.6,0,-11.3,0,97,0,0,0,0,0,0,4,40,64.58,101.4,10.8,11.2,11.7,119,2255.4,2953,4.2,-7.1,0,0,88,78.8,0
104.143,14.6,0,-11.2,0,97,0,0,0,0,0,0,4,40,101.5,159.32,10.9,11.3,11.5,119,1932.6,2907,4.2,-7.5,0,0,88,78.8,0
104.238,14.6,0,-11.2,0,97,0,0,0,0,0,0,4,40,139.85,199.63,10.9,11.3,11.3,119,1635.6,2853,4.1,-7.9,0,0,88,79.8,0
104.342,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,40,153.63,219.94,11,11.3,11.2,119,1367.6,2813,4.1,-8.2,0,0,88,78.8,0
104.441,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,40,180.16,233.29,11,11.3,11,119,1137.5,2762,4.1,-8.2,0,0,88,79.8,0
104.545,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,40,180.16,233.41,11,11.3,10.8,119,1050.3,2720,4.2,-8.2,0,0,88,78.8,0
104.642,14.6,0,-11.1,0,97,0,0,0,0,0,0,4,40,194.04,234.95,11,11.3,10.7,120,1078.9,2669,4.2,-8.2,0,0,88,78.8,0
104.741,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,193.83,234.95,11,11.4,10.5,120,1092.6,2630,4.2,-8.6,0,0,88,78.8,0
104.842,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,200.45,234.95,11.1,11.4,10.4,120,1101.9,2604,4.3,-8.6,0,0,88,78.8,0
104.945,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,200.57,234.95,11.2,11.4,10.3,120,1105.7,2593,4.3,-8.6,0,0,88,78.8,0
105.043,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,207.19,234.95,11.2,11.4,10.3,120,1108.9,2578,4.3,-9,0,0,88,78.8,0
105.144,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,214.03,234.95,11.4,11.4,10.2,120,1109.5,2562,4.4,-9,0,0,88,78.2,0
105.244,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,40,207.19,234.95,11.4,11.4,10.2,120,1108.4,2558,4.3,-8.6,0,0,88,78.8,0
105.348,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,40,213.93,234.95,11.5,11.4,10.1,120,1107.9,2539,4.2,-9,0,0,88,78.8,0
105.449,14.6,0,-10.9,0,97,0,0,0,0,0,0,4,40,226.77,234.95,11.5,11.4,10,120,1101.9,2517,4.2,-9,0,0,88,78.2,0
105.551,14.6,0,-11,0,97,0,0,0,0,0,0,4,40,213.3,234.95,11.4,11.4,10,120,1096.9,2513,4.1,-9,0,0,88,78.8,0
105.652,14.6,8.6,-11,0,97,0,0,0,0,0,0,4,40,226.88,234.95,11.5,11.6,10,120,1093.2,2492,4.1,3,19.2,0,88,78.2,0
105.755,14.6,18,-11,0,97,0,0,0,0,0,0,4,40,234.95,234.95,11.6,11.6,10.1,120,1060,2487,4.1,4.9,22.3,0,88,78.2,0
105.857,14.6,23.4,-10.2,0,97,0,0,0,0,0,0,4,40,55.48,39.36,15.6,17.6,12.7,120,1040.4,2472,7.7,21,56.3,0,88,78.9,0
105.965,14.6,25.2,-9.1,0,97,0,0,0,0,0,0,4,40,28.65,19.42,20.9,27.2,17.9,120,987,2493,9.3,14.6,74.1,0,88,75,0
106.061,14.6,26.7,-6.2,0,97,0,0,0,0,0,0,4,40,18.84,15.06,36.3,42.8,29.5,120,943.5,2547,13.5,17.2,133.4,0,88,72.5,0
106.162,14.6,29.9,-2.9,0,97,0,0,0,0,0,0,4,40,15.06,14.37,54.3,62.4,43.1,120,941.3,2499,19,19.5,216.2,0,88,67.8,0
106.259,14.6,29.9,0,4.2,97,0,0,0,0,0,0,4,40,13.41,13.7,73.5,109.8,67.1,120,1017.5,2503,59.3,13.9,260.5,0,88,97.8,0
106.363,14.6,29.3,0.6,5.3,97,0,0,0,0,0,0,4,40,13.28,12.89,79.9,106.6,87.6,120,1085.1,2512,77.3,13.9,282.8,0,88,95,0
106.464,14.6,29.6,1.1,3.9,97,0,0,0,0,0,0,4,40,13.47,13.19,85.6,108.1,93.1,120,1055.7,2527,79.9,14.2,307.2,0,88,69,0
106.565,14.6,29.8,1.7,3.7,97,0,0,0,0,0,0,4,40,14,13.85,89.9,109.1,95.6,120,982.6,2552,81,15,319.6,0,88,53.4,0
106.663,14.6,29.9,2.3,3.7,97,0,0,0,0,0,0,4,40,14.53,14.24,95,110,97.9,120,881,2568,81,13.9,339.7,0,88,40.3,0
106.764,14.6,29.9,3,3.8,97,0,0,0,0,0,0,4,40,14.43,14.25,100.7,110.8,99.6,120,933.9,2587,81,13.5,362.2,0,88,32.9,0
106.865,14.6,29.9,3.7,3.9,97,0,0,0,0,0,0,4,40,14.35,14.68,106.9,111.8,101.2,120,1076.7,2604,81,13.5,386.5,0,88,29.3,0
106.961,14.6,29.7,4.4,4,97,0,0,0,0,0,0,4,40,14.73,14.58,112,110.7,102,120,1298.3,2640,73.7,13.5,410.9,0,88,26.9,0
107.057,14.6,29.7,5,4,97,0,0,0,0,0,0,4,40,14.54,14.58,117.8,111.2,102.9,120,1379.5,2650,64.5,12.8,436.2,0,88,27.6,0
107.164,14.6,29.5,5.5,4,97,0,0,0,0,0,0,4,40,14.41,14.38,121.6,110.3,103.7,120,1541.4,2686,63.7,12.4,452.5,0,88,27,0
107.266,14.6,29.5,5.8,3.7,97,0,0,0,0,0,0,4,40,14.35,14.28,124.7,107.1,103.7,120,1677.9,2714,64.5,9.8,473.8,0,88,25.2,0
107.363,14.6,29.5,3.9,3.6,97,0,0,0,0,0,0,4,40,14.44,14.58,105,104.3,101.7,120,1783.8,2725,24.1,12.4,396.8,0,88,23.8,0
107.461,14.6,30.1,3.8,3.8,97,0,0,0,0,0,0,4,40,15.46,15.39,104.3,107,101.9,120,1482.9,2747,27.1,12.8,393.4,0,88,25.2,0
107.555,14.6,30.2,5.1,4,97,0,0,0,0,0,0,4,40,14.93,14.5,116.4,108.3,104.2,120,1224.3,2783,68.7,11.2,445,0,88,26.6,0
107.653,14.6,30.2,5,4,97,0,0,0,0,0,0,4,40,14.17,14.56,114.4,108.3,105.5,120,1534.4,2796,70.2,11.2,437,0,88,26.1,0
107.752,14.6,30.2,4.8,4.1,97,0,0,0,0,0,0,4,40,14.67,14.9,112.2,107.9,106.3,120,1543.3,2828,71.9,12,429.7,0,88,26,0
107.853,14.6,32,4.7,5.1,97,0,0,0,0,0,0,4,40,14.51,14.56,111,116.4,111.8,120,1462.2,2841,75.4,12,424.7,0,88,42,0
107.946,14.6,32.7,4.7,5.4,97,0,0,0,0,0,0,4,40,14.3,14.35,110.4,119.2,115.9,120,1457.1,2877,77.1,12,422.9,0,88,26.4,0
108.047,14.6,33.8,5.9,6.6,97,0,0,0,0,0,0,4,40,14.64,14.76,120.7,128.3,123.1,120,1401.3,2889,78.7,10.9,464.9,0,88,42.8,0
108.148,14.6,33.8,7,6.9,97,0,0,0,0,0,0,4,40,13.77,13.65,128.9,129.9,130.4,120,1483.2,2932,80.1,9.8,492.1,0,88,28.8,0
108.248,14.6,33.6,7,6.8,97,0,0,0,0,0,0,4,40,14.5,14.87,128,128.5,132.6,120,1866.5,2968,78.9,9.8,489.5,0,88,27.8,0
108.351,14.6,33.7,7,6.9,97,0,0,0,0,0,0,4,40,14.93,14.99,127.4,128.6,134,120,1909.1,2990,80.1,9.8,488.1,0,88,31.2,0
108.449,14.6,33.7,7,7,97,0,0,0,0,0,0,4,40,14.63,14.84,126.7,128.8,135.3,120,1914.8,3027,80.6,10.5,486.1,0,88,31.5,0
108.547,14.6,33.5,7,6.9,97,0,0,0,0,0,0,4,40,14.56,14.64,126.7,127.6,136.3,120,1854.1,3047,81,10.5,486.8,0,88,29,0
108.653,14.6,33.3,7,6.9,97,0,0,0,0,0,0,4,40,14.38,14.34,126.7,127.7,137.3,120,1855.4,3080,81,10.5,487.7,0,88,30,0
108.746,14.6,31.7,7.1,6.2,97,0,0,0,0,0,0,4,40,14.38,14.53,127.6,122.3,135.8,120,1850.4,3113,80.6,10.5,492.1,0,88,28.6,0
108.843,14.6,30.7,7.1,6.1,97,0,0,0,0,0,0,4,40,14.33,14.54,127.1,121.1,135,120,1852.5,3153,80.6,10.5,491.6,0,88,27.5,0
108.944,14.6,30.2,7,5.9,97,0,0,0,0,0,0,4,40,14.33,14.47,126.4,119.7,134.3,120,1874.2,3168,80.6,10.5,488,0,88,28,0
109.053,14.6,28.5,6.9,5.5,97,0,0,0,0,0,0,4,40,14.35,14.46,125,116,132.8,120,1886.5,3209,80.6,10.9,485,0,88,27.3,0
109.152,14.6,27,6.7,5.1,97,0,0,0,0,0,0,4,40,14.35,14.34,123.4,111.6,130.1,120,1872,3231,80.6,10.9,479.2,0,88,26.5,0
109.263,14.6,25.4,6.4,4.5,97,0,0,0,0,0,0,4,40,14.41,14.58,120.1,105.7,125.4,120,1846.6,3271,80.6,11.2,467.4,0,88,25.2,0
109.363,14.6,23.3,6.1,3.8,97,0,0,0,0,0,0,4,40,14.54,14.58,117.4,99.3,119.4,120,1815.6,3294,44.2,4.1,436.4,0,88,24,0
109.462,14.6,23.1,3.5,3,97,0,0,0,0,0,0,4,40,14.64,14.84,93.2,90.8,111.4,120,1806.7,3314,20.4,14.2,362.5,0,88,21.8,0
109.559,14.6,23.3,2.8,2.5,97,0,0,0,0,0,0,4,40,14.4,14.25,87.2,87,105,120,1260.4,3338,19.7,15,337.1,0,88,24.9,0
109.666,14.6,21.6,2.3,2,97,0,0,0,0,0,0,4,40,14.02,14.24,82.5,81.7,99.9,120,1091.3,3353,19.8,15.4,318.7,0,88,24.2,0
109.762,14.6,21.9,1.6,1.9,97,0,0,0,0,0,0,4,40,14.48,14.53,76.9,77.6,94.7,120,1058.7,3372,20.4,16.5,296.8,0,88,23.9,0
109.865,14.6,23,1.3,1.8,97,0,0,0,0,0,0,4,40,14.87,15.06,76,77.3,92.7,120,1066.5,3402,22.6,16.5,293.8,0,88,24.6,0
109.963,14.6,22.5,1.1,1.4,97,0,0,0,0,0,0,4,40,15.22,15.06,75.8,75.7,91.6,120,1065.8,3412,23.8,16.5,293.5,0,88,24.9,0
110.066,14.6,22.5,0.8,1.1,97,0,0,0,0,0,0,4,40,14.73,14.76,74.8,74.4,90.2,120,1110,3434,23.8,16.5,289.2,0,88,25.1,0
110.163,14.6,22.5,0.6,0.9,97,0,0,0,0,0,0,4,40,14.68,14.68,74.2,73.8,89.6,120,1099.2,3450,24,16.9,286.8,0,88,25.4,0
110.264,14.6,21.9,0.4,0.7,97,0,0,0,0,0,0,4,40,14.58,14.48,72.8,72.5,88.7,120,1085.6,3462,23.7,16.9,281.1,0,88,25.4,0
110.364,14.6,21.2,0.3,0.5,97,0,0,0,0,0,0,4,40,14.58,14.6,71.6,71.1,87.6,120,1065.1,3484,23.5,16.9,276.4,0,88,25.6,0
110.456,14.6,19.7,-0.1,0.1,97,0,0,0,0,0,0,4,40,14.58,14.44,68.9,67.7,84.9,120,1063.5,3487,22,16.9,264.8,0,88,26,0
110.552,14.6,19.7,-0.4,0,97,0,0,0,0,0,0,4,40,14.5,14.81,66.3,65.6,82.3,120,1037.4,3509,20.9,16.9,254,0,88,26.3,0
110.650,14.6,19.8,-0.7,0,97,0,0,0,0,0,0,4,40,14.41,14.51,64.8,64,80.1,120,1028,3520,20.1,16.9,246.4,0,88,27.5,0
110.752,14.6,20,-0.9,0,97,0,0,0,0,0,0,4,40,14.38,14.5,63.6,63.2,78.8,120,1033.2,3532,19.8,17.2,241.7,0,88,26.4,0
110.854,14.6,20,-0.9,0,97,0,0,0,0,0,0,4,40,14.41,14.5,62.8,62.9,78.1,120,1043.1,3540,19.7,17.2,238.5,0,88,26.4,0
110.954,14.6,19.6,-1,0,97,0,0,0,0,0,0,4,40,14.41,14.5,61.9,61.8,77.4,120,1029.4,3563,19.6,17.2,235.7,0,88,27.4,0
111.046,14.6,19.4,-1.1,0,97,0,0,0,0,0,0,4,40,14.64,14.64,61.6,60.9,76.5,120,1022.1,3559,19.3,17.2,233.7,0,88,26.4,0
111.145,14.6,19.1,-1.3,0,97,0,0,0,0,0,0,4,40,14.56,14.53,60.4,59.7,75.3,120,1031.7,3568,18.7,17.2,228.5,0,88,26.4,0
111.236,14.6,18.7,-1.5,0,97,0,0,0,0,0,0,4,40,14.54,14.46,59.2,58.5,74.1,120,1046.8,3576,18.4,18,223.8,0,88,26.5,0
111.329,14.6,18.7,-1.6,0,97,0,0,0,0,0,0,4,40,14.51,14.5,58,57.5,72.9,120,1041.7,3585,17.9,18.4,219.1,0,88,26.5,0
111.427,14.6,19,-1.8,0,97,0,0,0,0,0,0,4,40,14.46,14.71,57.2,56.8,71.9,120,1035,3587,17.6,18.8,215.8,0,88,26.5,0
111.529,14.6,21.9,-1.9,0,97,0,0,0,0,0,0,4,40,14.2,14.9,56.8,58.1,72.2,120,1014.2,3602,17.9,18.8,214.5,0,88,27.5,0
111.630,14.6,25.7,-0.7,0,97,0,0,0,0,0,0,4,40,14.07,15.09,64.8,69.5,80,119,1027.2,3612,21.5,17.2,247.4,0,89,27,0
111.732,14.6,30.5,1.1,4.7,97,0,0,0,0,0,0,4,40,13.65,14.48,79.5,108.7,104.6,119,1098.4,3633,37.6,10.1,307.9,0,89,65.6,0
111.831,14.6,30.8,2.4,5.7,97,0,0,0,0,0,0,4,40,12.49,12.72,87.6,113.4,131.2,119,1390.1,3647,78.5,12.8,360,0,89,58.9,0
111.933,14.6,31.4,4.6,6.2,97,0,0,0,0,0,0,4,40,13.05,12.94,102.8,117.3,143.3,119,1473.3,3670,80.2,12,423.9,0,89,39.6,0
112.033,14.6,33.4,5.2,7.6,97,0,0,0,0,0,0,4,40,12.85,13.18,105.3,127.9,155.2,119,1534,3703,81.1,12,431.8,0,89,36,0
112.134,14.6,33.3,8,7.8,97,0,0,0,0,0,0,4,40,13.28,13.29,124.3,129.7,164.7,119,1829,3719,81.1,10.9,507.4,0,89,28.7,0
112.232,14.6,33.5,9.1,8.3,97,0,0,0,0,0,0,4,40,13.47,13.51,131,132.4,171.4,119,2191.4,3766,81,4.5,503.4,0,89,31,0
112.330,14.6,34.6,9.3,9.2,97,0,0,0,0,0,0,4,40,14.17,14.2,132.5,138.4,178.4,119,2496.1,3778,81,5.2,513.9,0,89,36.8,0
112.430,14.6,34.7,9.6,9.3,97,0,0,0,0,0,0,4,40,14.25,14.33,133.6,137.8,184.4,119,2563.6,3814,81,7.1,533.7,0,89,32.9,0
112.533,14.6,35.1,9.7,9.4,97,0,0,0,0,0,0,4,40,14.21,14.5,134,137.5,186.2,119,2568.9,3838,81,9,534.8,0,89,33,0
112.630,14.6,38.1,9.7,12.1,97,0,0,0,0,0,0,4,40,14.08,14.25,133.9,159.3,199,119,2518.4,3874,81,8.2,533.4,0,88,71.2,0
112.728,14.6,42.8,11,15,97,0,0,0,0,0,0,4,40,12.91,12.85,141.7,179.4,220.4,119,2725.5,3901,81,7.5,582.3,0,88,74.8,0
112.833,14.6,44.6,14,16.8,97,0,0,0,0,0,0,4,40,12.83,13.02,160.2,198.6,251.7,119,2933,3955,81.1,6.8,653.7,0,88,54.3,0
112.935,14.6,43,16.5,16.9,97,0,0,0,0,0,0,4,40,12.38,12.29,176.1,197.6,272.8,119,2960.6,3985,81.1,6.8,715.7,0,88,42.5,0
113.034,14.6,43.1,17.2,16.9,97,0,0,0,0,0,0,4,40,12.2,12.05,182,197.1,282.3,119,2808.3,4027,81,6.8,736.2,0,88,44.6,0
113.128,14.6,43.7,16.7,17,97,0,0,0,0,0,0,4,40,12.2,12,177.6,199.2,289.5,119,2729.9,4057,81,6.8,722.8,0,88,52.7,0
113.233,14.6,43.8,16.7,17,97,0,0,0,0,0,0,4,40,12.2,12.16,176.1,199.3,295.7,119,2763.1,4144,81,6.8,720.5,0,88,45.1,0
113.330,14.6,43.3,18.1,17.1,97,0,0,0,0,0,0,4,40,12.22,12.2,183.9,198.1,300.7,119,2725.7,4158,81,6.8,746.9,0,88,45.9,0
113.433,14.6,42.2,17.6,17.2,97,0,0,0,0,0,0,4,40,12.13,12.25,180.9,194.8,303.6,119,2708.9,4218,81,6.8,745.2,0,88,51.1,0
113.536,14.6,41.1,17.3,17.2,97,0,0,0,0,0,0,4,40,12.22,12.29,178.5,188.7,299.1,119,2680.2,4258,81,6.8,731.3,0,88,51.8,0
113.625,14.6,41.2,17.3,17.3,97,0,0,0,0,0,0,4,40,12.35,12.55,178.6,189.3,298.8,119,2737.7,4303,81,6.8,731.1,0,88,46.3,0
113.724,14.6,41.3,17.7,17.4,97,0,0,0,0,0,0,4,40,12.33,12.18,180.7,189.9,301,119,2692.3,4344,81,6.8,740.8,0,88,51.3,0
113.824,14.6,41.3,17.1,17.5,97,0,0,0,0,0,0,4,40,12.13,12.26,176.9,189.7,304,119,2685.5,4395,81,6.8,731.3,0,88,54.5,0
113.922,14.6,41.2,17.8,17.5,97,0,0,0,0,0,0,4,40,12.22,12.25,180.8,189.5,306.4,119,2718.2,4445,81,6.8,741.5,0,88,45.7,0
114.022,14.6,38.3,17.8,16.9,97,0,0,0,0,0,0,4,40,12.12,12.13,180.3,180.8,304.8,119,2679.5,4483,81,6.8,744.3,0,88,45.6,0
114.123,14.6,38.2,17.5,17.7,97,0,0,0,0,0,0,4,40,12.09,12.09,178.5,193.2,309,119,2682,4528,81,6.4,729.5,0,88,61.5,0
114.223,14.6,37.9,18.3,17.8,98,0,0,0,0,0,0,4,40,11.9,12.02,183.4,198.4,321.7,119,2697,4571,81,6.4,745.2,0,88,47.8,0
114.326,14.6,37.7,19,17.9,98,0,0,0,0,0,0,4,40,11.93,11.97,186.3,202.8,334.9,119,2603.7,4616,81,1.5,701.3,0,88,49,0
114.424,14.6,34.7,18.9,17.9,98,0,0,0,0,0,0,4,40,12.03,12.03,185.9,196.7,341.8,119,2545.2,4635,81,0.8,694.7,0,88,53.7,0
114.521,14.6,30.7,18.4,17.9,98,0,0,0,0,0,0,4,40,12.03,12.05,182.7,183.2,334.1,119,2546.1,4689,80.9,0.4,689,0,88,53.7,0
114.626,14.6,24.3,18.4,14.1,98,0,0,0,0,0,0,4,40,12.05,12.05,182.1,160.1,311,120,2586.1,4737,81,-1.9,663.3,0,88,34,0
