﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
444.437,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,100,128.66,148.45,11.5,11.6,17.2,248,1097.8,4303,71,0,0,6.3,5.6,212,64.2,84.3,65,0
444.543,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,100,128.88,155.08,11.5,11.6,17.1,248,1127.4,4276,71,0,0,6.3,5.6,212,64.2,82,65,0
444.659,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,100,135.3,161.92,11.5,11.6,17.1,248,1158,4244,71,0,0,6.3,5.2,212,64.2,81.4,65,0
444.770,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,135.3,161.72,11.6,11.7,17,248,1188.5,4219,70,0,0,6.3,5.2,212,64.2,82,65,0
444.879,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,148.45,161.72,11.6,11.7,17,248,1215.4,4182,70,0,0,6.3,4.9,212,64.2,82,65,0
444.991,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,142.03,168.44,11.8,11.8,16.9,248,1245,4122,69,0,0,6.3,4.5,212,64.2,82,65,0
445.109,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,154.88,168.44,11.8,11.9,16.8,248,1273.3,4089,68,0,0,6.3,4.1,212,64.2,82,65,0
445.219,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,148.35,188.13,11.8,11.9,16.7,248,1305.1,4034,68,0,0,6.2,3.8,212,64.2,82,65,0
445.329,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,148.25,180.88,11.9,12,16.6,248,1332.2,3984,66,0,0,6.3,3.4,212,64.2,81.4,65,0
445.449,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,154.88,181.29,11.9,11.8,16.2,248,1359.1,3916,65,0,0,6.2,3.4,212,64.1,81.4,65,0
445.559,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,99,148.25,187.92,11.8,11.6,15.6,248,1384.4,3822,64,0,0,6,3,212,64.1,81.4,65,0
445.675,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,99,161.72,187.92,11.7,11.2,14.8,248,1411.4,3691,62,0,0,5.8,2.6,212,64.1,83,64.9,0
445.783,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,161.4,174.67,11.3,11,14.1,248,1430.5,3601,60,0,0,5.6,1.9,212,64.1,82.9,64.9,0
445.898,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,161.09,194.14,11.2,11,13.6,248,1454.8,3525,58,0,0,5.5,0.4,212,64.1,81.3,64.9,0
446.009,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,154.46,187.5,11.2,11.1,13.3,248,1470.2,3425,57,0,0,5.4,-1.1,212,64,81.9,64.9,0
446.119,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,161.09,187.2,11.1,11.1,13,248,1483.7,3356,56,0,0,5.2,-1.9,212,64,81.9,64.9,0
446.229,14.8,0,-11.2,0,212,0,0,0,0,0,0,2,3,99,135.4,106.38,13,13.6,14.9,248,1409.2,3328,55,0,0,5.8,22.9,212,64.1,82.6,65,0
446.340,14.8,0,-4.5,7.6,212,0,0,0,0,0,0,2,3,99,24.09,19.82,46,106,78.3,248,1275.6,3275,54,0,0,34.2,37.5,212,65,83.5,22.1,0
446.448,14.8,0,-1.6,0,212,0,0,0,0,0,0,2,3,99,12.92,13.32,63.3,28.1,66.7,248,1210.2,3802,53,0,-0.5,65.8,-12,212,19.3,36.9,19.6,0
446.559,14.8,0,-7.6,0,212,0,0,0,0,0,0,2,3,97,24.38,15.6,29.7,24.3,39.3,248,1189.8,3781,52,0,0,3.4,-3,212,21.8,37.8,22,0
446.663,14.8,0,-8.5,0,212,0,0,0,0,0,0,2,3,97,16.15,14.11,23.6,25,33.7,248,972.3,3757,51,0,0,9.7,11.2,212,21,38.2,21.2,0
446.780,14.8,0,-8.8,0,212,0,0,0,0,0,0,2,3,97,14.21,13.97,22.2,19.8,29.2,248,953.3,3743,50,0,0,7.3,4.9,212,46.3,63.1,46.9,0
446.883,14.8,0,-9.5,0,212,0,0,0,0,0,0,2,3,97,13.72,13.62,20.8,19.2,26.4,248,977.9,3691,49,0.3,0,8.3,6.8,212,51.4,68.3,52.1,0
446.999,14.8,0,-9.8,0,212,0,0,0,0,0,0,2,3,97,14.27,14.24,19.4,18,24.3,248,986,3644,48,5.5,4.8,8.2,6.4,212,55.9,72.9,56.7,0
447.103,14.8,0,-10.6,0,212,0,0,0,0,0,0,2,3,95,14.31,14.11,16.2,11.2,19.8,248,994.1,3586,47,0,0,7.8,9.8,212,64.1,81.3,64.9,0
447.218,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,3,95,14.38,14.4,11.3,12.7,15.5,248,903.6,3479,47,0,0,5.4,27.8,212,64.1,81.9,64.9,0
447.323,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,14.14,14.43,11.2,11.2,14.5,248,872.7,3557,46,0,0,5.2,-5.6,212,64.1,81.3,64.9,0
447.439,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,16.33,18.1,11,11.2,13.9,248,922.8,3536,45,0,0,5.5,-6,212,64.1,81.3,64.9,0
447.549,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,32.34,39.28,11.3,11.2,13.7,248,951.5,3514,45,0,0,5.3,-6,212,64.1,81.3,64.9,0
447.655,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,58.16,37.57,11.3,11.2,13.6,248,947.2,3485,45,0,0,5.2,-6,212,64.1,81.3,64.9,0
447.764,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,19.92,18.83,11.4,11.3,13.5,248,924.2,3453,44,0,0,5.1,-6,212,64.1,81.9,64.9,0
447.875,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,16.18,17.54,11.2,11.3,13.4,248,853.1,3429,44,0,0,5,-6,212,64,81.9,64.9,0
447.990,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,13.72,14.99,11.2,11.3,13.3,248,868.7,3408,43,0,0,5,-6.4,212,64,81.9,64.9,0
448.100,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,13.22,13.24,11.2,11.3,13.2,248,855.3,3366,43,0,0,4.9,-5.6,212,64,82.5,64.9,0
448.204,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,13.67,12.94,11.1,11.3,13.1,248,828.4,3354,43,0,0,4.8,-6.4,212,64,82.5,64.9,0
448.320,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,13.72,13.75,11.2,11.1,13,248,850,3330,42,0,0,4.8,-6.4,212,64,81.3,64.9,0
448.428,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,13.84,15.96,11.1,11.1,12.8,248,899.5,3297,42,0,0,4.7,-6.4,212,64,81.3,64.9,0
448.540,14.8,0,-11.8,0,212,0,0,0,0,0,0,2,3,95,22.49,31.69,10.9,11.1,12.7,248,927.7,3284,42,0,0,4.6,-6.4,212,64,81.3,64.9,0
448.649,14.8,10.5,-11.7,0,212,0,0,0,0,0,0,2,3,95,37.57,55.07,11.1,11.3,12.7,248,940.8,3249,41,0,0,4.5,5.2,212,64,82.3,64.9,0
448.759,14.8,16.2,-11.7,0,212,0,0,0,0,0,0,2,3,97,43.08,43.45,11.2,12.2,12.8,248,998.7,3235,41,0,0,4.5,27.4,212,64.1,81.9,64.9,0
448.975,14.8,19.6,-10.7,0,212,0,0,0,0,0,0,2,3,97,13.25,12.69,16.3,19.4,18.8,248,922.8,3217,41,0,0,7,33,212,60.6,78.8,61.4,0
449.090,14.8,24.2,-8.5,0,212,0,0,0,0,0,0,2,3,97,12.43,12.05,27.3,32.2,28.3,248,910.3,3257,40,0,0,11.3,13.5,212,56,74,56.7,0
449.200,14.8,25.4,-5.8,0,210,0,0,0,0,0,0,2,3,97,12.23,12.29,41.4,45.8,42.8,246,956.9,3209,42,0,0,14.4,22.1,212,47.1,64.9,47.7,0
449.310,14.8,28.3,-2.8,0,210,0,0,0,0,0,0,2,3,97,12.73,12.56,58.8,66.7,60.9,246,966.9,3266,42,0,0,22.5,7.5,212,39.8,57.8,40.3,0
449.419,14.8,28.3,-0.4,0.9,210,0,0,0,0,0,0,2,3,97,12.48,12.48,78.2,85.6,84.6,246,1063.4,3294,43,-4.9,-5.2,80.6,11.2,212,34.3,52,34.7,0
449.531,14.8,25.4,-0.4,1.2,210,0,0,0,0,0,0,2,3,97,12.95,12.98,77.7,85.8,99.5,246,1150.4,3322,43,-8.2,-7.7,80.9,16.5,212,17,34.2,13.7,0
449.649,14.8,24.6,2.2,0.7,210,0,0,0,0,0,0,2,3,97,13.59,13.71,96.4,82.8,98,246,1073.5,3368,43,-1.6,-1.2,63.4,13.9,212,13.2,30.1,13.3,0
449.759,14.8,24.9,0.8,0.8,210,0,0,0,0,0,0,2,3,97,13.15,13.52,85.3,83.1,97,246,1339.4,3380,44,-4.8,-4,19.7,15,212,12.8,29.7,13,0
449.867,14.8,24.9,0.7,0.9,210,0,0,0,0,0,0,2,3,97,13.87,14.13,83.8,83.1,97.9,246,1168.1,3407,44,-3.2,-0.4,18.7,15.4,212,12.6,29.4,12.8,0
449.975,14.8,25.2,0.7,1.1,210,0,0,0,0,0,0,2,3,97,13.74,13.71,83.7,84.2,99.7,246,1103.5,3447,45,-4.7,-2.9,19.1,15.4,212,12.5,29.3,12.7,0
450.083,14.8,26.1,0.7,1.3,210,0,0,0,0,0,0,2,3,97,14,13.97,83.3,85.8,101.2,246,1048.4,3459,45,-4.8,-3,18.8,15.4,212,12.2,29.2,14.2,0
450.200,14.8,26.6,1.6,1.8,210,0,0,0,0,0,0,2,3,97,14.13,14.1,89.8,90.2,107.6,243,1088.8,3509,46,-4.6,-3,21.5,14.2,212,11,27.8,12.8,0
450.310,14.8,27.7,1.8,2,210,0,0,0,0,0,0,2,3,97,14.3,14.21,90.8,93.5,111.5,243,1174.2,3538,46,-4.7,-3.6,22.2,13.9,212,11.1,27,13,0
450.420,14.8,29.8,4.1,3.7,210,0,0,0,0,0,0,2,3,97,14.56,14.38,106.4,106.3,124.1,243,1187.6,3602,47,-3.1,-3.6,50.2,7.1,212,16.5,32.4,15.3,0
450.528,14.8,29.8,4,3.8,210,0,0,0,0,0,0,2,3,97,14.76,14.79,105.5,106.5,131.6,243,1513.3,3633,47,-2.2,-1.7,79.7,9,212,12.6,28.2,13.7,0
450.639,14.8,29.9,4,4,210,0,0,0,0,0,0,2,3,97,15.83,15.98,104.3,106.4,134.5,243,1506.4,3674,48,4.2,5.8,81,12,212,12.6,28.4,13.6,0
450.748,14.8,29.9,5.4,4.3,210,0,0,0,0,0,0,2,3,97,14.43,14.53,112.2,107.8,138.2,243,1539.4,3717,48,2.2,2.8,80.9,4.9,212,12.9,29.3,14,0
450.854,14.8,31.6,5.7,5.4,210,0,0,0,0,0,0,2,3,97,14.76,15.09,113.9,115.8,143.4,243,1633.4,3747,48,3.3,3.4,80.9,5.2,212,17,32.5,16,0
450.963,14.8,33.2,6.2,7.1,210,0,0,0,0,0,0,2,3,97,14.54,14.43,115.8,124.9,157.3,243,1737.8,3794,50,3.5,2.9,81,10.5,212,29,46.6,17.2,0
451.075,14.8,35.4,7.5,10.2,210,0,0,0,0,0,0,2,3,95,14.21,14.17,122.8,144.1,173.4,243,1779.9,3852,50,0.9,0.9,81,5.2,212,46.6,63,20.3,0
451.200,14.8,37.3,10.4,11.8,210,0,0,0,0,0,0,2,3,97,13.54,13.19,139.9,156.8,198.3,241,2516.5,3942,51,1.6,1.7,81,6.8,212,32.7,49.3,22.6,0
451.310,14.8,39.4,12.1,13.2,210,0,0,0,0,0,0,2,3,97,13.62,13.78,149.6,166.6,216.7,241,2823.9,4092,51,2.3,2.8,81,4.1,212,25.6,41.7,23.6,0
451.419,14.8,38.9,13.8,13.8,210,0,0,0,0,0,0,2,3,97,12.82,12.91,161.3,170.1,235.1,241,2992.9,4022,52,-0.4,0.2,81,2.6,212,21.3,38.5,22.7,0
451.531,14.8,39.4,14.4,14.1,210,0,0,0,0,0,0,2,3,97,12.65,12.36,164.7,171.3,246.9,241,2900.8,4164,57,-1.3,-2.7,81,6,212,26.9,43.4,25.3,0
451.639,14.8,39.7,13.6,14.2,210,0,0,0,0,0,0,2,3,99,12.85,12.95,158.8,170.6,256.7,241,2906.5,4267,55,-0.6,1.3,81,6.4,212,31.8,48.7,24.6,0
451.748,14.8,46.7,13.4,17.1,210,0,0,0,0,0,0,2,3,99,12.92,12.42,157.8,202.1,273.8,241,2984.8,4295,56,0,-2,81,6.4,212,65,82.8,31.1,0
451.855,14.8,47.1,15.9,17.1,210,0,0,0,0,0,0,2,3,99,12.53,12.99,171.8,208.2,309.5,241,2908.7,4367,57,-0.3,0.5,81,5.2,212,34.9,52.7,33.8,0
451.969,14.8,51.7,18.2,17.1,210,0,0,0,0,0,0,2,3,99,12.16,12,184.1,210,329.9,241,2599.5,4456,58,-1.2,0.5,81,3.4,212,33.2,49.6,35.3,0
452.075,14.8,75.6,18.2,17.2,210,0,0,0,0,0,0,2,3,99,12.25,12.25,183,210,342.1,241,2469.6,4549,59,-1.1,-1.1,81,4.9,212,35.4,52.5,36.5,0
452.189,14.8,99.6,18,17.3,210,0,0,0,0,0,0,2,3,99,12.3,12.15,181,210,350.6,239,2433.8,4630,60,0.1,-1.1,81,4.9,214,36.8,54.4,37.1,0
452.294,14.8,99.6,17.7,17.3,210,0,0,0,0,0,0,2,3,99,12.07,12.12,178.5,210,358.2,239,2449.4,4700,62,-0.1,-1.1,81,4.9,214,38.5,55.1,37.9,0
452.409,14.8,99.6,17.6,17.4,210,0,0,0,0,0,0,2,3,99,12.15,12.1,177.9,210,365.7,239,2456.8,4805,63,0.3,-1,81,4.9,214,38.3,55.8,38.7,0
452.518,14.8,91.9,17.6,17.5,210,0,0,0,0,0,0,2,3,99,12.03,12.06,178.8,210,372.2,239,2498.1,4892,63,-0.3,-0.5,81,4.9,214,36.8,54.3,39.5,0
452.625,14.8,80.5,17.6,17.6,210,0,0,0,0,0,0,2,3,99,12.02,12.02,180.5,210,378.7,239,2494.7,4951,65,-0.6,-1.3,81,4.9,214,37.7,54.2,39.8,0
452.738,14.8,73.4,18,17.7,210,0,0,0,0,0,0,2,3,99,11.69,11.6,183.2,210,384.9,239,2416.6,5038,66,-3.3,-3.6,81,5.2,214,39.3,57.3,40.5,0
452.849,14.8,71.6,18.6,17.8,210,0,0,0,0,0,0,2,3,99,11.79,11.76,186.7,210,391.8,239,2448,5126,67,-3.8,-4.7,81,5.2,214,39.3,57.3,41.2,0
452.955,14.8,69.2,18.3,17.9,210,0,0,0,0,0,0,2,3,99,11.79,11.72,186.5,210,397.1,239,2395.9,5199,68,-5.4,-5.7,81,5.2,214,40,57,41.6,0
453.069,14.8,64.2,18.6,18,210,0,0,0,0,0,0,2,3,99,11.74,11.69,188.3,210,403.4,239,2349,5303,69,-5.4,-6.2,81,6,214,40.3,58.3,42.4,0
453.180,14.8,61,18.7,18.1,210,0,0,0,0,0,0,2,3,99,11.66,11.69,189.8,210,409.9,237,2312.9,5344,70,-6.6,-5.8,81,6,214,41,58,42.7,0
453.290,14.8,60.5,18.7,18.2,210,0,0,0,0,0,0,2,3,100,11.7,11.63,190.4,210,416.1,237,2298.8,5454,71,-6.4,-6.9,81,6,214,42.3,60.8,43.6,0
453.399,14.8,54,18.7,18.3,210,0,0,0,0,0,0,2,3,100,11.66,11.66,191,210,422.2,237,2252.2,5514,71,-6.3,-5.5,81,6,214,42.8,60.2,44.1,0
453.511,14.8,51.4,19,18.3,210,0,0,0,0,0,0,2,3,100,11.5,11.47,192.6,210,428.8,237,2162.8,5615,73,-7.1,-7.3,81,6,214,43.4,60.8,44.8,0
453.622,14.8,50.3,19,18.3,210,0,0,0,0,0,0,2,3,100,11.57,11.59,193.9,210,434.7,237,2173.6,5688,74,-7.5,-6.9,81,6,214,43.4,60.1,45.6,0
453.729,14.8,47.8,18.9,18.3,210,0,0,0,0,0,0,2,4,100,11.52,11.56,192.3,210,438.6,237,2168.2,5700,75,-7.5,-7.3,81,6,214,43.9,61.6,45.1,0
453.839,14.8,46.4,18.9,18.3,210,0,0,0,0,0,0,2,4,100,11.63,11.59,193.1,207.6,436.1,237,2190,5351,76,-7.3,-7.8,81,-15,214,40.4,55.9,42.2,0
453.950,14.8,44.2,20.9,18.3,210,0,-3,0,0,0,0,2,4,100,17.78,14.63,193.1,193,378.4,237,2623.4,4647,76,0,0,80.9,4.5,214,27.4,43.6,35.6,0
454.060,14.8,43.6,19.7,18.3,210,0,-3,0,0,0,0,2,4,100,11.99,11.92,187.3,195.2,352.3,237,2379.1,4609,77,0,0,81,4.9,214,35.8,51.7,35.7,0
454.169,14.8,37.7,17.7,18,210,0,-2.7,0,0,-3,0,2,4,100,12.06,12.12,177.4,182.7,334.7,237,2448,4655,78,-1,-1.3,81,2.2,214,40.3,57.6,34.1,0
454.280,14.8,36.1,17.3,17.1,210,0,-2.7,0,0,-2.7,0,2,4,100,12.23,12.12,175.7,179.2,320.2,237,2551.3,4724,79,0.2,-0.7,81,4.9,214,30.2,47.4,33.1,0
454.389,14.8,31,16.8,14.8,212,0,-2.3,0,0,-2.7,0,2,4,100,12.16,12.2,173.3,165.5,305.7,237,2590.7,4771,79,0.1,-0.6,81,4.9,214,26.5,43.6,31.1,0
454.497,14.8,30.2,15.9,12.9,212,0,-2.3,0,0,-2.7,0,2,4,100,12.2,12.25,168.4,154.7,287.1,237,2703.8,4782,80,0.2,-0.7,81,-0.4,214,20.2,36.9,27,0
454.609,14.8,30.2,14.6,11.3,210,0,-2,0,0,-2.3,0,2,4,100,12.38,12.35,161.3,145.9,270.3,237,2855.2,4814,81,1.1,0.2,55,-2.2,214,17.8,34.4,23.3,0
454.718,14.8,30.3,10.1,9.5,212,0,-2,0,0,-2,0,2,4,100,12.96,13.24,136.9,136,253.7,237,3365.6,4861,81,0.8,-0.4,25,6.8,214,14.4,31.5,21.3,0
454.831,14.8,30,8.7,8,212,0,-1.7,0,0,-2,0,2,4,100,13.57,13.51,128.4,127.4,237.5,237,3153.4,4868,81,-1.8,-3.1,25,7.9,214,17.7,34.8,20.4,0
454.939,14.8,30,7.7,7.3,212,0,-1.7,0,0,-1.7,0,2,4,100,14.43,14.47,122.5,122.5,224.3,237,2527,4877,82,-1.7,-2.5,26.6,7.9,214,17.1,33.1,19.7,0
455.049,14.8,23.5,7,5.8,212,0,-1.3,0,0,-1.7,0,2,4,99,14.54,14.54,117.7,113.1,212.8,237,2365.8,4907,82,-1,-2.1,25.3,8.2,214,12.4,29.3,18.2,0
455.156,14.8,0,2.5,0.4,212,0,-1.3,0,0,-1.3,0,2,4,99,14.46,14.33,89.1,74.4,171.8,237,2197.8,4909,82,-1,-2.1,15.4,10.5,214,15.2,31.1,15.4,0
455.271,14.8,0,-5.5,0,212,0,-1,0,0,-1.3,0,2,4,99,13.62,13.47,46.2,37.1,103.9,237,1569.4,4855,82,-8.9,-12,8.5,21.8,214,12.9,29.9,13,0
455.379,14.8,0,-10.2,0,212,0,0,0,0,0,0,2,4,99,13.34,13.85,18.6,15.5,50.2,237,1371.3,4768,81,-12,-12,4.2,25.9,214,62.2,79.4,63,0
455.492,14.8,0,-11.2,0,212,0,0,0,0,0,0,2,4,99,17.6,17.55,13.2,13.5,28.8,237,1275.5,4821,81,20,17.3,5.8,27.4,214,63.7,82,64.5,0
455.600,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,97,17.39,16.79,13.2,13.4,23.9,237,1174.3,4836,81,20,19.4,6.1,27.4,214,64.2,82,65,0
455.719,14.8,0,-11.3,0,212,0,0,0,0,0,0,2,4,97,15.57,14.93,13.2,13.4,22.5,237,1070.8,4805,80,4.5,-2.8,6.1,27.4,214,63.7,81.6,64.6,0
455.823,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,95,13.54,13.81,12.2,11.4,20.5,237,1057.8,4755,80,-12,-12,5.4,13.9,214,64.1,82,64.9,0
455.935,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,97,14.05,14.54,11.2,11.4,19,237,1006.3,4710,79,-12,-9.3,5.9,8.6,214,64.1,82,65,0
456.049,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,97,14.5,13.74,11.1,11.3,18.5,237,989.2,4663,78,-7.3,-12,6,8.6,214,64.2,82,65,0
456.159,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,97,14.18,15.03,11.2,11.3,18.1,237,978.3,4597,77,-12,-7.1,6.1,8.2,214,64.2,82,65,0
456.279,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,97,13.77,14.23,11.3,11.4,18,237,961.9,4545,76,-19.6,-17.3,6.1,8.2,214,64.2,82,65,0
456.386,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,97,14.37,14.28,11.3,11.5,17.8,237,926.1,4489,75,-11,-11.8,6.1,8.2,214,64.2,83.1,65,0
456.498,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,97,14.48,14.05,11.4,11.6,17.7,237,920.1,4440,74,-10.9,-21.5,6.1,8.2,214,64.2,82,65,0
456.610,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,14.53,14.33,11.5,11.7,17.7,237,926.1,4373,73,-9.6,-12.8,6.1,7.9,214,64.2,82,65,0
456.728,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,14.71,14.71,11.7,11.8,17.5,237,945.6,4277,71,-8,-8.9,6.1,7.9,214,64.2,82.6,65,0
456.835,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,14.3,15,11.8,11.9,17.3,237,912.3,4199,70,-11.9,-7.5,6.1,7.9,214,64.2,82,65,0
456.946,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,14.53,15.4,11.8,11.8,17.1,237,917.5,4137,69,0,0,6,7.5,214,64.2,83,65,0
457.060,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,17.04,20.28,11.8,12,16.8,237,955.9,4021,68,0,0,6,3.8,214,64.2,82,65,0
457.171,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,99,34.32,37.51,11.9,12,16.6,237,983.8,3988,66,0,0,6,3.4,214,64.1,83,65,0
457.280,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,4,99,61.89,91.66,11.8,11.8,16.2,237,1011.3,3908,65,0,0,5.8,3.4,214,64.1,83,65,0
457.389,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,81.31,104.07,11.7,11.5,15.5,237,1034.2,3819,63,0,0,5.7,3,214,64.1,83,64.9,0
457.513,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,93.74,120.89,11.6,11.2,14.7,237,1049.8,3667,62,0,0,5.4,2.2,214,64.1,82.9,64.9,0
457.630,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,106.15,121.11,11.4,11.1,13.7,237,1064.3,3464,57,0,0,5.2,-0.4,214,64,82.9,64.9,0
457.751,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,112.41,121.11,11.2,11.1,12.9,237,1078.1,3352,56,0,0,4.9,-1.9,214,64,81.9,64.9,0
457.871,14.8,0,-11.7,0,212,0,0,0,0,0,0,2,4,99,112.39,127.73,11,11.1,12.9,237,1088.3,3289,55,0,0,4.9,-3,214,64,82.9,64.9,0
457.979,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,4,99,112.39,127.73,11.1,11.2,12.4,237,1091.1,3166,53,0,0,4.7,-4.1,214,64,81.8,64.9,0
458.091,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,4,99,110.34,127.95,11.1,11.2,12.1,237,1093.2,3100,52,0,0,4.6,-5.2,214,64,81.8,64.8,0
458.209,14.8,0,-11.2,0,212,0,0,0,0,0,0,2,3,99,100.17,114.72,12.8,13.5,13.8,237,1022.1,3105,51,0,0,5.3,27.4,214,64.1,81.9,64.9,0
458.332,14.8,0,-1.9,7.8,212,0,0,0,0,0,0,2,3,99,23.65,18.83,58.7,105,81,237,950.8,3026,50,0,0,44.3,23.2,214,65,83.5,24.5,0
458.451,14.8,0,-0.9,0,212,0,0,0,0,0,0,2,3,99,12.56,12.52,67.7,25.9,52.9,237,1348,3491,48,0,0,34.2,-10.9,214,33.2,49.9,33.7,0
458.560,14.8,0,-8.7,0,212,0,0,0,0,0,0,2,3,99,21.12,24.08,25.3,21.3,32.3,237,1231.1,3433,47,0,0,2.8,1.1,214,53.4,70.8,54,0
458.680,14.8,0,-9.3,0,212,0,0,0,0,0,0,2,3,99,20.35,13.71,22.3,22,27.3,237,1054.2,3346,45,0,0,8.5,8.6,214,53.8,70.7,54.5,0
458.800,14.8,0,-9.4,0,212,0,0,0,0,0,0,2,3,99,13.78,13.35,22,21.9,25.2,237,957.6,3307,44,0,0,7.8,8.2,214,54.8,72.8,55.5,0
458.919,14.8,0,-9.9,0,212,0,0,0,0,0,0,2,3,97,13.18,13.01,19.6,17.2,22.8,237,962.6,3286,43,0,0,5.1,3.4,214,62.4,79.6,63.2,0
459.031,14.8,0,-10.2,0,212,0,0,0,0,0,0,2,3,97,12.92,12.88,18,20.1,21.5,237,884.8,3190,42,-11.1,-9.6,7.5,11.6,214,60.3,78.5,61.1,0
459.146,14.8,0,-10.1,0,212,0,0,0,0,0,0,2,3,97,13.24,13.41,18.6,18.2,19.1,237,874,3132,41,-6.7,-4.4,5.7,7.9,214,63.2,81.4,64,0
459.262,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,3,97,13.82,13.61,12.4,11.4,14.7,237,858.8,3090,40,0,0,3,-2.2,214,64,81.2,64.9,0
459.382,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,3,97,15.5,14.37,11.5,11.4,12.6,237,796.5,3067,39,0,0,4.8,-6.4,214,64,84.2,64.8,0
459.502,14.8,0,-11.6,0,212,0,0,0,0,0,0,2,3,95,14.81,14.71,11.2,11.4,11.9,237,843.9,2951,37,0,0,4.7,-7.5,214,64,81.2,64.8,0
459.615,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,3,95,22.03,25.73,11.3,11.5,11.6,237,835.7,2900,37,0,0,4.5,-7.9,214,64,81.2,64.8,0
459.724,14.8,0,-11.5,0,212,0,0,0,0,0,0,2,3,95,25.71,24.92,11.4,11.5,11.5,237,938.7,2887,37,0,0,4.4,-7.9,214,64,81.2,64.8,0
459.839,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,3,95,18.21,18.26,11.2,11.5,11.3,237,904.7,2826,36,0,0,4.3,-7.9,214,64,81.2,64.8,0
459.960,14.8,0,-11.4,0,212,0,0,0,0,0,0,2,3,95,15.22,15.79,11.3,11.5,11.2,237,837.3,2788,35,0,0,4.3,-8.2,214,64,81.2,64.8,0
