#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37893
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 2BF1F340
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,WG Duty Final (%)
49.000,0,0,0.94,48.56,1,196,13.4,0.74,-0.03,1,29.98,5.9,1.4,-0.7,0,13.398,0,-0.7,31,1,0,1,13.5,14.09,14.32,1.016,13.8,91.3,88.4,3344,19.74,2,-8.1,-22.9,16.2,3,1.284,2.202,40.7,0,1.4,2.67,9.3,93.8,39.2,36.8,0,0,0,0,0,0
49.040,0,0,0.93,48.5,1,192.5,13.5,0.75,-0.06,1,29.44,5.9,1.3,-0.7,0,13.438,0,-0.7,31,1,0,1,13.6,14.3,14.32,1.015,13.7,91.3,88.4,3336,20.38,2,-7.9,-22.9,16.4,3,1.276,2.186,40.6,0,1.2,2.69,9.2,94,39.6,37.9,0,0,0,0,0,0
49.080,0,0,0.92,48.5,1,191.1,13.8,0.75,-0.06,1,29.3,5.9,1.2,-0.7,0,13.375,0,-0.6,31,1,0,1,14.3,14.36,14.35,1.015,13.7,91.3,88.4,3342,20.32,2,-7.8,-22.9,16.8,3,1.285,2.134,40.6,0,1.2,2.71,9.3,93.9,39.8,37.9,0,0,0,0,0,0
49.120,0,0,0.92,49.06,1,190.8,14.4,0.75,0,1,28.71,5.5,1.2,-0.7,0,13.328,0,-0.5,31,1,0,1,14.5,14.45,14.38,1.015,13.7,91.3,88.4,3352,20.32,2,-7.8,-22.9,16.8,3,1.29,2.102,40.6,0,1.2,2.71,9.5,93.9,39.8,37.8,0,0,0,0,0,0
49.159,0,0,0.92,52.66,1,191.1,14.4,0.76,0,1,28.74,5.5,1.3,-0.7,0,13.328,0,-0.5,31,1,0,1,14.4,14.48,14.41,1.016,13.6,91.3,88.4,3346,20.22,2,-7.5,-22.9,16.7,3,1.307,2.094,40.6,0,1.3,2.79,10,94.1,39.8,37.8,0,0,0,0,0,0
49.200,0,0,0.94,53.81,1,195.4,14.3,0.76,0.21,1,30.22,5.5,1.4,-0.7,0,13.391,0,-0.4,31,1,0,1,14.3,14.48,14.41,1.016,13.6,91.3,88.4,3342,20.22,2,-7.5,-22.9,16.7,3,1.33,2.266,40.6,0,1.5,2.8,10,94.1,39.9,37.2,0,0,0,0,0,0
49.240,0,0,0.97,56.59,1,201.8,14.3,0.77,0.27,1,30.08,6.3,1.7,-0.7,0,13.422,0,-0.3,31,1,0,1,14.2,14.63,14.41,1.016,13.7,91.3,88.4,3346,20.1,2,-6.9,-22.9,15.8,3,1.351,2.366,40.6,0,1.8,2.76,10,93.9,39.8,36.9,0,0,0,0,0,0
49.279,0,0,0.98,53.25,1,205.8,14.2,0.77,0.3,1,30.93,6.7,1.8,-0.7,0,13.508,0,-0.3,31,1,0,1,14.2,14.71,14.44,1.014,13.7,91.3,88.4,3346,19.97,2,-6.2,-22.9,14.8,3,1.39,2.47,40.6,0,1.8,2.79,9.9,94,39.8,36.8,0,0,0,0,0,0
49.320,0,0,0.99,56.03,1,207.9,14.4,0.77,-0.03,1,30.98,6.7,1.9,-0.7,0,13.516,0,-0.4,31,1,0,1,14.4,14.59,14.5,1.014,13.7,91.3,88.4,3356,19.97,2,-6.2,-22.9,14.8,3,1.371,2.496,40.6,0,2,2.8,9.9,94,39.9,36.6,0,0,0,0,0,0
49.360,0,0,1,53.41,1,210.8,14.4,0.77,-0.03,1,30.64,6.7,2,-0.7,0,13.516,0,-0.6,31,1,0,1,14.4,14.48,14.5,1.016,13.7,91.3,88.4,3344,19.94,2,-6.3,-22.9,14.2,3,1.378,2.482,40.6,0,2,2.76,9.8,94.1,40,36.4,0,0,0,0,0,0
49.400,0,0,0.99,54.72,1,209.4,14.4,0.77,0.12,1,30.08,6.7,2,-0.7,0,13.586,0,-0.6,31,1,0,1,14.5,14.48,14.5,1.015,13.7,91.3,88.3,3348,19.9,2,-6.4,-22.9,14.3,3,1.379,2.388,40.6,0,2,2.8,9.8,94.3,40.3,36.3,0,0,0,0,0,0
49.439,0,0,1,50.97,1,210.1,14.5,0.77,0.12,1,29.88,6.7,2,-0.7,0,13.531,0,-0.6,31,1,0,1,14.6,14.43,14.5,1.015,13.7,91.3,88.3,3354,19.9,2,-6.4,-22.9,14.3,3,1.381,2.396,40.6,0,2,2.73,9.8,94.3,40.3,36.2,0,0,0,0,0,0
49.479,0,0,0.98,53.41,1,207,14.6,0.77,0,1,29.71,6.7,1.9,-0.7,0,13.492,0,-0.6,31,1,0,1,14.7,14.45,14.5,1.015,13.6,91.3,88.3,3354,19.94,2,-6.6,-22.9,14.7,3,1.369,2.344,40.6,0,1.9,2.78,9.9,94.3,40.4,36.1,0,0,0,0,0,0
49.519,0,0,0.99,53.81,1,207.8,14.5,0.77,0.21,1,29.79,6.7,1.9,-0.7,0,13.539,0,-0.6,31,1,0,1,14.6,14.48,14.5,1.015,13.6,91.3,88.3,3352,19.94,2,-6.6,-22.9,14.7,3,1.371,2.39,40.6,0,1.9,2.8,9.9,94.3,40.4,36,0,0,0,0,0,0
49.559,0,0,0.99,52.38,1,209.3,14.5,0.77,0.21,1,30,6.7,2,-0.7,0,13.539,0,-0.6,31,1,0,1,14.7,14.52,14.5,1.015,13.7,91.3,88.3,3360,20.27,2,-6.6,-22.9,14.4,3,1.388,2.386,40.6,0,1.9,2.76,9.9,94.4,40.5,35.7,0,0,0,0,0,0
49.599,0,0,0.99,51.88,1,207.5,14.8,0.77,0.09,1,29.86,6.7,1.9,-0.7,0,13.516,0,-0.5,31,1,0,1,14.8,14.52,14.5,1.015,13.7,91.3,88.3,3356,19.94,2,-6.4,-22.9,14.6,3,1.374,2.342,40.6,0,1.9,2.77,10,94.3,40.5,35.6,0,0,0,0,0,0
49.637,0,0,0.98,51.03,1,206.9,14.8,0.77,0.06,1,29.91,6.3,1.9,-0.7,0,13.5,0,-0.5,31,1,0,1,14.7,14.55,14.5,1.015,13.7,91.3,88.3,3354,19.94,2,-6.4,-22.9,14.6,3,1.372,2.362,40.6,0,1.9,2.79,10.1,94.3,40.4,35.5,0,0,0,0,0,0
49.677,0,0,0.99,57.5,1,208,14.7,0.78,0.21,1,29.88,6.3,2,-0.7,0,13.516,0,-0.5,31,1,0,1,14.7,14.49,14.5,1.016,13.7,91.3,88.3,3362,19.73,2,-6.5,-22.9,14.7,3,1.373,2.38,40.6,0,2,2.85,10.1,94.3,40.4,35.5,0,0,0,0,0,0
49.757,0,0,1.02,53.97,1,214.6,14.7,0.78,0.12,1,29.91,6.3,2.3,-0.5,0,13.5,0,-0.5,31,1,0,1,14.8,14.55,14.5,1.015,13.7,91.3,88.3,3364,20.3,2,-6.2,-22.9,14.2,3,1.412,2.49,40.6,0,2.3,2.82,10.1,94.3,40.8,35.5,0,0,0,0,0,0
49.795,0,0,1.02,54.97,1,214.6,14.7,0.78,0.06,1,29.61,6.7,2.3,-0.5,0,13.5,0,-0.5,31,1,0,1,14.7,14.55,14.5,1.014,13.6,91.3,88.3,3366,20.14,2,-6.2,-22.9,14.2,3,1.411,2.43,40.5,0,2.4,2.84,10.1,94.4,40.7,35.5,0,0,0,0,0,0
49.829,0,0,1.03,56.53,1,216.9,14.5,0.78,0.09,1,29.35,6.7,2.5,0,0,13.477,0,-0.6,31,1,0,1,14.6,14.46,14.5,1.014,13.6,91.3,88.3,3368,20.14,2,-6.2,-22.9,14.2,3,1.429,2.41,40.5,0,2.5,2.8,10.1,94.4,40.7,35.6,0,0,0,0,0,0
49.867,0,0,1.03,53.66,1,216.9,14.6,0.78,0.12,1,29.44,6.7,2.5,0,0,13.438,0,-0.7,31,1,0,1,14.7,14.41,14.5,1.015,13.8,91.3,88.3,3366,19.94,2,-6.6,-22.9,14.7,3,1.428,2.42,40.5,0,2.4,2.79,10,94.6,40.8,35.4,0,0,0,0,0,0
49.907,0,0,1.02,52.44,1,215,14.5,0.78,0.12,1,29.3,6.7,2.3,0,0,13.438,0,-0.7,31,1,0,1,14.5,14.34,14.5,1.015,13.8,91.3,88.3,3378,19.94,2,-6.6,-22.9,14.7,3,1.413,2.404,40.5,0,2.2,2.73,10.1,94.6,40.7,35.4,0,0,0,0,0,0
49.943,0,0,1.01,53.16,1,212.1,14.5,0.78,0.09,1,29.13,6.7,2.2,0,0,13.422,0,-0.7,31,1,0,1,14.4,14.34,14.5,1.015,13.7,91.3,88.3,3372,20.27,2,-6.9,-22.9,14.8,3,1.399,2.282,40.5,0,2.1,2.78,10,94.6,40.7,35.5,0,0,0,0,0,0
49.977,0,0,1,52.38,1,211.6,14.4,0.78,0.36,1,29.1,6.3,2.1,0,0,13.438,0,-0.8,31,1,0,1,14.4,14.34,14.5,1.014,13.7,91.3,88.3,3358,19.47,2,-7.3,-22.9,14.9,3,1.395,2.308,40.5,0,2.1,2.76,9.9,94.8,40.8,35.4,0,0,0,0,0,0
50.017,0,0,1,51.81,1,209.5,14.4,0.77,0.36,1,29.69,6.3,2,-0.5,0,13.438,0,-0.7,31,1,0,1,14.4,14.43,14.5,1.014,13.7,91.3,88.3,3366,19.47,2,-7.3,-22.9,14.9,3,1.375,2.344,40.5,0,2,2.79,9.8,94.8,40.8,35.3,0,0,0,0,0,0
50.051,0,0,1,54.72,1,209.1,14.4,0.77,0.24,1,28.44,6.3,2,-0.5,0,13.5,0,-0.6,31,1,0,1,14.4,14.43,14.5,1.015,13.7,91.3,88.3,3372,20,2,-7.2,-22.9,14.5,3,1.377,2.246,40.5,0,2,2.76,9.8,94.7,40.7,35.3,0,0,0,0,0,0
50.087,0,0,0.99,52.31,1,209,14.4,0.77,0.03,1,28.74,6.3,2,-0.5,0,13.453,0,-0.6,31,1,0,1,14.5,14.48,14.5,1.015,13.7,91.3,88.3,3370,20,2,-7.2,-22.9,14.5,3,1.389,2.234,40.5,0,2,2.74,9.8,94.7,40.7,35.2,0,0,0,0,0,0
50.120,0,0,0.98,50.97,1,207,14.5,0.77,0,1,28.34,5.9,1.9,-0.5,0,13.406,0,-0.6,31,1,0,1,14.6,14.52,14.5,1.014,13.7,91.3,88.3,3376,20.1,2,-7.2,-22.9,14.8,3,1.368,2.226,40.5,0,1.8,2.73,9.8,94.8,40.7,35.3,0,0,0,0,0,0
50.157,0,0,0.98,54.41,1,204.1,14.7,0.77,0,1,27.47,5.9,1.8,-0.5,0,13.406,0,-0.6,31,1,0,1,14.7,14.47,14.5,1.014,13.7,91.3,88.3,3378,20.1,2,-7.2,-22.9,14.8,3,1.364,2.092,40.5,0,1.8,2.8,9.8,94.8,40.7,35.3,0,0,0,0,0,0
50.191,0,0,0.98,54.16,1,206.1,14.7,0.77,0.03,1,28.03,5.9,1.9,-0.5,0,13.391,0,-0.6,31,1,0,1,14.7,14.47,14.5,1.014,13.8,91.3,88.3,3370,19.94,2,-7.3,-22.9,15,3,1.378,2.126,40.5,0,1.9,2.79,9.9,94.8,40.6,35.4,0,0,0,0,0,0
50.226,0,0,0.99,53,1,207.8,15.1,0.77,-0.09,1,28.44,5.9,2,-0.5,0,13.406,0,-0.6,31,1,0,1,16.8,14.51,14.5,1.014,13.8,91.3,88.3,3376,20.06,2,-7.3,-22.9,14.7,3,1.376,2.214,40.5,0,1.9,2.77,10.1,94.8,40.7,35.4,0,0,0,0,0,0
50.263,0,0,0.99,55.38,1,207.6,17,0.77,-0.09,1,27.71,5.9,2,-0.5,0,13.406,0,-0.5,31,1,0,1,16.4,14.54,14.5,1.014,13.8,91.3,88.3,3384,20.06,2,-7.3,-22.9,14.7,3,1.383,2.212,40.5,0,2,2.81,10.9,94.8,40.7,35.3,0,0,0,0,0,0
50.298,0,0,1,60.38,1,210,15.8,0.79,0.06,1,28.08,5.9,2.1,-0.5,0,13.43,0,-0.5,31,1,0,1,16.2,14.54,14.5,1.015,13.8,91.4,88.3,3378,19.65,2,-7.1,-22.9,14.4,3,1.413,2.226,40.5,0,2.2,2.87,11,95.3,40.6,35.4,0,0,0,0,0,0
50.337,0,0,1.03,59.56,1,217.4,17.4,0.8,-0.74,1,28.37,5.9,2.5,0,0,13.43,0,-0.5,31,1,0,1,18.8,14.55,14.5,1.015,13.8,91.4,88.3,3392,19.65,2,-7.1,-22.9,14.4,3,1.448,2.372,40.5,0,2.6,2.84,11,95.3,40.7,35.5,0,0,0,0,0,0
50.375,0,0,1.04,60.28,1,218.8,19.3,0.8,0.74,1,27.73,6.7,2.7,0,0,13.344,0,-0.4,31,1,0,1,18.7,14.66,14.5,1.016,13.8,91.4,88.3,3398,19.9,2,-6.7,-22.9,14.6,3,1.499,2.39,40.5,0,2.9,2.95,12.9,95.4,40.7,35.3,0,0,0,0,0,0
50.411,0,0,1.1,71.19,1,228.5,18.5,0.84,0.74,1,30.44,6.7,3.5,0,0,13.344,0,-0.4,31,1,0,1,18.7,14.66,14.5,1.016,13.8,91.4,88.3,3370,19.9,2,-6.7,-22.9,14.6,3,1.529,2.488,40.5,0,3.7,3.03,13,95.4,40.3,35.4,0,0,0,0,0,0
50.449,0,0,1.16,71,1,231.9,18.9,0.85,-0.38,1,33.01,6.7,4.3,0,0,13.32,0,-0.4,31,1,0,1,18.9,14.66,14.5,1.014,13.7,91.4,88.3,3392,20.4,2,-6.3,-22.9,12.1,3,1.739,3.192,40.5,0,4.4,3.01,13,94.6,40.4,35.4,0,0,0,0,0,0
50.485,0,0,1.2,75.31,1,231.4,18.7,0.86,0.27,1,30,9,4.9,0,0,13.148,0,-0.4,31,1,0,1,18.4,14.69,14.5,1.015,13.8,91.4,88.3,3418,20.53,2,-6,-22.9,13.2,3,1.646,3.224,40.5,0,5.1,3.04,12.9,95.1,40.4,35.4,0,0,0,0,0,0
50.519,0,0,1.24,74.75,1,231.4,18.2,0.87,0.53,1,30.62,8.2,5.5,0,0,13.078,0,-0.6,31,1,0,1,18.1,14.51,14.5,1.015,13.8,91.4,88.3,3398,20.53,2,-6,-22.9,13.2,3,1.734,3.028,40.5,0,5.6,3.08,13,95.1,40.4,35.5,0,0,0,0,0,0
50.559,0,0,1.27,71.63,1,231.8,17.8,0.87,0.53,1,33.64,8.2,5.8,0,0,13.078,0,-0.7,31,1,0,1,17.6,14.34,14.5,1.016,13.8,91.3,88.3,3376,20.08,2,-6.7,-22.9,12.7,3,1.752,3.272,40.5,0,5.8,3.02,12.5,95.4,40.3,35.6,0,0,0,0,0,0
50.597,0,0,1.28,70.69,1,231.8,17.7,0.86,0.47,1,33.91,9,5.9,0,0,13.188,0,-0.8,31,1,0,1,17.8,14.34,14.5,1.016,13.8,91.3,88.3,3388,20.08,2,-6.7,-22.9,12.7,3,1.709,3.644,40.5,0,5.9,3,12,95.4,40.4,35.6,0,0,0,0,0,0
50.637,0,0,1.27,63.66,1,231.5,17.9,0.85,0.32,1,31.32,9.8,5.8,0,0,13.195,0,-0.9,31,1,0,1,18,14.27,14.5,1.015,13.8,91.3,88.3,3404,19.55,2,-7.2,-22.9,12.7,3,1.672,3.208,40.5,0,5.8,2.96,12,95.4,40.4,35.5,0,0,0,0,0,0
50.671,0,0,1.25,65.44,1,231.4,18.1,0.85,0.12,1,30.13,9,5.6,0,0,13.172,0,-1.4,31,1,0,1,18.1,14.01,14.5,1.015,13.8,91.3,88.3,3404,19.55,2,-7.2,-22.9,12.7,3,1.677,2.956,40.5,0,5.5,2.97,12.1,95.4,40.4,35.6,0,0,0,0,0,0
50.707,0,0,1.24,65.06,1,231.5,18.1,0.85,0.12,1,30.62,9,5.4,0,0,13.172,0,-1.9,31,1,0,1,18.1,13.87,14.5,1.014,13.8,91.3,88.3,3396,20.26,2,-9.1,-22.9,12.9,3,1.638,2.926,40.5,0,5.4,2.97,12.2,95.3,40.3,35.8,0,0,0,0,0,0
50.745,0,0,1.23,64.88,1,231.5,18.2,0.84,0.09,1,31.52,8.2,5.3,0,0,13.234,0,-1.5,31,1,0,1,18.2,13.87,14.5,1.014,13.7,91.3,88.3,3398,19.98,2,-10.2,-22.9,13.1,3,1.586,3,40.5,0,5.3,3.01,12.4,95.4,40.4,35.7,0,0,0,0,0,0
50.785,0,0,1.24,70.25,1,231.4,18,0.85,0.35,1,30.35,8.2,5.5,0,0,13.266,0,-1,31,1,0,1,17.9,14.1,14.5,1.014,13.7,91.3,88.3,3400,19.98,2,-10.2,-22.9,13.1,3,1.602,2.992,40.5,0,5.6,3,12.5,95.4,40.6,35.9,0,0,0,0,0,0
50.819,0,0,1.25,67.81,1,231.4,17.9,0.85,0.32,1,30.76,8.2,5.7,0,0,13.242,0,-0.7,31,1,0,1,17.9,14.47,14.5,1.015,13.8,91.3,88.3,3406,19.87,2,-9.9,-22.9,12.9,3,1.637,3.038,40.5,0,5.7,3,12.5,95.5,40.5,36,0,0,0,0,0,0
50.859,0,0,1.25,67.81,1,231.4,17.6,0.85,0.32,1,30.52,8.2,5.7,0,0,13.242,0,-0.6,31,1,0,1,17.7,14.53,14.5,1.015,13.8,91.3,88.3,3400,19.87,2,-9.9,-22.9,12.9,3,1.636,3.02,40.5,0,5.7,2.98,12.3,95.5,40.6,36,0,0,0,0,0,0
50.897,0,0,1.25,65.44,1,231.4,17.6,0.85,0.32,1,30.86,8.2,5.6,0,0,13.227,0,-0.7,31,1,0,1,17.7,14.53,14.5,1.014,13.9,91.3,88.3,3410,20.4,2,-9.8,-22.9,12.9,3,1.628,3.076,40.5,0,5.5,2.92,12,95.7,40.7,35.9,0,0,0,0,0,0
50.931,0,0,1.23,64.56,1,231.3,17.7,0.84,0.26,1,29.47,8.6,5.4,0,0,13.195,0,-0.8,31,1,0,1,17.7,14.42,14.5,1.015,13.9,91.3,88.3,3406,20.35,2,-10.3,-22.9,13.1,3,1.594,2.902,40.4,0,5.3,2.89,11.9,95.8,40.6,36,0,0,0,0,0,0
50.967,0,0,1.21,61.13,1,231.4,17.8,0.84,0.29,1,29.37,7.8,5.1,0,0,13.234,0,-0.9,31,1,0,1,17.8,14.38,14.5,1.015,13.9,91.3,88.3,3406,20.35,2,-10.3,-22.9,13.1,3,1.585,2.84,40.4,0,5,2.9,11.9,95.8,40.6,36.1,0,0,0,0,0,0
51.009,0,0,1.19,63.72,1,231.4,17.9,0.83,0.29,1,28.93,7.8,4.8,0,0,13.234,0,-0.8,31,1,0,1,17.9,14.41,14.5,1.014,13.8,91.3,88.3,3406,19.82,2,-10.5,-22.9,13.4,3,1.574,2.688,40.4,0,4.8,2.93,12,95.9,40.7,36,0,0,0,0,0,0
51.048,0,0,1.19,64.5,1,231.4,17.8,0.83,0.26,1,28.52,7.5,4.7,0,0,13.242,0,-0.8,31,1,0,1,17.8,14.41,14.5,1.014,13.8,91.3,88.3,3416,19.82,2,-10.5,-22.9,13.4,3,1.561,2.648,40.4,0,4.7,2.95,12.2,95.9,40.3,35.9,0,0,0,0,0,0
51.119,0,0,1.2,68.25,1,231.4,17.6,0.84,0.32,1,28.88,7.5,5,0,0,13.211,0,-0.6,31,1,0,1,17.5,14.62,14.5,1.015,13.8,91.3,88.3,3412,20.3,2,-10.4,-22.9,13.4,3,1.585,2.642,40.5,0,5,2.98,12.1,95.9,40.4,35.9,0,0,0,0,0,0
51.157,0,0,1.21,65.94,1,231.3,17.6,0.84,0.32,1,28.81,7.5,5.1,0,0,13.211,0,-0.5,31,1,0,1,17.6,14.68,14.5,1.015,13.9,91.3,88.3,3422,19.47,2,-9.9,-22.9,13.3,3,1.617,2.744,40.5,0,5.1,2.98,12.1,96.1,40.3,35.9,0,0,0,0,0,0
51.194,0,0,1.22,66.19,1,231.1,17.6,0.84,0.15,1,28.1,7.5,5.2,0,0,13.164,0,-0.5,31,1,0,1,17.6,14.68,14.5,1.015,13.9,91.3,88.3,3428,19.89,2,-9.5,-22.9,13.2,3,1.638,2.696,40.4,0,5.2,2.97,12,96.1,40.3,35.9,0,0,0,0,0,0
51.229,0,0,1.21,66,1,231.1,17.5,0.84,0.23,1,28.03,7.5,5.1,0,0,13.148,0,-0.6,31,1,0,1,17.4,14.64,14.5,1.015,13.9,91.3,88.3,3418,19.89,2,-9.5,-22.9,13.2,3,1.644,2.66,40.4,0,5.2,2.99,11.9,96.1,40.3,36,0,0,0,0,0,0
51.267,0,0,1.21,62,1,231.4,17.5,0.84,0.23,1,29.59,7.5,5.1,0,0,13.148,0,-0.7,31,1,0,1,17.5,14.43,14.5,1.015,13.9,91.3,88.3,3418,20.34,2,-9.8,-22.9,13.2,3,1.632,2.808,40.4,0,5,2.95,11.9,96.1,40.3,35.9,0,0,0,0,0,0
51.305,0,0,1.2,62.75,1,231.3,17.5,0.84,0.41,1,28.54,7.5,5,0,0,13.18,0,-0.9,31,1,0,1,17.5,14.39,14.5,1.015,13.9,91.3,88.3,3422,20.34,2,-9.8,-22.9,13.2,3,1.604,2.648,40.4,0,4.9,2.96,11.8,96.1,40.3,35.9,0,0,0,0,0,0
51.343,0,0,1.2,62.59,1,231.1,17.6,0.84,0.23,1,27.91,7.5,4.9,0,0,13.18,0,-0.8,31,1,0,1,17.7,14.39,14.5,1.015,13.9,91.4,88.3,3428,19.7,2,-10.2,-22.9,13.3,3,1.597,2.578,40.4,0,4.8,2.94,11.9,96.1,40.2,36.2,0,0,0,0,0,0
51.381,0,0,1.19,65.44,1,231,17.8,0.84,0.09,1,26.76,7.1,4.8,0,0,13.141,0,-0.8,31,1,0,1,18.1,14.41,14.5,1.015,13.9,91.4,88.3,3428,19.98,2,-10.1,-22.9,13.5,3,1.604,2.438,40.4,0,4.8,2.96,11.9,96.3,40.5,36.2,0,0,0,0,0,0
51.417,0,0,1.19,64.31,1,231.1,18.2,0.84,0.17,1,27.64,6.7,4.8,0,0,13.164,0,-0.7,31,1,0,1,18.2,14.52,14.5,1.015,13.9,91.4,88.3,3418,19.98,2,-10.1,-22.9,13.5,3,1.614,2.52,40.4,0,4.8,2.96,12.3,96.3,40.5,36.2,0,0,0,0,0,0
51.459,0,0,1.19,65.94,1,231.1,18.2,0.84,0.17,1,27.81,6.7,4.9,0,0,13.164,0,-0.6,31,1,0,1,18.3,14.55,14.5,1.015,13.9,91.4,88.3,3428,19.54,2,-9.9,-22.9,13.4,3,1.606,2.668,40.4,0,4.9,2.98,12.5,96.3,40.4,36.3,0,0,0,0,0,0
51.496,0,0,1.21,69.13,1,230.9,18.2,0.85,-0.09,1,26.78,7.5,5.1,0,0,13.148,0,-0.5,31,1,0,1,18.2,14.55,14.5,1.015,13.9,91.4,88.3,3446,19.54,2,-9.9,-22.9,13.4,3,1.63,2.632,40.4,0,5.2,3.03,12.7,96.3,40.5,36.2,0,0,0,0,0,0
51.536,0,0,1.23,69.56,1,230.9,18.2,0.85,0.09,1,27.05,7.5,5.4,0,0,13.063,0,-0.5,31,1,0,1,18.2,14.65,14.5,1.015,14,91.4,88.3,3440,20.14,2,-9.6,-22.9,13.2,3,1.693,2.62,40.4,0,5.6,3.06,12.7,96.4,40.6,36,0,0,0,0,0,0
51.574,0,0,1.25,70.88,1,231,18.2,0.86,0.35,1,28.54,7.8,5.7,0,0,13.055,0,-0.5,31,1,0,1,18,14.65,14.5,1.014,13.9,91.4,88.2,3432,19.81,2,-9.3,-22.9,12.9,3,1.715,2.778,40.4,0,5.7,3.03,12.7,96.6,40.2,36.1,0,0,0,0,0,0
51.614,0,0,1.26,69.13,1,231.1,18,0.86,0.35,1,28.88,7.8,5.8,0,0,13.055,0,-0.6,31,1,0,1,18,14.55,14.5,1.014,13.9,91.4,88.2,3440,19.81,2,-9.3,-22.9,12.9,3,1.711,2.952,40.4,0,5.8,3.04,12.5,96.6,40.3,36.1,0,0,0,0,0,0
51.657,0,0,1.27,65.81,1,231,18,0.86,0.38,1,28.83,8.2,5.9,0,0,13.047,0,-0.7,31,1,0,1,18,14.55,14.5,1.015,13.9,91.4,88.2,3446,20.3,2,-9.5,-22.9,12.8,3,1.699,2.9,40.4,0,5.8,2.96,12.4,96.8,40.3,36,0,0,0,0,0,0
51.698,0,0,1.25,64.63,1,230.9,18,0.86,0.26,1,27.42,8.2,5.7,0,0,13.031,0,-0.9,31,1,0,1,18.2,14.42,14.5,1.015,13.9,91.4,88.2,3442,20.3,2,-9.5,-22.9,12.8,3,1.681,2.756,40.4,0,5.6,2.98,12.3,96.8,40.5,36.3,0,0,0,0,0,0
51.736,0,0,1.24,66.56,1,231,18.2,0.85,0.09,1,27.27,7.8,5.6,0,0,13.047,0,-0.9,31,1,0,1,18.1,14.29,14.5,1.015,13.9,91.4,88.3,3438,19.74,2,-10,-22.9,13,3,1.674,2.636,40.4,0,5.5,2.95,12.4,96.9,40.4,36.3,0,0,0,0,0,0
51.774,0,0,1.23,64.56,1,231,18.2,0.85,0.32,1,27.32,7.5,5.4,0,0,13.055,0,-0.9,31,1,0,1,18.2,14.34,14.5,1.015,14,91.4,88.3,3446,19.86,2,-10.4,-22.9,13.1,3,1.667,2.68,40.4,0,5.4,2.99,12.4,96.9,40.4,36.3,0,0,0,0,0,0
51.816,0,0,1.23,68.75,1,230.9,18.2,0.85,0.32,1,27.1,7.5,5.4,0,0,13.055,0,-0.9,31,1,0,1,18.2,14.37,14.5,1.015,14,91.4,88.3,3448,19.86,2,-10.4,-22.9,13.1,3,1.66,2.574,40.4,0,5.4,3.02,12.5,96.9,40.4,36.3,0,0,0,0,0,0
51.856,0,0,1.24,71.06,1,230.9,18,0.86,0.2,1,26.98,7.1,5.5,0,0,13.063,0,-0.8,31,1,0,1,18,14.48,14.5,1.014,13.9,91.4,88.3,3452,19.74,2,-10.5,-22.9,13.1,3,1.669,2.62,40.4,0,5.6,3.03,12.5,96.9,40.3,36.1,0,0,0,0,0,0
51.896,0,0,1.25,71.81,1,230.9,17.9,0.85,0.17,1,27.39,7.5,5.7,0,0,13.031,0,-0.7,31,1,0,1,17.9,14.48,14.5,1.014,13.9,91.4,88.3,3448,19.74,2,-10.5,-22.9,13.1,3,1.684,2.616,40.4,0,5.8,3.02,12.5,96.9,40.3,36.1,0,0,0,0,0,0
51.936,0,0,1.27,67.69,1,230.9,17.8,0.86,0.38,1,27.1,7.5,5.9,0,0,13.031,0,-0.7,31,1,0,1,17.9,14.52,14.5,1.015,14,91.4,88.3,3456,19.9,2,-10.4,-22.9,12.9,3,1.7,2.678,40.4,0,5.9,2.97,12.5,96.9,40.2,36,0,0,0,0,0,0
