#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
72.162,0,0,0,0.21,2.98,1,24.7,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.74,14.67,1.006,14,93.9,89.6,910,4.12,2,-3.6,0,14.4,2,1.208,0,64.9,0,0,1.19,0,0,0.0,-0.1
72.204,0,0,0,0.21,2.93,1,24.7,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.9,89.6,910,4.12,2,-3.6,0,14.4,2,1.208,0,64.9,0,0,1.19,0,0,0.0,0.3
72.246,0,0,0,0.2,3,1,24.6,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.75,14.67,1.006,13.9,93.9,89.6,911,4.08,2,-3.6,0,14.3,2,1.206,0,64.9,0,0,1.19,0,0,0.0,0.3
72.284,0,0,0,0.21,3.02,1,24.7,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.9,89.6,910,4.09,2,-3.6,0,14.3,2,1.206,0,64.9,0,0,1.19,0,0,0.0,-0.1
72.322,0,0,0,0.21,2.96,1,24.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.73,14.67,1.006,14,93.9,89.6,911,4.09,2,-3.6,0,14.3,2,1.206,0,64.9,0,0,1.18,0,0,0.0,-0.1
72.362,0,0,0,0.2,2.95,1,24.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.71,14.67,1.006,14,93.9,89.6,913,4.1,2,-3.6,0,14.3,2,1.205,0,64.9,0,0,1.19,0,0,0,0.3
72.398,0,0,0,0.2,3,1,24.6,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.9,89.6,909,4.1,2,-3.6,0,14.3,2,1.205,0,64.9,0,0,1.19,0,0,-0.1,0
72.438,0,0,0,0.2,3.03,1,24.6,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.9,89.6,907,4.07,2,-3.6,0,14.3,2,1.205,0,64.9,0,0,1.2,0,0,-0.1,0
72.474,0,0,0,0.21,3.05,1,24.7,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.9,89.6,902,4.12,2,-3.7,0,15,2,1.201,0,64.9,0,0,1.19,0,0,-0.1,0.4
72.512,0,0,0,0.21,3.02,1,24.8,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.9,89.6,904,4.12,2,-3.7,0,15,2,1.201,0,64.9,0,0,1.19,0,0,-0.1,0.4
72.552,0,0,0,0.21,3.03,1,24.8,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.9,89.6,903,4.06,2,-3.7,0,14.9,2,1.201,0,64.9,0,0,1.19,0,0,-0.1,0.1
72.586,0,0,0,0.21,3.03,1,24.9,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.9,89.6,902,4.06,2,-3.7,0,14.9,2,1.201,0,64.9,0,0,1.19,0,0,-0.1,0.4
72.622,0,0,0,0.21,3.05,1,24.9,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.67,14.67,1.006,14,93.9,89.6,905,4.16,2,-3.7,0,15,2,1.198,0,64.9,0,0,1.2,0,0,0.0,0.4
72.658,0,0,0,0.21,3.06,1,25,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.67,14.67,1.006,14,93.9,89.6,904,4.16,2,-3.7,0,15,2,1.198,0,64.9,0,0,1.2,0,0,0.0,0.0
72.694,0,0,0,0.21,3.04,1,25.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.9,89.6,905,4.08,2,-3.7,0,14.9,2,1.198,0,64.9,0,0,1.19,0,0,0.0,0.0
72.732,0,0,0,0.21,3,1,25.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.9,89.6,903,4.08,2,-3.7,0,14.9,2,1.219,0,64.9,0,0,1.19,0,0,0.1,0.3
72.772,0,0,0,0.21,2.96,1,25.1,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.9,89.6,905,4.08,2,-3.7,0,14.9,2,1.219,0,64.9,0,0,1.18,0,0,0.1,0.3
72.812,0,0,0,0.21,2.96,1,25,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.65,14.67,1.006,14,93.9,89.6,902,4.01,2,-3.7,0,15,2,1.219,0,64.9,0,0,1.19,0,0,0.0,-0.1
72.852,0,0,0,0.21,2.89,1,25,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.65,14.67,1.006,14,93.9,89.6,903,4.01,2,-3.7,0,15,2,1.219,0,64.9,0,0,1.18,0,0,0.0,-0.1
72.892,0,0,0,0.21,2.93,1,24.9,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.65,14.67,1.006,14,93.9,89.6,903,4.07,2,-3.7,0,15.1,2,1.224,0,64.9,0,0,1.18,0,0,0.0,0.3
72.931,0,0,0,0.21,2.91,1,24.9,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.9,89.6,900,3.93,2,-3.7,0,15,2,1.224,0,64.9,0,0,1.18,0,0,0.0,0.0
72.966,0,0,0,0.21,2.93,1,24.8,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.9,89.6,900,3.93,2,-3.7,0,15,2,1.224,0,64.9,0,0,1.18,0,0,-0.1,0.0
73.002,0,0,0,0.21,2.9,1,24.7,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.9,89.6,899,4.02,2,-3.7,0,15.2,2,1.212,0,64.9,0,0,1.18,0,0,0.0,0.3
73.042,0,0,0,0.21,2.89,1,24.7,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.9,89.6,900,4.02,2,-3.7,0,15.2,2,1.212,0,64.9,0,0,1.18,0,0,0.0,0.3
73.080,0,0,0,0.2,2.9,1,24.6,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.63,14.67,1.006,14.1,93.9,89.6,900,4.01,2,-3.7,0,15.1,2,1.212,0,64.9,0,0,1.17,0,0,-0.1,0.0
73.120,0,0,0,0.2,2.87,1,24.5,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.63,14.67,1.006,14,93.9,89.6,901,3.94,2,-3.8,0,15,2,1.212,0,64.9,0,0,1.18,0,0,-0.1,0.0
73.162,0,0,0,0.2,2.86,1,24.4,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.64,14.67,1.006,14,93.9,89.6,902,3.94,2,-3.8,0,15,2,1.201,0,64.9,0,0,1.18,0,0,0.0,0.4
73.200,0,0,0,0.2,2.9,1,24.4,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,93.8,89.6,901,3.99,2,-3.8,0,15,2,1.201,0,64.9,0,0,1.18,0,0,0.0,0.0
73.242,0,0,0,0.2,2.93,1,24.3,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.63,14.67,1.006,13.9,93.8,89.6,902,3.99,2,-3.8,0,15,2,1.201,0,64.9,0,0,1.18,0,0,0.0,0.0
73.280,0,0,0,0.2,2.93,1,24.3,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.65,14.67,1.006,14,93.8,89.6,899,3.88,2,-3.8,0,15,2,1.205,0,64.9,0,0,1.18,0,0,0.1,0.3
73.314,0,0,0,0.2,3,1,24.3,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.65,14.67,1.006,14,93.8,89.6,902,3.97,2,-3.8,0,14.9,2,1.205,0,64.9,0,0,1.19,0,0,0.1,0.3
73.354,0,0,0,0.2,3,1,24.3,0,0.32,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.8,89.6,899,3.97,2,-3.8,0,14.9,2,1.205,0,64.9,0,0,1.19,0,0,0.0,0.0
73.393,0,0,0,0.2,3.04,1,24.4,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.8,89.6,897,3.98,2,-3.8,0,15.3,2,1.205,0,64.9,0,0,1.19,0,0,0.0,0.4
73.432,0,0,0,0.2,3.02,1,24.5,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.8,89.6,900,3.98,2,-3.8,0,15.3,2,1.198,0,64.9,0,0,1.19,0,0,0,0.4
73.465,0,0,0,0.21,3.01,1,24.6,0,0.32,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,93.8,89.6,900,4.17,2,-3.7,0,15.2,2,1.198,0,64.9,0,0,1.19,0,0,-0.2,0.0
73.502,0,0,0,0.21,2.96,1,24.7,0,0.32,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,93.8,89.6,897,4.1,2,-3.7,0,15.4,2,1.198,0,64.9,0,0,1.19,0,0,-0.2,0.0
73.538,0,0,0,0.21,3,1,24.7,0,0.32,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.68,14.67,1.006,13.9,93.8,89.6,896,4.1,2,-3.7,0,15.4,2,1.203,0,64.9,0,0,1.19,0,0,0,0.4
73.574,0,0,0,0.21,3.02,1,24.8,0,0.32,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.8,89.6,900,4.11,2,-3.7,0,15.2,2,1.203,0,64.9,0,0,1.19,0,0,0,0.4
73.609,0,0,0,0.21,2.99,1,24.8,0,0.32,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.67,14.67,1.006,14,93.8,89.6,902,4.11,2,-3.7,0,15.2,2,1.203,0,64.9,0,0,1.19,0,0,-0.1,-0.1
73.652,0,0,0,0.21,2.99,1,24.8,0,0.32,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.8,89.6,901,4.04,2,-3.7,0,15,2,1.203,0,64.9,0,0,1.19,0,0,-0.1,-0.1
73.692,0,0,0,0.21,2.96,1,24.9,0,0.32,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,93.8,89.6,904,3.99,2,-3.7,0,14.8,2,1.218,0,64.9,0,0,1.19,0,0,0.1,0.3
73.731,0,0,0,0.21,2.96,1,24.8,0,0.32,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,93.8,89.6,904,3.99,2,-3.7,0,14.8,2,1.218,0,64.9,0,0,1.19,0,0,0.1,-0.1
73.774,0,0,0,0.21,3.01,1,24.8,0,0.32,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,93.8,89.6,905,4.05,2,-3.7,0,14.8,2,1.218,0,64.9,0,0,1.19,0,0,0.0,-0.1
73.809,0,0,0,0.21,2.98,1,24.9,0,0.32,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.68,14.67,1.006,13.9,93.8,89.6,905,4.05,2,-3.7,0,14.8,2,1.214,0,64.9,0,0,1.19,0,0,0.0,0.3
73.845,0,0,0,0.21,2.96,1,24.9,0,0.32,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.68,14.67,1.006,13.9,93.8,89.6,908,4.01,2,-3.7,0,14.7,2,1.214,0,64.9,0,0,1.19,0,0,0.0,0.3
73.881,0,0,0,0.21,2.95,1,24.8,0,0.32,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.8,89.6,903,4.11,2,-3.7,0,14.9,2,1.214,0,64.9,0,0,1.18,0,0,-0.1,0.0
73.915,0,0,0,0.21,2.96,1,24.8,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.8,89.6,904,4.11,2,-3.7,0,14.9,2,1.214,0,64.9,0,0,1.18,0,0,-0.1,0.0
73.949,0,0,0,0.21,2.96,1,24.8,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.7,89.6,905,4.06,2,-3.7,0,15,2,1.202,0,64.9,0,0,1.18,0,0,0.0,0.4
73.983,0,0,0,0.21,2.96,1,24.8,0,0.32,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.7,89.6,904,4.06,2,-3.7,0,15,2,1.202,0,64.9,0,0,1.19,0,0,0.0,0.0
74.017,0,0,0,0.21,2.99,1,24.7,0,0.32,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.7,89.6,906,4.08,2,-3.7,0,14.8,2,1.202,0,64.9,0,0,1.19,0,0,-0.1,0.0
74.053,0,0,0,0.21,3.04,1,24.8,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.7,89.6,903,4.08,2,-3.7,0,14.8,2,1.202,0,64.9,0,0,1.2,0,0,-0.1,0.3
74.089,0,0,0,0.21,3.05,1,24.8,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.7,89.6,906,4,2,-3.7,0,14.8,2,1.209,0,64.9,0,0,1.2,0,0,0.1,0.3
74.121,0,0,0,0.21,3.05,1,24.9,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.68,14.67,1.006,14,93.7,89.6,905,4,2,-3.7,0,14.8,2,1.209,0,64.9,0,0,1.2,0,0,0.1,0.0
74.153,0,0,0,0.21,3.05,1,25,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.7,89.6,905,4.05,2,-3.7,0,14.7,2,1.209,0,64.9,0,0,1.19,0,0,0.0,0.0
74.187,0,0,0,0.21,3.01,1,25,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.7,89.6,903,4.05,2,-3.7,0,14.7,2,1.209,0,64.9,0,0,1.19,0,0,0.0,0.3
74.219,0,0,0,0.21,3.01,1,25.1,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.7,89.6,906,3.99,2,-3.7,0,14.8,2,1.22,0,64.9,0,0,1.19,0,0,0.1,0.3
74.251,0,0,0,0.21,2.95,1,25.1,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.7,89.6,905,3.99,2,-3.7,0,14.8,2,1.22,0,64.9,0,0,1.19,0,0,0.1,0.0
74.283,0,0,0,0.21,2.96,1,25,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.7,89.6,904,3.96,2,-3.7,0,14.7,2,1.22,0,64.9,0,0,1.18,0,0,-0.1,0.0
74.317,0,0,0,0.21,2.96,1,25,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.7,89.6,905,3.96,2,-3.7,0,14.7,2,1.22,0,64.9,0,0,1.19,0,0,-0.1,0.3
74.351,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.71,14.67,1.006,14,93.7,89.6,906,4.05,2,-3.7,0,14.7,2,1.225,0,64.9,0,0,1.19,0,0,-0.1,0.3
74.387,0,0,0,0.21,2.95,1,25,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.71,14.67,1.006,14,93.7,89.6,906,4.05,2,-3.7,0,14.7,2,1.225,0,64.9,0,0,1.19,0,0,-0.1,0
74.419,0,0,0,0.21,2.99,1,24.9,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.7,89.6,906,3.93,2,-3.7,0,14.6,2,1.225,0,64.9,0,0,1.19,0,0,-0.2,0
74.451,0,0,0,0.21,2.96,1,24.9,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.71,14.67,1.006,14,93.7,89.6,904,3.93,2,-3.7,0,14.6,2,1.225,0,64.9,0,0,1.19,0,0,-0.2,0.4
74.483,0,0,0,0.21,2.99,1,24.9,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.71,14.67,1.006,14,93.6,89.6,907,4.05,2,-3.6,0,14.8,2,1.22,0,64.9,0,0,1.19,0,0,0.0,0.4
74.515,0,0,0,0.21,3.01,1,24.9,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.73,14.67,1.006,14,93.6,89.6,905,4.05,2,-3.6,0,14.8,2,1.22,0,64.9,0,0,1.19,0,0,0.0,0
74.549,0,0,0,0.21,2.96,1,24.9,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.73,14.67,1.006,14,93.6,89.6,908,3.96,2,-3.6,0,14.8,2,1.22,0,64.9,0,0,1.19,0,0,0.0,0
74.581,0,0,0,0.21,3.01,1,24.9,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.73,14.67,1.006,14,93.6,89.6,907,4.03,2,-3.6,0,14.5,2,1.22,0,64.9,0,0,1.19,0,0,0.0,0.3
74.613,0,0,0,0.21,2.99,1,24.9,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,910,4.03,2,-3.6,0,14.5,2,1.217,0,64.9,0,0,1.19,0,0,0.1,0.3
74.645,0,0,0,0.21,3.01,1,24.9,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,906,3.98,2,-3.6,0,14.3,2,1.217,0,64.9,0,0,1.19,0,0,0.1,-0.1
74.677,0,0,0,0.21,3.06,1,24.9,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,906,3.98,2,-3.6,0,14.3,2,1.217,0,64.9,0,0,1.2,0,0,-0.1,-0.1
74.709,0,0,0,0.21,3.07,1,24.9,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,907,4.06,2,-3.6,0,14.6,2,1.217,0,64.9,0,0,1.2,0,0,-0.1,-0.1
74.741,0,0,0,0.21,3.04,1,25,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.78,14.67,1.006,14,93.6,89.6,905,4.06,2,-3.6,0,14.6,2,1.214,0,64.9,0,0,1.2,0,0,0.1,0.3
74.775,0,0,0,0.21,3.05,1,25.1,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.78,14.67,1.006,14,93.6,89.6,912,4.04,2,-3.5,0,14.2,2,1.214,0,64.9,0,0,1.19,0,0,0.1,0.3
74.807,0,0,0,0.21,2.96,1,25.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.78,14.67,1.006,14,93.6,89.6,907,4.04,2,-3.5,0,14.2,2,1.214,0,64.9,0,0,1.18,0,0,0.0,0.0
74.839,0,0,0,0.21,2.98,1,25.1,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.77,14.67,1.006,14,93.6,89.6,908,4.09,2,-3.5,0,14.5,2,1.214,0,64.9,0,0,1.19,0,0,0.0,0.0
74.873,0,0,0,0.21,3,1,25,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.77,14.67,1.006,14,93.6,89.6,909,4.09,2,-3.5,0,14.5,2,1.214,0,64.9,0,0,1.19,0,0,0.0,0.4
74.905,0,0,0,0.21,2.96,1,25,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.78,14.67,1.006,14,93.6,89.6,911,4.09,2,-3.5,0,14.2,2,1.214,0,64.9,0,0,1.19,0,0,0.0,0.4
74.937,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.77,14.67,1.006,14,93.6,89.6,911,4.09,2,-3.5,0,14.2,2,1.214,0,64.9,0,0,1.19,0,0,-0.1,0.0
74.969,0,0,0,0.21,2.96,1,24.9,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.77,14.67,1.006,14,93.6,89.6,912,4.05,2,-3.5,0,14.2,2,1.214,0,64.9,0,0,1.19,0,0,-0.1,0.0
75.003,0,0,0,0.21,2.95,1,24.9,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.8,14.67,1.006,14,93.6,89.6,909,4.05,2,-3.5,0,14.2,2,1.213,0,64.9,0,0,1.19,0,0,0.0,0.3
75.035,0,0,0,0.21,3,1,24.8,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.8,14.67,1.007,13.9,93.6,89.6,910,4.14,2,-3.4,0,14.3,2,1.213,0,64.9,0,0,1.19,0,0,0.0,0.3
75.067,0,0,0,0.21,3.03,1,24.8,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.8,14.67,1.007,13.9,93.6,89.6,909,4.14,2,-3.4,0,14.3,2,1.213,0,64.9,0,0,1.19,0,0,-0.1,-0.1
75.107,0,0,0,0.21,2.98,1,24.8,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.79,14.67,1.006,13.9,93.6,89.6,907,4.05,2,-3.4,0,14.6,2,1.213,0,64.9,0,0,1.19,0,0,-0.1,-0.1
75.146,0,0,0,0.21,2.98,1,24.8,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.8,14.67,1.006,13.9,93.6,89.6,911,4.05,2,-3.4,0,14.6,2,1.21,0,64.9,0,0,1.19,0,0,0,0.3
75.185,0,0,0,0.21,2.99,1,24.8,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.8,14.67,1.006,14,93.6,89.6,911,4.16,2,-3.4,0,14.3,2,1.21,0,64.9,0,0,1.19,0,0,0,-0.1
75.221,0,0,0,0.21,2.98,1,24.8,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.76,14.67,1.006,14,93.6,89.6,909,4.16,2,-3.4,0,14.3,2,1.21,0,64.9,0,0,1.19,0,0,-0.1,-0.1
75.258,0,0,0,0.21,2.96,1,24.8,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.77,14.67,1.006,14,93.6,89.6,907,4.05,2,-3.4,0,14.4,2,1.21,0,64.9,0,0,1.19,0,0,0.0,0.3
75.299,0,0,0,0.21,2.96,1,24.8,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,911,4.16,2,-3.4,0,14.2,2,1.21,0,64.9,0,0,1.19,0,0,0.0,0.3
75.336,0,0,0,0.21,2.92,1,24.7,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.75,14.67,1.006,14,93.6,89.6,904,4.16,2,-3.4,0,14.2,2,1.21,0,64.9,0,0,1.18,0,0,-0.1,0.1
75.375,0,0,0,0.2,2.9,1,24.6,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.73,14.67,1.006,14,93.6,89.6,905,4.1,2,-3.4,0,14.7,2,1.21,0,64.9,0,0,1.18,0,0,-0.1,0.1
75.415,0,0,0,0.2,2.96,1,24.6,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.7,14.67,1.006,14,93.6,89.6,908,4.1,2,-3.4,0,14.7,2,1.203,0,64.9,0,0,1.18,0,0,0.1,0.4
75.453,0,0,0,0.2,2.93,1,24.6,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.6,89.6,905,4.17,2,-3.4,0,14.5,2,1.203,0,64.9,0,0,1.18,0,0,0.1,0.0
75.492,0,0,0,0.2,2.95,1,24.5,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.5,89.6,907,4.05,2,-3.4,0,14.5,2,1.203,0,64.8,0,0,1.19,0,0,0,0.0
75.532,0,0,0,0.2,2.98,1,24.5,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.5,89.6,905,4.05,2,-3.4,0,14.5,2,1.203,0,64.8,0,0,1.19,0,0,0.1,0.3
75.572,0,0,0,0.2,2.93,1,24.5,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.67,1.006,14,93.5,89.6,907,4.02,2,-3.5,0,14.5,2,1.203,0,64.8,0,0,1.18,0,0,0.1,0.3
75.612,0,0,0,0.2,2.91,1,24.5,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.66,14.67,1.006,14,93.5,89.6,905,4.04,2,-3.5,0,14.7,2,1.203,0,64.9,0,0,1.18,0,0,0.0,-0.1
75.648,0,0,0,0.2,2.95,1,24.4,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,0,0,0,14.67,14.67,1.006,14,93.5,89.6,903,4.04,2,-3.5,0,14.7,2,1.203,0,64.9,0,0,1.19,0,0,0.0,0.3
75.684,0,0,0,0.2,2.98,1,24.4,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.67,14.67,1.006,14,93.5,89.6,902,4.03,2,-3.5,0,14.9,2,1.204,0,64.9,0,0,1.19,0,0,0.0,0.3
