#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
33.812,0,0,0,0.23,3.23,0.86,30.4,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.53,14.67,1.006,14.1,90.3,86.4,910,3.97,2,-17.2,0,14.3,2,1.184,0,32.1,0,0,1.21,0,0,0.0,0.0
33.849,0,0,0,0.23,3.23,0.86,30.3,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0,14.53,14.67,1.006,14.1,90.3,86.4,908,3.97,2,-17.2,0,14.3,2,1.189,0,32.1,0,0,1.21,0,0,0.0,0.4
33.887,0,0,0,0.23,3.24,0.86,30.2,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0,14.52,14.67,1.006,14.1,90.3,86.4,910,4.06,2,-17.2,0,14.3,2,1.189,0,32.1,0,0,1.22,0,0,0.0,0.0
33.927,0,0,0,0.23,3.28,0.86,30.2,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0,14.52,14.67,1.006,14.1,90.3,86.4,914,4.06,2,-17.2,0,13.9,2,1.189,0,32.1,0,0,1.23,0,0,0.0,0.0
33.971,0,0,0,0.23,3.26,0.86,30.1,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,1,3,0,14.52,14.67,1.006,14.1,90.3,86.4,913,4.06,2,-17.2,0,13.9,2,1.183,0,32.1,0,0,1.22,0,0,0.1,0.3
34.010,0,0,0,0.23,3.23,0.86,30.1,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,1,3,0,14.52,14.67,1.006,14.1,90.3,86.4,915,4.09,2,-17.3,0,13.8,2,1.183,0,32.1,0,0,1.22,0,0,0.1,0.3
34.056,0,0,0,0.23,3.21,0.86,30,0,0.31,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,14.52,14.67,1.006,14.2,90.3,86.4,917,4.02,2,-17.3,0,13.7,2,1.183,0,32.1,0,0,1.22,0,0,0,0
34.091,0,0,0,0.23,3.28,0.86,29.9,0,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,1,3,0,14.52,14.67,1.006,14.2,90.3,86.4,912,4.02,2,-17.3,0,13.7,2,1.174,0,32.1,0,0,1.22,0,0,0.1,0.4
34.134,0,0,0,0.23,3.27,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,0,14.52,14.67,1.006,14.2,90.3,86.4,914,4.14,2,-17.3,0,13.9,2,1.174,0,32.1,0,0,1.22,0,0,0.1,0.4
34.172,0,0,0,0.23,3.31,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,0,14.53,14.67,1.006,14.2,90.3,86.4,916,4.14,2,-17.3,0,13.9,2,1.174,0,32.1,0,0,1.23,0,0,0.0,0.1
34.210,0,0,0,0.23,3.32,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,1,3,0,14.53,14.67,1.006,14.1,90.3,86.4,919,3.99,2,-17.3,0,13.6,2,1.174,0,32.1,0,0,1.22,0,0,0.0,0.1
34.250,0,0,0,0.23,3.22,0.86,29.8,0,0.31,0,1,0,0,0,0,0,55,0,0,28,1,1,3,0,14.53,14.67,1.006,14.1,90.3,86.4,914,3.96,2,-17.4,0,14,2,1.167,0,32.1,0,0,1.22,0,0,0.2,0.4
34.290,0,0,0,0.23,3.21,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,1,3,0,14.54,14.67,1.006,14.1,90.3,86.4,913,3.96,2,-17.4,0,14,2,1.167,0,32.1,0,0,1.22,0,0,0.1,0.0
34.332,0,0,0,0.23,3.26,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,1,3,0,14.54,14.67,1.006,14.1,90.3,86.4,916,4.1,2,-17.4,0,13.8,2,1.167,0,32.1,0,0,1.22,0,0,0.1,0.0
34.375,0,0,0,0.23,3.22,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,1,3,0,14.55,14.67,1.006,14.1,90.3,86.4,912,4.1,2,-17.4,0,13.8,2,1.163,0,32.1,0,0,1.22,0,0,0.2,0.3
34.415,0,0,0,0.23,3.26,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,1,3,0,14.55,14.67,1.006,14.1,90.3,86.4,917,4.02,2,-17.4,0,14.1,2,1.163,0,32.1,0,0,1.22,0,0,0.2,-0.1
34.461,0,0,0,0.23,3.34,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.469,0,0,28,1,1,3,0,14.55,14.67,1.006,14.2,90.3,86.5,919,4.15,2,-17.4,0,13.8,2,1.163,0,32.1,0,0,1.23,0,0,0.0,-0.1
34.496,0,0,0,0.23,3.28,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,1,3,0,14.55,14.67,1.006,14.2,90.3,86.5,911,4.15,2,-17.4,0,13.8,2,1.156,0,32.1,0,0,1.22,0,0,0.1,0.4
34.536,0,0,0,0.23,3.23,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,1,3,0,14.55,14.67,1.006,14.1,90.3,86.5,913,4.16,2,-17.4,0,14.2,2,1.156,0,32.1,0,0,1.22,0,0,0.1,0.4
34.576,0,0,0,0.23,3.23,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,1,3,0,14.56,14.67,1.006,14.1,90.3,86.5,914,4.09,2,-17.4,0,13.9,2,1.156,0,32.1,0,0,1.22,0,0,-0.1,0.0
34.620,0,0,0,0.23,3.26,0.86,29.5,0,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,1,3,0,14.57,14.67,1.006,14.1,90.3,86.5,910,4.09,2,-17.4,0,13.9,2,1.156,0,32.1,0,0,1.23,0,0,-0.1,0.5
34.664,0,0,0,0.23,3.33,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,1,3,0,14.57,14.67,1.006,14.2,90.3,86.5,910,4.1,2,-17.5,0,14.3,2,1.156,0,32.1,0,0,1.23,0,0,0.0,0.5
34.703,0,0,0,0.23,3.29,0.86,29.7,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.57,14.67,1.006,14.2,90.3,86.5,912,3.99,2,-17.5,0,14.2,2,1.156,0,32.1,0,0,1.22,0,0,-0.1,0.1
34.745,0,0,0,0.23,3.24,0.86,29.7,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,0,14.58,14.67,1.006,14.2,90.3,86.5,909,3.99,2,-17.5,0,14.2,2,1.156,0,32.1,0,0,1.22,0,0,-0.1,0.5
34.784,0,0,0,0.23,3.31,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.58,14.67,1.006,14.1,90.3,86.5,911,3.97,2,-17.5,0,14.4,2,1.162,0,32.1,0,0,1.23,0,0,0.1,0.5
34.826,0,0,0,0.23,3.36,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.59,14.67,1.006,14.1,90.3,86.5,914,4,2,-17.5,0,14,2,1.162,0,32.1,0,0,1.23,0,0,0.0,0.0
34.867,0,0,0,0.23,3.28,0.86,29.8,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,1,3,0,14.59,14.67,1.006,14.1,90.3,86.5,916,4,2,-17.5,0,14,2,1.162,0,32.1,0,0,1.22,0,0,0.0,0.0
34.908,0,0,0,0.23,3.21,0.86,29.7,0,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,1,3,0,14.59,14.67,1.006,14.1,90.3,86.5,907,3.94,2,-17.5,0,14.6,2,1.161,0,32.1,0,0,1.22,0,0,0.2,0.3
34.954,0,0,0,0.23,3.17,0.86,29.7,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,1,3,0,14.6,14.67,1.006,14.1,90.3,86.5,908,3.94,2,-17.5,0,14.6,2,1.161,0,32.1,0,0,1.21,0,0,0.1,0.0
34.994,0,0,0,0.23,3.26,0.86,29.6,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,1,3,0,14.6,14.67,1.006,14.2,90.3,86.5,911,4.01,2,-17.5,0,14.6,2,1.161,0,32.1,0,0,1.21,0,0,0.1,0.0
35.028,0,0,0,0.23,3.23,0.86,29.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.6,14.67,1.006,14.1,90.3,86.5,908,3.98,2,-17.5,0,14.7,2,1.158,0,32.1,0,0,1.22,0,0,0.1,0.3
35.070,0,0,0,0.23,3.21,0.86,29.5,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.61,14.67,1.006,14.1,90.3,86.5,908,3.98,2,-17.5,0,14.7,2,1.158,0,32.1,0,0,1.21,0,0,0.1,0.0
35.108,0,0,0,0.23,3.2,0.86,29.4,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.61,14.67,1.006,14.1,90.3,86.5,908,3.99,2,-17.5,0,14.5,2,1.158,0,32.1,0,0,1.22,0,0,0.0,0.0
35.146,0,0,0,0.23,3.26,0.86,29.4,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,1,3,0,14.62,14.67,1.006,14.1,90.3,86.5,905,4.09,2,-17.5,0,14.8,2,1.153,0,32.1,0,0,1.22,0,0,0.0,0.5
35.185,0,0,0,0.23,3.28,0.86,29.3,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.63,14.67,1.006,14.1,90.3,86.5,906,4.09,2,-17.5,0,14.8,2,1.153,0,32.1,0,0,1.22,0,0,0.0,0.5
35.220,0,0,0,0.23,3.3,0.86,29.4,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,1,3,0,14.62,14.67,1.006,14.1,90.3,86.6,908,3.99,2,-17.5,0,14.5,2,1.153,0,32.1,0,0,1.22,0,0,0.0,0.1
35.257,0,0,0,0.23,3.23,0.86,29.5,0,0.3,0,1,0,0,0,0,0,54.906,0,0,28,1,1,3,0,14.62,14.67,1.006,14.1,90.3,86.6,910,3.99,2,-17.5,0,14.5,2,1.153,0,32.1,0,0,1.22,0,0,0.0,0.1
35.293,0,0,0,0.23,3.27,0.86,29.4,0,0.3,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.63,14.67,1.006,14.2,90.3,86.6,908,4.08,2,-17.5,0,14.5,2,1.152,0,32.1,0,0,1.22,0,0,0.0,0.5
35.327,0,0,0,0.23,3.28,0.86,29.5,0,0.3,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.63,14.67,1.006,14.2,90.3,86.6,910,4.08,2,-17.5,0,14.5,2,1.152,0,32.1,0,0,1.22,0,0,0.0,0.5
35.359,0,0,0,0.23,3.28,0.86,29.5,0,0.3,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.63,14.67,1.006,14.2,90.3,86.6,914,4.02,2,-17.5,0,14.1,2,1.152,0,32.1,0,0,1.22,0,0,-0.1,0.1
35.397,0,0.2,0,0.23,3.29,0.86,29.5,0,0.3,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0.1,14.63,14.67,1.006,14.2,90.3,86.6,910,4.02,2,-17.5,0,14.1,2,1.152,0,32.1,0,0,1.22,0,0,-0.1,0.5
35.433,0,0.8,0,0.23,3.27,0.86,29.5,0.3,0.3,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0.6,14.65,14.67,1.006,14.1,90.3,86.6,911,4.14,2,-17.5,0,14.3,2,1.15,0,32.1,0,0,1.22,0.1,0,0.0,0.5
35.469,0,1.8,0,0.23,3.27,0.86,29.5,0.3,0.3,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,1.4,14.66,14.67,1.006,14.1,90.3,86.6,912,4.01,2,-17.5,0,14.2,2,1.15,0,32.1,0,0,1.22,0.2,0,0.0,0.2
35.508,0,2.2,0,0.23,3.34,0.86,29.5,1.3,0.3,0,1,0,0,0,0,0,54.75,0,0,28,1,1,3,2.1,14.66,14.67,1.006,14.1,90.3,86.6,913,4.01,2,-17.5,0,14.2,2,1.15,0,32.1,0,0,1.23,0.4,0,-0.1,0.2
35.547,0,2.5,0,0.23,3.57,0.86,29.7,1.9,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,2.4,14.67,14.67,1.006,14.1,90.3,86.6,911,4.2,2,-17.5,0,14.1,2,1.16,0,32.1,0,0,1.26,0.7,0,0.0,0.5
35.590,0,3.6,0,0.23,3.91,0.86,30.2,2.4,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,3.1,14.66,14.67,1.006,14.1,90.3,86.6,913,4.2,2,-17.5,0,14.1,2,1.16,0,32.1,0,0,1.3,0.9,0,0.0,0.5
35.632,0,4.1,0,0.23,4.31,0.86,30.9,3.4,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,1,3,3.9,14.68,14.67,1.006,14.1,90.3,86.6,912,3.99,2,-17.5,0,14.1,2,1.16,0,32.2,0,0,1.33,1.1,0,-0.1,0.1
35.673,0,4.3,0,0.24,4.64,0.86,31.8,4,0.32,0,1,0,0,0,0,0,54.656,0,0,28,1,1,3,4.3,14.68,14.67,1.006,14.2,90.3,86.6,903,4.21,2,-17.5,0,14.1,2,1.214,0,32.2,0,0,1.37,1.3,0,0,0.3
35.708,0,4.4,0,0.25,4.85,0.86,33,4.2,0.33,0,1,0,0,0,0,0,55.313,0,0,28,1,1,3,4.3,14.68,14.67,1.006,14.2,90.3,86.6,900,4.21,2,-17.5,0,14.1,2,1.214,0,32.2,0,0,1.38,1.3,0,0,0.3
35.751,0,5,0,0.26,4.96,0.86,36,4.2,0.33,0,1,0,0,0,0,0,55.469,0,0,28,1,1,3,4.5,14.69,14.67,1.006,14.1,90.3,86.6,895,3.98,2,-17.5,0,15.9,2,1.214,0,32.1,0,0,1.38,1.3,0,-0.1,-0.2
35.791,0,5.9,0,0.26,5.09,0.86,37.4,5,0.34,0,1,0,0,0,0,0,55.563,0,0,28,1,1,3,5.4,14.69,14.67,1.006,14.1,90.3,86.6,893,3.67,2,-17.5,0,16.7,2,1.214,0,32.1,0,0,1.39,1.4,0,-0.1,-0.2
35.827,0,6.5,0,0.27,5.24,0.86,38.9,5.9,0.34,0,1,0,0,0,0,0,55.688,0,0,28,1,1,3,6.3,14.7,14.67,1.006,14.1,90.3,86.6,883,3.67,2,-17.5,0,16.7,2,1.6,0,32.1,0,0,1.4,1.4,0,-0.1,0.0
35.865,0,7.3,0,0.28,5.43,0.86,40.3,6.5,0.35,0,1,0,0,0,0,0,55.688,0,0,28,1,1,3,6.9,14.7,14.67,1.006,14.1,90.3,86.6,881,3.72,2,-17.5,-0.6,17.7,2,1.6,0,32.1,0,0,1.42,1.1,0,-0.1,-0.5
35.900,0,8.3,0,0.28,5.78,0.86,41.9,7.3,0.35,0,1,0,0,0,0,0,55.594,0,0,28,1,1,3,7.9,14.69,14.67,1.006,14.1,90.3,86.6,880,3.72,2,-17.5,-0.6,17.7,2,1.6,0,32.1,0,0,1.45,1.6,0,-0.3,-0.5
35.939,0,9.6,0,0.29,6.09,0.86,43.8,8.3,0.36,0,1,0,0,0,0,0,55.5,0,0,28,1,1,3,8.8,14.7,14.67,1.006,14.1,90.3,86.6,875,3.81,2,-17.4,-1.3,18.8,2,1.6,0,32.1,0,0,1.47,1.5,0,-0.3,-0.2
35.979,0,10.2,0,0.3,6.37,0.86,45.8,9.6,0.37,0,1,0,0,0,0,0,55.688,0,0,28,1,1,3,10,14.7,14.67,1.006,14.1,90.3,86.6,876,4.12,2,-17.4,-1.9,19.7,2,1.721,0,32.1,0,0,1.51,1.6,0,-0.4,-0.2
36.016,0,11,0,0.32,6.91,0.86,50.1,10.4,0.39,0,1,0,0,0,0,0,55.688,0,0,28,1,1,3,10.6,14.7,14.66,1.006,14.1,90.3,86.6,875,4.12,2,-17.4,-1.9,19.7,2,1.721,0,32.1,0,0,1.55,1.8,0,-0.6,-0.6
36.053,0,12.1,0,0.33,7.41,0.86,52.8,11,0.4,0,1,0,0,0,0,0,55.469,0,0,28,1,1,3,11.6,14.7,14.66,1.006,14.2,90.3,86.6,874,4.04,2,-17.4,-2.5,20.1,2,1.721,0,32.1,0,0,1.59,1.9,0,-0.6,-0.6
36.088,0,12.6,0,0.34,7.94,0.86,55,12.1,0.43,0,1,0,0,0,0,0,55.5,0,0,28,1,1,3,12.4,14.72,14.66,1.006,14.2,90.3,86.6,869,4.04,2,-17.4,-2.5,20.1,2,1.939,0,32.1,0,0,1.6,2,0,-0.7,-0.3
36.127,0,13.1,0,0.36,8.23,0.86,57.8,12.6,0.45,0,1,0,0,0,0,0,55.5,0,0,28,1,1,3,12.9,14.74,14.66,1.006,14,90.3,86.6,867,4.12,2,-17.4,-3.1,19.8,2,1.939,0,32.1,0,0,1.65,2.3,0,-0.7,-0.3
36.164,0,13.8,0,0.37,8.72,0.86,60.7,13.1,0.47,0,1,0,0,0,0,0,55.75,0,0,28,1,1,3,13.2,14.74,14.66,1.006,14,90.3,86.6,861,4.12,2,-17.4,-3.1,19.8,2,1.939,0,32.1,0,0,1.68,2.4,0,-0.9,-0.8
36.199,0,14.6,0,0.39,9.14,0.86,64.3,13.8,0.48,0,1,0,0,0,0,0,56.156,0,0,28,1,1,3,14.2,14.74,14.66,1.006,14.1,90.3,86.6,858,4.5,2,-17.3,-3.6,19.1,2,1.939,0,32.1,0,0,1.68,2.5,0,-0.9,-0.8
36.235,0,15.8,0,0.4,9.26,0.86,67.8,14.6,0.5,0,1,0,0,0,0,0,56.875,0,0,28,1,1,3,15.4,14.75,14.66,1.006,14.1,90.3,86.6,853,4.53,2,-17.3,-4.2,18.4,2,2.176,0,32.1,0,0,1.7,2.5,0,-0.9,-0.7
36.272,0,16,0,0.42,9.27,0.86,71.2,15.8,0.52,0,1,0,0,0,0,0,56.875,0,0,28,1,1,3,16,14.77,14.66,1.006,14.1,90.3,86.6,857,4.53,2,-17.3,-4.2,18.4,2,2.176,0,32.1,0,0,1.7,2.6,0,-0.9,-0.7
36.309,0,15.9,0,0.43,9.84,0.86,74.4,16,0.53,0,1,0,0,0,0,0,56.531,0,0,28,1,1,3,16,14.77,14.66,1.006,14.1,90.3,86.6,863,4.85,2,-17.2,-4.6,18.3,2,2.176,0,32.1,0,0,1.73,2.8,0,-0.9,-1.3
36.350,0,15.9,0,0.45,10.18,0.86,77.8,15.9,0.55,0,1,0,0,0,0,0,55.5,0,0,28,1,1,3,15.9,14.8,14.66,1.006,14.1,90.3,86.6,880,4.85,2,-17.2,-4.6,18.3,2,2.176,0,32.1,0,0,1.75,2.9,0,-0.9,-1.4
36.391,0,15.9,0,0.47,10.04,0.86,81.3,15.9,0.57,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,15.9,14.84,14.66,1.006,14.2,90.3,86.7,899,5.21,2,-17,-5.1,18.3,2,2.283,0,32,0,0,1.74,2.9,0,-0.8,-1.4
36.429,0,16,0,0.49,9.86,0.86,84.6,15.8,0.59,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,15.9,14.84,14.66,1.006,14.1,90.3,86.7,919,5.24,2,-16.9,-5.5,18.4,2,2.283,0,32,0,0,1.74,2.9,0,-0.8,-1.9
36.464,0,16,0,0.5,10.27,0.86,89.5,15.9,0.59,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,16,14.67,14.66,1.006,14.1,90.3,86.7,943,5.24,2,-16.9,-5.5,18.4,2,2.283,0,32,0,0,1.76,3,0,-0.8,-1.9
36.501,0,16.2,0,0.51,10.1,0.86,91.4,16,0.6,0,1,0,0,0,0,0,51.063,0,0,28,1,1,3,16.1,14.67,14.66,1.006,14.1,90.3,86.7,961,5.75,2,-17.1,-5.9,18.5,2,2.365,0,32,0,0,1.74,3,0,-0.2,-1.9
36.536,0,16.9,0,0.52,10.27,0.86,93.1,16.3,0.61,0,1,0,0,0,0,0,48.313,0,0,28,1,1,3,16.6,14.63,14.65,1.006,14.1,90.3,86.7,1018,5.75,2,-17.1,-5.9,18.5,2,2.365,0,32,0,0,1.76,3,0,-0.2,-2.4
36.573,0,17.4,0,0.53,10.12,0.86,94.6,16.9,0.62,0,1,0,0,0,0,0,48.313,0,0,28,1,1,3,17.4,14.56,14.63,1.007,14.2,90.3,86.7,1043,5.86,2,-17.2,-6.3,18.7,2,2.365,0,32,0,0,1.73,3,0,-0.1,-2.4
36.610,0,17.8,0,0.53,10.34,0.86,96.3,17.4,0.63,0,1,0,0,0,0,0,45.75,0,0,28,1,1,3,17.6,14.56,14.63,1.007,14.2,90.3,86.7,1068,5.86,2,-17.2,-6.3,18.7,2,2.338,0,32,0,0,1.76,3.2,0,0.8,-2.2
36.644,0,18.4,0,0.54,9.88,0.86,97.1,17.8,0.64,0,1,0,0,0,0,0,44.656,0,0,28,1,1,3,18,14.55,14.63,1.006,14.2,90.3,86.7,1131,6.04,2,-17.4,-6.6,19.1,2,2.338,0,31.9,0,0,1.75,3.4,1.4,0.8,-2.6
36.681,0,18.7,0,0.54,10.66,0.86,97.4,18.4,0.64,0,1,0,0,0,0,0,42,0,0,28,1,1,3,18.6,14.56,14.63,1.006,14.1,90.3,86.7,1154,6.39,2,-17.5,-7,19.8,2,2.338,0,31.9,0,0,1.81,3.8,1.6,1.5,-2.6
36.720,0,18.8,0,0.54,11.98,0.86,98.6,18.7,0.64,0,1,0,0,0,0,0,42,0,0,28,1,1,3,18.7,14.66,14.61,1.006,14.1,90.3,86.7,1180,6.39,2,-17.5,-7,19.8,2,2.07,0,31.9,0,0,1.86,4.4,1.6,3.3,-2.5
36.764,0,18.6,0,0.54,11.44,0.86,99.4,18.7,0.65,0,1,0,0,0,0,0,40.344,0,0,28,1,1,3,18.7,14.66,14.61,1.006,14.2,90.3,86.7,1216,6.46,2,-17.4,-7.3,20,2,2.07,0,31.9,0,0,1.85,4.5,1.7,4.9,-3
36.801,0,18.4,0,0.55,12.41,0.86,100.5,18.6,0.67,0,1,0,0,0,0,0,39.031,0,0,28,1,1,3,18.5,14.72,14.6,1.006,14.2,90.3,86.7,1213,6.46,2,-17.4,-7.3,20,2,2.07,0,31.9,0,0,1.9,4.6,1.7,4.9,-2.9
36.839,0,18.3,0,0.56,12.88,0.86,101.4,18.5,0.68,5.26,1,0,0,0,0,0,39,0,0,28,1,1,3,18.3,14.86,14.59,1.006,14.1,90.3,86.7,1208,7.07,2,-17,-7.4,19.4,2,2.287,0,31.9,0,0,1.93,4.7,2,7.9,-2.9
36.877,0,18.2,0,0.56,13.05,0.86,103.6,18.3,0.69,2.41,1,0,0,0,0,0,39.313,0,0,28,1,1,3,18.3,14.96,14.59,1.006,14.1,90.3,86.7,1204,7.36,2,-16.6,-6.9,19,2,2.287,0,31.8,0,0,1.94,4.6,2.5,10.6,-4
36.913,0,18.3,0,0.57,12.86,0.86,105.9,18.2,0.7,2.41,1,0,0,0,0,0,39.313,0,0,28,1,1,3,18.3,15.05,14.59,1.006,14.1,90.3,86.7,1197,7.36,2,-16.6,-6.9,19,2,2.268,0,31.8,0,0,1.89,4.6,2.5,14.9,-4.4
36.952,0,18.3,0,0.58,12.62,0.86,106.7,18.3,0.71,0,1,0,0,0,0,0,39.625,0,0,28,1,1,3,18.3,15.05,14.59,1.006,14.2,90.3,86.7,1200,7.83,2,-16,-6.5,18.5,2,2.268,0,31.8,0,0,1.91,4.5,2.8,14.9,-6.3
36.993,0,18.3,0,0.58,12.38,0.86,108,18.3,0.72,0.94,1,0,0,0,0,0,39.625,0,0,28,1,1,3,18.4,15.1,14.59,1.006,14.2,90.3,86.7,1203,7.83,2,-16,-6.5,18.5,2,2.268,0,31.8,0,0,1.87,4.5,2.8,18.4,-6.3
37.032,0,18.3,0,0.59,12.13,0.86,108.3,18.3,0.73,-0.83,1,0,0,0,0,0,39.844,0,0,28,1,1,3,18.3,15.35,14.59,1.006,14.2,90.3,86.7,1203,8.2,2,-15.3,-6.1,18.2,2,2.195,0,31.7,0,0,1.87,4.4,3.2,22.4,-7
37.071,0,18.3,0,0.59,12.21,0.86,108.7,18.3,0.74,-0.83,1,0,0,0,0,0,39.844,0,0,28,1,1,3,18.2,15.71,14.59,1.006,14.1,90.3,86.7,1206,8.05,2,-14.5,-5.7,18.1,2,2.195,0,31.7,0,0,1.89,4.4,3.6,25.2,-8.8
37.111,0,18.3,0,0.59,12.43,0.86,108.9,18.3,0.74,0.78,1,0,0,0,0,0,39.625,0,0,28,1,1,3,18.3,15.71,14.59,1.006,14.1,90.3,86.7,1200,8.05,2,-14.5,-5.7,18.1,2,2.166,0,31.7,0,0,1.86,4.4,3.6,27.5,-9.4
37.148,0,18.3,0,0.59,11.8,0.86,109.6,18.3,0.75,1.39,1,0,0,0,0,0,39.75,0,0,28,1,1,3,18.3,16.06,14.59,1.006,14.1,90.3,86.8,1206,8.54,2,-12.5,-5.4,18,2,2.166,0,31.7,0,0,1.87,4.4,4.1,27.5,-10.6
37.189,0,18.3,0,0.59,11.88,0.86,109.5,18.3,0.76,0.66,1,0,0,0,0,0,39.563,0,0,28,1,1,3,18.3,16.14,14.59,1.006,14.1,90.3,86.8,1207,8.54,2,-12.5,-5.4,18,2,2.166,0,31.7,0,0,1.83,4.4,4.1,28.5,-10.6
37.225,0,18.3,0,0.59,11.88,0.86,109.2,18.3,0.76,0.66,1,0,0,0,0,0,39.563,0,0,28,1,1,3,18.3,15.97,14.59,1.006,14.1,90.3,86.8,1199,7.92,2,-11.6,-5.4,18,2,2.102,0,31.7,0,0,1.85,4.4,4.6,28.9,-10.7
37.259,0,18.2,0,0.59,11.96,0.86,109,18.3,0.76,1.19,1,0,0,0,0,0,39.719,0,0,28,1,1,3,18.2,15.97,14.59,1.006,14.1,90.3,86.8,1201,8.13,2,-10.8,-5.8,18.1,2,2.102,0,31.6,0,0,1.86,4.4,4.9,28.2,-11.2
37.297,0,18.1,0,0.59,11.44,0.86,109,18.1,0.77,1.13,1,0,0,0,0,0,39.781,0,0,28,1,1,3,18.1,15.78,14.59,1.006,14.1,90.3,86.8,1194,8.13,2,-10.8,-5.8,18.1,2,2.102,0,31.6,0,0,1.85,4.4,4.9,28.2,-11.2
