#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
6.699,0,20.8,0,0.25,13.95,1,35.1,19,0.35,1.63,1,0,0,0,0,0,21.016,0,0,28,1,1,2,20.8,20.28,14.7,1.008,14.2,89.8,93.1,2176,8.42,4,0,-5.1,28.2,2,1.226,0,37.2,0,0,1.99,4.6,25.6,2,0.7,0,0,0,0
6.737,0,20.8,0,0.27,14.64,1,41.9,20.8,0.36,2.15,1,0,0,0,0,0,21.125,0,0,28,1,1,2,20.7,20.28,14.7,1.008,14.2,89.8,93.1,2118,8.42,4,0,-5.1,28.2,2,1.652,0,37.2,0,0,2.05,5.5,25.6,3.7,3.2,0,0,0,0
6.771,0,21.3,0,0.3,16.64,1,49,20.8,0.39,0.54,1,0,0,0,0,0,21.453,0,0,28,1,1,2,21,20.28,14.7,1.009,14.2,89.8,93.1,2039,7.73,4,0,-5.1,33.6,2,1.652,0,37.2,0,0,2.12,5.9,26,4.7,4.7,0,0,0,0
6.809,0,21.6,0,0.33,18.84,1,55,21.3,0.42,0.54,1,0,0,0,0,0,21.453,0,0,28,1,1,2,21.5,20.28,14.7,1.008,14.2,89.8,93.2,1999,6.86,4,0,-5.1,30.2,2,2.076,0,37.1,0,0,2.2,6.1,26.4,6.4,7.5,0,0,0,0
6.845,0,21.6,0,0.38,20.27,1,66.4,21.6,0.45,0.74,1,0,0,0,0,0,21.797,0,0,28,1,1,2,21.6,20.28,14.7,1.008,14.2,89.8,93.2,1992,6.86,4,0,-5.1,30.2,2,2.076,0,37.1,0,0,2.23,6.3,26.4,7.9,11.6,0,0,0,0
6.883,0,23.5,0,0.41,21.22,1,73.7,21.6,0.47,-0.43,1,0,0,0,0,0,21.641,0,0,28,1,0,2,22.4,20.28,14.7,1.009,14.1,89.8,93.2,2025,6.48,4,0,-5.8,28.7,2,2.604,0,37.1,0,0,2.27,6.4,26.3,12.1,12.5,0,0,0,0
6.921,0,28,0,0.45,21.44,1,80.5,23.5,0.5,0.21,1,0,0,0,0,0,20.906,0,0,28,1,0,1,26.2,16.69,14.7,1.009,14.1,89.8,93.2,2082,6.48,4,0,-5.8,28.7,2,2.721,0,37.1,0,0,2.29,6.6,26.3,14.7,13.3,0,0,0,0
6.957,0,29.6,0,0.48,22.45,1,88.8,28,0.53,0.21,1,0,0,0,0,0,20.906,0,0,28,1,0,1,29.2,14.66,14.7,1.008,14.1,89.8,93.2,2100,6.93,4,0,-6.7,10,2,2.721,0,37.1,0,0,2.38,8.5,26.4,16.8,13.2,0,0,0,0
6.997,0,29.2,0,0.51,30.05,1,98.4,29.6,0.58,0,1,0,0,0,0,0,21.875,0,0,28,1,0,1,29.5,14.66,14.7,1.008,14.1,89.8,93.2,2088,6.93,4,0,-6.7,10,2,2.398,0,37.1,0,0,2.58,10.3,26.4,21.7,12.8,0,0,0,0
7.035,0,29,0,0.6,36.56,1,110.4,29.1,0.66,1.78,1,0,0,0,0,0,22.891,0,0,28,1,0,1,28.9,13.81,14.55,1.009,14.2,89.8,93.2,2082,8.22,2,-1.1,-7.6,3.2,2,2.617,0,37.1,0,0,2.68,10.4,26.8,24.6,12.6,0,0,0,0
7.073,0,29,0,0.66,36.22,1,133.1,29,0.7,0.95,1,0,0,0,0,0,22.75,0,0,28,1,0,1,29.1,12.38,14.55,1.009,14.2,89.8,93.3,2086,10.06,2,-7.7,-8.4,5,2,2.617,0,37,0,0,2.65,10.4,26.7,26.8,11.3,0,0,0,0
7.114,0,29.6,0,0.74,33.63,1,150.6,29.1,0.75,0.95,1,0,0,0,0,0,22.75,0,0,28,1,0,1,29.4,12.01,14.54,1.009,14.2,89.8,93.3,2112,10.06,2,-7.7,-8.4,5,2,2.527,0,37,0,0,2.6,10.4,26.7,31.8,9.6,0,0,0,0
7.159,0,30,0,0.79,31.61,1,160.6,29.6,0.78,0.21,1,0,0,0,0,0,22.297,0,0,28,1,0,1,29.9,12.01,14.54,1.008,14.2,89.8,93.3,2140,11.92,2,-5,-9.2,10.1,2,2.537,0,37,0,0,2.57,10.4,26.8,34.6,9.1,0,0,0,0
7.201,0,29.9,0,0.81,32.03,1,165.9,29.9,0.81,0.21,1,0,0,0,0,0,20.922,0,0,28,1,0,1,29.9,12.46,14.53,1.009,14.1,89.8,93.3,2158,13.94,2,-5,-9.9,9.8,2,2.408,0,37,0,0,2.57,10.6,27.1,38.6,9,0,0,0,0
7.241,0,29.9,0,0.83,32.81,1,169,29.9,0.83,1.13,1,5.15,0,0,0,0,20.313,0,0,28,1,0,1,29.8,13.04,14.53,1.009,14.1,89.8,93.3,2160,13.94,2,-5,-9.9,9.8,2,2.408,0,37,0,0,2.59,10.7,27.1,39.7,9.3,0,0,0,0
7.287,0,30.3,0,0.85,30.94,1,172,29.9,0.84,1.43,1,5.89,0,0,0,0,19.938,0,0,28,1,0,1,30.3,13.62,14.53,1.009,14.1,89.8,93.3,2162,15.32,2,-5,-9.9,13.3,3,2.346,0,37,0,0,2.55,10.7,27.5,41.6,11.6,0,0,0,0
7.333,0,30.5,0,0.86,32.44,1,173.3,30.3,0.85,1.42,1,6.2,0.8,0,0,0,18.719,0,0,28,1,0,1,30.4,13.57,14.53,1.008,14.2,89.9,93.4,2184,17.58,2,-5,-9.6,12.9,3,2.07,0.513,37,0,0,2.59,10.7,27.8,42.5,15.3,0,0,0,0
7.377,0,30.8,0,0.87,30.66,1,175.4,30.5,0.86,0.5,1,6.63,0.8,0,0,0,18.047,0,0,28,1,0,1,30.5,13.63,14.53,1.008,14.2,89.9,93.4,2198,17.58,2,-5,-9.6,12.9,3,2.07,0.551,37,0,0,2.52,10.8,27.8,43.1,17.8,0,0,0,0
7.421,0,32.8,0,0.86,31.31,1,174.6,30.9,0.86,0.5,1,6.85,0.8,0,-0.7,0,18.047,0,0,28,1,0,1,31.9,14.12,14.53,1.009,14.2,89.9,93.4,2210,18.19,2,-5,-9.4,12.1,3,2.082,0.623,37,0,0,2.53,10.9,28.1,43.3,22.3,0,0,0,0
7.465,0,34.5,0,0.86,32.81,1,174.6,32.8,0.87,0.7,1,6.97,0.8,0,-0.7,0,17.75,0,0,28,1,0,1,33.8,14.3,14.53,1.009,14.1,89.9,93.4,2232,18.3,2,-4.7,-9.2,12.3,3,2.082,0.628,36.9,0,0,2.61,11.4,28.4,42.9,24.2,0,0,0,0
7.501,0,35.5,0,0.88,33.91,1,176.3,34.8,0.87,0.49,1,7.58,0.8,0,-0.7,0,17.141,0,0,28,1,0,1,35.2,14.3,14.53,1.009,14.1,89.9,93.4,2264,18.3,2,-4.7,-9.2,12.3,3,2.084,0.628,36.9,0,0,2.61,12.1,28.4,42.8,28.5,0,0,0,0
7.547,0,35.2,0,0.88,35.63,1,178,35.4,0.88,1.26,1,7.88,1.2,0,-0.7,0,15.641,0,0,28,1,0,1,35.4,14.39,14.53,1.009,14.1,89.9,93.4,2286,19.63,2,-4.8,-9,12.1,3,2.123,0.732,36.9,0,0,2.68,12.7,28.9,43.2,30.8,0,0,0,0
7.591,0,35.1,0,0.91,39.31,1,181.8,35.1,0.88,1.35,1,9.17,1.2,0,-0.7,0,13.359,0,0,28,1,0,1,35,14.46,14.53,1.008,14.1,89.9,93.4,2308,19.71,2,-4.9,-8.8,11.2,3,2.156,0.834,36.9,0,0,2.75,13.2,29.2,42.9,33.7,0,0,0,0
7.636,0,35.7,0,0.94,40.91,1,190,35.1,0.9,1.15,1,10.41,1.6,0,-0.7,0,12.031,0,0,28,1,0,1,35.3,14.6,14.52,1.008,14.1,89.9,93.4,2326,19.71,2,-4.9,-8.8,11.2,3,2.156,0.961,36.9,0,0,2.77,13.3,29.2,42.5,35.7,0,0,0,0
7.677,0,36.9,0,0.98,42.47,1,195.8,35.7,0.9,0.48,1,11.12,1.6,0,-0.7,0,9.789,0,0,28,1,0,1,36.5,14.74,14.46,1.009,14.2,89.9,93.4,2348,20.26,2,-4.5,-8.6,9.9,3,2.225,1.123,36.9,0,0,2.82,13.8,29.5,41.8,37.1,0,0,0,0
7.720,0,37.4,0,1.01,45.69,1,202.1,36.9,0.9,0.48,1,11.44,1.6,0.1,-0.7,0,9.789,0,0,28,1,0,1,37.4,14.86,14.46,1.008,14.2,89.9,93.5,2368,19.89,2,-3.6,-8.5,8.6,3,2.336,1.253,36.9,0,0.1,2.88,14.2,30.1,41.4,37.3,0,0,0,0
7.763,0,37.5,0,1.04,46,1,212.1,37.3,0.9,1.21,1,12.83,2,0.3,0,0,9.617,0,0,28,1,0,1,37.4,14.63,14.41,1.008,14.2,89.9,93.5,2378,19.89,2,-3.6,-8.5,8.6,3,2.418,1.547,36.9,0,0.4,2.87,14.6,30.1,41.1,37.8,0,0,0,0
7.803,0,38.4,0,1.08,47.38,1,218.3,37.5,0.9,1.29,1,13.31,2.4,0.6,0,0,9.594,0,0,28,1,0,1,37.8,14.63,14.41,1.007,14.2,89.9,93.5,2398,20.5,2,-3.5,-8.3,9,3,2.484,1.548,36.9,0,0.6,2.89,14.8,30.5,40.8,37.9,0,0,0,0
7.844,0,40.4,0,1.11,48.72,1,225.6,38.4,0.91,0.64,1,14.53,2.7,0.8,0,0,9.398,0,0,28,1,0,1,39.5,14.54,14.34,1.009,14.1,89.9,93.5,2428,19.78,2,-3.4,-8.2,8.9,3,2.561,1.756,37,0,0.9,2.91,15.1,30.8,41.1,38.2,0,0,0,0
7.882,0,41.1,0,1.14,50.53,1,225.3,40.4,0.92,0.91,1,15.37,3.5,1.1,0,0,9.25,0,0,28,1,0,1,41.1,14.43,14.3,1.009,14.1,89.9,93.5,2462,19.78,2,-3.4,-8.2,8.9,3,2.561,1.969,37,0,1.2,2.96,15.7,30.8,40.7,38,0,0,0,0
7.920,0,40.8,0,1.17,52.38,1,225,41,0.93,0.98,1,16.11,3.9,1.5,0,0,9.063,0,0,28,1,0,1,40.9,14.37,14.24,1.007,14.1,89.9,93.5,2506,19.81,2,-3.6,-8.1,9.5,3,2.637,2.106,37,0,1.6,2.99,15.7,31.6,40.2,37.7,0,0,0,0
7.963,0,40.5,0,1.2,51.78,1,224.6,40.6,0.94,0.98,1,16.24,3.9,1.7,0,0,9.063,0,0,28,1,0,1,40.4,14.23,14.24,1.008,14.2,89.9,93.6,2538,19.31,2,-3.8,-6,9.8,3,2.664,2.442,37,0,1.8,2.98,15.4,32,39.9,37.2,0,0,0,0
8.002,0,40.5,0,1.21,53.97,1,224.6,40.4,0.92,1.59,1,16.37,4.3,1.9,0,0,8.984,0,0,29,1,0,1,40.4,14.23,14.24,1.008,14.2,89.9,93.6,2552,19.31,2,-3.8,-6,9.8,3,2.928,2.442,37,0,2,3.02,15.4,32,39.7,36.9,0,0,0,0
8.042,0,40.6,0,1.24,52.22,1,224.6,40.5,0.92,1.39,1,16.46,4.7,2.2,0,0,8.695,0,0,29,1,0,1,40.6,14.14,14.2,1.008,14.2,89.9,93.6,2552,20.21,2,-4.4,-6,9.7,3,2.766,2.342,37,0,2.2,2.94,15.3,32.5,39.9,36.8,0,0,0,0
8.083,0,40.6,0,1.24,50.84,1,224.6,40.6,0.92,0.95,1,16.2,4.7,2.2,0,0,8.844,0,0,29,1,0,1,40.6,14.12,14.2,1.008,14.2,89.9,93.6,2562,20.21,2,-4.4,-6,9.7,3,2.766,2.392,37,0,2.2,3,15.3,32.5,39.8,36.8,0,0,0,0
8.117,0,40.7,0,1.24,53.88,1,224.4,40.6,0.92,0.94,1,16.6,4.7,2.3,0,0,8.805,0,0,29,1,0,1,40.7,13.93,14.2,1.007,14.1,90,93.6,2586,20.24,2,-5.1,-6,10,3,2.766,2.322,37,0,2.3,2.99,15.2,32.8,39.8,36.5,0,0,0,0
8.156,0,40.7,0,1.25,55.69,1,224.1,40.7,0.91,0.94,1,16.26,4.7,2.5,0,0,8.805,0,-1.3,29,1,0,1,40.8,13.25,14.2,1.009,14.1,90,93.6,2606,20.26,2,-6.9,-6,10.3,3,2.758,2.238,37,0,2.5,3.06,15,33.4,39.4,36.2,0,0,0,0
8.194,0,40.6,0,1.26,51.94,1,224,40.8,0.93,1.18,1,16.38,4.7,2.6,0,0,8.75,0,-3.4,31,1,0,1,40.6,13.25,14.2,1.009,14.1,90,93.6,2648,20.26,2,-6.9,-6,10.3,3,2.705,2.164,37,0,2.7,3.03,15,33.4,39.4,35.8,0,0,0,0
8.234,0,40.4,0,1.27,54.38,1,223.8,40.5,0.91,1.66,1,16.03,4.7,2.7,0,0,8.75,0,-2.6,31,1,0,1,40.5,13.16,14.2,1.008,14.2,90,93.6,2686,20.06,2,-10.2,-6,10.9,3,2.604,2.164,37,0,2.8,3.04,14.9,33.8,39.4,35.7,0,0,0,0
8.274,0,40.6,0,1.27,59.59,1,223.5,40.4,0.91,1.07,1,16.15,4.3,2.9,0,0,8.766,0,-1.7,31,1,0,1,40.5,13.66,14.2,1.008,14.2,90,93.6,2708,20.06,2,-10.2,-6,10.9,3,2.561,2.088,37,0,3,3.08,14.8,33.8,39.4,35.4,0,0,0,0
8.314,0,40.8,0,1.29,58.06,1,223.4,40.6,0.91,1.07,1,16.55,4.3,3.1,0,0,8.766,0,-1.2,31,1,0,1,40.8,14.05,14.2,1.009,14.2,90,93.6,2724,19.79,2,-9.7,-6,11.4,3,2.645,2.184,37,0,3.2,3.09,14.9,34.4,39.6,35.3,0,0,0,0
8.354,0,40.9,0,1.29,57.63,1,223.3,40.8,0.91,1.46,1,16.36,4.7,3.2,0,0,8.672,0,-1.1,31,1,0,1,40.8,14.05,14.2,1.009,14.2,90,93.7,2742,20.98,2,-9.6,-6,11.6,3,2.871,2.442,37.1,0,3.2,3.12,15,35,39.6,35.5,0,0,0,0
8.394,0,40.7,0,1.3,56.56,1,223.1,40.7,0.91,1.37,1,16.7,5.5,3.3,0,0,8.398,0,-1.3,31,1,0,1,40.8,14.12,14.2,1.009,14.2,90,93.7,2762,20.98,2,-9.6,-6,11.6,3,2.729,2.324,37.1,0,3.3,3.08,15.1,35,39.5,35.4,0,0,0,0
8.437,0,40.8,0,1.3,61.09,1,222.9,40.8,0.91,1.43,1,16.67,5.1,3.4,0,0,8.516,0,-1.8,31,1,0,1,40.8,13.84,14.2,1.009,14.1,90,93.7,2796,19.89,2,-10.8,-6,12,3,2.695,2.254,37.1,0,3.5,3.13,15.1,35.5,39.7,35.2,0,0,0,0
8.476,0,41.1,0,1.31,60.66,1,223.1,40.8,0.92,1.18,1,16.99,5.5,3.6,0,0,8.563,0,-2.3,31,1,0,1,40.9,13.66,14.2,1.009,14.1,90.1,93.7,2840,20.45,2,-13,-6,12.4,3,2.803,2.416,37.1,0,3.6,3.12,15.1,35.9,39.7,35,0,0,0,0
8.514,0,41.7,0,1.31,62.19,1,224.3,41.1,0.92,1.18,1,16.66,5.5,3.7,0,0,8.563,0,-2.5,31,1,0,1,41.3,13.65,14.2,1.009,14.1,90.1,93.7,2860,20.45,2,-13,-6,12.4,3,2.803,2.224,37.1,0,3.7,3.18,15.1,35.9,39.6,35,0,0,0,0
8.554,0,42.6,0,1.32,60.66,1,225.1,41.7,0.92,1.47,1,16.85,5.1,3.8,0,0,8.609,0,-2.5,31,1,0,1,42.3,13.65,14.2,1.009,14.1,90.1,93.7,2890,20.16,2,-13.9,-6,12.6,3,2.602,2.204,37.1,0,3.8,3.13,15.2,36.7,39.7,35,0,0,0,0
8.594,0,42.6,0,1.32,63.13,1,225.8,42.5,0.93,1.53,1,16.81,5.1,3.9,-0.1,0,8.977,0,-2.3,31,1,0,1,42.5,13.78,14.2,1.009,14.1,90.1,93.7,2908,20.16,2,-13.9,-6,12.6,3,2.58,2.212,37.1,0,3.9,3.16,15.4,36.7,39.8,35,0,0,0,0
8.634,0,42.9,0,1.33,62.75,1,226.1,42.6,0.93,1.59,1,16.91,5.1,3.9,-0.1,0,9.141,0,-2.3,31,1,0,1,42.8,13.89,14.2,1.009,14.2,90.1,93.8,2924,20.38,2,-14.1,-6,12.6,3,2.58,2.276,37.1,0,4,3.21,15.7,37.2,39.7,35.2,0,0,0,0
8.679,0,44.1,0,1.34,65.38,1,226.6,42.9,0.94,0.98,1,17.33,5.5,4.1,-0.1,0,9.203,0,-2.2,31,1,0,1,43.3,14.13,14.2,1.008,14.2,90.1,93.8,2940,20.03,2,-14,-6,12.7,3,2.611,2.352,37.1,0,4.1,3.23,15.7,37.6,39.7,35.4,0,0,0,0
8.716,0,46,0,1.35,64.63,1,227.3,44.4,0.94,0.98,1,17.55,5.5,4.2,-0.1,0,9.203,0,-2.2,31,1,0,1,45.2,14.17,14.2,1.008,14.2,90.1,93.8,2970,20.03,2,-14,-6,12.7,3,2.652,2.434,37.1,0,4.3,3.2,16,37.6,39.9,35.5,0,0,0,0
8.760,0,47.1,0,1.37,68.31,1,228,46,0.95,1.19,1,17.86,5.9,4.4,-0.1,0,9.273,0,-2.3,31,1,0,1,46.9,14.17,14.2,1.008,14.1,90.1,93.8,3006,20.5,2,-14.3,-6,12.9,3,2.652,2.452,37.2,0,4.4,3.3,16.3,38.3,40,35.4,0,0,0,0
8.798,0,47.3,0,1.39,71.25,1,229.5,47.2,0.95,1.83,1,18.44,5.9,4.7,-0.1,0,9.438,0,-2.4,31,1,0,1,47.2,14.13,14.2,1.009,14.1,90.1,93.8,3068,19.86,2,-14.6,-6,13,3,2.684,2.614,37.2,0,4.8,3.29,16.9,38.7,40,35.6,0,0,0,0
8.837,0,47.1,0,1.41,73,1,230.4,47.1,0.97,1.66,1,19.29,6.7,4.9,-0.1,0,9.656,0,-2.6,31,1,0,1,47,13.95,14.2,1.009,14.1,90.1,93.8,3094,19.86,2,-14.6,-6,13,3,2.684,2.748,37.2,0,5,3.33,17.1,38.7,40,35.7,0,0,0,0
8.876,0,47.3,0,1.42,72.63,1,231.4,47.1,0.97,1.22,1,19.67,7.1,5.1,-0.1,0,9.844,0,-3.3,31,1,0,1,47.2,13.68,14.2,1.008,14.1,90.1,93.8,3124,20.54,2,-16.3,-6,13.2,3,2.641,2.774,37.2,0,5.1,3.33,17.3,39.2,40.1,35.8,0,0,0,0
8.916,0,48.9,0,1.43,73,1,232,47.3,0.97,1.22,1,19.65,7.1,5.2,-0.1,0,9.844,0,-4,31,1,0,1,48.2,13.48,14.2,1.008,14.1,90.1,93.8,3140,20.54,2,-16.3,-6,13.2,3,2.578,2.752,37.2,0,5.3,3.34,17.3,39.2,40.1,35.8,0,0,0,0
8.956,0,50.9,0,1.44,72.94,1,232.4,48.8,0.97,1.9,1,19.75,7.1,5.3,-0.1,0,9.961,0,-4.4,31,1,0,1,50.3,13.48,14.2,1.009,14.2,90.1,93.8,3154,21.01,2,-18.4,-6,13.2,3,2.523,2.678,37.2,0,5.3,3.35,17.4,40.2,40.1,36,0,0,0,0
8.996,0,52.5,0,1.45,74.44,1,232.8,50.9,0.98,2.02,1,19.81,6.7,5.4,-0.1,0,10.148,0,-4,31,1,0,1,51.9,13.28,14.2,1.009,14.2,90.1,93.8,3164,20.38,2,-19.3,-6,13.3,3,2.477,2.65,37.3,0,5.5,3.35,18.3,40.6,40.1,36.1,0,0,0,0
9.036,0,53.8,0,1.46,78.5,1,233.3,52.5,0.99,1.04,1,20.25,6.7,5.6,-0.1,0,10.258,0,-3.8,31,1,0,1,53,13.94,14.2,1.009,14.2,90.1,93.8,3198,20.38,2,-19.3,-6,13.3,3,2.527,2.76,37.3,0,5.6,3.42,18.7,40.6,40.3,36.1,0,0,0,0
9.080,0,56,0,1.48,83.44,1,233.5,53.8,0.99,0.96,1,20.75,7.5,5.9,-0.1,0,10.297,0,-3.8,31,1,0,1,55.2,14.07,14.2,1.008,14.1,90.1,93.8,3252,19.86,2,-19.4,-6,13.3,3,2.557,2.85,37.3,0,6.1,3.46,19.3,41.1,40.2,36.1,0,0,0,0
9.119,0,58.5,0,1.5,62.69,1,232.8,56.4,1.01,0.96,1,21.11,7.5,6.2,0,0,10.297,0,-3.8,31,1,0,1,57.4,14.13,14.2,1.009,14.1,90.1,93.9,3294,20.37,2,-19.5,-6,13.4,3,2.553,2.976,37.3,0,6,3.48,20.6,41.8,40,36.2,0,0,0,0
9.162,0,60.2,0,1.42,65.38,1,232.4,58.9,1.02,2.02,1,18.2,7.8,5.7,-0.1,0,10.172,0,-3.7,31,1,0,1,59.6,14.28,14.2,1.009,14.1,90.1,93.9,3330,20.37,2,-19.5,-6,13.4,3,2.508,2.37,37.3,0,5.5,3.57,23,41.8,40.1,36.3,0,0,0,0
9.201,0,61.8,0,1.37,66.5,1,232.3,60.7,1.05,1.8,1,16.77,7.5,5.3,-0.1,0,10.172,0,-3.5,31,1,0,1,61.5,14.28,14.2,1.009,14.1,90.1,93.9,3334,20.56,2,-19,-6,13.8,3,2.441,2.21,37.3,0,5.2,3.61,25.8,42.3,40,36.4,0,0,0,0
9.239,0,64.3,0,1.34,65.63,1,232.4,62,1.08,1.06,1,16.37,5.9,5,-0.1,0,10.219,0,-3,31,1,0,1,63.4,14.58,14.2,1.009,14.1,90.1,93.9,3316,20.56,2,-19,-6,13.8,3,2.438,2.13,37.3,0,4.9,3.6,27.5,42.3,40.3,36.9,0,0,0,0
9.278,0,70.2,0,1.31,66.44,1,232.5,65.2,1.09,1.25,1,16,5.9,4.8,-0.1,0,10.172,0,-1.6,31,1,0,1,67.3,14.93,14.2,1.008,14.2,90.1,93.9,3310,19.76,2,-17.5,-6,14,3,2.469,2.098,37.4,0,4.8,3.61,29.5,42.9,40.5,37,0,0,0,0
9.313,0,79.4,0,1.32,75.38,1,232.4,70.1,1.11,1.25,1,15.59,5.9,4.9,-0.1,0,10.172,0,2.9,31,1,0,1,75.5,16.2,14.2,1.008,14.1,90.1,93.9,3340,19.66,2,-12.6,-6,14,3,2.482,2.276,37.4,0,5,3.71,43,43.3,40.5,37,0,0,0,0
9.355,0,89.9,0,1.35,79.06,1,231.8,79.4,1.14,1.3,1,15.61,6.3,5.3,-0.1,0,10.141,0,7.4,31,1,0,1,83.5,16.2,14.2,1.008,14.1,90.1,93.9,3408,19.66,2,-12.6,-6,14,3,2.719,2.436,37.4,0,5.4,3.71,59.8,43.3,40.5,36.9,0,0,0,0
9.389,0,95.3,0,1.38,82.75,1,230.5,89.9,1.16,0.71,1,16.03,6.7,5.8,-0.1,0,9.539,0,7,31,1,0,1,94.4,16.84,14.2,1.008,14.2,90.1,93.9,3528,20.38,2,-6.5,0,14,3,4.063,3.508,37.4,0,5.9,3.77,78.4,43.5,40.6,36.9,0,0,0,0
9.427,0,97.1,0,1.38,76.13,1,229.3,95.3,1.17,1.4,1,15.36,10.2,6.2,0,0,8.203,0,3,31,1,0,1,96.8,16.09,14.2,1.008,14.2,90.1,93.9,3632,20.38,2,-6.5,0,14,3,4.227,3.616,37.4,0,6.2,3.8,80.8,43.5,40.5,36.8,0,0,0,0
9.464,0,97,0,1.36,74.81,1,229.4,97.1,1.19,1.4,1,15.52,10.2,6.2,0,0,8.203,0,6.5,31,1,0,1,97.1,12.71,11.73,1.009,14.1,90.1,93.9,3670,19.6,4,0,0,14.5,3,3.994,3.328,37.4,0,6.1,3.86,81.7,44.5,40.4,36.8,0,0,0,0
9.504,0,97.1,0,1.33,72.63,1,229.4,96.9,1.19,2.51,1,15.39,9.8,6,0,0,8.219,0,-1.4,31,1,0,1,97.1,12.71,11.73,1.008,14.1,90.2,93.9,3652,19.86,4,0,0,14.9,3,3.941,3.294,37.5,0,5.9,3.74,81.8,45.9,40.1,36.8,0,0,0,0
9.541,0,99.3,0,1.3,71.44,1,229.3,97.1,1.19,2.76,1,14.93,9.4,5.7,0,0,8.297,0,-4.1,31,1,0,1,97.6,11.32,11.79,1.008,14.1,90.2,93.9,3608,19.86,4,0,0,14.9,3,3.838,2.986,37.5,0,5.7,3.68,81.8,45.9,40.2,36.7,0,0,0,0
9.579,0,100,0,1.29,70.88,1,229.3,99.3,1.19,2.66,1,14.75,8.6,5.5,0,0,8.57,0,-2.9,31,1,0,1,100,11.34,11.79,1.008,14.1,90.2,93.9,3580,20.43,4,0,0,14.9,3,3.713,2.97,37.5,0,5.4,3.77,81.8,46.6,40.1,36.7,0,0,0,0
9.618,0,100,0,1.27,70.63,1,229.4,100,1.18,2.66,1,14.69,8.6,5.3,0,0,8.57,0,-2.4,31,1,0,1,100,11.7,11.85,1.008,14.1,90.2,93.9,3604,20.43,4,0,0,14.9,3,3.738,2.958,37.5,0,5.4,3.76,81.7,46.6,40.6,36.5,0,0,0,0
9.655,0,100,0,1.26,71.88,1,229.3,100,1.18,1.98,1,14.32,8.6,5.4,0,0,8.531,0,-2.3,31,1,0,1,100,11.7,11.85,1.009,14.2,90.2,94,3676,20.64,4,0,0,15,3,3.711,2.826,37.6,0,5.4,3.76,81.7,47,40.8,36.3,0,0,0,0
9.692,0,100,0,1.24,73.81,1,229.6,100,1.19,1.19,1,14.25,8.6,5.5,0,0,8.469,0,-2,31,1,0,1,100,11.88,11.88,1.008,14.2,90.2,94,3750,20.24,4,0,0,15.7,3,3.711,2.842,37.6,0,5.5,3.81,81.8,47.8,40.8,36.2,0,0,0,0
9.728,0,100,0,1.24,76.13,1,229.9,100,1.2,1.81,1,14.22,8.6,5.6,0,0,8.328,0,-1.1,31,1,0,1,100,12.3,11.89,1.008,14.2,90.2,94,3840,20.24,4,0,0,15.7,3,3.725,2.846,37.6,0,5.7,3.94,81.8,47.8,40.4,36,0,0,0,0
9.768,0,100,0,1.23,78,1,230.3,100,1.21,1.81,1,14.22,8.6,5.7,0,0,8.328,0,-0.8,31,1,0,1,100,12.41,11.88,1.008,14.1,90.2,94,3906,20.32,4,0,0,16.3,3,3.756,2.886,37.6,0,5.8,3.93,81.9,48.5,40.4,35.9,0,0,0,0
9.804,0,100,0,1.23,79.13,1,230.4,100,1.21,2.26,1,14.27,9,5.9,0,0,8.172,0,-0.5,31,1,0,1,100,12.41,11.88,1.008,14.1,90.2,94,3938,20.32,4,0,0,16.3,3,3.781,2.912,37.6,0,6,4.01,81.9,48.5,40.7,36,0,0,0,0
9.841,0,100,0,1.24,79.63,1,230.4,100,1.21,2.05,1,14.37,9.4,6,0,0,8.078,0,0.9,31,1,0,1,100,12.64,11.88,1.009,14,90.2,94,3934,19.84,4,0,0,16.5,3,3.832,2.956,37.6,0,6,4.01,81.6,49.4,40.6,36,0,0,0,0
