#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
18.450,0,20.9,0,0.49,28.83,1,93.4,20.7,0.55,0.32,1,0,0,0,0,0,11.656,0,0,29,1,0,1,20.8,14.41,14.54,1.006,14.1,94.9,96.3,3440,15.24,2,-7.1,0,35.3,2,1.494,0,49.5,0,0,2.5,7,79.6,35.1,16.4
18.486,0,21.6,0,0.5,28.06,1,94.7,20.9,0.56,0.32,1,0,0,0,0,0,11.656,0,0,29,1,0,1,21.3,14.45,14.53,1.006,14.1,94.9,96.3,3436,15.24,2,-7.1,0,35.3,2,1.494,0,49.5,0,0,2.49,7.1,79.6,35,16.4
18.521,0,22,0,0.5,28.97,1,95.3,21.5,0.56,0.21,1,0,0,0,0,0,11.664,0,0,29,1,0,1,21.8,14.45,14.53,1.007,14,94.9,96.3,3438,15.5,2,-7.2,0,35,2,1.49,0,49.5,0,0,2.52,7.2,79.8,34.9,16.5
18.556,0,22,0,0.51,30.28,1,97.1,22,0.56,0.39,1,0,0,0,0,0,11.656,0,0,29,1,0,1,22.2,14.51,14.53,1.007,14,94.9,96.3,3438,15.5,2,-7.2,0,35,2,1.513,0,49.5,0,0,2.56,7.4,79.8,34.9,16.5
18.598,0,22,0,0.52,31.56,1,99.2,22,0.57,0.39,1,0,0,0,0,0,11.656,0,0,29,1,0,1,22,14.52,14.53,1.007,14.1,94.9,96.3,3444,15.73,2,-7.2,0,34,2,1.525,0,49.5,0,0,2.57,7.8,79.8,35.1,16.4
18.636,0,22.5,0,0.53,31.41,1,102.7,22,0.58,0.21,1,0,0,0,0,0,11.625,0,0,29,1,0,1,22.3,14.53,14.53,1.007,14.1,94.9,96.3,3456,15.73,2,-7.2,0,34,2,1.577,0,49.5,0,0,2.57,7.8,79.8,34.9,16.5
18.674,0,23.1,0,0.54,34.06,1,105.4,22.5,0.59,0.21,1,0,0,0,0,0,11.469,0,0,29,1,0,1,22.8,14.53,14.53,1.006,14,94.9,96.3,3456,16.4,2,-7.2,0,33.1,2,1.597,0,49.5,0,0,2.62,7.9,79.8,34.8,16.5
18.716,0,23.2,0,0.56,33.25,1,109.2,23.1,0.6,0.39,1,0,0,0,0,0,11.43,0,0,29,1,0,1,23.1,14.51,14.53,1.007,14,94.9,96.3,3454,15.9,2,-7.3,0,31.2,2,1.652,0,49.4,0,0,2.61,8.1,80,34.8,16.5
18.752,0,23.6,0,0.57,34.56,1,112.4,23.3,0.61,0.14,1,0,0,0,0,0,11.406,0,0,29,1,0,1,23.4,14.49,14.53,1.007,14,94.9,96.3,3454,15.9,2,-7.3,0,31.2,2,1.657,0,49.4,0,0,2.65,8.4,80,34.4,16.2
18.790,0,24,0,0.59,36.22,1,116.1,23.6,0.62,0.14,1,0,0,0,0,0,11.406,0,0,29,1,0,1,23.8,14.45,14.53,1.007,14.1,94.9,96.3,3460,16.72,2,-7.4,0,29.8,2,1.688,0,49.4,0,0,2.72,8.5,80.1,34.3,16.3
18.826,0,24.6,0,0.61,36.28,1,120,24,0.63,0.46,1,0,0,0,0,0,11.375,0,0,29,1,0,1,24.4,14.45,14.53,1.007,14.1,94.9,96.3,3464,16.72,2,-7.4,0,29.8,2,1.747,0,49.4,0,0,2.64,8.6,80.1,34.3,16.3
18.866,0,25.2,0,0.61,35.19,1,122.2,24.6,0.63,0.21,1,0,0,0,0,0,11.281,0,0,29,1,0,1,24.9,14.33,14.53,1.005,14,94.9,96.3,3470,16.56,2,-7.9,0,28.3,2,1.766,0,49.4,0,0,2.7,8.9,80.2,34.3,16.3
18.903,0,26.1,0,0.63,39.16,1,124,25.2,0.65,0.35,1,0,0,0,0,0,11.289,0,0,29,1,0,1,25.7,14.26,14.53,1.007,14,94.9,96.3,3474,16.82,2,-8.6,0,27.6,2,1.767,0,49.4,0,0,2.74,9.1,80.2,34.2,16.3
18.944,0,27,0,0.65,41.97,1,130.1,26.1,0.65,0.35,1,0,0,0,0,0,11.289,0,0,29,1,0,1,26.6,14.12,14.52,1.007,14,94.9,96.3,3470,16.82,2,-8.6,0,27.6,2,1.843,0,49.4,0,0,2.81,9.7,80.2,34.3,16.5
18.980,0,27.8,0,0.68,43.97,1,137.4,27,0.67,0.42,1,0,0,0,0,0,11.273,0,0,29,1,0,1,27.4,14.13,14.52,1.006,14,94.9,96.4,3484,17.02,2,-9.8,0,25.7,2,1.901,0,49.4,0,0,2.84,10.1,80.5,34.3,16.5
19.016,0,28.1,0,0.71,45.69,1,142.4,27.8,0.69,0.1,1,0,0,0,0,0,11.25,0,0,29,1,0,1,28,14.13,14.52,1.006,14,94.9,96.4,3484,17.02,2,-9.8,0,25.7,2,2.08,0,49.4,0,0,2.9,10.7,80.5,34.1,16.5
19.050,0,28.3,0,0.74,49.09,1,151.3,28.1,0.71,0.59,1,0,0,0,0,0,11.141,0,0,29,1,0,1,28.1,14.11,14.52,1.006,13.9,94.9,96.4,3494,17.46,2,-5,0,23.6,2,2.168,0,49.4,0,0,2.94,10.9,80.7,34.1,16.6
19.085,0,28.9,0,0.78,47.19,1,159.1,28.3,0.73,0.59,1,5.28,0,0,0,0,11.141,0,0,29,1,0,1,28.6,14.06,14.52,1.006,13.9,94.9,96.4,3494,17.46,2,-5,0,23.6,3,2.248,0,49.4,0,0,2.9,11,80.7,34,16.6
19.124,0,29.1,0,0.8,45.06,1,163.4,28.9,0.74,0.35,1,5.67,0,0,0,0,11.031,0,0,29,1,0,1,29.2,14.06,14.52,1.006,14.1,94.9,96.3,3496,18.46,2,-5,0,21.3,3,2.164,0.511,49.3,0,0.0,2.9,11.2,80.6,34,16.6
19.164,0,29.1,0,0.81,46.81,1,165.9,29,0.75,0.66,1,5.9,1.2,0.1,0,0,11.125,0,0,29,1,0,1,29,13.49,14.51,1.004,14,94.9,96.3,3500,18.75,2,-5,0,20.6,3,2.162,0.533,49.3,0,0.2,2.91,11.5,80.9,34,16.9
19.199,0,29.1,0,0.82,49.03,1,169.3,28.9,0.77,0.52,1,6.1,1.6,0.3,0,0,11.164,0,0,29,1,0,1,29,12.83,14.51,1.004,14,94.9,96.3,3504,18.75,2,-5,0,20.6,3,2.156,0.558,49.3,0,0.4,2.95,11.6,80.9,34.1,16.9
19.242,0,29.1,0,0.85,50.41,1,173.9,29.1,0.78,0.52,1,6.27,1.6,0.5,0,0,11.164,0,0,29,1,0,1,29.1,12.62,14.51,1.007,14.1,94.9,96.3,3510,19.41,2,-5,0,19.7,3,2.189,0.588,49.3,0,0.6,2.96,11.6,81.1,34,17.4
19.275,0,29,0,0.86,48.66,1,177.3,29,0.79,0.59,1,6.6,1.6,0.7,0,0,11.109,0,0,29,1,0,1,29,12.62,14.51,1.007,14.1,94.9,96.3,3514,19.41,2,-5,0,19.7,3,2.215,0.669,49.3,0,0.8,2.96,11.6,81.1,33.9,18.3
19.313,0,29,0,0.87,50.84,1,179.1,28.9,0.79,0.66,1,6.7,1.6,0.9,0,0,11.078,0,0,29,1,0,1,29,12.61,14.51,1.006,13.9,94.9,96.3,3520,19.65,2,-6.4,0,19,3,2.23,0.662,49.3,0,0.9,2.95,11.6,81.3,34,19.8
19.349,0,29,0,0.88,49.66,1,181.1,29,0.79,0.28,1,6.67,1.6,0.9,0,0,11.125,0,0,29,1,0,1,29,12.34,14.51,1.006,14,94.9,96.3,3520,19.18,2,-12.8,0,18.5,3,2.172,0.629,49.3,0,1,2.93,11.6,81.4,34.1,21.7
19.385,0,28.7,0,0.88,48.09,1,181.1,28.9,0.79,0.28,1,6.47,1.6,0.9,0,0,11.125,0,0,29,1,0,1,28.8,12.4,14.51,1.006,14,94.9,96.3,3524,19.18,2,-12.8,0,18.5,3,2.109,0.585,49.3,0,0.9,2.93,11.5,81.4,34.1,25.8
19.425,0,28.9,0,0.88,51.06,1,180.8,28.7,0.79,0.62,1,6.38,1.6,0.9,0,0,11.188,0,0,29,1,0,1,28.8,12.4,14.51,1.006,14,94.9,96.3,3522,19.28,2,-17.8,0,18.7,3,1.946,0.54,49.3,0,1,2.94,11.6,81.5,34.4,28.4
19.463,0,29.1,0,0.88,49.78,1,182,28.9,0.79,0.55,1,6.44,1.6,1,0,0,11.352,0,0,29,1,0,1,28.9,12.61,14.51,1.006,14,94.9,96.3,3526,19.28,2,-17.8,0,18.7,3,1.89,0.531,49.3,0,1,2.95,11.4,81.5,34.5,30.6
19.503,0,29.2,0,0.88,49.59,1,182.3,29,0.79,0.45,1,6.38,1.2,1,0,0,11.414,0,0,29,1,0,1,29.2,13.54,14.51,1.005,14.1,94.8,96.3,3528,19.01,2,-20.7,0,18.4,3,1.867,0.52,49.2,0,1,2.93,11.4,81.6,34.4,32.7
19.543,0,29.2,0,0.88,47.63,1,182.5,29.2,0.79,0.45,1,6.43,1.2,1,0,0,11.414,0,0,29,1,0,1,29.3,14.09,14.51,1.006,14,94.8,96.3,3538,19.76,2,-20.4,0,18.5,3,1.851,0.523,49.2,0,1,2.9,11.5,82,34.3,34.3
19.583,0,29.2,0,0.88,47.81,1,180.6,29.1,0.8,0.52,1,6.35,1.2,0.9,0,0,11.414,0,0,29,1,0,1,29.2,14.21,14.51,1.006,14,94.8,96.3,3550,19.76,2,-20.4,0,18.5,3,1.841,0.513,49.2,0,0.9,2.94,11.5,82,34.4,34.6
19.623,0,29.4,0,0.87,47,1,179.5,29.2,0.8,0.24,1,6.41,1.2,0.9,0,0,11.375,0,0,29,1,0,1,29.4,14.21,14.51,1.006,14,94.8,96.3,3550,19.95,2,-21.2,0,18.8,3,1.834,0.518,49.2,0,0.8,2.94,11.6,82.1,34.3,34.6
19.663,0,29.8,0,0.87,47.81,1,178.8,29.4,0.8,0.62,1,6.37,1.2,0.8,0,0,11.367,0,0,29,1,0,1,29.6,14.23,14.51,1.006,14,94.8,96.3,3548,19.95,2,-21.2,0,18.8,3,1.83,0.518,49.2,0,0.8,2.93,11.7,82.1,34.6,34.6
19.699,0,30,0,0.87,48.66,1,178.8,29.8,0.8,0.44,1,6.43,1.2,0.8,0,0,11.367,0,0,29,1,0,1,30.1,14.3,14.51,1.005,13.9,94.8,96.3,3556,19.39,2,-21.6,0,19,3,1.824,0.52,49.2,0,0.8,2.94,12,82.1,34.6,34.3
19.737,0,30.3,0,0.87,51.44,1,179.6,30,0.8,0.44,1,6.65,1.2,0.9,0,0,11.367,0,0,29,1,0,1,30.1,14.37,14.51,1.006,14.1,94.9,96.3,3562,20.16,2,-21.9,0,18.8,3,1.837,0.53,49.2,0,0.9,2.97,12.2,82.4,34.7,34
19.775,0,30.6,0,0.88,51.88,1,182.3,30.3,0.81,0.51,1,6.92,1.6,1,0,0,11.359,0,0,29,1,0,1,30.4,14.37,14.51,1.006,14.1,94.9,96.3,3570,20.16,2,-21.9,0,18.8,3,1.852,0.555,49.2,0,1.1,3.02,12.3,82.4,34.6,33.4
19.817,0,30.9,0,0.91,56.19,1,185.8,30.6,0.82,0.54,1,7.03,1.6,1.3,0,0,11.281,0,0,29,1,0,1,30.8,14.44,14.51,1.006,14.1,94.9,96.3,3578,19.98,2,-22,0,18,3,1.879,0.584,49.2,0,1.4,3.01,12.4,82.6,34.5,33
19.857,0,31,0,0.91,51.16,1,189.1,30.9,0.82,0.48,1,7.39,2,1.4,0,0,10.898,0,0,29,1,0,1,31,14.49,14.51,1.006,14.1,94.9,96.3,3572,19.98,2,-22,0,18,3,2.01,0.883,49.2,0,1.4,3,12.4,82.6,34.5,32.7
19.897,0,31.1,0,0.92,54.38,1,190.3,30.9,0.82,0.71,1,7.5,2.4,1.5,0,0,10.344,0,0,29,1,0,1,31,14.28,13.9,1.005,14,94.9,96.4,3582,20.35,4,0,0,17.6,3,2.613,0.894,49.2,0,1.5,2.96,12.3,82.8,34.7,32.5
19.935,0,31.6,0,0.92,50.84,1,190.1,31.1,0.82,0.71,1,7.42,2.4,1.5,0,0,10.344,0,0,29,1,0,1,31.3,12,13.85,1.005,14,94.9,96.4,3586,19.92,4,0,0,17.4,3,2.588,0.902,49.2,0,1.4,2.99,12.4,82.9,34.8,32.3
19.973,0,32,0,0.92,51.66,1,189.9,31.5,0.82,0.37,1,7.39,2.4,1.4,0,0,10.328,0,0,29,1,0,1,31.8,12,13.85,1.005,14,94.9,96.4,3592,19.92,4,0,0,17.4,3,2.584,0.891,49.2,0,1.4,3.01,12.5,82.9,34.8,32.1
20.010,0,32.3,0,0.92,50.72,1,190,32,0.82,0.58,1,7.42,2.4,1.5,0,0,10.336,0,0,29,1,0,1,32.2,11.05,13.85,1.006,13.9,94.8,96.4,3594,19.89,4,0,0,17.4,3,2.586,0.892,49.2,0,1.4,3.01,12.6,83,34.8,31.8
20.043,0,32.4,0,0.92,55.47,1,190.6,32.3,0.83,0.57,1,7.42,2.4,1.5,0,0,10.281,0,0,29,1,0,1,32.4,10.72,13.84,1.006,13.9,94.8,96.4,3592,19.89,4,0,0,17.4,3,2.578,0.876,49.2,0,1.6,3.07,12.7,83,34.7,31.6
20.079,0,32.7,0,0.93,52.81,1,193.4,32.4,0.83,0.57,1,7.64,2.4,1.7,0,0,10.281,0,0,29,1,0,1,32.6,10.71,13.8,1.005,14,94.8,96.4,3594,20.24,4,0,0,17.1,3,2.629,0.908,49.2,0,1.7,3.05,12.8,83.4,34.7,31.4
20.115,0,32.9,0,0.94,57.22,1,195.4,32.8,0.83,0.37,1,7.67,2.4,1.8,0,0,10.164,0,0,29,1,0,1,32.8,10.71,13.8,1.005,14.1,94.8,96.4,3602,19.73,4,0,0,16.4,3,2.664,0.941,49.1,0,1.8,3.1,12.8,83.6,34.7,31.4
20.153,0,32.9,0,0.96,56.19,1,198.1,32.9,0.83,0.67,1,7.89,2.7,1.9,0,0,9.844,0,0,29,1,0,1,32.9,10.77,13.67,1.005,14.1,94.8,96.4,3616,19.73,4,0,0,16.4,3,2.729,1.02,49.1,0,1.9,3.04,12.9,83.6,34.7,31.5
20.192,0,33.2,0,0.96,57,1,199,32.9,0.83,0.67,1,7.92,2.7,2,0,0,9.844,0,0,29,1,0,1,33,10.78,13.59,1.005,14,94.8,96.4,3616,19.71,4,0,0,15.9,3,2.789,1.035,49.1,0,2,3.06,13,83.6,34.8,31.9
20.233,0,34.1,0,0.96,54.03,1,199.8,33.2,0.83,0.54,1,7.97,2.7,2,0,0,9.805,0,0,29,1,0,1,33.8,10.48,13.59,1.005,14,94.8,96.4,3620,19.71,4,0,0,15.9,3,2.799,1.046,49.1,0,2,3.06,13,83.6,35,32.4
20.271,0,35,0,0.96,57.41,1,199.8,34.1,0.83,0.67,1,7.9,3.1,2,0,0,9.797,0,0,29,1,0,1,34.8,10.48,13.59,1.005,13.9,94.8,96.4,3624,19.84,4,0,0,16,3,2.799,1.031,49.1,0,2.1,3.07,13.1,83.7,35.1,33.2
20.309,0,35.6,0,0.97,57.63,1,201.9,35.2,0.84,0.54,1,7.98,2.7,2.1,0,0,9.781,0,0,29,1,0,1,35.3,10.27,13.58,1.006,14,94.8,96.4,3636,20.1,4,0,0,15.6,3,2.822,1.044,49.1,0,2.1,3.08,13.2,84.1,35.2,34
20.346,0,36.2,0,0.98,59.59,1,202.8,35.7,0.85,0.47,1,8.11,3.1,2.2,0,0,9.625,0,0,29,1,0,1,36,10.26,13.5,1.006,14,94.8,96.4,3632,20.1,4,0,0,15.6,3,2.836,1.07,49.1,0,2.3,3.13,13.5,84.1,35,34.8
20.381,0,37.2,0,0.99,57.34,1,206,36.3,0.85,0.47,1,8.38,3.1,2.4,0,0,9.625,0,0,29,1,0,1,36.9,10.23,13.41,1.006,14.1,94.8,96.4,3636,20.19,4,0,0,15,3,2.875,1.154,49.1,0,2.4,3.11,13.8,84.3,35,35.5
20.417,0,38.4,0,0.99,56.81,1,205.5,37.2,0.86,0.7,1,8.44,3.1,2.3,0,0,9.477,0,0,29,1,0,1,37.9,10.23,13.41,1.006,14.1,94.8,96.4,3642,20.19,4,0,0,15,3,2.92,1.168,49.1,0,2.3,3.16,14,84.3,35.1,36
20.453,0,38.8,0,0.99,59.03,1,205.9,38.4,0.86,0.37,1,8.47,3.5,2.4,0,0,9.336,0,0,29,1,0,1,38.7,10.14,13.41,1.006,14,94.8,96.4,3642,20.06,4,0,0,15.1,3,2.941,1.184,49.1,0,2.4,3.18,14.3,84.4,35.2,36.4
20.485,0,39,0,1,60.72,1,206.8,38.8,0.87,0.37,1,8.71,3.5,2.4,0,0,9.336,0,0,29,1,0,1,38.9,10.09,13.41,1.006,14,94.8,96.4,3664,20.06,4,0,0,15.1,3,2.957,1.211,49.1,0,2.5,3.22,14.5,84.4,35.2,36.8
20.521,0,38.8,0,1,60.25,1,208.3,39,0.88,0.5,1,8.95,3.5,2.5,0,0,9.211,0,0,29,1,0,1,39,10.09,13.41,1.007,14,94.8,96.4,3670,19.71,4,0,0,14.9,3,2.979,1.277,49.1,0,2.5,3.27,14.6,84.5,35.3,37.1
20.556,0,38.8,0,1.02,61.25,1,211.5,38.8,0.88,0.7,1,9.23,3.5,2.7,0,0,9.188,0,0,29,1,0,1,38.8,10.18,13.34,1.007,14,94.8,96.4,3676,19.71,4,0,0,14.9,3,3.041,1.338,49.1,0,2.7,3.19,14.5,84.5,35.7,37.5
20.595,0,38.6,0,1.02,59.31,1,211.6,38.7,0.88,0.6,1,9.28,3.9,2.7,0,0,9.164,0,0,29,1,0,1,38.7,10.27,13.25,1.006,14,94.8,96.4,3660,20.19,4,0,0,14.9,3,3.047,1.345,49.1,0,2.7,3.23,14.6,84.9,35.7,37.6
20.631,0,38.5,0,1.02,60.31,1,211.8,38.6,0.88,0.6,1,9.12,3.9,2.7,0,0,9.164,0,0,29,1,0,1,38.5,10.16,13.26,1.006,14,94.8,96.4,3674,19.97,4,0,0,14.9,3,3.043,1.339,49.1,0,2.7,3.23,14.5,85.1,35.8,37.7
20.665,0,38.6,0,1.02,57.94,1,212,38.5,0.88,0.89,1,9.06,3.9,2.7,0,0,9.156,0,0,29,1,0,1,38.5,10.16,13.26,1.006,14,94.8,96.4,3684,19.97,4,0,0,14.9,3,3.039,1.32,49.1,0,2.7,3.23,14.4,85.1,36,37.6
20.697,0,38.6,0,1.02,58.75,1,211.3,38.6,0.88,0.76,1,9.01,3.9,2.7,0,0,9.148,0,0,29,1,0,1,38.6,10.17,13.26,1.007,14,94.8,96.4,3692,20.27,4,0,0,14.9,3,3.023,1.297,49.1,0,2.6,3.21,14.4,85.3,36.1,37.5
20.733,0,38.2,0,1.01,59.78,1,210.4,38.6,0.88,0.76,1,8.9,3.9,2.6,0,0,9.148,0,0,29,1,0,1,38.4,10.13,13.26,1.007,14,94.8,96.4,3684,20.27,4,0,0,14.9,3,3.018,1.29,49.1,0,2.6,3.22,14.3,85.3,36.1,37.3
20.766,0,38.2,0,1.01,57.97,1,210.4,38.1,0.88,0.63,1,8.83,3.9,2.6,0,0,9.156,0,0,29,1,0,1,38.3,10.13,13.26,1.006,14.1,94.8,96.4,3686,19.94,4,0,0,14.9,3,3.014,1.272,49.1,0,2.6,3.19,14.3,85.6,36.2,37.1
20.803,0,38.4,0,1,57.88,1,208.9,38.2,0.88,0.82,1,8.7,3.5,2.5,0,0,9.156,0,0,29,1,0,1,38.2,10.19,13.27,1.006,14.1,94.8,96.4,3690,19.94,4,0,0,14.9,3,3.018,1.256,49.1,0,2.5,3.17,14.3,85.6,36.1,36.9
20.840,0,38.7,0,1,59.31,1,207.8,38.4,0.88,0.82,1,8.56,3.5,2.5,0,0,9.156,0,0,29,1,0,1,38.7,10.11,13.33,1.006,14,94.8,96.4,3702,19.9,4,0,0,14.9,3,2.982,1.204,49.1,0,2.4,3.17,14.3,85.4,36.1,36.9
20.876,0,38.7,0,1,58.47,1,206.9,38.7,0.88,0.36,1,8.48,3.5,2.4,0,0,9.195,0,0,29,1,0,1,38.7,10.11,13.33,1.006,14,94.8,96.4,3710,19.9,4,0,0,14.9,3,2.973,1.187,49.1,0,2.4,3.19,14.3,85.4,36.3,36.8
20.910,0,38.6,0,0.99,58.31,1,206.5,38.7,0.88,0.3,1,8.48,3.5,2.4,0,0,9.188,0,0,29,1,0,1,38.7,10.24,13.33,1.006,14,94.8,96.4,3724,20.34,4,0,0,15.2,3,2.957,1.185,49.1,0,2.4,3.17,14.4,85.6,36.4,36.6
20.944,0,38.7,0,0.99,60.31,1,205.6,38.6,0.88,0.72,1,8.39,3.5,2.3,0,0,9.273,0,0,29,1,0,1,38.6,10.08,13.35,1.005,13.9,94.8,96.4,3718,20.67,4,0,0,15.2,3,2.957,1.163,49.1,0,2.4,3.23,14.4,85.9,36.5,36.5
20.976,0,38.7,0,0.99,59.91,1,206.6,38.7,0.88,0.72,1,8.46,3.5,2.4,0,0,9.273,0,0,29,1,0,1,38.7,10.08,13.35,1.005,13.9,94.8,96.4,3712,20.67,4,0,0,15.2,3,2.932,1.181,49.1,0,2.4,3.24,14.4,85.9,36.9,36.4
21.010,0,38.8,0,1,61.03,1,207.8,38.7,0.88,0.59,1,8.55,3.5,2.5,0,0,9.234,0,0,29,1,0,1,38.7,10.31,13.35,1.006,14,94.8,96.4,3730,20.85,4,0,0,15,3,2.947,1.203,49.1,0,2.5,3.21,14.5,86.1,37,36.3
21.042,0,39,0,1,59.84,1,208.8,38.8,0.88,0.75,1,8.68,3.5,2.5,0,0,9.172,0,0,29,1,0,1,38.9,10.18,13.3,1.006,14,94.8,96.4,3740,20.85,4,0,0,15,3,2.984,1.214,49.1,0,2.5,3.22,14.5,86.1,37.1,36.2
21.076,0,39,0,1,59.75,1,208.8,38.9,0.88,0.75,1,8.65,3.5,2.5,0,0,9.172,0,0,29,1,0,1,38.9,10.18,13.3,1.006,14,94.8,96.4,3744,20.75,4,0,0,15,3,2.986,1.221,49.1,0,2.5,3.22,14.5,86.4,37.1,36.3
21.110,0,39.2,0,1,62.06,1,208.8,39,0.88,0.65,1,8.75,3.5,2.5,0,0,9.133,0,0,29,1,0,1,39,10.19,13.28,1.006,14,94.8,96.4,3744,20.75,4,0,0,15,3,2.992,1.223,49.1,0,2.5,3.22,14.6,86.4,37.3,36.1
21.144,0,39.6,0,1.01,60.19,1,209.4,39.2,0.88,0.68,1,8.78,3.5,2.6,0,0,9.133,0,0,29,1,0,1,39.4,10.15,13.28,1.006,14,94.7,96.4,3740,20.7,4,0,0,15.1,3,3.002,1.235,49,0,2.5,3.2,14.6,86.5,37.4,36
21.176,0,40.1,0,1,58.47,1,208.8,39.6,0.88,0.68,1,8.68,3.5,2.5,0,0,9.133,0,0,29,1,0,1,39.9,10.15,13.28,1.006,14,94.7,96.4,3750,20.7,4,0,0,15.1,3,2.992,1.225,49,0,2.5,3.22,14.6,86.5,37.5,36
21.212,0,40.5,0,1,62.09,1,208.6,40.1,0.88,0.65,1,8.72,3.5,2.5,0,0,9.117,0,0,29,1,0,1,40.4,10.13,13.27,1.006,13.9,94.7,96.4,3754,20.74,4,0,0,15.1,3,2.992,1.217,49,0,2.5,3.24,14.7,86.8,37.6,36
21.250,0,40.8,0,1.01,60.63,1,210,40.5,0.88,0.42,1,8.82,3.5,2.6,0,0,9.109,0,0,29,1,0,1,40.8,10.13,13.27,1.006,13.9,94.7,96.4,3748,20.74,4,0,0,15.1,3,3.012,1.247,49,0,2.6,3.22,14.9,86.8,37.8,35.8
21.284,0,40.8,0,1.01,62.03,1,209.8,40.8,0.9,0.42,1,8.9,3.5,2.6,0,0,9.109,0,0,29,1,0,1,40.9,10.06,13.24,1.006,13.9,94.7,96.4,3758,20.82,4,0,0,15.1,3,3.016,1.252,49.1,0,2.6,3.25,15,87,37.5,35.9
21.322,0,41,0,1.01,60.31,1,210.6,40.8,0.9,0.55,1,9.03,3.9,2.6,0,0,9.07,0,0,29,1,0,1,40.8,10.06,13.24,1.006,13.9,94.7,96.4,3772,20.82,4,0,0,15.1,3,3.039,1.285,49.1,0,2.6,3.24,15.1,87,37.7,35.9
21.358,0,40.9,0,1.01,59.59,1,210.1,40.8,0.9,0.65,1,8.9,3.9,2.6,0,0,9.039,0,0,29,1,0,1,40.9,10.09,13.22,1.006,13.9,94.7,96.4,3774,20.98,4,0,0,15.2,3,3.043,1.278,49.1,0,2.6,3.27,15.1,87.1,37.9,35.8
21.396,0,40.7,0,1.01,63.91,1,210.3,40.9,0.9,0.52,1,8.98,3.9,2.6,0,0,9.063,0,0,29,1,0,1,40.8,10.13,13.22,1.007,14,94.7,96.4,3782,20.99,4,0,0,15.2,3,3.021,1.299,49.1,0,2.6,3.28,15.1,87.5,38.2,36
21.432,0,40.7,0,1.02,63.28,1,212,40.7,0.9,0.52,1,9.2,3.9,2.7,0,0,9.063,0,0,29,1,0,1,40.7,10.13,13.2,1.007,14,94.7,96.4,3786,20.99,4,0,0,15.2,3,3.059,1.324,49.1,0,2.7,3.24,15.1,87.5,38.3,36.1
21.468,0,40.8,0,1.02,60.84,1,212.9,40.7,0.9,0.93,1,9.23,3.9,2.7,0,0,9.008,0,0,29,1,0,1,40.8,10.13,13.2,1.006,14,94.7,96.4,3784,20.4,4,0,0,15.2,3,3.064,1.341,49.1,0,2.7,3.21,15.1,87.5,38.5,36
21.504,0,40.7,0,1.01,61.44,1,211.8,40.8,0.9,0.67,1,9.12,3.9,2.7,0,0,8.984,0,0,29,1,0,1,40.8,10.2,13.16,1.006,14,94.7,96.4,3784,20.4,4,0,0,15.2,3,3.064,1.324,49.1,0,2.6,3.19,15.1,87.5,38.6,35.8
21.544,0,40.7,0,1.01,62.56,1,209.8,40.7,0.9,0.67,1,8.86,3.9,2.6,0,0,8.984,0,0,29,1,0,1,40.8,10.08,13.21,1.006,14,94.7,96.4,3790,20.26,4,0,0,15.2,3,3.039,1.294,49.1,0,2.6,3.26,15.1,87.9,38.4,35.9
21.580,0,40.8,0,1.01,62.63,1,210.5,40.7,0.9,0.74,1,8.82,3.9,2.6,0,0,9.008,0,0,29,1,0,1,40.7,10.07,13.21,1.006,14,94.7,96.4,3798,20.26,4,0,0,15.2,3,3.035,1.27,49.1,0,2.6,3.27,15,87.9,38.6,35.9
21.618,0,41,0,1.01,61.34,1,211.1,40.8,0.9,0.86,1,8.99,3.9,2.6,0,0,9.016,0,0,29,1,0,1,40.9,10.07,13.21,1.007,13.9,94.7,96.4,3814,20.16,4,0,0,15.2,3,3.029,1.299,49.1,0,2.6,3.23,14.9,88.1,39,35.8
