#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
30.312,0,24.1,0,0.34,20.59,1,58.5,23.8,0.42,0.14,1,0,0,0,0,0,18.531,0,0,28,1,0,1,24,19.78,14.7,1.007,14.2,88.8,83.8,2266,3.92,4,0,-2.2,35.5,2,2.99,0,32.7,0,0,2.29,7,40.9,16.6,9.3
30.348,0,24.1,0,0.39,24.03,1,68.3,24.1,0.48,0.14,1,0,0,0,0,0,17.891,0,0,28,1,0,1,24.1,16.42,14.7,1.007,14.2,88.8,83.8,2270,4.73,4,0,-2.1,34.2,2,2.99,0,32.7,0,0,2.38,7.6,40.9,18.4,11.2
30.379,0,24.1,0,0.44,25.78,1,76.4,24.1,0.52,0.62,1,0,0,0,0,0,17.859,0,0,28,1,0,1,24.1,14.63,14.7,1.007,14.2,88.8,83.8,2262,4.73,4,0,-2.1,34.2,2,3.17,0,32.7,0,0,2.43,7.6,40.9,20.8,13.5
30.414,0,24.6,0,0.47,26.77,1,88.9,24.1,0.54,0.62,1,0,0,0,0,0,17.859,0,0,28,1,0,1,24.2,14.63,14.7,1.007,14.1,88.8,83.8,2260,4.82,4,-0.6,0,30.5,2,3.17,0,32.6,0,0,2.43,7.6,41.1,22.7,16
30.454,0,26.7,0,0.51,25.58,1,98.8,24.9,0.58,0.34,1,0,0,0,0,0,18.563,0,0,28,1,0,1,25.7,14.02,14.55,1.007,14.1,88.8,83.8,2272,6.34,2,-3.2,0,27.8,2,2.777,0,32.6,0,0,2.43,7.6,41.2,27.4,16.3
30.490,0,27.3,0,0.55,26.25,1,103.8,26.7,0.61,0.14,1,0,0,0,0,0,18.672,0,0,28,1,0,1,27.3,12.74,14.54,1.007,14.1,88.8,83.8,2276,6.34,2,-3.2,0,27.8,2,2.77,0,32.6,0,0,2.45,8.3,41.2,30.3,16.1
30.530,0,27.5,0,0.57,28.03,1,111.2,27.3,0.63,0.14,1,0,0,0,0,0,18.672,0,0,28,1,0,1,27.4,12.25,14.53,1.007,14.1,88.8,83.8,2274,7.51,2,-9.3,0,24.6,2,2.512,0,32.6,0,0,2.51,9.5,41.3,35.1,16
30.569,0,27.9,0,0.61,31.36,1,120.7,27.5,0.69,0.2,1,0,0,0,0,0,18.891,0,0,28,1,0,1,27.5,12.25,14.53,1.007,14.1,88.8,83.8,2280,7.51,2,-9.3,0,24.6,2,2.512,0,32.6,0,0,2.58,9.5,41.3,37,14.8
30.603,0,28.2,0,0.66,31.17,1,131.6,28,0.73,0.41,1,0,0,0,0,0,19.094,0,0,28,1,0,1,28.2,12.3,14.53,1.007,14.2,88.8,83.8,2286,9.74,2,-5,0,21.1,2,2.609,0,32.6,0,0,2.57,9.6,41.5,41.1,12.4
30.643,0,28.1,0,0.7,32.03,1,140.8,28.2,0.76,-0.07,1,0,0,0,0,0,19.156,0,0,28,1,0,1,28.1,12.54,14.53,1.007,14.2,88.9,83.8,2296,11.7,2,-5,0,18.4,2,2.59,0,32.6,0,0,2.58,9.9,41.5,43.2,11.4
30.680,0,28,0,0.73,30.09,1,147.6,28.1,0.79,-0.07,1,0,0,0,0,0,19.156,0,0,28,1,0,1,28.1,12.98,14.53,1.007,14.2,88.9,83.8,2300,11.7,2,-5,0,18.4,2,2.604,0,32.6,0,0,2.52,10.1,41.5,45.4,9.2
30.723,0,28.3,0,0.74,30.98,1,151.1,28,0.82,0.14,1,0,0,0,0,0,19.25,0,0,28,1,0,1,28.2,13.34,14.52,1.007,14.1,88.9,83.8,2306,11.4,2,-5,0,17.4,2,2.604,0,32.6,0,0,2.56,10.1,41.8,45.7,8.6
30.765,0,29.8,0,0.76,31.47,1,154.8,28.3,0.83,0.54,1,0,0,0,0,0,19.141,0,0,28,1,0,1,29,13.34,14.52,1.007,14.1,88.9,83.8,2306,11.4,2,-5,0,17.4,2,2.691,0,32.6,0,0,2.54,10.1,41.8,45.8,8.4
30.805,0,30.4,0,0.77,31.41,1,157.4,29.8,0.84,0.4,1,0,0,0,0,0,18.516,0,0,28,1,0,1,30.4,12.99,14.52,1.008,14.1,88.9,83.8,2318,11.78,2,-5,0,16.6,2,2.699,0,32.5,0,0,2.56,10.8,42,45.6,9
30.845,0,30.4,0,0.79,33.06,1,160,30.4,0.85,0.13,1,5.22,0,0,0,0,17.953,0,0,28,1,0,1,30.5,12.72,14.52,1.007,14.1,88.9,83.8,2334,13.94,2,-5,0,16,2,2.441,0,32.5,0,0,2.6,11.6,42.2,43.8,9.8
30.883,0,30.4,0,0.8,32.97,1,163.5,30.4,0.87,0.2,1,5.75,0,0.0,0,0,17.031,0,0,28,1,0,1,30.4,12.75,14.52,1.007,14.1,88.9,83.8,2342,13.94,2,-5,0,16,3,2.441,0.549,32.5,0,0.0,2.63,11.7,42.2,40.4,11.8
30.923,0,30.4,0,0.82,34.25,1,165,30.4,0.88,0.2,1,6.74,0,0.1,0,0,17.031,0,0,28,1,0,1,30.4,13.03,14.52,1.007,14.2,88.9,83.8,2366,17.66,2,-5,0,15.5,3,2.455,0.549,32.5,0,0.1,2.67,11.8,42.5,37.8,13
30.961,0,30.1,0,0.83,33.63,1,167.9,30.3,0.88,0.66,1,7.15,0.8,0.1,0,0,15.742,0,0,28,1,0,1,30.2,13.03,14.52,1.007,14.2,88.9,83.8,2366,17.66,2,-5,0,15.5,3,2.293,0.666,32.5,0,0.1,2.64,11.9,42.5,35.9,16.4
31.003,0,29.5,0,0.84,35.03,1,170.6,30.1,0.88,0.26,1,7.46,1.2,0.1,0,0,15.086,0,0,28,1,0,1,29.7,13.64,14.52,1.008,14.2,88.9,83.8,2356,17.3,2,-5,0,15,3,2.344,0.735,32.5,0,0.2,2.68,11.9,42.7,31.8,18.5
31.043,0,28.9,0,0.86,34.97,1,173.3,29.5,0.88,0.39,1,7.59,1.2,0.2,0,0,14.711,0,0,28,1,0,1,29,14.05,14.52,1.007,14.1,88.9,83.8,2350,17.33,2,-4.9,0,14.3,3,2.344,0.763,32.5,0,0.2,2.68,11.8,42.9,29.3,22.5
31.081,0,28.6,0,0.87,33.34,1,175.3,28.8,0.87,0.39,1,7.56,1.2,0.2,0,0,14.711,0,0,28,1,0,1,28.6,14.2,14.52,1.007,14.1,88.9,83.8,2370,17.33,2,-4.9,0,14.3,3,2.373,0.752,32.5,0,0.2,2.61,11,42.9,28.3,24.3
31.121,0,28.6,0,0.86,33.28,1,174.6,28.6,0.86,0.39,1,7.28,1.2,0.2,0,0,14.727,0,0,28,1,0,1,28.7,14.28,14.52,1.007,14.2,88.9,83.8,2388,18.08,2,-5,0,14.1,3,2.318,0.752,32.5,0,0.2,2.64,10.8,43.3,27.6,28.6
31.161,0,28.1,0,0.86,34.06,1,174.3,28.5,0.85,0.39,1,6.79,1.2,0.2,0,0,15.164,0,0,28,1,0,1,28.4,14.28,14.52,1.007,14.1,88.9,83.8,2396,18.9,2,-5.1,0,14.3,3,2.254,0.706,32.5,0,0.2,2.64,10.8,43.5,27.7,32.6
31.200,0,27.4,0,0.86,33.81,1,174.5,28,0.84,0.58,1,6.81,1.2,0.2,0,0,15.68,0,0,28,1,0,1,27.6,14.28,14.52,1.007,14.1,88.9,83.8,2392,18.9,2,-5.1,0,14.3,3,2.193,0.652,32.5,0,0.2,2.65,10.7,43.5,27.8,34.7
31.240,0,27.3,0,0.86,33.47,1,174,27.4,0.84,0.32,1,6.65,1.2,0.2,0,0,15.883,0,0,28,1,0,1,27.3,14.23,14.52,1.007,14.2,88.9,83.8,2394,19.65,2,-5.7,0,14.3,3,2.193,0.637,32.5,0,0.2,2.58,10.2,43.8,27.9,36.9
31.280,0,27.4,0,0.85,31.55,1,172.9,27.3,0.84,0.32,1,6.5,1.2,0.2,0,0,15.883,0,0,28,1,0,1,27.4,14.2,14.52,1.007,14.2,88.9,83.8,2418,19.65,2,-5.7,0,14.3,3,2.139,0.61,32.5,0,0.2,2.57,10,43.8,27.8,37.3
31.321,0,27.4,0,0.84,30.83,1,170.6,27.4,0.83,0.58,1,6.24,1.2,0.1,0,0,16.063,0,0,28,1,0,1,27.4,14.21,14.52,1.007,14.2,88.9,83.8,2428,19.94,2,-6.3,0,14.8,3,2.121,0.61,32.4,0,0.1,2.53,10,43.9,27.9,37.8
31.361,0,27.5,0,0.82,31.48,1,168.1,27.4,0.82,0,1,5.87,1.2,0.1,0,0,16.344,0,0,28,1,0,1,27.3,14.21,14.52,1.007,14.1,88.9,83.8,2438,19.57,2,-6.7,0,15.5,3,2.053,0.569,32.4,0,0.1,2.57,9.9,44.2,28.2,37.6
31.400,0,27.2,0,0.82,31.5,1,167.1,27.5,0.82,0.44,1,6.02,0.8,0.1,0,0,16.656,0,0,28,1,0,1,27.3,14.17,14.52,1.007,14.1,88.9,83.8,2430,19.57,2,-6.7,0,15.5,3,2.012,0.531,32.4,0,0.1,2.57,10,44.2,28.4,37.5
31.440,0,27.1,0,0.81,31.36,1,165.8,27.2,0.82,0.38,1,5.97,0.8,0.0,0,0,16.844,0,0,28,1,0,1,27.2,14.13,14.52,1.007,14.1,88.9,83.8,2428,19.22,2,-7.7,0,15.9,3,2.004,0.516,32.4,0,0.0,2.58,10,44.3,28.6,36.3
31.478,0,27,0,0.81,32.44,1,165.4,27.1,0.82,0.38,1,6.09,0.8,0.0,0,0,16.844,0,0,28,1,0,1,27,14.16,14.52,1.008,14.2,88.9,83.8,2444,19.68,2,-8.3,0,16.1,3,2.004,0.515,32.4,0,0.0,2.58,9.9,44.5,28.5,34.8
31.515,0,26.9,0,0.81,31.5,1,165.4,27,0.82,0.32,1,6.05,0.8,0.0,0,0,16.703,0,0,28,1,0,1,26.9,14.16,14.52,1.008,14.2,88.9,83.8,2460,19.68,2,-8.3,0,16.1,3,1.993,0.515,32.4,0,0.0,2.57,9.9,44.5,28.9,32.1
31.552,0,26.6,0,0.81,33.16,1,164.8,26.8,0.81,0.31,1,6.05,0.8,0.0,0,0,16.203,0,0,28,1,0,1,26.8,14.24,14.52,1.007,14.2,88.9,83.8,2466,19.82,2,-8.6,0,16.3,3,1.991,0.533,32.4,0,0.0,2.56,9.6,44.8,29.4,31
31.584,0,26.4,0,0.81,31.41,1,164.8,26.4,0.81,0.13,1,5.97,0.8,0.0,0,0,16.25,0,0,28,1,0,1,26.4,14.29,14.52,1.007,14.2,88.9,83.8,2472,19.82,2,-8.6,0,16.3,3,1.993,0.52,32.4,0,0.0,2.54,9.6,44.8,30.1,27.4
31.625,0,26.4,0,0.8,31.83,1,163.5,26.4,0.8,0.13,1,5.77,0.8,0,0,0,16.25,0,0,28,1,0,1,26.4,14.29,14.52,1.007,14.2,88.9,83.8,2474,19.5,2,-9,0,16.5,3,1.993,0.49,32.4,0,0,2.58,9.4,45,30.2,25.1
31.665,0,26.6,0,0.8,31.52,1,163.1,26.4,0.79,0.44,1,5.56,0.8,0,0,0,16.656,0,0,28,1,0,1,26.5,14.29,14.52,1.007,14.2,88.9,83.8,2486,19.5,2,-9,0,16.5,3,1.954,0.49,32.4,0,0,2.53,9.3,45,31,22.6
31.705,0,26.4,0,0.79,31.03,1,161.6,26.5,0.79,0.56,1,5.34,0.8,0,0,0,16.813,0,0,28,1,0,1,26.5,14.27,14.52,1.007,14.1,88.9,83.8,2504,18.98,2,-9.5,0,16.8,3,1.96,0.468,32.4,0,0,2.57,9.3,45.3,31.7,21
31.745,0,26.2,0,0.78,30.38,1,160,26.4,0.78,0.37,1,5.42,0.8,0,0,0,16.859,0,0,29,1,0,1,26.3,14.27,14.52,1.006,14.1,88.9,83.8,2516,18.5,2,-10,0,17.4,3,1.925,0.437,32.4,0,0,2.56,9.3,45.3,32.7,20.7
31.784,0,26.4,0,0.78,33.25,1,159.4,26.2,0.78,0.68,1,5.16,0.8,0,0,0,16.938,0,0,29,1,0,1,26.4,14.27,14.52,1.006,14.1,88.9,83.8,2510,18.5,2,-10,0,17.4,3,1.924,0.414,32.4,0,0,2.6,9.2,45.3,33.7,19.8
31.825,0,26.7,0,0.79,31.27,1,160.5,26.4,0.78,0.68,1,5.15,0.8,0,0,0,16.938,0,0,29,1,0,1,26.7,14.33,14.52,1.007,14.1,88.9,83.8,2502,17.26,2,-10.3,0,17.4,3,1.924,0.408,32.4,0,0,2.54,9.3,45.7,33.9,19.2
31.865,0,26.7,0,0.78,32.34,1,159,26.7,0.78,0.55,1,0,0.8,0,0,0,17,0,0,29,1,0,1,26.8,14.33,14.52,1.007,14.1,88.9,83.8,2516,17.2,2,-10.5,0,17.6,3,1.958,0,32.4,0,0,2.57,9.3,46,34.8,18.8
31.900,0,26.4,0,0.78,32.72,1,158.9,26.7,0.78,0.24,1,0,0,0,0,0,16.984,0,0,29,1,0,1,26.6,14.45,14.52,1.007,14.1,88.9,83.8,2540,17.2,2,-10.5,0,17.6,2,2.023,0,32.4,0,0,2.56,9.5,46,35.8,18.3
31.937,0,26,0,0.78,32.28,1,158.9,26.4,0.78,0.43,1,0,0,0,0,0,16.75,0,0,29,1,0,1,26.1,14.6,14.52,1.007,14.2,88.9,83.8,2550,16.75,2,-10.2,0,17.8,2,2.047,0,32.4,0,0,2.6,9.4,46.1,36.5,17.8
31.977,0,26.1,0,0.79,33.75,1,160.1,26,0.78,0.43,1,5.12,0,0,0,0,16.75,0,0,29,1,0,1,26,14.68,14.52,1.007,14.2,88.9,83.8,2544,16.75,2,-10.2,0,17.8,2,2.061,0,32.4,0,0,2.62,9.3,46.1,37.1,17.8
32.016,0,26.5,0,0.79,31.75,1,161.9,26.1,0.78,0.73,1,5.18,0,0,0,0,16.609,0,0,29,1,0,1,26.2,14.68,14.52,1.008,14.1,88.9,83.8,2540,16.74,2,-9.9,0,17.5,2,1.955,0.414,32.4,0,0,2.58,9.2,46.3,37.6,17.4
32.053,0,26.7,0,0.79,32.41,1,161.1,26.5,0.78,0.48,1,5.05,0.8,0,0,0,16.703,0,0,29,1,0,1,26.6,14.68,14.52,1.007,14.1,88.9,83.8,2558,17.86,2,-9.6,0,17.7,3,1.955,0.406,32.4,0,0,2.6,9.1,46.5,37.7,17.1
32.090,0,26.6,0,0.79,33.22,1,161.1,26.7,0.77,0.18,1,5.08,0.8,0,0,0,16.641,0,0,29,1,0,1,26.6,14.67,14.52,1.007,14.1,88.9,83.8,2564,17.86,2,-9.6,0,17.7,3,1.924,0.406,32.4,0,0,2.6,9.2,46.5,38,16.8
32.132,0,26.8,0,0.78,30.61,1,161.1,26.6,0.77,0.18,1,0,0.8,0,0,0,16.641,0,0,29,1,0,1,26.7,14.7,14.52,1.007,14.1,88.9,83.8,2570,16.94,2,-9.3,0,17.7,3,1.945,0.406,32.4,0,0,2.56,9.3,46.8,38.2,16.5
32.168,0,27,0,0.78,32.56,1,159.4,26.8,0.77,0.54,1,0,0.8,0,0,0,16.594,0,0,29,1,0,1,26.9,14.73,14.52,1.007,14.1,88.9,83.8,2578,16.94,2,-9.3,0,17.7,2,2.045,0,32.4,0,0,2.63,9.4,46.8,38.3,16.5
32.204,0,27,0,0.78,33.53,1,160.4,27,0.78,0.42,1,5.12,0,0,0,0,16.469,0,0,29,1,0,1,27,14.73,14.52,1.007,14.1,88.9,83.8,2588,16.85,2,-8.9,0,18,2,2.023,0,32.4,0,0,2.61,9.5,47,38.3,16.4
32.237,0,27.2,0,0.78,33.41,1,161,27,0.78,0.18,1,5.23,0,0,0,0,16.188,0,0,29,1,0,1,27.2,14.81,14.51,1.006,14.2,88.9,83.8,2598,17.57,2,-8.3,0,18,2,2.023,0.426,32.4,0,0,2.63,9.5,47.1,38.3,16.2
32.274,0,27.3,0,0.79,34.34,1,162,27.2,0.78,0.18,1,5.23,0,0,0,0,16.188,0,0,29,1,0,1,27.2,14.86,14.51,1.006,14.2,88.9,83.8,2606,17.57,2,-8.3,0,18,3,1.954,0.426,32.4,0,0,2.64,9.6,47.1,38.3,16
32.312,0,27.8,0,0.8,35.47,1,163.4,27.3,0.78,0.54,1,5.48,0.8,0,0,0,16.109,0,0,29,1,0,1,27.5,14.86,14.51,1.007,14.2,88.9,83.8,2610,18.02,2,-7.7,0,17.7,3,1.969,0.443,32.3,0,0,2.64,9.6,47.4,38.5,15.9
32.348,0,28.4,0,0.8,34.56,1,165.1,27.8,0.78,0.71,1,5.66,0.8,0,0,0,15.82,0,0,29,1,0,1,28.2,14.8,14.51,1.007,14.2,88.9,83.8,2606,18.02,2,-7.7,0,17.7,3,1.951,0.457,32.3,0,0.0,2.63,9.8,47.4,38.4,15.8
32.388,0,28.6,0,0.81,35.59,1,165.8,28.4,0.79,0.41,1,5.74,0.8,0.0,0,0,15.773,0,0,29,1,0,1,28.5,14.88,14.51,1.007,14.1,88.9,83.8,2598,18.34,2,-7,0,17.3,3,1.945,0.467,32.3,0,0.0,2.66,10.3,47.7,38.4,15.7
32.424,0,29.2,0,0.82,36,1,168.6,28.6,0.8,0.41,1,6.1,0.8,0.1,0,0,15.773,0,0,29,1,0,1,28.9,14.8,14.51,1.007,14.1,88.9,83.8,2620,18.34,2,-7,0,17.3,3,1.945,0.497,32.3,0,0.1,2.67,10.5,47.7,38.3,15.4
32.462,0,29.4,0,0.83,37.97,1,170.9,29.2,0.81,0.59,1,6.32,0.8,0.1,0,0,14.938,0,0,29,1,0,1,29.3,14.8,14.51,1.006,14.1,88.9,83.8,2636,19.55,2,-6.7,0,16.9,3,1.948,0.497,32.3,0,0.2,2.74,10.7,47.8,38.1,15.3
32.496,0,29.8,0,0.85,40,1,174.1,29.4,0.81,0.35,1,6.59,1.2,0.2,0,0,14.313,0,0,29,1,0,1,29.6,14.66,14.51,1.007,14.1,88.9,83.8,2638,19.79,2,-6.5,0,16.2,3,1.964,0.55,32.3,0,0.2,2.76,11,48,37.4,15.3
32.532,0,29.6,0,0.87,40.91,1,179.6,29.7,0.82,0,1,6.93,1.2,0.3,0,0,13.297,0,0,29,1,0,1,29.8,14.63,14.51,1.007,14.1,88.9,83.8,2640,19.79,2,-6.5,0,16.2,3,2.02,0.61,32.3,0,0.3,2.8,11.3,48,36.9,15.5
32.570,0,29.6,0,0.89,40.38,1,183,29.6,0.83,0,1,7.4,1.2,0.4,0,0,13.297,0,0,29,1,0,1,29.6,14.68,14.51,1.007,14.2,88.9,83.8,2648,20.29,2,-6.3,0,15.3,3,2.082,0.677,32.3,0,0.4,2.81,11.3,48.3,35.2,15.9
32.608,0,29.8,0,0.9,40.72,1,187.6,29.6,0.84,0.46,1,7.71,1.2,0.4,0,0,12.313,0,0,29,1,0,1,29.6,14.68,14.51,1.007,14.2,88.9,83.8,2672,20.29,2,-6.3,0,15.3,3,2.082,0.724,32.3,0,0.5,2.77,11.3,48.3,33.8,16.6
32.642,0,30,0,0.91,40.5,1,190,29.8,0.84,0.23,1,7.98,1.6,0.5,0,0,11.234,0,0,29,1,0,1,29.9,14.68,14.51,1.007,14.1,88.9,83.8,2694,19.86,2,-5.8,0,15,3,2.113,0.759,32.3,0,0.6,2.79,11.3,48.4,31.1,17.1
32.674,0,30.1,0,0.91,41.34,1,190.4,30,0.83,0.23,1,8.03,1.6,0.6,0,0,11.234,0,0,29,1,0,1,30.1,14.62,14.49,1.007,14.1,88.9,83.8,2698,19.86,2,-5.8,0,15,3,2.158,0.759,32.3,0,0.6,2.82,11.3,48.4,29,18.9
32.708,0,29.9,0,0.92,42.25,1,192.3,30,0.83,0.17,1,8.2,1.6,0.7,0,0,10.836,0,0,29,1,0,1,29.9,14.62,14.49,1.006,14.1,88.9,83.8,2710,19.3,2,-5.7,0,14.8,3,2.193,0.775,32.3,0,0.7,2.82,11.5,48.8,28.6,20.3
32.744,0,29.9,0,0.93,42.41,1,194.1,29.8,0.83,0.75,1,8.29,1.6,0.7,0,0,10.43,0,0,29,1,0,1,29.8,14.69,14.48,1.006,14.1,88.9,83.8,2708,19.3,2,-5.7,0,14.8,3,2.193,0.811,32.3,0,0.7,2.82,11.5,48.8,27.9,22.9
32.778,0,30,0,0.94,40.56,1,196.3,29.9,0.83,0.34,1,8.4,1.6,0.8,0,0,10.078,0,0,29,1,0,1,30,14.59,14.47,1.006,14,88.9,83.8,2702,19.5,2,-5.3,0,14.3,3,2.244,0.83,32.3,0,0.7,2.8,11.5,49.1,27.7,24
32.812,0,30.1,0,0.94,39.06,1,196.3,30,0.83,0.34,1,8.27,1.6,0.7,0,0,10.078,0,0,29,1,0,1,30,14.59,14.47,1.006,14,88.9,83.8,2694,19.5,2,-5.3,0,14.3,3,2.256,0.83,32.3,0,0.7,2.79,11.5,49.1,27.6,27.2
32.847,0,30.1,0,0.94,43.16,1,195.8,30.1,0.82,0.4,1,8.22,1.6,0.7,0,0,10.336,0,0,29,1,0,1,30.1,14.45,14.46,1.007,14.1,89,83.8,2700,19.33,2,-5.5,0,14.2,3,2.227,0.805,32.3,0,0.7,2.84,11.6,49.3,27.7,29.3
32.880,0,30.4,0,0.95,43.19,1,198.1,30.1,0.83,0.45,1,8.34,1.6,0.8,0,0,10.094,0,0,29,1,0,1,30.1,14.46,14.46,1.006,14.1,89,83.8,2718,19.12,2,-5.6,0,14,3,2.227,0.797,32.3,0,0.8,2.84,11.5,49.7,27.9,32.6
32.918,0,30.8,0,0.95,40.81,1,199.9,30.4,0.83,0.45,1,8.42,1.6,0.9,0,0,10.094,0,0,29,1,0,1,30.5,14.46,14.46,1.006,14.1,89,83.8,2746,19.12,2,-5.6,0,14,3,2.219,0.83,32.3,0,0.9,2.81,11.6,49.7,27.9,35.8
32.953,0,31.8,0,0.95,43.19,1,200.3,31,0.83,0.28,1,8.26,1.6,1,0,0,9.844,0,0,29,1,0,1,31.5,14.59,14.45,1.007,14.1,89,83.8,2756,20.54,2,-5.1,0,14.2,3,2.236,0.819,32.3,0,1,2.86,11.5,49.9,28,36.8
32.985,0,32.3,0,0.96,44.97,1,201.9,31.8,0.82,0.62,1,8.27,1.6,1,0,0,9.609,0,0,29,1,0,1,32.1,14.69,14.45,1.007,14.1,89,83.8,2764,20.54,2,-5.1,0,14.2,3,2.236,0.819,32.3,0,1,2.88,11.9,49.9,28,38.4
33.017,0,33,0,0.97,45.81,1,203.9,32.3,0.83,0.62,1,8.56,1.6,1.1,0,0,9.609,0,0,29,1,0,1,32.6,14.59,14.43,1.006,14.1,89,83.8,2766,19.82,2,-4.7,0,13.7,3,2.281,0.837,32.3,0,1.1,2.9,12.3,50.3,28.2,38.9
33.052,0,34.5,0,0.98,44.94,1,206.5,33,0.84,0.67,1,8.97,1.6,1.2,0,0,9.172,0,0,29,1,0,1,33.7,14.59,14.43,1.006,14.1,89,83.8,2764,19.82,2,-4.7,0,13.7,3,2.281,1,32.3,0,1.2,2.9,12.4,50.3,28.5,39.1
33.088,0,36.6,0,0.99,45.91,1,208.1,34.5,0.85,0.28,1,9.06,2,1.2,0,0,8.492,0,0,29,1,0,1,35.9,14.48,14.43,1.006,14,89,83.8,2778,20.18,2,0,0,13.3,3,2.631,1.124,32.3,0,1.3,2.95,12.8,50.5,28.4,38.8
33.123,0,37.5,0,1,46.72,1,210,36.6,0.86,0.28,1,9.48,2,1.4,0,0,8.492,0,0,29,1,0,1,37.2,14.48,13.93,1.006,14,89,83.8,2790,20.18,4,0,0,13.3,3,2.756,1.208,32.3,0,1.5,2.99,13.4,50.5,28.5,38.8
33.158,0,38,0,1.02,47.16,1,211.8,37.5,0.87,0.44,1,9.85,2.4,1.5,0,0,8.375,0,0,29,1,0,1,37.9,14.48,13.93,1.006,14.1,89,83.8,2806,20.64,4,0,0,13.1,3,2.816,1.208,32.3,0,1.6,3.01,14.1,50.8,28.6,38.7
33.196,0,38.7,0,1.03,49.94,1,213.8,38,0.89,0.44,1,10.47,2.7,1.7,0,0,8.344,0,0,29,1,0,1,38.4,14.39,13.78,1.006,14.1,89,83.8,2818,20.64,4,0,0,13.1,3,2.941,1.321,32.3,0,1.8,3.01,14.2,50.8,28.9,38.8
33.234,0,39.5,0,1.05,50.56,1,216.4,38.7,0.9,0.38,1,10.88,3.1,2,0,0,8.297,0,0,29,1,0,1,39.3,14.17,13.59,1.007,14.1,89,83.8,2836,19.95,4,0,0,13.3,3,3.006,1.479,32.3,0,2,3.07,14.4,51.1,29.2,38.5
33.271,0,39.6,0,1.07,49.75,1,219.1,39.5,0.91,0.38,1,11.23,3.1,2.1,0,0,8.297,0,0,29,1,0,1,39.6,13.98,13.34,1.007,14,89,83.8,2838,20.64,4,0,0,13.3,3,3.006,1.578,32.3,0,2.1,3.1,14.5,51.4,29.2,38.2
33.311,0,39.6,0,1.08,49.97,1,221.3,39.6,0.92,0.66,1,11.52,3.5,2.3,0,0,8.289,0,0,29,1,0,1,39.6,13.98,13.34,1.007,14,89,83.8,2846,20.64,4,0,0,13.3,3,3.07,1.639,32.3,0,2.3,3.07,14.7,51.4,29.3,38.2
33.351,0,40,0,1.08,51.22,1,221.9,39.7,0.93,0.44,1,11.39,3.5,2.3,0,0,8.211,0,0,29,1,0,1,39.9,13.47,13.34,1.007,14.1,89,83.8,2848,20.21,4,0,0,13.4,3,3.158,1.617,32.3,0,2.3,3.11,14.9,51.8,29.6,37.8
33.388,0,41.2,0,1.09,51.06,1,223.1,40.3,0.93,0.54,1,11.43,3.5,2.4,0,0,8.336,0,0,29,1,0,1,40.8,13.1,13.18,1.007,14.1,89,83.8,2860,20.21,4,0,0,13.4,3,3.041,1.651,32.3,0,2.4,3.1,14.9,51.8,29.5,37.4
33.427,0,42.1,0,1.1,52.63,1,224,41.2,0.93,0.54,1,11.47,3.5,2.5,0,0,8.336,0,0,29,1,0,1,41.8,12.83,13.08,1.006,14.1,89,83.8,2878,19.97,4,0,0,13.4,3,3.135,1.721,32.3,0,2.5,3.13,15.1,52.2,29.6,37.1
33.463,0,42.2,0,1.11,52.34,1,225.3,42.1,0.94,0.75,1,11.63,3.9,2.6,0,0,8.352,0,0,29,1,0,1,42.3,12.83,13.08,1.006,14.2,89.1,83.8,2898,20.32,4,0,0,13.6,3,3.207,1.774,32.3,0,2.6,3.13,15.5,52.4,29.8,36.9
33.497,0,42.2,0,1.11,51.16,1,225.6,42.2,0.94,0.48,1,11.65,3.9,2.7,0,0,8.359,0,0,29,1,0,1,42.2,12.61,12.94,1.006,14.2,89.1,83.8,2910,20.32,4,0,0,13.6,3,3.285,1.774,32.3,0,2.7,3.16,15.6,52.4,29.9,36.7
