#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.002,0,56.4,0,1.11,59.69,1,231.9,56.3,1.04,1.29,1,10.89,3.9,2.8,0,0,9.617,0,0,29,1,0,1,56.3,14.17,14.29,1.007,14,91.6,86.6,3378,20.32,2,7.8,-6,13.9,3,2.996,1.545,44.5,0,2.8,3.39,21.3,61,40.2,35.8
6.038,0,56.6,0,1.11,60.94,1,231.6,56.4,1.04,1.64,1,10.88,3.9,2.9,0,0,9.578,0,0,29,1,0,1,56.5,14.23,14.29,1.007,14,91.6,86.5,3386,19.87,2,7.7,-6,14,3,2.998,1.519,44.6,0,2.9,3.4,21.4,61.6,40.1,35.8
6.074,0,56.6,0,1.11,60.66,1,231.8,56.6,1.04,1.64,1,11.15,3.9,2.9,0,0,9.578,0,0,29,1,0,1,56.5,14.2,14.29,1.007,14,91.6,86.5,3396,19.87,2,7.7,-6,14,3,3.016,1.544,44.6,0,2.9,3.44,21.5,61.6,40,35.8
6.110,0,56.6,0,1.12,61.13,1,231.3,56.6,1.04,1.09,1,10.95,4.3,3,0,0,9.539,0,0,29,1,0,1,56.6,14.2,14.29,1.007,14.1,91.6,86.5,3432,20.61,2,7.6,-6,14,3,2.99,1.579,44.6,0,3.1,3.47,21.6,61.9,40.1,35.7
6.144,0,56.6,0,1.12,61.06,1,231,56.6,1.05,1.36,1,10.88,4.3,3.1,0,0,9.516,0,0,29,1,0,1,56.6,14.21,14.29,1.008,14,91.6,86.6,3452,21.02,2,7.1,-6,14.2,3,2.988,1.536,44.6,0,3.1,3.43,21.7,62.3,40,35.5
6.178,0,56.4,0,1.12,62.5,1,230.9,56.6,1.05,1.26,1,10.95,4.3,3.2,0,0,9.5,0,0,29,1,0,1,56.5,13.95,14.28,1.008,14,91.6,86.6,3440,21.02,2,7.1,-6,14.2,3,2.979,1.535,44.6,0,3.2,3.47,21.7,62.3,39.8,35.5
6.219,0,56.7,0,1.12,62.03,1,230.9,56.4,1.05,1.26,1,11.25,4.3,3.2,0,0,9.5,0,0,29,1,0,1,56.5,13.95,14.28,1.008,14.1,91.6,86.6,3446,20.21,2,6.4,-6,14.2,3,2.965,1.541,44.6,0,3.2,3.42,21.6,63,39.8,35.5
6.252,0,56.9,0,1.12,61.06,1,230.8,56.7,1.04,1.69,1,11.13,4.3,3.2,0,0,9.516,0,0,29,1,0,1,56.8,14.16,14.27,1.008,14.1,91.6,86.6,3472,20.21,2,6.4,-6,14.2,3,2.986,1.568,44.6,0,3.2,3.45,21.5,63,39.8,35.3
6.285,0,56.9,0,1.12,62.28,1,230.4,56.8,1.05,1.25,1,10.96,4.3,3.3,0,0,9.445,0,0,29,1,0,1,56.9,14.11,14.27,1.007,14.1,91.6,86.6,3490,20.69,2,6.3,-6,14.3,3,2.971,1.535,44.7,0,3.3,3.49,21.7,63.2,39.8,35.2
6.318,0,56.9,0,1.12,62.81,1,230.3,56.9,1.05,1.25,1,11.01,4.3,3.3,0,0,9.445,0,0,29,1,0,1,56.9,14.05,14.28,1.007,14.1,91.6,86.6,3508,20.69,2,6.3,-6,14.3,3,2.957,1.54,44.7,0,3.3,3.44,21.7,63.2,39.7,35.3
6.354,0,56.9,0,1.12,62.09,1,230.1,56.9,1.05,1.24,1,10.96,4.3,3.4,0,0,9.453,0,0,29,1,0,1,56.9,14.05,14.28,1.008,14.1,91.6,86.6,3520,20.74,2,5.6,-6,14.4,3,2.947,1.527,44.7,0,3.4,3.47,21.8,63.8,39.6,35.2
6.388,0,56.9,0,1.12,62.88,1,230,56.9,1.06,1.54,1,11.04,4.3,3.4,0,0,9.453,0,0,29,1,0,1,56.8,14.08,14.28,1.008,14.1,91.6,86.6,3524,20.74,2,5.6,-6,14.4,3,2.932,1.536,44.7,0,3.4,3.48,21.8,63.8,39.7,35.1
6.420,0,56.7,0,1.12,62.84,1,229.9,56.8,1.06,1.54,1,11.08,4.3,3.4,0,0,9.453,0,0,29,1,0,1,56.8,14.07,14.28,1.007,14.2,91.6,86.6,3530,20.59,2,5.2,-6,14.4,3,2.934,1.548,44.7,0,3.4,3.49,21.8,64.3,39.5,35.1
6.456,0,56.9,0,1.12,63.72,1,229.9,56.8,1.06,1.35,1,11.18,4.3,3.5,0,0,9.438,0,0,29,1,0,1,56.8,14.07,14.28,1.007,14.2,91.6,86.6,3544,20.59,2,5.2,-6,14.4,3,2.934,1.546,44.7,0,3.5,3.51,21.8,64.3,39.5,35.1
6.488,0,57.2,0,1.13,64.38,1,229.6,56.9,1.06,1.44,1,11.27,4.3,3.5,0,0,9.422,0,0,29,1,0,1,57.1,14.04,14.27,1.008,14.2,91.6,86.6,3560,20.58,2,4.5,-6,14.5,3,2.928,1.566,44.7,0,3.6,3.46,21.8,64.5,39.6,35.1
6.522,0,57.1,0,1.13,65.06,1,229.5,57.1,1.06,1.44,1,11.13,4.3,3.6,0,0,9.422,0,0,29,1,0,1,57.1,13.96,14.27,1.008,14.2,91.6,86.6,3568,20.58,2,4.5,-6,14.5,3,2.912,1.564,44.7,0,3.6,3.49,21.9,64.5,39.6,35
6.556,0,56.9,0,1.13,63.47,1,229.3,57,1.06,1.04,1,11.15,4.3,3.7,0,0,9.414,0,0,29,1,0,1,56.9,13.96,14.27,1.007,14.1,91.6,86.6,3584,21.07,2,3.8,-6,14.6,3,2.898,1.536,44.8,0,3.7,3.45,22,65,39.5,35
6.588,0,56.9,0,1.12,64.31,1,229.1,56.9,1.06,1.59,1,11.12,4.3,3.6,0,0,9.406,0,0,29,1,0,1,56.9,13.98,14.27,1.007,14.1,91.6,86.6,3606,21.07,2,3.8,-6,14.6,3,2.877,1.517,44.8,0,3.7,3.49,21.9,65,39.5,35.1
6.620,0,56.9,0,1.12,64.06,1,229.1,56.9,1.06,1.59,1,11.16,4.3,3.7,0,0,9.406,0,0,29,1,0,1,56.9,13.95,14.27,1.008,14.1,91.6,86.6,3602,20.27,2,3,-6,14.7,3,2.859,1.516,44.8,0,3.7,3.46,21.9,65.3,39.6,35.1
6.654,0,57,0,1.12,64.63,1,229.1,56.9,1.07,1.16,1,11.21,4.3,3.7,0,0,9.422,0,0,29,1,0,1,57,13.95,14.27,1.008,14.1,91.6,86.6,3612,20.27,2,3,-6,14.7,3,2.861,1.524,44.8,0,3.7,3.48,21.9,65.3,39.5,35
6.686,0,57,0,1.12,65.94,1,229.1,57,1.07,1.49,1,11.32,4.3,3.7,0,0,9.398,0,0,29,1,0,1,57,13.92,14.28,1.007,14.1,91.6,86.6,3618,19.76,2,1.8,-6,14.7,3,2.836,1.52,44.9,0,3.7,3.52,21.8,65.9,39.5,35.1
6.718,0,57,0,1.13,65.13,1,229.3,57,1.06,1.49,1,11.43,4.3,3.8,0,0,9.398,0,0,29,1,0,1,57,14.02,14.28,1.007,14.1,91.6,86.6,3642,19.76,2,1.8,-6,14.7,3,2.846,1.54,44.9,0,3.8,3.46,21.8,65.9,39.6,35.1
6.752,0,56.8,0,1.12,65.81,1,229.3,57,1.06,1.02,1,11.42,4.3,3.8,0,0,9.391,0,0,29,1,0,1,56.9,14.02,14.28,1.008,14.1,91.6,86.6,3658,20.74,2,1.4,-6,14.9,3,2.85,1.551,44.9,0,3.8,3.49,21.9,66.1,39.5,35
6.784,0,56.6,0,1.12,65.06,1,229.4,56.8,1.07,1.48,1,11.46,4.3,3.8,0,0,9.375,0,0,29,1,0,1,56.8,13.83,14.27,1.008,14.2,91.6,86.6,3666,20.38,2,-0.1,-6,14.9,3,2.832,1.538,44.9,0,3.8,3.53,21.7,66.7,39.4,35
6.816,0,56.6,0,1.12,65,1,229.4,56.6,1.06,1.48,1,11.47,4.3,3.8,0,0,9.375,0,0,29,1,0,1,56.6,13.63,14.28,1.008,14.2,91.6,86.6,3672,20.38,2,-0.1,-6,14.9,3,2.797,1.518,44.9,0,3.8,3.47,21.5,66.7,39.5,35.2
6.848,0,56.6,0,1.12,65.5,1,229.4,56.6,1.06,1.09,1,11.4,4.3,3.7,0,0,9.398,0,0,29,1,0,1,56.6,13.63,14.28,1.008,14.2,91.6,86.6,3684,21.3,2,-3.1,-6,15,3,2.768,1.502,44.9,0,3.7,3.49,21.3,67.1,39.6,35.2
6.882,0,56.5,0,1.11,65.88,1,229.5,56.6,1.06,1.38,1,11.32,4.3,3.8,0,0,9.461,0,0,29,1,0,1,56.5,14,14.28,1.008,14.2,91.6,86.6,3700,21.3,2,-3.1,-6,15,3,2.703,1.449,44.9,0,3.8,3.46,21.2,67.1,39.6,35.2
6.914,0,56.5,0,1.11,66.13,1,229.5,56.5,1.06,1.38,1,11.26,4.3,3.7,0,0,9.461,0,0,29,1,0,1,56.4,14,14.28,1.007,14.1,91.6,86.6,3708,20.66,2,-2.2,-6,15.1,3,2.74,1.47,45,0,3.8,3.53,21.2,67.3,39.5,35.3
6.946,0,56.4,0,1.11,65.81,1,229.5,56.4,1.06,1.29,1,11.29,4.3,3.7,0,0,9.453,0,0,29,1,0,1,56.3,13.98,14.29,1.007,14.1,91.6,86.6,3700,20.66,2,-2.2,-6,15.1,3,2.725,1.454,45,0,3.8,3.47,21.2,67.3,39.6,35.3
6.980,0,56.5,0,1.11,66.25,1,229.5,56.4,1.06,1.29,1,11.28,4.3,3.8,0,0,9.438,0,0,29,1,0,1,56.4,13.95,14.29,1.008,14.1,91.6,86.6,3728,19.92,2,-3.3,-6,15.2,3,2.703,1.448,45,0,3.8,3.49,21.2,67.8,39.6,35.3
7.011,0,56.6,0,1.11,67.63,1,229.6,56.5,1.06,1.29,1,11.22,4.3,3.8,0,0,9.438,0,0,29,1,0,1,56.6,13.95,14.29,1.008,14.1,91.6,86.6,3740,19.92,2,-3.3,-6,15.2,3,2.693,1.436,45,0,3.8,3.5,21.1,67.8,39.5,35.3
7.044,0,56.4,0,1.11,66.63,1,229.6,56.6,1.06,0.87,1,11.24,4.3,3.8,0,0,9.422,0,0,29,1,0,1,56.5,13.98,14.29,1.007,14.2,91.6,86.6,3746,19.63,2,-4.1,-6,15.2,3,2.682,1.434,45,0,3.8,3.48,21.1,68.3,39.5,35.4
7.076,0,56.4,0,1.11,65.88,1,229.6,56.4,1.06,0.87,1,11.18,4.3,3.8,0,0,9.422,0,0,29,1,0,1,56.4,14,14.29,1.007,14.2,91.6,86.6,3764,19.63,2,-4.1,-6,15.2,3,2.674,1.433,45,0,3.8,3.5,21.1,68.3,39.6,35.4
7.107,0,56.4,0,1.11,67.06,1,229.8,56.4,1.06,1.19,1,11.13,4.3,3.8,0,0,9.43,0,0,29,1,0,1,56.4,14,14.29,1.007,14.2,91.6,86.6,3774,19.63,2,-4.8,-6,15.4,3,2.658,1.414,45,0,3.9,3.52,21.1,68.4,39.6,35.4
7.140,0,56.5,0,1.11,66.81,1,229.8,56.4,1.06,1.19,1,11.15,4.3,3.8,0,0,9.414,0,0,29,1,0,1,56.5,14.02,14.3,1.007,14.2,91.6,86.6,3784,19.63,2,-4.8,-6,15.4,3,2.645,1.402,45,0,3.8,3.47,21.2,68.4,39.5,35.4
7.174,0,56.5,0,1.11,68.13,1,229.9,56.5,1.06,1.19,1,11.11,4.3,3.8,0,0,9.414,0,0,29,1,0,1,56.5,14.03,14.3,1.007,14.2,91.7,86.6,3792,20.03,2,-5.5,-6,15.4,3,2.639,1.391,45.1,0,3.9,3.52,21.2,68.9,39.6,35.5
7.209,0,56.4,0,1.11,68.06,1,229.9,56.5,1.06,1.3,1,11.11,4.3,3.9,0,0,9.414,0,0,29,1,0,1,56.6,14.03,14.3,1.007,14.2,91.7,86.6,3804,20.03,2,-5.5,-6,15.4,3,2.627,1.39,45.1,0,3.9,3.53,21.2,68.9,39.6,35.4
7.242,0,56.4,0,1.11,68.56,1,229.9,56.4,1.06,0.98,1,11.12,4.3,3.9,0,0,9.406,0,0,29,1,0,1,56.5,14.19,14.3,1.008,14.2,91.7,86.6,3810,21.22,2,-5.4,-6,15.5,3,2.631,1.392,45.1,0,3.9,3.54,21.3,69.2,39.5,35.6
7.278,0,56.4,0,1.11,66.94,1,230,56.4,1.06,0.98,1,11.16,4.3,3.9,0,0,9.406,0,0,29,1,0,1,56.4,14.28,14.3,1.008,14.2,91.7,86.6,3808,21.22,2,-5.4,-6,15.5,3,2.629,1.397,45.1,0,3.9,3.48,21.3,69.2,39.9,35.8
7.314,0,56.5,0,1.1,67.38,1,229.9,56.4,1.05,1.25,1,11.07,4.3,3.9,0,0,9.391,0,0,29,1,0,1,56.6,14.28,14.3,1.007,14.2,91.7,86.6,3824,20.69,2,-5.3,-6,15.5,3,2.627,1.383,45.2,0,3.9,3.5,21.2,69.6,40,35.7
7.351,0,56.6,0,1.1,69.25,1,230,56.5,1.05,1.25,1,11.02,4.3,3.9,0,0,9.383,0,0,29,1,0,1,56.6,14.3,14.3,1.007,14.2,91.7,86.6,3844,20.69,2,-5.3,-6,15.5,3,2.641,1.374,45.2,0,3.9,3.54,21.2,69.6,40,35.6
7.385,0,56.4,0,1.11,68.94,1,230.1,56.6,1.05,1.04,1,11.16,4.3,4,0,0,9.328,0,0,29,1,0,1,56.5,14.33,14.3,1.008,14.1,91.7,86.6,3858,20.66,2,-5.1,-6,15.7,3,2.635,1.392,45.2,0,4,3.57,21.2,70.1,39.9,35.6
7.419,0,56.4,0,1.11,69.13,1,230.1,56.4,1.05,1.04,1,11.24,4.3,4.1,0,0,9.328,0,0,29,1,0,1,56.4,14.29,14.3,1.008,14.1,91.7,86.6,3878,20.66,2,-5.1,-6,15.7,3,2.635,1.4,45.2,0,4.1,3.55,21.2,70.1,39.6,35.5
7.453,0,56.4,0,1.11,69.13,1,230.3,56.4,1.06,0.92,1,11.27,4.3,4.1,0,0,9.313,0,0,29,1,0,1,56.5,14.29,14.3,1.007,14.1,91.7,86.6,3890,20.82,2,-5.2,-6,15.8,3,2.639,1.415,45.2,0,4.1,3.57,21.1,70.3,39.6,35.5
7.489,0,56.5,0,1.11,70.56,1,230.3,56.4,1.05,1.23,1,11.27,4.3,4.2,0,0,9.297,0,0,29,1,0,1,56.5,14.31,14.29,1.007,14.1,91.7,86.6,3890,20.82,2,-5.2,-6,15.8,3,2.639,1.422,45.2,0,4.2,3.62,21.1,70.3,39.5,35.6
7.523,0,56.5,0,1.12,69.94,1,230.3,56.4,1.05,1.23,1,11.39,4.3,4.2,0,0,9.297,0,0,29,1,0,1,56.5,14.41,14.29,1.007,14.2,91.7,86.6,3900,19.86,2,-5.1,-6,15.9,3,2.646,1.448,45.2,0,4.2,3.55,21.1,70.7,39.6,35.7
7.561,0,56.4,0,1.12,70.06,1,230.3,56.4,1.05,1.35,1,11.42,4.7,4.3,0,0,9.281,0,0,29,1,0,1,56.4,14.41,14.29,1.007,14.1,91.8,86.6,3912,20.43,2,-4.6,-6,16,3,2.672,1.451,45.3,0,4.3,3.54,21.2,71.2,40,35.6
7.597,0,56.4,0,1.11,70.63,1,230.4,56.4,1.05,1.18,1,11.33,4.7,4.3,0,0,9.234,0,0,29,1,0,1,56.4,14.4,14.28,1.007,14.1,91.8,86.6,3942,20.43,2,-4.6,-6,16,3,2.666,1.445,45.3,0,4.3,3.57,21.1,71.2,39.8,35.7
7.635,0,56.4,0,1.11,70.75,1,230.4,56.4,1.05,1.1,1,11.27,4.7,4.3,0,0,9.227,0,0,29,1,0,1,56.5,14.5,14.28,1.007,14.1,91.8,86.6,3956,19.65,2,-4.1,-6,16.1,3,2.686,1.436,45.3,0,4.3,3.63,21,71.7,39.5,35.6
7.675,0,56.4,0,1.12,71.56,1,230.5,56.4,1.05,1.1,1,11.38,4.7,4.3,0,0,9.227,0,0,29,1,0,1,56.5,14.5,14.29,1.007,14.1,91.8,86.6,3960,19.65,2,-4.1,-6,16.1,3,2.689,1.464,45.3,0,4.4,3.64,21,71.7,39.5,35.5
7.716,0,56.6,0,1.12,71.13,1,230.5,56.4,1.05,1.41,1,11.48,4.7,4.4,0,0,9.172,0,0,29,1,0,1,56.5,14.5,14.29,1.007,14.2,91.8,86.6,3952,20.18,2,-3.5,-6,16.2,3,2.732,1.49,45.3,0,4.4,3.58,21.1,71.9,39.7,35.8
7.755,0,56.6,0,1.12,70.75,1,230.5,56.5,1.05,1.33,1,11.4,4.7,4.4,0,0,9.133,0,0,29,1,0,1,56.6,14.57,14.28,1.008,14.1,91.8,86.6,3982,20.14,2,-2.7,-6,16.3,3,2.729,1.495,45.3,0,4.4,3.62,21.1,72.4,39.7,35.6
7.795,0,56.6,0,1.12,73.06,1,230.6,56.6,1.05,1.24,1,11.45,4.7,4.5,0,0,9.094,0,0,29,1,0,1,56.7,14.43,14.28,1.008,14.1,91.8,86.6,4012,20.14,2,-2.7,-6,16.3,3,2.746,1.494,45.3,0,4.5,3.63,21.2,72.4,39.2,35.6
7.835,0,56.6,0,1.12,74,1,230.8,56.6,1.05,1.04,1,11.56,4.7,4.5,0,0,9.063,0,0,29,1,0,1,56.6,14.45,14.28,1.007,14.2,91.8,86.7,4018,19.57,2,-2.6,-6,16.4,3,2.777,1.516,45.4,0,4.6,3.65,21.3,72.8,39.3,35.9
7.875,0,56.4,0,1.13,73.44,1,230.8,56.4,1.05,1.04,1,11.71,4.7,4.6,0,0,9.063,0,0,29,1,0,1,56.5,14.41,14.28,1.007,14.2,91.8,86.7,4044,19.57,2,-2.6,-6,16.4,3,2.76,1.531,45.4,0,4.6,3.66,21.4,72.8,39.3,35.8
7.915,0,56.4,0,1.13,72.38,1,230.8,56.4,1.05,1.65,1,11.77,5.1,4.7,0,0,9.023,0,0,29,1,0,1,56.4,14.41,14.28,1.008,14.1,91.8,86.7,4048,20.45,2,-2,-6,16.5,3,2.783,1.572,45.4,0,4.6,3.57,21.2,73.3,38.6,35.8
7.955,0,56.3,0,1.13,75.38,1,230.9,56.4,1.05,1.45,1,11.7,5.1,4.7,0,0,8.992,0,0,29,1,0,1,56.4,14.52,14.27,1.007,14.1,91.8,86.7,4054,20.24,2,-1.2,-6,16.5,3,2.789,1.567,45.5,0,4.7,3.71,21.1,73.9,38.8,36.1
7.995,0,56.4,0,1.13,75.25,1,230.9,56.3,1.05,1.56,1,11.87,5.1,4.8,0,0,8.969,0,0,29,1,0,1,56.3,14.5,14.27,1.007,14.1,91.8,86.7,4080,20.24,2,-1.2,-6,16.5,3,2.84,1.593,45.5,0,4.8,3.65,20.9,73.9,38.3,35.9
8.035,0,56.5,0,1.13,74.69,1,231,56.4,1.05,1.32,1,11.9,5.5,4.8,0,0,8.906,0,0,29,1,0,1,56.6,14.47,14.27,1.007,14.1,91.8,86.7,4096,19.2,2,-0.6,-6,16.6,3,2.826,1.62,45.5,0,4.8,3.71,20.9,74.3,38.1,36
8.075,0,56.5,0,1.14,76.13,1,231.1,56.4,1.05,1.32,1,12.07,5.5,4.9,0,0,8.906,0,0,29,1,0,1,56.5,14.49,14.27,1.008,14.2,91.8,86.7,4124,19.23,2,-0.2,-6,16.7,3,2.883,1.645,45.5,0,4.9,3.74,20.8,74.6,38.2,36.2
8.115,0,56.4,0,1.14,77.88,1,231.1,56.4,1.05,1.47,1,12.24,5.5,5,0,0,8.82,0,0,29,1,0,1,56.5,14.49,14.27,1.008,14.2,91.8,86.7,4132,19.23,2,-0.2,-6,16.7,3,2.857,1.677,45.5,0,5.1,3.71,21.1,74.6,37.5,36.1
8.155,0,56.4,0,1.15,76.19,1,231.1,56.4,1.05,1.24,1,12.24,5.9,5.1,0,0,8.836,0,0,29,1,0,1,56.4,14.48,14.27,1.007,14.1,91.8,86.7,4136,19.42,2,0.4,-6,16.8,3,2.875,1.709,45.5,0,5.1,3.68,21.3,75.2,37.6,36.3
8.195,0,56.4,0,1.15,77,1,231.3,56.4,1.06,1.64,1,12.27,5.9,5.1,0,0,8.797,0,0,29,1,0,1,56.4,14.48,14.25,1.007,14.1,91.8,86.7,4152,19.42,2,0.4,-6,16.8,3,2.916,1.704,45.5,0,5.1,3.67,21.3,75.2,37.5,36.3
8.235,0,56.3,0,1.15,77.25,1,231.4,56.3,1.06,1.33,1,12.26,5.9,5.1,0,0,8.758,0,0,29,1,0,1,56.4,14.5,14.25,1.007,14.1,91.8,86.7,4180,19.95,2,1.2,-6,16.8,3,2.896,1.727,45.6,0,5.1,3.75,21.1,75.6,36.8,36.3
8.275,0,56.4,0,1.15,77.75,1,231.4,56.3,1.05,1.33,1,12.28,5.9,5.1,0,0,8.758,0,0,29,1,0,1,56.4,14.51,14.25,1.007,14.1,91.8,86.7,4196,20.72,2,1.7,-6,16.9,3,2.914,1.736,45.6,0,5.2,3.75,21,76.1,37,36.5
8.313,0,56.5,0,1.15,78.88,1,231.4,56.4,1.06,1.7,1,12.27,5.9,5.2,0,0,8.734,0,0,29,1,0,1,56.5,14.51,14.25,1.007,14.1,91.8,86.7,4196,20.72,2,1.7,-6,16.9,3,2.93,1.744,45.6,0,5.2,3.77,21.1,76.1,36.4,36.3
8.348,0,56.3,0,1.15,78.56,1,231.5,56.5,1.06,1.43,1,12.35,5.9,5.3,0,0,8.695,0,0,29,1,0,1,56.4,14.48,14.25,1.007,14.1,91.8,86.7,4220,19.98,2,2.4,-6,17,3,2.965,1.774,45.7,0,5.3,3.75,21.1,76.6,36.3,36.5
8.384,0,56.3,0,1.15,77.81,1,231.5,56.3,1.06,1.64,1,12.46,5.9,5.3,0,0,8.633,0,0,29,1,0,1,56.4,14.44,14.25,1.007,14.1,91.8,86.7,4236,19.98,2,2.4,-6,17,3,2.969,1.795,45.7,0,5.3,3.73,21.3,76.6,36.5,36.6
8.425,0,56.5,0,1.16,79.13,1,231.6,56.3,1.06,1.64,1,12.48,5.9,5.3,0,0,8.633,0,0,29,1,0,1,56.3,14.42,14.24,1.007,14.1,91.8,86.7,4260,19.66,2,2.8,-6,17,3,2.977,1.805,45.7,0,5.4,3.76,21.2,77.1,36.4,36.5
8.461,0,56.4,0,1.16,80.56,1,231.6,56.5,1.06,1.49,1,12.47,6.3,5.4,0,0,8.602,0,0,29,1,0,1,56.3,14.42,14.24,1.007,14.2,91.8,86.8,4272,20.18,2,3.4,-6,17.1,3,2.992,1.817,45.7,0,5.4,3.77,21.1,77.4,35.8,36.6
8.499,0,56.2,0,1.16,80.06,1,231.8,56.3,1.06,1.48,1,12.51,6.3,5.4,0,0,8.57,0,0,29,1,0,1,56.3,14.44,14.24,1.007,14.2,91.8,86.8,4284,20.18,2,3.4,-6,17.1,3,3.004,1.828,45.7,0,5.5,3.78,21.2,77.4,36.3,36.7
8.533,0,56.1,0,1.16,81.75,1,231.8,56.1,1.06,1.51,1,12.54,7.8,5.5,0,0,8.539,0,0,29,1,0,1,56,14.52,12.12,1.007,14.1,91.8,86.8,4308,19.76,4,0,0,17.2,3,3.607,2.204,45.7,0,5.5,3.84,21.2,78.1,36.1,36.5
8.571,0,56.1,0,1.16,80.88,1,231.9,56.1,1.07,1.51,1,12.63,7.8,5.6,0,0,8.539,0,0,29,1,0,1,56.1,12.57,12.12,1.007,14.1,91.8,86.8,4328,19.76,4,0,0,17.2,3,3.627,2.24,45.7,0,5.6,3.84,21.2,78.1,35.8,36.5
8.604,0,56.3,0,1.17,82.13,1,231.9,56.1,1.07,1.47,1,12.74,7.8,5.6,0,0,7.898,0,0,29,1,0,1,56.3,12.57,12.12,1.008,14.1,91.8,86.8,4336,19.71,4,0,0,17.3,3,3.664,2.274,45.8,0,5.6,3.79,21.2,78.6,36,36.5
8.641,0,56.2,0,1.17,82.44,1,232,56.3,1.07,1.82,1,12.67,7.8,5.6,0,0,7.848,0,0,29,1,0,1,56.1,11.95,12.08,1.008,14.1,91.8,86.8,4344,19.71,4,0,0,17.3,3,3.66,2.274,45.8,0,5.6,3.77,21.3,78.6,36,36.5
8.681,0,56.1,0,1.16,82.13,1,232,56.1,1.07,1.82,1,12.63,7.8,5.6,0,0,7.848,0,0,29,1,0,1,56.1,11.73,12.07,1.007,14.1,91.8,86.8,4368,20.26,4,0,0,17.3,3,3.625,2.256,45.8,0,5.7,3.8,21.4,79.1,35.6,36.4
8.721,0,56.1,0,1.17,83.31,1,232.1,56.1,1.08,1.66,1,12.76,7.8,5.7,0,0,7.867,0,0,29,1,0,1,56.1,11.72,12.06,1.008,14.1,91.8,86.8,4388,20.53,4,0,0,17.4,3,3.639,2.282,45.9,0,5.8,3.82,21.3,79.6,35.9,36.4
8.761,0,56.3,0,1.17,82.56,1,232.3,56.1,1.07,1.84,1,12.81,8.2,5.8,0,0,7.828,0,0,29,1,0,1,56.2,11.72,12.06,1.008,14.1,91.8,86.8,4400,20.53,4,0,0,17.4,3,3.645,2.304,45.9,0,5.8,3.78,21.4,79.6,35.5,36.4
8.799,0,56.3,0,1.17,83.25,1,232.3,56.3,1.08,1.72,1,12.74,8.2,5.7,0,0,7.816,0,0,29,1,0,1,56.4,11.78,12.06,1.008,14.2,91.8,86.8,4416,20.16,4,0,0,17.5,3,3.656,2.282,45.9,0,5.7,3.84,21.5,80.2,35.8,36.5
8.839,0,56.1,0,1.17,85.5,1,232.4,56.3,1.08,1.64,1,12.82,8.2,5.8,0,0,7.801,0,0,29,1,0,1,56.2,11.89,12.06,1.008,14.1,91.9,86.8,4436,19.78,4,0,0,17.6,3,3.645,2.292,46,0,5.8,3.86,21.5,80.6,35.7,36.4
8.875,0,56.1,0,1.17,83.56,1,232.5,56.1,1.09,1.64,1,13.07,8.2,5.8,0,0,7.801,0,0,29,1,0,1,56.1,11.87,12.03,1.008,14.1,91.9,86.8,4456,19.78,4,0,0,17.6,3,3.658,2.368,46,0,5.8,3.88,21.4,80.6,35.4,36.5
8.913,0,56.3,0,1.17,84.31,1,232.6,56.1,1.08,1.7,1,13.15,8.6,5.8,0,0,7.801,0,0,29,1,0,1,56.2,11.87,12.03,1.008,14.1,91.9,86.8,4476,19.52,4,0,0,17.7,3,3.699,2.384,46,0,5.8,3.82,21.2,81.3,35.7,36.5
8.949,0,56.3,0,1.17,82.94,1,232.8,56.2,1.08,1.56,1,13.07,8.6,5.7,0,0,7.754,0,0,29,1,0,1,56.2,11.77,12.02,1.008,14.1,91.9,86.8,4488,19.52,4,0,0,17.7,3,3.648,2.376,46,0,5.7,3.88,21.2,81.3,35.2,36.5
8.985,0,55.8,0,1.17,84.44,1,232.9,56.1,1.09,1.83,1,13.02,8.6,5.7,0,0,7.813,0,0,29,1,0,1,55.9,11.79,12.02,1.007,14.1,91.9,86.8,4496,20.21,4,0,0,17.8,3,3.664,2.346,46.1,0,5.7,3.87,21,81.6,35.5,36.5
