#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.224,0,100,0,1.15,60.13,1,232.8,100,1.15,1.61,1,11.82,5.5,3.7,0,0,9.281,0,0,29,1,0,1,100,13.33,12.55,1.006,14.1,94.9,97.6,3298,19.74,4,0,0,14.3,3,3.461,2.104,48,0,3.7,3.47,80.9,59.4,31.5,36
6.260,0,100,0,1.15,61.47,1,232.5,100,1.15,1.55,1,11.69,5.5,3.8,0,0,9.203,0,0,29,1,0,1,100,13.2,12.51,1.006,14,94.8,97.6,3320,19.78,4,0,0,14.4,3,3.445,2.114,48.1,0,3.8,3.54,81.1,59.9,31.4,36.1
6.296,0,100,0,1.15,61.31,1,232.3,100,1.15,1.63,1,11.88,5.5,3.9,0,0,9.172,0,0,29,1,0,1,100,13.54,12.47,1.006,14,94.8,97.6,3342,19.78,4,0,0,14.4,3,3.455,2.114,48.1,0,3.9,3.55,81,59.9,31.5,36.1
6.336,0,100,0,1.16,62.28,1,232,100,1.15,1.63,1,11.9,5.5,3.9,0,0,9.172,0,0,29,1,0,1,100,13.72,12.39,1.007,14,94.8,97.6,3356,20.38,4,0,0,14.5,3,3.469,2.14,48.1,0,3.9,3.54,81.1,60.8,31.5,36
6.378,0,100,0,1.16,62.28,1,231.9,100,1.15,2.04,1,12.04,5.9,4,0,0,9.125,0,0,29,1,0,1,100,13.72,12.39,1.006,14.1,94.8,97.6,3370,19.92,4,0,0,14.5,3,3.49,2.19,48.1,0,4,3.53,81.1,61.2,31.5,35.9
6.412,0,100,0,1.16,62.81,1,231.8,100,1.16,1.65,1,12.1,5.9,4,0,0,9.07,0,0,29,1,0,1,100,13.53,12.34,1.006,14.1,94.8,97.6,3382,19.92,4,0,0,14.5,3,3.502,2.206,48.1,0,4.1,3.52,81.2,61.2,31.4,35.9
6.450,0,100,0,1.16,63.63,1,231.6,100,1.16,1.64,1,12.12,6.3,4.1,0,0,9.039,0,0,29,1,0,1,100,13.58,12.34,1.007,14.1,94.8,97.6,3400,19.7,4,0,0,14.6,3,3.531,2.228,48.1,0,4.1,3.54,81.1,61.7,31.6,35.9
6.488,0,100,0,1.17,63.66,1,231.3,100,1.16,1.64,1,12.1,6.3,4.2,0,0,9.039,0,0,29,1,0,1,100,13.55,12.3,1.007,14.1,94.8,97.6,3428,19.7,4,0,0,14.6,3,3.553,2.236,48.1,0,4.2,3.6,81.3,61.7,31.6,35.9
6.526,0,100,0,1.17,64.13,1,231,100,1.16,1.54,1,12.18,6.3,4.2,0,0,8.945,0,0,29,1,0,1,100,13.53,12.26,1.007,14.1,94.8,97.6,3450,20.32,4,0,0,14.6,3,3.531,2.264,48.1,0,4.3,3.53,81.3,62.3,31.6,36
6.566,0,100,0,1.17,64.63,1,230.8,100,1.16,1.8,1,12.12,6.3,4.3,0,0,8.93,0,0,29,1,0,1,100,13.53,12.26,1.006,14,94.8,97.6,3470,19.57,4,0,0,14.7,3,3.539,2.25,48.1,0,4.3,3.56,81.3,62.8,31.8,36.1
6.604,0,100,0,1.17,65.13,1,230.5,100,1.16,1.47,1,12.15,6.3,4.3,0,0,8.867,0,0,29,1,0,1,100,13.32,12.24,1.006,14,94.8,97.6,3482,19.57,4,0,0,14.7,3,3.553,2.268,48.1,0,4.4,3.6,81.3,62.8,32.3,36.3
6.638,0,100,0,1.17,65.63,1,230.4,100,1.16,1.68,1,12.26,6.3,4.4,0,0,8.859,0,0,29,1,0,1,100,13.45,12.24,1.006,14,94.8,97.6,3492,21.1,4,0,0,14.8,3,3.557,2.298,48.2,0,4.4,3.61,81.3,63.6,32.3,36.5
6.674,0,100,0,1.17,65.56,1,230.3,100,1.16,1.68,1,12.18,6.3,4.5,0,0,8.859,0,0,29,1,0,1,100,13.45,12.24,1.006,14,94.8,97.6,3516,21.1,4,0,0,14.8,3,3.584,2.284,48.2,0,4.5,3.63,81.2,63.6,32.5,36.5
6.710,0,100,0,1.17,66.25,1,229.9,100,1.17,1.54,1,12.25,6.7,4.5,0,0,8.789,0,0,29,1,0,1,100,13.43,12.2,1.007,14,94.8,97.6,3536,20.1,4,0,0,14.8,3,3.564,2.302,48.2,0,4.5,3.57,81.3,64.1,32.7,36.5
6.746,0,100,0,1.18,67,1,229.8,100,1.17,1.58,1,12.4,6.7,4.6,0,0,8.773,0,0,29,1,0,1,100,13.3,12.18,1.007,14,94.8,97.6,3556,20.1,4,0,0,14.8,3,3.59,2.308,48.2,0,4.6,3.63,81.4,64.1,32.8,36.6
6.779,0,100,0,1.18,66.94,1,229.5,100,1.17,1.58,1,12.42,6.7,4.6,0,0,8.773,0,0,29,1,0,1,100,13.24,12.14,1.006,14,94.8,97.7,3576,19.97,4,0,0,14.9,3,3.58,2.346,48.2,0,4.7,3.67,81.4,64.7,32.9,36.7
6.816,0,100,0,1.18,67.5,1,229.4,100,1.17,1.69,1,12.41,6.7,4.7,0,0,8.727,0,0,29,1,0,1,100,13.24,12.14,1.006,14,94.8,97.7,3582,19.97,4,0,0,14.9,3,3.58,2.34,48.2,0,4.7,3.64,81.3,64.7,33.1,36.7
6.850,0,100,0,1.18,68.25,1,229.3,100,1.17,1.68,1,12.51,6.7,4.7,0,0,8.711,0,0,29,1,0,1,100,13.19,12.13,1.007,14.1,94.8,97.7,3606,20.27,4,0,0,14.9,3,3.6,2.37,48.2,0,4.8,3.59,81.3,65.1,33.3,36.6
6.890,0,100,0,1.18,68.19,1,229.1,100,1.18,1.68,1,12.52,6.7,4.8,0,0,8.711,0,0,29,1,0,1,100,13.05,12.13,1.007,14,94.8,97.7,3628,20.48,4,0,0,15,3,3.592,2.374,48.3,0,4.8,3.54,81.4,65.7,33.4,36.5
6.923,0,100,0,1.18,68.88,1,229.3,100,1.18,1.71,1,12.61,7.1,4.8,0,0,8.656,0,0,29,1,0,1,100,13.05,12.13,1.007,14,94.8,97.7,3646,20.48,4,0,0,15,3,3.598,2.392,48.3,0,4.8,3.57,81.5,65.7,33.5,36.4
6.957,0,100,0,1.18,69.63,1,229.3,100,1.18,1.58,1,12.68,7.1,4.8,0,0,8.617,0,0,29,1,0,1,100,13.17,12.11,1.006,13.9,94.8,97.7,3660,19.74,4,0,0,15.1,3,3.607,2.42,48.3,0,4.8,3.68,81.6,66.6,33.7,36.4
6.990,0,100,0,1.18,70.19,1,229.4,100,1.18,1.86,1,12.74,7.5,4.8,0,0,8.57,0,0,29,1,0,1,100,13.24,12.09,1.006,13.9,94.8,97.7,3678,19.74,4,0,0,15.1,3,3.615,2.442,48.3,0,4.8,3.69,81.6,66.6,33.8,36.3
7.023,0,100,0,1.19,70.56,1,229.4,100,1.18,1.86,1,12.79,7.5,4.8,0,0,8.57,0,0,29,1,0,1,100,13.24,12.09,1.006,13.9,94.8,97.7,3690,20.13,4,0,0,15.1,3,3.625,2.448,48.3,0,4.8,3.63,81.5,67,34,36.4
7.057,0,100,0,1.19,70.94,1,229.5,100,1.18,1.55,1,12.82,7.5,4.8,0,0,8.539,0,0,29,1,0,1,100,13.06,12.07,1.006,13.9,94.8,97.7,3710,20.13,4,0,0,15.1,3,3.635,2.466,48.3,0,4.8,3.69,81.6,67,34.3,36.3
7.091,0,100,0,1.19,70.75,1,229.5,100,1.19,1.67,1,12.85,7.5,4.8,0,0,8.492,0,0,29,1,0,1,100,12.95,12.05,1.007,14,94.8,97.7,3722,19.89,4,0,0,15.2,3,3.646,2.496,48.3,0,4.8,3.71,81.6,67.5,34.4,36.4
7.129,0,100,0,1.19,71,1,229.6,100,1.19,1.67,1,12.82,7.5,4.8,0,0,8.492,0,0,29,1,0,1,100,12.84,12.05,1.007,14,94.8,97.7,3742,19.89,4,0,0,15.2,3,3.652,2.502,48.3,0,4.8,3.62,81.6,67.5,34.6,36.5
7.165,0,100,0,1.19,71.44,1,229.8,100,1.19,1.45,1,12.84,7.5,4.8,0,0,8.461,0,0,29,1,0,1,100,12.84,12.05,1.007,14.1,94.7,97.6,3766,19.97,4,0,0,15.3,3,3.652,2.51,48.3,0,4.8,3.76,81.6,67.9,35.4,36.6
7.199,0,100,0,1.19,72.31,1,229.8,100,1.19,1.72,1,12.87,7.8,4.8,0,0,8.422,0,0,29,1,0,1,100,12.87,12.04,1.007,14.1,94.7,97.6,3792,19.97,4,0,0,15.3,3,3.668,2.52,48.3,0,4.8,3.77,81.8,67.9,35.6,36.5
7.235,0,100,0,1.19,72.5,1,229.9,100,1.19,1.72,1,12.92,7.8,4.9,0,0,8.383,0,0,29,1,0,1,100,13.22,12.03,1.007,14,94.7,97.6,3804,19.78,4,0,0,15.4,3,3.666,2.538,48.3,0,4.9,3.71,81.8,68.6,35.8,36.6
7.269,0,100,0,1.19,72.69,1,229.9,100,1.19,1.63,1,13,7.8,4.9,0,0,8.383,0,0,29,1,0,1,100,13.22,12.03,1.007,14,94.7,97.6,3808,20,4,0,0,15.4,3,3.668,2.548,48.4,0,4.9,3.66,81.9,69.4,36.3,36.6
7.305,0,100,0,1.19,72.94,1,229.9,100,1.19,1.82,1,13.01,7.8,4.9,0,0,8.367,0,0,29,1,0,1,100,13.02,12.01,1.007,14,94.7,97.6,3820,20,4,0,0,15.4,3,3.674,2.558,48.4,0,4.9,3.76,81.8,69.4,37,36.5
7.343,0,100,0,1.19,73.38,1,230,100,1.19,1.49,1,13.02,7.8,4.9,0,0,8.344,0,0,29,1,0,1,100,13.05,12.01,1.007,14,94.7,97.6,3850,19.66,4,0,0,15.4,3,3.672,2.568,48.4,0,4.9,3.76,81.7,69.8,37.6,36.3
7.375,0,100,0,1.19,74.06,1,230.1,100,1.2,1.49,1,13.04,7.8,4.9,0,0,8.344,0,0,29,1,0,1,100,13.17,12,1.007,14,94.7,97.6,3882,19.66,4,0,0,15.4,3,3.674,2.576,48.4,0,4.9,3.79,81.7,69.8,38.3,36.3
7.409,0,100,0,1.19,74.75,1,230.3,100,1.2,1.68,1,13.04,8.2,4.9,0,0,8.266,0,0,29,1,0,1,100,13.17,12,1.006,14.1,94.7,97.7,3900,20.43,4,0,0,15.5,3,3.676,2.58,48.5,0,4.9,3.81,81.6,70.4,38.9,36.2
7.447,0,100,0,1.19,75,1,230.3,100,1.2,1.83,1,13.07,8.2,4.9,0,0,8.258,0,0,29,1,0,1,100,13.59,11.99,1.006,14.1,94.7,97.7,3904,20.43,4,0,0,15.5,3,3.684,2.596,48.5,0,4.9,3.78,81.4,70.4,39.9,36.4
7.483,0,100,0,1.19,75.38,1,230.3,100,1.2,1.83,1,13.1,8.2,4.9,0,0,8.258,0,0,29,1,0,1,100,13.52,11.98,1.006,14.1,94.7,97.7,3920,20,4,0,0,15.6,3,3.691,2.602,48.5,0,4.9,3.84,81.6,71.1,40.2,36.4
7.515,0,100,0,1.19,75.88,1,230.4,100,1.2,1.89,1,13.16,8.2,4.9,0,0,8.242,0,0,29,1,0,1,100,13.52,11.98,1.006,14.1,94.7,97.7,3938,20,4,0,0,15.6,3,3.701,2.618,48.5,0,4.9,3.79,81.5,71.1,40.4,36.3
7.549,0,100,0,1.19,76.19,1,230.5,100,1.2,1.42,1,13.2,8.2,4.9,0,0,8.203,0,0,29,1,0,1,100,13.3,11.96,1.007,14,94.6,97.7,3960,19.5,4,0,0,15.6,3,3.703,2.634,48.5,0,4.9,3.87,81.4,71.6,40.5,36.3
7.585,0,100,0,1.19,76.63,1,230.5,100,1.2,1.42,1,13.21,8.2,4.9,0,0,8.203,0,0,29,1,0,1,100,13.59,11.96,1.007,14,94.6,97.7,3984,20.48,4,0,0,15.7,3,3.705,2.644,48.5,0,4.9,3.87,81.3,72.3,40.3,36.3
7.623,0,100,0,1.19,77.5,1,230.6,100,1.21,1.79,1,13.23,8.6,4.9,0,0,8.156,0,0,29,1,0,1,100,13.59,11.96,1.007,14,94.6,97.7,3996,20.48,4,0,0,15.7,3,3.709,2.674,48.5,0,4.9,3.91,81.4,72.3,40.5,36.2
7.659,0,100,0,1.2,78.19,1,230.6,100,1.21,1.67,1,13.35,8.6,5,0,0,8.141,0,0,29,1,0,1,100,13.4,11.95,1.007,14,94.6,97.7,4006,20.46,4,0,0,15.8,3,3.717,2.698,48.6,0,5,3.85,81.3,72.9,40.5,36.3
7.699,0,100,0,1.2,78.06,1,230.8,100,1.21,1.81,1,13.48,9,5,0,0,8.102,0,0,29,1,0,1,100,13.45,11.91,1.007,14,94.6,97.7,4026,20.46,4,0,0,15.8,3,3.742,2.714,48.6,0,5,3.87,81.3,72.9,40.9,36.4
7.735,0,100,0,1.2,78.94,1,230.8,100,1.21,1.81,1,13.6,9,5,0,0,8.102,0,0,29,1,0,1,100,13.38,11.91,1.006,14.1,94.6,97.7,4058,19.9,4,0,0,15.8,3,3.746,2.734,48.6,0,5,3.86,81.3,73.5,40.6,36.3
7.771,0,100,0,1.21,79.69,1,230.9,100,1.21,1.64,1,13.68,9,5.1,0,0,8.055,0,0,29,1,0,1,100,13.38,11.91,1.006,14.1,94.6,97.7,4082,19.9,4,0,0,15.8,3,3.76,2.814,48.6,0,5.1,3.91,81.1,73.5,40.5,36.4
7.805,0,100,0,1.21,80.5,1,231,100,1.21,1.9,1,13.84,9.4,5.1,0,0,8,0,0,29,1,0,1,100,13.32,11.91,1.007,14.1,94.6,97.7,4094,19.46,4,0,0,15.8,3,3.773,2.86,48.7,0,5.1,3.91,81.1,74.1,40.8,36.5
7.843,0,100,0,1.21,80.63,1,231,100,1.22,1.89,1,13.87,9.4,5.2,0,0,7.977,0,0,29,1,0,1,100,13.19,11.9,1.007,14.1,94.6,97.7,4116,19.46,4,0,0,15.8,3,3.777,2.868,48.7,0,5.2,3.86,81,74.1,40.7,36.4
7.881,0,100,0,1.22,81.31,1,231.1,100,1.22,1.89,1,13.98,9.4,5.2,0,0,7.977,0,0,29,1,0,1,100,13.34,11.89,1.006,14,94.6,97.7,4132,19.84,4,0,0,15.9,3,3.783,2.882,48.7,0,5.2,3.91,80.9,74.6,40,36.4
7.915,0,100,0,1.22,82,1,231.1,100,1.22,1.87,1,14.03,9.8,5.3,0,0,7.945,0,0,29,1,0,1,100,13.34,11.89,1.006,14,94.6,97.7,4152,20.22,4,0,0,15.9,3,3.791,2.932,48.7,0,5.3,3.94,80.9,75.4,39.8,36.6
7.951,0,100,0,1.22,82.56,1,231.3,100,1.22,1.75,1,14.16,9.8,5.3,0,0,7.906,0,0,29,1,0,1,100,13.21,11.88,1.006,14,94.6,97.7,4164,20.22,4,0,0,15.9,3,3.803,2.968,48.7,0,5.3,3.96,80.9,75.4,39.6,36.5
7.989,0,100,0,1.23,83.06,1,231.4,100,1.22,1.75,1,14.23,9.8,5.3,0,0,7.906,0,0,29,1,0,1,100,13.16,11.87,1.007,14,94.6,97.7,4184,20.99,4,0,0,15.9,3,3.811,2.992,48.7,0,5.4,3.9,80.8,75.8,39.7,36.6
8.029,0,100,0,1.23,83.75,1,231.4,100,1.23,1.52,1,14.34,10.2,5.4,0,0,7.887,0,0,29,1,0,1,100,12.81,11.87,1.007,14,94.6,97.7,4204,20.99,4,0,0,15.9,3,3.857,3.004,48.7,0,5.4,3.95,80.6,75.8,38.9,36.5
8.065,0,100,0,1.24,84.38,1,231.5,100,1.23,1.87,1,14.42,10.2,5.5,0,0,7.809,0,0,29,1,0,1,100,12.81,11.87,1.007,14.1,94.6,97.7,4224,19.82,4,0,0,15.9,3,3.836,3.064,48.8,0,5.5,3.93,80.6,76.6,38.9,36.5
8.107,0,100,0,1.24,85.38,1,231.6,100,1.23,1.65,1,14.55,10.6,5.5,0,0,7.805,0,0,29,1,0,1,100,12.97,11.86,1.007,14,94.6,97.7,4252,20.11,4,0,0,16,3,3.84,3.1,48.8,0,5.5,3.93,80.6,77.1,38.7,36.6
8.145,0,100,0,1.24,85.94,1,231.6,100,1.23,1.82,1,14.65,11,5.5,0,0,7.777,0,0,29,1,0,1,100,13.04,11.85,1.007,14,94.6,97.7,4280,20.11,4,0,0,16,3,3.844,3.124,48.8,0,5.6,3.98,80.5,77.1,38,36.4
8.185,0,100,0,1.25,86.5,1,231.8,100,1.24,1.82,1,14.7,11,5.6,0,0,7.777,0,0,29,1,0,1,100,13.05,11.84,1.007,14,94.5,97.7,4288,20.22,4,0,0,16,3,3.861,3.162,48.9,0,5.6,3.99,80.4,77.7,38,36.5
8.225,0,100,0,1.25,88.06,1,231.8,100,1.24,1.59,1,14.84,11,5.6,0,0,7.746,0,4.2,29,1,0,1,100,13.05,11.84,1.007,14,94.5,97.7,4308,20.22,4,0,0,16,3,3.992,3.3,48.9,0,5.7,3.97,80.4,77.7,37.4,36.4
8.264,0,100,0,1.26,87.88,1,231.9,100,1.24,1.86,1,14.94,11.8,5.7,0,0,7.566,0,3.4,31,1,0,1,100,12.86,11.84,1.007,14,94.5,97.7,4324,19.89,4,0,0,16,3,3.992,3.356,48.9,0,5.7,3.99,80.4,78.5,37.3,36.5
8.307,0,100,0,1.26,88.13,1,231.9,100,1.24,1.64,1,14.99,11.8,5.7,0,0,7.551,0,2.7,31,1,0,1,100,12.43,11.83,1.006,14,94.5,97.7,4348,19.94,4,0,0,15.9,3,3.998,3.334,49,0,5.7,3.99,80.2,79,37.5,36.4
8.345,0,100,0,1.27,89.5,1,232,100,1.25,1.78,1,15.15,12.2,5.7,0,0,7.547,0,2.6,31,1,0,1,100,12.43,11.81,1.006,14,94.5,97.7,4360,19.94,4,0,0,15.9,3,4,3.396,49,0,5.7,3.9,80.3,79,37,36.3
8.384,0,100,0,1.27,90.31,1,232.1,100,1.25,1.78,1,15.22,12.2,5.7,0,0,7.547,0,3,31,1,0,1,100,12.36,11.8,1.006,14.1,94.5,97.7,4396,20.16,4,0,0,15.9,3,4.008,3.412,49,0,5.7,4,80.2,79.6,37.2,36.4
8.425,0,100,0,1.27,90.88,1,232.3,100,1.25,1.76,1,15.45,12.2,5.8,0,0,7.52,0,3,31,1,0,1,100,12.36,11.8,1.007,14.1,94.5,97.8,4424,20.02,4,0,0,16,3,4.012,3.524,49.1,0,5.8,4.01,80.1,80.2,36.7,36.3
8.465,0,100,0,1.28,92,1,232.4,100,1.25,1.61,1,15.5,12.9,5.8,0,0,7.5,0,2.5,31,1,0,1,100,12.2,11.79,1.007,14.1,94.5,97.8,4436,20.02,4,0,0,16,3,4.02,3.518,49.1,0,5.8,4.01,80.1,80.2,36.9,36.4
8.505,0,100,0,1.28,92.25,1,232.5,100,1.26,1.98,1,15.61,12.9,5.8,0,0,7.5,0,3.2,31,1,0,1,100,12.19,11.79,1.006,14,94.5,97.8,4444,19.49,4,0,0,16,3,4.066,3.612,49.1,0,5.8,4.02,80,80.8,36.4,36.3
8.543,0,100,0,1.28,92.38,1,232.6,100,1.26,1.8,1,15.84,13.3,5.8,0,0,7.469,0,3.3,31,1,0,1,100,12.23,11.78,1.006,14,94.5,97.8,4476,19.49,4,0,0,16,3,4.063,3.618,49.1,0,5.8,3.93,79.9,80.8,36.8,36.4
8.582,0,100,0,1.28,93.5,1,232.9,100,1.26,1.8,1,16.04,13.3,5.8,0,0,7.469,0,3.3,31,1,0,1,100,12,11.77,1.007,14,94.4,97.8,4504,20,4,0,0,16.1,3,4.078,3.656,49.2,0,5.8,4.03,79.9,81.6,36.4,36.4
8.618,0,100,0,1.29,94.56,1,233,100,1.26,1.72,1,16.26,13.3,5.8,0,0,7.438,0,3.7,31,1,0,1,100,12,11.77,1.007,14,94.4,97.8,4524,19.63,4,0,0,16.2,3,4.086,3.776,49.2,0,5.8,4.07,79.8,81.9,36.8,36.7
8.656,0,100,0,1.29,94.63,1,233.1,100,1.26,1.78,1,16.31,14.1,5.9,0,0,7.426,0,3.6,31,1,0,1,100,11.99,11.75,1.007,14,94.4,97.8,4532,19.63,4,0,0,16.2,3,4.098,3.788,49.2,0,5.9,3.98,79.7,81.9,36.4,36.4
8.690,0,100,0,1.29,95.38,1,233.1,100,1.27,1.74,1,16.32,14.1,5.9,0,0,7.441,0,3.5,31,1,0,1,100,12.11,11.73,1.007,14.1,94.4,97.8,4540,19.74,4,0,0,16.2,3,4.07,3.828,49.3,0,5.9,4.01,79.6,82.4,36.3,36.7
8.726,0,100,0,1.3,95.88,1,233.3,100,1.27,1.74,1,16.33,14.1,5.9,0,0,7.441,0,3.5,31,1,0,1,100,12.03,11.73,1.007,14.1,94.4,97.8,4572,19.74,4,0,0,16.2,3,4.09,3.838,49.3,0,5.9,4.08,79.6,82.4,36.7,36.7
8.762,0,100,0,1.3,96.69,1,233.5,100,1.27,1.89,1,16.66,14.5,5.9,0,0,7.422,0,4,31,1,0,1,100,12.03,11.73,1.006,14.1,94.4,97.8,4600,20.53,4,0,0,16.3,3,4.098,3.936,49.3,0,5.9,4.02,79.4,83.4,36.3,36.5
8.802,0,100,0,1.3,98.13,1,233.8,100,1.27,1.65,1,16.87,14.9,5.9,0,0,7.355,0,3.4,31,1,0,1,100,12,11.72,1.006,14.1,94.4,97.8,4620,20.53,4,0,0,16.3,3,4.105,4.008,49.3,0,5.9,4.09,79.3,83.4,36.5,36.7
8.838,0,100,0,1.3,98.13,1,233.8,100,1.28,1.87,1,16.88,15.3,5.9,0,0,7.352,0,4,31,1,0,1,100,12.01,11.7,1.006,14,94.4,97.8,4628,20.42,4,0,0,16.4,3,4.145,4.068,49.3,0,5.9,4.09,79.3,83.7,36.2,36.4
8.876,0,100,0,1.31,98.56,1,233.9,100,1.28,1.87,1,17.04,15.3,5.9,0,0,7.352,0,4.1,31,1,0,1,100,12.07,11.69,1.007,14,94.4,97.8,4640,20.19,4,0,0,16.4,3,4.109,4.086,49.3,0,6,4.06,79.2,84.5,36.2,36.6
8.912,0,100,0,1.31,99.38,1,234,100,1.28,1.7,1,17.16,15.7,6,0,0,7.383,0,4.3,31,1,0,1,100,12.07,11.69,1.007,14,94.4,97.8,4668,20.19,4,0,0,16.4,3,4.137,4.082,49.3,0,6,4.1,79.3,84.5,36.5,36.5
8.946,0,100,0,1.31,100.13,1,234.1,100,1.28,1.72,1,17.29,15.7,6,0,0,7.344,0,4.2,31,1,0,1,100,11.96,11.69,1.007,14,94.4,97.8,4688,19.65,4,0,0,16.5,3,4.148,4.176,49.5,0,6,4.19,79.1,85.1,36.3,36.2
8.982,0,100,0,1.31,101.5,1,234.4,100,1.28,1.72,1,17.36,15.7,6,0,0,7.344,0,4,31,1,0,1,100,11.88,11.67,1.007,14,94.4,97.8,4708,19.65,4,0,0,16.5,3,4.141,4.192,49.5,0,6,4.13,79.1,85.1,36.5,36.5
9.014,0,100,0,1.31,101.56,1,234.4,100,1.28,1.78,1,17.47,16.1,6,0,0,7.281,0,4.5,31,1,0,1,100,11.88,11.67,1.007,14,94.4,97.8,4720,20.14,4,0,0,16.7,3,4.172,4.24,49.5,0,6,4.17,78.9,85.6,36.4,36.2
9.048,0,100,0,1.32,102.06,1,234.5,100,1.28,1.73,1,17.47,16.5,6,0,0,7.289,0,4.9,31,1,0,1,100,11.95,11.66,1.007,14,94.4,97.8,4740,20.14,4,0,0,16.7,3,4.156,4.26,49.5,0,6,4.18,78.8,85.6,36.3,36.2
9.082,0,100,0,1.32,102.38,1,234.8,100,1.29,1.73,1,17.75,16.5,6,0,0,7.289,0,4.5,31,1,0,1,100,11.91,11.64,1.007,14.1,94.4,97.8,4772,20.16,4,0,0,16.7,3,4.207,4.32,49.6,0,6,4.12,78.8,86.4,36.7,36.4
9.116,0,100,0,1.32,102.69,1,234.9,100,1.29,2.01,1,17.75,16.9,6,0,0,7.277,0,4.9,31,1,0,1,100,11.91,11.64,1.007,14.1,94.4,97.8,4788,20.16,4,0,0,16.7,3,4.188,4.344,49.6,0,6,4.2,78.6,86.4,36.5,36.2
9.154,0,100,0,1.32,103.88,1,235,100,1.29,1.65,1,17.88,17.3,6,0,0,7.246,0,4.8,31,1,0,1,100,11.88,11.63,1.007,14,94.4,97.8,4816,21.39,4,0,0,16.9,3,4.203,4.396,49.6,0,6,4.29,78.8,86.9,36.7,36.5
9.190,0,100,0,1.32,105.13,1,235.1,100,1.29,1.74,1,17.9,17.6,6,0,0,7.191,0,5,31,1,0,1,100,11.89,11.63,1.006,14,94.4,97.8,4824,19.23,4,0,0,17,3,4.223,4.396,49.7,0,6,4.21,78.6,87.7,36.8,36.2
9.228,0,100,0,1.32,105.38,1,235.1,100,1.29,1.74,1,17.9,17.6,6,0,0,7.191,0,5.7,31,1,0,1,100,12.03,11.61,1.006,14,94.4,97.8,4836,19.23,4,0,0,17,3,4.188,4.412,49.7,0,6,4.25,78.5,87.7,36.5,36.2
9.262,0,100,0,1.33,104.75,1,235.3,100,1.29,1.69,1,17.96,17.6,6.1,0,0,7.191,0,5.7,31,1,0,1,100,12.03,11.61,1.006,13.9,94.4,97.8,4856,19.74,4,0,0,17,3,4.188,4.42,49.7,0,6.1,4.24,78.4,88.2,36.8,36.2
9.302,0,100,0,1.33,105.31,1,235.3,100,1.29,1.78,1,17.98,17.6,6.1,0,0,7.164,0,5.9,31,1,0,1,100,11.91,11.61,1.006,13.9,94.4,97.8,4872,19.74,4,0,0,17,3,4.207,4.44,49.7,0,6.1,4.26,78.4,88.2,36.7,36
9.338,0,100,0,1.33,106.44,1,235.4,100,1.3,1.71,1,18.12,18,6.1,0,0,7.07,0,5.5,31,1,0,1,100,11.84,11.6,1.007,14.1,94.4,97.8,4908,19.79,4,0,0,17.1,3,4.195,4.456,49.8,0,6.1,4.27,78.3,88.7,36.8,36.1
9.372,0,100,0,1.33,106.69,1,235.5,100,1.29,1.71,1,18.24,18,6.1,0,0,7.07,0,6.3,31,1,0,1,100,11.84,11.6,1.007,14.1,94.4,97.8,4928,19.79,4,0,0,17.1,3,4.188,4.532,49.8,0,6.1,4.27,78,88.7,36.7,36
9.408,0,100,0,1.33,108.06,1,235.6,100,1.3,2.01,1,18.32,18.4,6.1,0,0,7.055,0,6.7,31,1,0,1,100,12.09,11.6,1.007,14.1,94.4,97.8,4956,20.11,4,0,0,17.3,3,4.219,4.58,49.8,0,6.1,4.31,78,89.6,36.9,36.2
9.444,0,100,0,1.33,108.63,1,235.8,100,1.3,1.9,1,18.46,18.8,6.1,0,0,6.973,0,7,31,1,0,1,100,12.08,11.6,1.007,14,94.4,97.8,4972,21.18,4,0,0,17.4,3,4.227,4.66,50,0,6.1,4.32,77.9,90.3,36.7,36.1
