#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
6.411,0,100,0,1.43,119.69,1,236.1,100,1.34,2,1,21.75,23.5,7,0,0,6.754,0,6.3,31,1,0,1,100,11.72,11.48,1.009,14,91.8,94.1,5064,20.06,4,0,0,17.5,3,4.391,5.792,39.4,0,7,4.47,77.8,91.9,36.3,35.3,0,0,0,0
6.449,0,100,0,1.44,122.31,1,236.3,100,1.35,1.87,1,22.02,24.3,7,0,0,6.703,0,6.3,31,1,0,1,100,11.72,11.48,1.009,14,91.8,94.1,5100,20.06,4,0,0,17.5,3,4.402,5.968,39.4,0,7,4.54,77.9,91.9,36.6,35.6,0,0,0,0
6.486,0,100,0,1.45,123.25,1,236.5,100,1.35,1.98,1,22.49,25.1,6.9,0,0,6.617,0,6.7,31,1,0,1,100,11.69,11.48,1.009,14.1,91.8,94.1,5132,19.62,4,0,0,17.5,3,4.398,6.156,39.4,0,6.9,4.57,77.9,92.6,36.3,35.3,0,0,0,0
6.526,0,100,0,1.45,124.06,1,236.6,100,1.36,2.08,1,22.83,26.3,6.9,0,0,6.566,0,6.5,31,1,0,1,100,11.62,11.47,1.009,14.1,91.8,94.1,5144,19.62,4,0,0,17.5,3,4.414,6.232,39.4,0,6.9,4.59,77.9,92.6,36.4,35.6,0,0,0,0
6.567,0,100,0,1.46,124.81,1,236.6,100,1.36,1.8,1,23.12,27.1,7,0,0,6.559,0,6.5,31,1,0,1,100,11.48,11.45,1.008,14.1,91.8,94.1,5136,19.94,4,0,0,17.5,3,4.426,6.4,39.6,0,7,4.57,77.9,93.3,36.4,35.6,0,0,0,0
6.605,0,100,0,1.47,124.25,1,236.5,100,1.36,1.8,1,23.28,27.1,7,0,0,6.559,0,6.8,31,1,0,1,100,11.48,11.45,1.008,14.1,91.8,94.1,5140,19.89,4,0,0,17.3,3,4.434,6.464,39.6,0,7,4.51,77.8,93.8,36,35.4,0,0,0,0
6.649,0,100,0,1.47,125,1,236.6,100,1.36,1.41,1,23.36,27.5,7,0,0,6.555,0,6.7,31,1,0,1,100,11.48,11.45,1.008,14.1,91.8,94.1,5176,19.89,4,0,0,17.3,3,4.43,6.492,39.6,0,7,4.53,77.8,93.8,36,35.4,0,0,0,0
6.690,0,100,0,1.47,126.69,1,236.9,100,1.36,1.7,1,23.65,27.8,6.9,0,0,6.512,0,6.6,31,1,0,1,100,11.54,11.45,1.008,14.1,91.8,94.1,5220,20.19,4,0,0,17.4,3,4.457,6.592,39.8,0,6.9,4.56,77.9,94.3,36.2,35.8,0,0,0,0
6.730,0,100,0,1.48,128.38,1,237,100,1.37,1.4,1,24.18,29,6.8,0,0,6.449,0,6.6,31,1,0,1,100,11.66,11.44,1.008,14,91.8,94.1,5252,19.79,4,0,0,17.3,3,4.441,6.756,39.8,0,6.8,4.59,77.9,95.1,36.3,35.7,0,0,0,0
6.770,0,100,0,1.48,128.88,1,237.3,100,1.37,1.56,1,24.41,29.8,6.8,0,0,6.379,0,7,31,1,0,1,100,11.59,11.42,1.008,14,91.8,94.1,5276,19.79,4,0,0,17.3,3,4.441,6.924,39.8,0,6.8,4.56,77.7,95.1,35.8,35.7,0,0,0,0
6.812,0,100,0,1.49,129.75,1,237.3,100,1.38,1.56,1,24.68,29.8,6.8,0,0,6.379,0,7.1,31,1,0,1,100,11.45,11.41,1.008,14.2,91.8,94.2,5272,21.09,4,0,0,17.2,3,4.441,7.032,40,0,6.7,4.64,77.6,95.8,35.9,35.4,0,0,0,0
6.855,0,100,0,1.49,129.63,1,237.4,100,1.38,2.19,1,24.66,30.6,6.8,0,0,6.395,0,7,31,1,0,1,100,11.45,11.41,1.008,14.1,91.8,94.2,5304,19.94,4,0,0,17.2,3,4.484,7.016,40,0,6.8,4.55,77.7,96.6,35.8,35.5,0,0,0,0
6.899,0,100,0,1.49,130.75,1,237.5,100,1.38,1.67,1,24.94,31,6.7,0,0,6.32,0,6.8,31,1,0,1,100,11.39,11.4,1.008,14.1,91.8,94.2,5332,19.94,4,0,0,17.2,3,4.488,7.1,40,0,6.7,4.66,77.7,96.6,36.3,35.4,0,0,0,0
6.943,0,100,0,1.49,131.5,1,237.8,100,1.39,1.51,1,25.27,31.8,6.6,0,0,6.297,0,6.8,31,1,0,1,100,11.46,11.4,1.008,14.1,91.8,94.2,5364,20.02,4,0,0,17.2,3,4.453,7.24,40.2,0,6.6,4.61,77.5,97.1,36.2,35.5,0,0,0,0
6.987,0,100,0,1.5,132.75,1,237.9,100,1.39,1.65,1,25.49,32.5,6.6,0,0,6.285,0,6.8,31,1,0,1,100,11.59,11.38,1.008,14,91.8,94.2,5384,20.05,4,0,0,17.1,3,4.457,7.352,40.2,0,6.6,4.7,77.5,97.8,36.3,35.5,0,0,0,0
7.029,0,100,0,1.5,133.5,1,238,100,1.39,1.63,1,25.63,32.9,6.5,0,0,6.199,0,6.9,31,1,0,1,100,11.52,11.38,1.008,14,91.8,94.2,5412,20.05,4,0,0,17.1,3,4.477,7.44,40.2,0,6.5,4.62,77.4,97.8,36.3,35.9,0,0,0,0
7.074,0,100,0,1.5,134.25,1,238.1,100,1.4,1.46,1,25.78,33.3,6.5,0,0,6.227,0,7.1,31,1,0,1,100,11.31,11.37,1.008,14.1,91.8,94.2,5416,20.66,4,0,0,17.1,3,4.465,7.512,40.4,0,6.5,4.61,77.4,98.2,36.2,35.8,0,0,0,0
7.118,0,100,0,1.51,134.5,1,238.3,100,1.4,1.46,1,26,33.3,6.4,0,0,6.227,0,7.2,31,1,0,1,100,11.49,11.37,1.008,14.1,91.8,94.2,5436,19.65,4,0,0,17.1,3,4.523,7.572,40.4,0,6.4,4.64,77.3,98.8,36.3,35.9,0,0,0,0
7.155,0,100,0,1.51,135.38,1,238.4,100,1.4,1.79,1,26,34.1,6.4,0,0,6.223,0,7.1,31,1,0,1,100,11.51,11.36,1.008,14.1,91.8,94.2,5468,19.65,4,0,0,17.1,3,4.473,7.616,40.4,0,6.4,4.65,77.3,98.8,36.3,35.9,0,0,0,0
7.197,0,100,0,1.51,135.75,1,238.5,100,1.4,2.03,1,26.34,34.5,6.3,0,0,6.176,0,7.5,31,1,0,1,100,11.51,11.36,1.008,14.1,91.8,94.3,5504,20.19,4,0,0,17.1,3,4.473,7.752,40.6,0,6.2,4.7,77.2,99.8,36.3,35.8,0,0,0,0
7.237,0,100,0,1.51,137.25,1,238.8,100,1.41,1.38,1,26.46,35.3,6.2,0,0,6.121,0,7.4,31,1,0,1,100,11.34,11.35,1.008,14.1,91.8,94.3,5540,20,4,0,0,17.1,3,4.453,7.86,40.6,0,6.2,4.76,77.1,100.3,36.1,35.9,0,0,0,0
7.280,0,100,0,1.51,137.5,1,238.9,100,1.41,1.74,1,26.68,36.1,6.1,0,0,6.113,0,7.4,31,1,0,1,100,11.3,11.34,1.008,14.1,91.8,94.3,5544,20,4,0,0,17.1,3,4.453,7.916,40.6,0,6.1,4.75,77.1,100.3,36.2,35.8,0,0,0,0
7.325,0,100,0,1.51,138.38,1,238.9,100,1.41,1.92,1,26.49,36.1,6.1,0,0,6.047,0,7.6,31,1,0,1,100,11.51,11.34,1.009,14.1,91.8,94.3,5544,20.06,4,0,0,17,3,4.516,7.896,40.8,0,6.1,4.72,77.1,100.9,36.2,35.8,0,0,0,0
7.365,0,100,0,1.52,138,1,238.9,100,1.41,1.92,1,26.61,36.1,6.1,0,0,6.047,0,7.7,31,1,0,1,100,11.5,11.34,1.009,14,91.8,94.3,5568,20.96,4,0,0,17,3,4.484,7.908,40.8,0,6.1,4.72,77.1,101.6,36.4,35.8,0,0,0,0
7.405,0,100,0,1.52,138.63,1,239.1,100,1.41,1.75,1,26.81,36.5,6,0,0,6.063,0,7.8,31,1,0,1,100,11.38,11.34,1.009,14,91.8,94.3,5600,20.96,4,0,0,17,3,4.484,8.028,40.8,0,6,4.8,77.1,101.6,36.3,35.8,0,0,0,0
7.445,0,100,0,1.52,140.13,1,238.9,100,1.42,1.44,1,26.68,37.3,6,0,0,6.016,0,7.9,31,1,0,1,100,11.38,11.34,1.008,14.1,91.8,94.3,5640,20.86,4,0,0,17,3,4.484,7.972,41,0,6,4.77,77,102.1,36.4,35.8,0,0,0,0
7.486,0,100,0,1.52,141.63,1,238.6,100,1.43,1.51,1,26.76,37.6,6,0,0,5.934,0,7.7,31,1,0,1,100,11.57,11.33,1.008,14.1,91.8,94.3,5672,20.86,4,0,0,17,3,4.5,8.016,41,0,6,4.68,76.9,102.1,36.6,36,0,0,0,0
7.531,0,100,0,1.52,143,1,238.6,100,1.43,1.94,1,27.05,38,6,0,0,5.957,0,7.8,31,1,0,1,100,11.54,11.32,1.009,14.1,91.8,94.3,5684,21.15,4,0,0,17.1,3,4.508,8.2,41,0,6,4.83,76.9,103.1,36.3,35.8,0,0,0,0
7.570,0,100,0,1.53,143.38,1,238.4,100,1.43,1.98,1,27.17,38.8,6,0,0,5.895,0,7.9,31,1,0,1,100,11.36,11.32,1.009,14.1,91.8,94.3,5696,19.87,4,0,0,17.1,3,4.496,8.24,41.2,0,6,4.75,76.9,103.8,36.5,35.8,0,0,0,0
7.611,0,100,0,1.54,144.25,1,238.1,100,1.43,1.98,1,27.47,38.8,6,0,0,5.895,0,7.9,31,1,0,1,100,11.46,11.31,1.009,14.1,91.8,94.3,5724,19.87,4,0,0,17.1,3,4.508,8.384,41.2,0,6,4.86,76.8,103.8,36.6,36,0,0,0,0
7.655,0,100,0,1.54,145.5,1,237.9,100,1.44,1.57,1,27.66,39.6,6,0,0,5.871,0,7.8,31,1,0,1,100,11.46,11.31,1.009,14,91.8,94.3,5736,20.02,4,0,0,17.1,3,4.523,8.528,41.2,0,6,4.82,76.8,104.3,36.6,36.2,0,0,0,0
7.696,0,100,0,1.55,147.38,1,237.8,100,1.44,1.67,1,27.91,40.8,6,0,0,5.82,0,7.9,31,1,0,1,100,11.34,11.3,1.008,14,91.8,94.3,5772,20.06,4,0,0,17.1,3,4.473,8.48,41.4,0,6,4.82,76.8,104.8,36.8,36,0,0,0,0
7.736,0,100,0,1.55,147.63,1,237.5,100,1.45,1.66,1,28.17,41.6,6,0,0,5.844,0,8.1,31,1,0,1,100,11.38,11.3,1.008,14,91.8,94.3,5800,20.06,4,0,0,17.1,3,4.531,8.768,41.4,0,6,4.88,76.8,104.8,36.6,36,0,0,0,0
7.777,0,100,0,1.55,148.75,1,237.3,100,1.45,1.76,1,28.27,42,6,0,0,5.805,0,8.2,31,1,0,1,100,11.5,11.29,1.008,14.1,91.8,94.3,5824,20.18,4,0,0,17.1,3,4.5,8.792,41.4,0,6,4.91,76.9,105.4,36.8,36.1,0,0,0,0
7.817,0,100,0,1.56,150,1,237,100,1.45,1.7,1,28.59,43.5,6,0,0,5.703,0,8.2,31,1,0,1,100,11.3,11.29,1.008,14.1,91.8,94.3,5836,20.64,4,0,0,17.1,3,4.531,8.992,41.7,0,6,4.84,76.8,106.3,36.7,36.3,0,0,0,0
7.857,0,100,0,1.56,151,1,236.8,100,1.45,1.7,1,28.86,43.5,6,0,0,5.703,0,8.1,31,1,0,1,100,11.4,11.28,1.008,14.1,91.8,94.3,5860,20.64,4,0,0,17.1,3,4.496,9.064,41.7,0,6,4.88,76.8,106.3,36.7,36.4,0,0,0,0
7.897,0,100,0,1.57,152.88,1,236.6,100,1.46,1.77,1,29.13,43.9,6,0,0,5.723,0,8.1,31,1,0,1,100,11.4,11.28,1.008,14,91.8,94.3,5884,19.79,4,0,0,17.1,3,4.465,9.112,41.7,0,6,4.91,76.6,106.9,36.8,36.3,0,0,0,0
7.936,0,100,0,1.57,153.88,1,236.5,100,1.46,1.68,1,29.42,44.7,6,0,0,5.727,0,8.4,31,1,0,1,100,11.23,11.27,1.008,14,91.8,94.3,5908,19.79,4,0,0,17.1,3,4.574,9.464,41.7,0,6,4.89,76.7,106.9,36.6,36.4,0,0,0,0
7.976,0,100,0,1.58,154,1,236.4,100,1.46,1.65,1,29.66,46.3,6,0,0,5.637,0,8.5,31,1,0,1,100,11.39,11.27,1.009,14,91.8,94.4,5928,19.7,4,0,0,17.1,3,4.48,9.36,42,0,6,4.89,76.7,107.4,36.7,36.3,0,0,0,0
8.016,0,100,0,1.58,154.88,1,236.1,100,1.47,1.51,1,29.86,47.1,6,0,0,5.629,0,8.6,31,1,0,1,100,11.27,11.27,1.009,14,91.8,94.4,5944,20.1,4,0,0,17.1,3,4.605,9.712,42,0,6,4.92,76.7,107.9,36.7,36.4,0,0,0,0
8.057,0,100,0,1.59,156,1,236,100,1.47,1.51,1,30.2,47.1,6,0,0,5.629,0,8.5,31,1,0,1,100,11.35,11.26,1.009,14,91.8,94.4,5968,20.1,4,0,0,17.1,3,4.527,9.656,42,0,6,4.94,76.7,107.9,36.7,36.3,0,0,0,0
8.100,0,100,0,1.59,157.5,1,235.8,100,1.47,1.61,1,30.52,47.8,6,0,0,5.59,0,8.6,31,1,0,1,100,11.35,11.26,1.008,14.1,91.8,94.4,5996,19.94,4,0,0,17.1,3,4.531,9.96,42.2,0,6,4.9,76.7,108.6,36.7,36.4,0,0,0,0
8.141,0,100,0,1.6,158,1,236.3,100,1.47,1.91,1,31.08,49.8,6,0,0,5.543,0,8.4,31,1,0,1,100,11.26,11.24,1.008,14.1,91.8,94.4,6016,19.92,4,0,0,17.1,3,4.5,10.056,42.2,0,6,5,76.6,109.6,36.7,36.3,0,0,0,0
8.176,0,100,0,1.6,160.25,1,237.1,100,1.48,1.8,1,31.4,51,6,0,0,5.563,0,8.5,31,1,0,1,100,11.34,11.24,1.008,14.1,91.8,94.4,6040,19.92,4,0,0,17.1,3,4.504,10.352,42.2,0,6,4.98,76.6,109.6,36.7,36.3,0,0,0,0
8.217,0,100,0,1.61,160.13,1,238.3,100,1.48,1.58,1,31.96,52.5,6,0,0,5.484,0,8.7,31,1,0,1,100,11.21,11.23,1.008,14.1,91.8,94.4,6056,20.7,4,0,0,17.1,3,4.473,10.496,42.5,0,6,4.98,76.6,110.1,36.6,36.2,0,0,0,0
8.256,0,100,0,1.61,160.5,1,238.9,100,1.48,1.58,1,32.25,52.5,6,0,0,5.484,0,8.4,31,1,0,1,100,11.2,11.23,1.008,14.1,91.8,94.4,6076,20.7,4,0,0,17.1,3,4.508,10.648,42.5,0,6,5,76.5,110.1,36.8,36.1,0,0,0,0
8.296,0,100,0,1.61,162.63,1,239.9,100,1.49,1.68,1,32.59,53.7,6,0,0,5.5,0,8.3,31,1,0,1,100,11.2,11.23,1.009,14,91.8,94.4,6100,19.26,4,0,0,17.1,3,4.441,10.728,42.5,0,6,5,76.5,110.7,36.6,36.1,0,0,0,0
8.338,0,100,0,1.62,163,1,241.9,100,1.49,1.83,1,32.76,54.5,6,0,0,5.527,0,8.1,31,1,0,1,100,11.15,11.23,1.008,14,91.8,94.4,6136,19.62,4,0,0,17.2,3,4.457,10.896,42.8,0,6,5,76.6,111.3,36.6,35.9,0,0,0,0
8.380,0,100,0,1.62,164.88,1,243.9,100,1.49,2.06,1,33.35,56.1,6,0,0,5.496,0,8.3,31,1,0,1,100,11.38,11.23,1.008,14,91.8,94.4,6180,19.62,4,0,0,17.2,3,4.43,11.096,42.8,0,6,5,76.4,111.3,36.7,35.8,0,0,0,0
8.420,0,100,0,1.63,164.88,1,244.6,100,1.49,1.65,1,33.64,58,6,0,0,5.484,0,8.7,31,1,0,1,100,11.21,11.23,1.007,14.1,91.8,94.4,6192,20.59,4,0,0,17.2,3,4.422,11.312,42.8,0,6,5,76.6,112.3,36.7,35.6,0,0,0,0
8.464,0,100,0,1.63,165.13,1,244.6,100,1.49,1.65,1,33.74,58,6,0,0,5.484,0,8.6,31,1,0,1,100,11.37,11.23,1.008,14.1,91.8,94.4,6180,20.29,4,0,0,17.2,3,4.418,11.384,43,0,6,5,76.4,112.8,36.7,35.4,0,0,0,0
8.506,0,100,0,1.63,166.38,1,245.1,100,1.5,1.65,1,34.06,58.8,6,0,0,5.488,0,8.8,31,1,0,1,100,11.23,11.23,1.008,14.1,91.8,94.4,6208,20.29,4,0,0,17.2,3,4.402,11.528,43,0,6,4.95,76.4,112.8,36.7,35.2,0,0,0,0
8.551,0,100,0,1.63,167.13,1,246.5,100,1.5,1.84,1,34.4,59.2,6,0,0,5.488,0,8.2,31,1,0,1,100,11.23,11.23,1.008,14,91.8,94.4,6240,20.16,4,0,0,17.2,3,4.383,11.624,43,0,6,5,76.4,113.4,36.6,34.9,0,0,0,0
8.591,0,100,0,1.64,168.13,1,249.3,100,1.5,1.98,1,34.81,60.4,6,0,0,5.453,0,8.2,31,1,0,1,100,11.11,11.23,1.008,14,91.8,94.4,6296,20.18,4,0,0,17.2,3,4.414,11.832,43.3,0,6,5,76.4,114.3,36.7,34.9,0,0,0,0
8.638,0,100,0,1.64,170.25,1,251,100,1.5,1.7,1,35.23,62.4,6,0,0,5.379,0,8.7,31,1,0,1,100,11.35,11.23,1.008,14,91.8,94.4,6332,20.18,4,0,0,17.2,3,4.387,11.952,43.3,0,6,5,76.4,114.3,36.8,34.8,0,0,0,0
8.676,0,100,0,1.64,170.38,1,252.3,100,1.51,1.59,1,35.5,63.5,6,0,0,5.414,0,8.8,31,1,0,1,100,11.23,11.23,1.009,14,91.8,94.4,6340,20.16,4,0,0,17.3,3,4.328,12.176,43.3,0,6,5,76.4,114.9,37,34.3,0,0,0,0
8.716,0,100,0,1.64,171.38,1,252,100,1.52,1.49,1,35.67,64.3,6,0,0,5.414,0,8.8,31,1,0,1,100,11.36,11.23,1.008,14,91.8,94.5,6328,20.54,4,0,0,17.2,3,4.383,12.288,43.5,0,6,5,76.4,115.2,36.6,34.2,0,0,0,0
8.760,0,100,0,1.65,172.63,1,251.6,100,1.52,1.49,1,35.77,64.3,6,0,0,5.414,0,8.7,31,1,0,1,100,11.32,11.23,1.008,14,91.8,94.5,6336,20.54,4,0,0,17.2,3,4.352,12.336,43.5,0,6,5,76.4,115.2,36.6,34,0,0,0,0
8.803,0,100,0,1.65,171.88,1,253.3,100,1.52,1.79,1,36.38,65.1,6,0,0,5.406,0,8.4,31,1,0,1,100,11.32,11.23,1.008,14,91.8,94.5,6392,20.03,4,0,0,17.2,3,4.379,12.584,43.5,0,6,5,76.4,115.8,37,34.1,0,0,0,0
8.840,0,100,0,1.65,173.63,1,255,100,1.51,2.15,1,36.38,66.7,6,0,0,5.34,0,8.6,31,1,0,1,100,11.11,11.23,1.008,14,91.8,94.5,6440,18.99,4,0,0,17.2,3,4.406,12.616,43.8,0,6,5,76.4,116.6,37.1,33.9,0,0,0,0
8.876,0,100,0,1.65,174.25,1,254.5,100,1.52,2.3,1,36.67,67.5,6,0,0,5.309,0,8.9,31,1,0,1,100,11.37,11.23,1.008,14,91.8,94.5,6472,18.99,4,0,0,17.2,3,4.301,12.744,43.8,0,6,5,76.3,116.6,37.1,33.8,0,0,0,0
8.912,0,100,0,1.65,175.63,1,254.3,100,1.52,2.3,1,37.04,67.5,6,0,0,5.309,0,9,31,1,0,1,100,11.37,11.23,1.008,14,91.8,94.5,6500,20.4,4,0,0,17.2,3,4.328,12.896,43.8,0,6,5,76.3,117.5,37,33.6,0,0,0,0
8.950,0,100,0,1.66,176.25,1,254.1,100,1.53,1.99,1,37.13,69.4,6,0,0,5.301,0,9,31,1,0,1,100,11.37,11.23,1.008,14,91.8,94.5,6516,20.4,4,0,0,17.2,3,4.344,13.008,43.8,0,6,5,76.3,117.5,37,33.2,0,0,0,0
8.994,0,100,0,1.66,176.63,1,254,100,1.53,2.07,1,37.21,70.6,6,0,0,5.281,0,9.3,31,1,0,1,100,11.34,11.23,1.008,14,91.9,94.5,6512,19.98,4,0,0,17.1,3,4.379,13.048,44.2,0,6,5,76.3,118.4,36.8,33.1,0,0,0,0
9.034,0,100,0,1.66,178.38,1,254,100,1.53,1.61,1,37.74,71,6,0,0,5.258,0,9.5,31,1,0,1,100,11.4,11.23,1.007,14.1,91.9,94.5,6524,18.96,4,0,0,17.1,3,4.367,13.304,44.2,0,6,5,76.3,118.7,36,32.2,0,0,0,0
9.072,0,100,0,1.66,178.25,1,253.9,100,1.53,1.46,1,37.72,72.2,6,0,0,5.258,0,9.3,31,1,0,1,100,11.38,11.23,1.007,14.1,91.9,94.5,6540,18.96,4,0,0,17.1,3,4.363,13.272,44.2,0,6,5,76.3,118.7,36,32,0,0,0,0
9.110,0,100,0,1.66,177.88,1,253.5,100,1.53,1.46,1,37.55,72.2,6,0,0,5.258,0,9.5,31,1,0,1,100,11.27,11.23,1.008,14.1,91.9,94.6,6560,19.54,4,0,0,17.1,3,4.406,13.176,44.5,0,6,5,76.3,119.4,35.9,31.9,0,0,0,0
9.153,0,100,0,1.66,178.5,1,253.4,100,1.53,1.74,1,37.84,71.8,6,0,0,5.195,0,9.3,31,1,0,1,100,11.27,11.23,1.008,14.1,91.9,94.6,6600,19.54,4,0,0,17.1,3,4.27,13.352,44.5,0,6,5,76.3,119.4,35.9,32.1,0,0,0,0
9.194,0,100,0,1.66,181,1,253,100,1.53,1.85,1,38.21,73.3,6,0,0,5.273,0,9.6,31,1,0,1,100,11.22,11.23,1.007,14,91.9,94.6,6644,19.52,4,0,0,17,3,4.273,13.536,44.5,0,6,5,76.3,120.1,36.4,31.5,0,0,0,0
9.234,0,100,0,1.66,181.38,1,252.5,100,1.54,1.93,1,37.84,74.9,6,0,0,5.23,0,9.6,31,1,0,1,100,11.34,11.23,1.008,14,91.9,94.6,6676,19.82,4,0,0,17,3,4.324,13.416,44.8,0,6,5,76.3,121.2,35.6,31.4,0,0,0,0
9.274,0,100,0,1.66,182.13,1,252.3,100,1.54,2.24,1,38.43,74.9,6,-0.7,0,5.23,0,9.7,31,1,0,1,100,11.43,11.23,1.008,14,91.9,94.6,6696,19.82,4,0,0,17,3,4.254,13.6,44.8,0,6,5,76.1,121.2,35.6,31.3,0,0,0,0
9.314,0,100,0,1.66,183.13,1,252.1,100,1.54,2.24,1,38.84,74.9,6,-0.7,0,5.23,0,9.5,31,1,0,1,100,11.36,11.23,1.007,14,91.9,94.6,6712,19.9,4,0,0,16.2,3,4.23,13.864,44.8,0,6,5,76.2,121.8,35.3,31.9,0,0,0,0
9.354,0,100,0,1.67,183.38,1,252.1,100,1.55,1.57,1,38.67,77.3,6,-0.7,0,5.254,0,10.4,31,1,0,1,100,11.49,11.22,1.008,14,91.9,94.6,6704,20.22,4,0,0,16.2,3,4.285,14,45.2,0,6,5,76.2,122.3,36.1,31.9,0,0,0,0
9.394,0,100,0,1.67,183.13,1,252,100,1.55,1.63,1,38.45,78,6,-0.7,0,5.203,0,10.5,31,1,0,1,100,11.49,11.22,1.008,14,91.9,94.6,6732,20.22,4,0,0,16.2,3,4.277,13.856,45.2,0,6,5,76.3,122.3,35.9,31.2,0,0,0,0
9.434,0,100,0,1.67,183.75,1,251.6,100,1.55,1.74,1,39.09,77.6,6,-0.7,0,5.172,0,10.4,31,1,0,1,100,11.26,11.22,1.008,14.1,91.9,94.6,6772,19.65,4,0,0,16.2,3,4.234,14.056,45.2,0,6,5,76.1,122.8,34.9,31.1,0,0,0,0
9.474,0,100,0,1.67,184.88,1,251.3,100,1.55,1.48,1,39.26,80,6,-2.1,0,5.23,0,9.8,31,1,0,1,100,11.31,11.22,1.008,14.1,91.9,94.6,6792,19.65,4,0,0,16.2,3,4.223,14.128,45.2,0,6,5,76.1,122.8,34.8,31.9,0,0,0,0
9.513,0,100,0,1.67,184.88,1,251.3,100,1.55,1.48,1,39.23,80,6,0,0,5.23,0,10.3,31,1,0,1,100,11.44,11.22,1.007,14,91.9,94.6,6808,19.89,4,0,0,14.7,3,4.273,14.208,45.5,0,6,5,76.1,123.4,35,32,0,0,0,0
9.555,0,97.5,0,1.67,186.38,1,250.9,100,1.56,2.06,1,38.92,80,6,0,0,5.164,0,10.6,31,1,0,1,100,11.41,11.22,1.008,14,91.9,94.6,6844,20.29,4,0,0,16.8,3,4.277,14.128,45.5,0,6,5,76.2,124.1,34.1,31.2,0,0,0,0
9.593,0,60.3,0,1.67,187.63,1,250.9,90.3,1.56,2.1,1,39.14,80.4,6,-1.4,0,5.055,0,8.5,31,1,0,1,75.4,11.41,11.22,1.008,14,91.9,94.6,6860,20.29,4,0,0,16.8,3,4.227,14.152,45.5,0,6,5,74.9,124.1,34.1,31.1,0,0,0,0
9.630,0,29.1,0,1.67,184.25,1,250.6,52.6,1.54,1.96,1,40.67,81.2,6,-1.4,0,5.156,0,9,31,1,0,1,37,10.88,11.22,1.007,13.9,91.9,94.7,6884,19.74,4,0,0,15.3,3,4.07,14.528,45.9,0,6,5,42.5,124.9,34.4,31.8,0,0,0,0
9.667,0,0,0,1.66,180.38,1,250.3,13.7,1.45,2.17,1,38.38,71,6,-1.4,0,5.125,0,10.3,31,1,1,2,6.5,11.37,11.22,1.007,14,91.9,94.7,6916,20.74,4,0,0,15.4,3,3.934,10.384,45.9,0,6,5,22.9,125.8,34.5,31.8,0,0,0,0
9.711,0,0,0,1.54,139.88,1,250.1,0,1.14,2.17,1,31.88,71,6,-1.4,0,5.125,0,10.1,31,1,1,2,0,11.27,11.23,1.007,14,91.9,94.7,6940,20.74,4,0,0,15.4,3,3.43,6.736,45.9,0,5.9,4.01,5.4,125.8,34.4,31,0,0,0,0
9.755,0,0,0,1.2,68.19,1,250.3,0,0.64,1.52,1,15.33,48.6,4.3,0,0,5.645,0,7.2,31,1,1,2,0,10.73,11.52,1.007,14.1,91.9,94.7,6836,17.01,4,0,0,18.9,3,3.076,3.024,46.4,0,2.9,3.06,0.9,125,31.1,30.8,0,0,0,0
9.802,0,0,0,0.82,44.09,1,182.8,0,0.44,0.27,1,6.41,16.9,0.2,0,0,5.719,0,0,29,1,1,2,0,10.73,11.52,1.007,14.2,91.9,94.7,6684,18.06,4,0,0,24.4,3,2.186,0,46.4,0,0,2.76,0.3,123.9,23.3,26.3,0,0,0,0
9.847,0,0,0,0.58,36.94,1,115.2,0,0.35,-0.23,1,0,0,0,0,0,5.609,0,0,13,1,1,2,0,12.8,13.22,1.007,14.2,91.9,94.7,6548,18.06,4,0,0,24.4,2,1.698,0,46.4,0,0,2.67,0,123.9,14.6,20,0,0,0,0
