#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
24.481,0,0,0,0.15,5.98,0.86,20.1,0,0.25,-0.17,1,0,0,0,0,0,20.172,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2350,16.61,4,0,0,34.8,2,0,0,30.8,0,0,1.45,0,66.1,-0.2,-0.3
24.522,0,0,0,0.15,5.91,0.86,20.2,0,0.25,-0.47,1,0,0,0,0,0,20.219,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2348,16.61,4,0,0,34.5,2,0,0,30.8,0,0,1.44,0,66.1,-0.1,-0.3
24.559,0,0,0,0.15,5.71,0.86,20.3,0,0.25,-0.38,1,0,0,0,0,0,20.281,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2342,16.61,4,0,0,34.9,2,0,0,30.8,0,0,1.44,0,66,-0.3,0.3
24.602,0,0,0,0.15,5.68,0.86,20.2,0,0.25,0.34,1,0,0,0,0,0,20.313,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2336,16.61,4,0,0,34.9,2,0,0,30.8,0,0,1.45,0,66,-0.3,0.3
24.642,0,0,0,0.15,5.61,0.86,20.2,0,0.26,0.09,1,0,0,0,0,0,20.328,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2340,16.62,4,0,0,35,2,0,0,30.8,0,0,1.43,0,65.7,-0.2,-0.4
24.682,0,0,0,0.15,5.66,0.86,20.1,0,0.26,0.09,1,0,0,0,0,0,20.328,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2336,16.62,4,0,0,35,2,0,0,30.8,0,0,1.43,0,65.7,-0.2,-0.4
24.728,0,0,0,0.15,5.64,0.86,20.1,0,0.26,0.09,1,0,0,0,0,0,20.328,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2332,16.64,4,0,0,34.7,2,0,0,30.8,0,0,1.43,0,65.7,-0.2,0.4
24.765,0,0,0,0.15,5.75,0.86,20,0,0.26,-0.51,1,0,0,0,0,0,20.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2322,16.64,4,0,0,35.5,2,0,0,30.8,0,0,1.45,0,65.3,-0.3,0.4
24.802,0,0,0,0.15,5.81,0.86,20.1,0,0.26,0.39,1,0,0,0,0,0,20.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2322,16.64,4,0,0,35.5,2,0,0,30.8,0,0,1.46,0,65.3,-0.3,0.3
24.842,0,0,0,0.15,5.95,0.86,20.2,0,0.26,0.39,1,0,0,0,0,0,20.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2324,16.66,4,0,0,35,2,0,0,30.8,0,0,1.45,0,65.1,-0.2,-0.4
24.883,0,0,0,0.15,5.81,0.86,20.3,0,0.26,-0.17,1,0,0,0,0,0,20.422,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2318,16.67,4,0,0,34.7,2,0,0,30.8,0,0,1.45,0,65.3,-0.2,-0.4
24.924,0,0,0,0.15,5.8,0.86,20.4,0,0.25,-0.09,1,0,0,0,0,0,20.453,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2318,16.67,4,0,0,34.7,2,0,0,30.8,0,0,1.45,0,65.3,-0.3,0.4
24.961,0,0,0,0.16,5.89,0.86,20.4,0,0.26,-0.22,1,0,0,0,0,0,20.516,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2308,16.67,4,0,0,35.2,2,0,0,30.8,0,0,1.45,0,65,-0.3,0.3
25.000,0,0,0,0.16,5.92,0.86,20.5,0,0.26,-0.22,1,0,0,0,0,0,20.531,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.9,84.8,2316,16.67,4,0,0,35.2,2,0,0,30.8,0,0,1.45,0,65,-0.2,-0.3
25.037,0,0,0,0.16,5.96,0.86,20.6,0,0.25,-0.22,1,0,0,0,0,0,20.531,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2314,16.69,4,0,0,34.5,2,0,0,30.9,0,0,1.45,0,65.1,-0.1,-0.4
25.078,0,0,0,0.16,5.81,0.86,20.6,0,0.25,-0.22,1,0,0,0,0,0,20.531,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2304,16.69,4,0,0,35.1,2,0,0,30.9,0,0,1.44,0,64.9,-0.2,0.3
25.117,0,0,0,0.16,5.63,0.86,20.5,0,0.26,0.43,1,0,0,0,0,0,20.609,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2296,16.69,4,0,0,35.1,2,0,0,30.9,0,0,1.44,0,64.9,-0.3,0.4
25.153,0,0,0,0.16,5.71,0.86,20.5,0,0.26,-0.74,1,0,0,0,0,0,20.688,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2290,16.7,4,0,0,35.3,2,0,0,30.9,0,0,1.43,0,64.4,-0.3,-0.3
25.189,0,0,0,0.16,5.83,0.86,20.5,0,0.25,-0.09,1,0,0,0,0,0,20.734,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2292,16.7,4,0,0,35.3,2,0,0,30.9,0,0,1.43,0,64.4,-0.2,0.4
25.231,0,0,0,0.16,5.81,0.86,20.5,0,0.25,-0.09,1,0,0,0,0,0,20.734,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.9,84.8,2294,16.7,4,0,0,35.3,2,0,0,30.9,0,0,1.45,0,64.5,-0.2,0.2
25.272,0,0,0,0.16,5.7,0.86,20.5,0,0.25,-0.3,1,0,0,0,0,0,20.688,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2302,16.7,4,0,0,34.1,2,0,0,30.9,0,0,1.44,0,64.4,-0.2,-0.4
25.311,0,0,0,0.16,5.64,0.86,20.5,0,0.25,-0.09,1,0,0,0,0,0,20.766,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2292,16.7,4,0,0,34.1,2,0,0,30.9,0,0,1.44,0,64.4,-0.3,-0.3
25.350,0,0,0,0.16,5.8,0.86,20.5,0,0.25,-0.26,1,0,0,0,0,0,20.844,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2278,16.72,4,0,0,35.1,2,0,0,30.9,0,0,1.44,0,64.4,-0.4,-0.3
25.390,0,0,0,0.16,5.7,0.86,20.5,0,0.25,-0.26,1,0,0,0,0,0,20.844,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2274,16.72,4,0,0,35.1,2,0,0,30.9,0,0,1.44,0,64.4,-0.2,0.3
25.431,0,0,0,0.16,5.44,0.86,20.4,0,0.25,-0.52,1,0,0,0,0,0,20.875,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2278,16.72,4,0,0,35.3,2,0,0,30.9,0,0,1.43,0,64.3,-0.3,-0.4
25.473,0,0,0,0.15,5.85,0.86,20.4,0,0.25,-0.22,1,0,0,0,0,0,20.828,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2280,16.74,4,0,0,34.6,2,0,0,30.9,0,0,1.45,0,64,-0.3,-0.3
25.511,0,0,0,0.16,5.81,0.86,20.5,0,0.25,-0.35,1,0,0,0,0,0,20.828,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2276,16.74,4,0,0,34.6,2,0,0,30.9,0,0,1.45,0,64,-0.3,-0.2
25.546,0,0,0,0.16,5.85,0.86,20.5,0,0.25,-0.13,1,0,0,0,0,0,20.875,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2274,16.74,4,0,0,34.8,2,0,0,30.9,0,0,1.44,0,63.9,-0.3,0.4
25.585,0,0,0,0.16,5.78,0.86,20.6,0,0.25,-0.13,1,0,0,0,0,0,20.875,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2270,16.75,4,0,0,34.9,2,0,0,30.9,0,0,1.45,0,63.7,-0.3,-0.4
25.627,0,0,0,0.16,5.71,0.86,20.6,0,0.25,-0.53,1,0,0,0,0,0,20.938,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2260,16.75,4,0,0,34.9,2,0,0,30.9,0,0,1.44,0,63.7,-0.3,-0.4
25.667,0,0,0,0.16,5.92,0.86,20.6,0,0.25,-0.18,1,0,0,0,0,0,20.984,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2264,16.77,4,0,0,35.1,2,0,0,30.9,0,0,1.45,0,63.7,-0.3,0.3
25.703,0,0,0,0.16,5.83,0.86,20.7,0,0.25,-0.4,1,0,0,0,0,0,21,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2260,16.77,4,0,0,35.1,2,0,0,30.9,0,0,1.45,0,63.7,-0.3,0.4
25.743,0,0,0,0.16,5.73,0.86,20.7,0,0.25,0.22,1,0,0,0,0,0,21.063,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2258,16.77,4,0,0,34.8,2,0,0,30.9,0,0,1.43,0,63.4,-0.3,-0.3
25.781,0,0,0,0.16,5.63,0.86,20.7,0,0.25,0.22,1,0,0,0,0,0,21.063,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2250,16.78,4,0,0,35.3,2,0,0,30.9,0,0,1.43,0,63.3,-0.3,-0.4
25.822,0,0,0,0.16,5.83,0.86,20.6,0,0.26,-0.22,1,0,0,0,0,0,21.094,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2246,16.78,4,0,0,35.3,2,0,0,30.9,0,0,1.43,0,63.3,-0.3,0.3
25.863,0,0,0,0.16,5.71,0.86,20.6,0,0.25,0,1,0,0,0,0,0,21.188,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2240,16.78,4,0,0,35.6,2,0,0,30.9,0,0,1.44,0,63.2,-0.3,0.4
25.900,0,0,0,0.16,5.7,0.86,20.6,0,0.26,-0.31,1,0,0,0,0,0,21.094,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2248,16.78,4,0,0,35.6,2,0,0,30.9,0,0,1.44,0,63.2,-0.4,-0.3
25.939,0,0,0,0.16,6.01,0.86,20.7,0,0.26,-0.31,1,0,0,0,0,0,21.094,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2242,16.8,4,0,0,34.6,2,0,0,30.9,0,0,1.46,0,62.9,-0.3,-0.4
25.979,0,0,0,0.16,5.89,0.86,20.8,0,0.26,-0.27,1,0,0,0,0,0,21.188,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2242,16.8,4,0,0,34.9,2,0,0,30.9,0,0,1.45,0,62.9,-0.3,0.3
26.013,0,0,0,0.16,5.89,0.86,20.9,0,0.26,-0.04,1,0,0,0,0,0,21.203,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.8,2230,16.8,4,0,0,34.9,2,0,0,30.9,0,0,1.46,0,62.9,-0.4,0.3
26.050,0,0,0,0.16,6,0.86,21,0,0.26,-0.22,1,0,0,0,0,0,21.297,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2226,16.8,4,0,0,35.2,2,0,0,30.9,0,0,1.45,0,62.8,-0.4,-0.4
26.089,0,0,0,0.16,6.05,0.86,21.1,0,0.26,-0.22,1,0,0,0,0,0,21.297,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2232,16.8,4,0,0,35.2,2,0,0,30.9,0,0,1.47,0,62.8,-0.3,0.4
26.130,0,0,0,0.16,6.13,0.86,21.2,0,0.26,-0.31,1,0,0,0,0,0,21.313,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.8,2230,16.82,4,0,0,34.9,2,0,0,30.9,0,0,1.47,0,62.8,-0.3,0.4
26.165,0,0,0,0.16,6.07,0.86,21.4,0,0.26,-0.67,1,0,0,0,0,0,21.297,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.7,2238,16.83,4,0,0,34.4,2,0,0,30.9,0,0,1.46,0,62.8,-0.3,-0.3
26.197,0,0,0,0.16,5.66,0.86,21.4,0,0.26,-0.13,1,0,0,0,0,0,21.313,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.8,84.7,2234,16.83,4,0,0,34.4,2,0,0,30.9,0,0,1.43,0,62.8,-0.2,-0.4
26.230,0,0,0,0.16,5.8,0.86,21.3,0,0.26,-0.13,1,0,0,0,0,0,21.313,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2230,16.83,4,0,0,34,2,0,0,30.9,0,0,1.44,0,62.6,-0.3,0.4
26.267,0,0,0,0.16,6.03,0.86,21.2,0,0.26,-0.49,1,0,0,0,0,0,21.297,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2222,16.83,4,0,0,34,2,0,0,30.9,0,0,1.46,0,62.6,-0.4,-0.4
26.304,0,0,0,0.16,6.13,0.86,21.3,0,0.26,0.36,1,0,0,0,0,0,21.453,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2220,16.85,4,0,0,35.4,2,0,0,30.9,0,0,1.46,0,62.4,-0.4,0.4
26.338,0,0,0,0.16,5.89,0.86,21.4,0,0.26,-0.09,1,0,0,0,0,0,21.359,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2216,16.85,4,0,0,35.4,2,0,0,30.9,0,0,1.45,0,62.4,-0.4,0.4
26.378,0,0,0,0.16,5.71,0.86,21.3,0,0.26,-0.09,1,0,0,0,0,0,21.359,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2208,16.85,4,0,0,35,2,0,0,30.9,0,0,1.44,0,62,-0.4,-0.4
26.414,0,0,0,0.16,5.61,0.86,21.3,0,0.26,0.09,1,0,0,0,0,0,21.5,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2208,16.86,4,0,0,35.2,2,0,0,30.9,0,0,1.43,0,62.3,-0.3,0.2
26.454,0,0,0,0.16,5.63,0.86,21.2,0,0.25,-0.45,1,0,0,0,0,0,21.547,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2200,16.86,4,0,0,35.2,2,0,0,30.9,0,0,1.42,0,62.3,-0.4,0.3
26.488,0,0,0,0.16,5.7,0.86,21,0,0.25,-0.14,1,0,0,0,0,0,21.563,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2210,16.86,4,0,0,35.1,2,0,0,30.9,0,0,1.44,0,61.8,-0.4,-0.4
26.522,0,0,0,0.16,5.88,0.86,21,0,0.25,-0.14,1,0,0,0,0,0,21.563,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.8,84.7,2216,16.86,4,0,0,35.1,2,0,0,30.9,0,0,1.46,0,61.8,-0.3,0.3
26.555,0,0,0,0.16,6.07,0.86,21.1,0,0.25,-0.32,1,0,0,0,0,0,21.422,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.7,2212,16.88,4,0,0,33.8,2,0,0,30.9,0,0,1.46,0,61.8,-0.2,0.3
26.590,0,0,0,0.16,6.04,0.86,21.2,0,0.26,-0.32,1,0,0,0,0,0,21.609,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.7,2196,16.88,4,0,0,33.8,2,0,0,30.9,0,0,1.45,0,61.8,-0.4,-0.4
26.626,0,0,0,0.16,5.92,0.86,21.3,0,0.25,-0.32,1,0,0,0,0,0,21.609,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.7,2180,16.88,4,0,0,35.9,2,0,0,30.9,0,0,1.45,0,61.9,-0.4,0.4
26.660,0,0,0,0.17,5.91,0.86,21.3,0,0.25,-0.32,1,0,0,0,0,0,21.719,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.7,2182,16.88,4,0,0,35.9,2,0,0,30.9,0,0,1.45,0,61.9,-0.5,-0.4
26.694,0,0,0,0.17,5.92,0.86,21.4,0,0.25,-1,1,0,0,0,0,0,21.656,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.7,2188,16.88,4,0,0,35.4,2,0,0,30.9,0,0,1.46,0,61.5,-0.4,-0.3
26.729,0,0,0,0.17,6,0.86,21.4,0,0.25,-1,1,0,0,0,0,0,21.656,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.7,2188,16.88,4,0,0,35.4,2,0,0,30.9,0,0,1.45,0,61.5,-0.3,0.4
26.766,0,0,0,0.17,5.92,0.86,21.5,0,0.25,-0.36,1,0,0,0,0,0,21.703,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.7,2186,16.9,4,0,0,34.7,2,0,0,30.9,0,0,1.45,0,61.4,-0.4,-0.4
26.803,0,0,0,0.17,5.81,0.86,21.5,0,0.25,-0.23,1,0,0,0,0,0,21.813,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2180,16.9,4,0,0,34.8,2,0,0,30.9,0,0,1.43,0,61.5,-0.3,-0.5
26.837,0,0,0,0.17,5.68,0.86,21.5,0,0.25,-0.41,1,0,0,0,0,0,21.781,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2176,16.9,4,0,0,34.8,2,0,0,30.9,0,0,1.43,0,61.5,-0.4,0.4
26.874,0,0,0,0.17,5.8,0.86,21.3,0,0.25,-0.41,1,0,0,0,0,0,21.781,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2174,16.91,4,0,0,35.2,2,0,0,30.9,0,0,1.44,0,61.4,-0.5,-0.3
26.907,0,0,0,0.17,5.83,0.86,21.3,0,0.25,0.23,1,0,0,0,0,0,21.828,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2170,16.91,4,0,0,35.2,2,0,0,30.9,0,0,1.44,0,61.4,-0.5,0.4
26.945,0,0,0,0.17,6,0.86,21.4,0,0.25,0.32,1,0,0,0,0,0,21.953,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2158,16.91,4,0,0,35.5,2,0,0,30.9,0,0,1.46,0,61.1,-0.3,0.3
26.986,0,0,0,0.17,5.98,0.86,21.5,0,0.25,0.32,1,0,0,0,0,0,21.953,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2166,16.91,4,0,0,35.5,2,0,0,30.9,0,0,1.46,0,61.1,-0.4,-0.4
27.023,0,0,0,0.17,5.95,0.86,21.6,0,0.25,-0.73,1,0,0,0,0,0,21.938,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2164,16.93,4,0,0,34.7,2,0,0,30.9,0,0,1.44,0,60.9,-0.3,-0.4
27.064,0,0,0,0.17,5.71,0.86,21.6,0,0.25,-0.51,1,0,0,0,0,0,21.969,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2164,16.93,4,0,0,34.7,2,0,0,30.9,0,0,1.44,0,60.9,-0.4,0.4
27.102,0,0,0,0.17,5.91,0.86,21.5,0,0.25,-0.28,1,0,0,0,0,0,21.938,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2168,16.93,4,0,0,34.7,2,0,0,30.9,0,0,1.45,0,60.9,-0.5,-0.3
27.140,0,0,0,0.17,5.89,0.86,21.6,0,0.25,-0.28,1,0,0,0,0,0,21.938,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2164,16.94,4,0,0,34.3,2,0,0,30.9,0,0,1.45,0,60.5,-0.5,-0.4
27.180,0,0,0,0.17,5.89,0.86,21.6,0,0.25,-0.46,1,0,0,0,0,0,21.969,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.7,84.6,2156,16.94,4,0,0,34.3,2,0,0,30.9,0,0,1.45,0,60.5,-0.4,0.4
27.216,0,0,0,0.17,5.73,0.86,21.6,0,0.25,0,1,0,0,0,0,0,22.094,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2148,16.96,4,0,0,35,2,0,0,30.9,0,0,1.44,0,60.9,-0.5,0.4
27.255,0,0,0,0.17,5.68,0.86,21.5,0,0.25,-0.42,1,0,0,0,0,0,22.109,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2142,16.96,4,0,0,35.6,2,0,0,30.9,0,0,1.44,0,60.4,-0.6,-0.4
27.292,0,0,0,0.17,5.73,0.86,21.5,0,0.25,-0.19,1,0,0,0,0,0,22.188,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2140,16.96,4,0,0,35.6,2,0,0,30.9,0,0,1.44,0,60.4,-0.5,0.5
27.328,0,0,0,0.17,5.92,0.86,21.5,0,0.25,-0.19,1,0,0,0,0,0,22.188,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2144,16.98,4,0,0,35.4,2,0,0,30.9,0,0,1.45,0,60.3,-0.5,0.4
27.369,0,0,0,0.17,5.92,0.86,21.6,0,0.25,-0.28,1,0,0,0,0,0,22.109,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2144,16.98,4,0,0,35.4,2,0,0,30.9,0,0,1.46,0,60.3,-0.4,-0.4
27.411,0,0,0,0.17,5.86,0.86,21.7,0,0.25,-0.28,1,0,0,0,0,0,22.172,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.7,84.6,2140,16.98,4,0,0,34.5,2,0,0,30.9,0,0,1.44,0,60.1,-0.4,0.4
27.450,0,0,0,0.17,5.78,0.86,21.6,0,0.25,-0.09,1,0,0,0,0,0,22.266,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2134,16.99,4,0,0,34.9,2,0,0,30.9,0,0,1.46,0,60,-0.5,0.5
27.490,0,0,0,0.17,5.95,0.86,21.7,0,0.25,-0.09,1,0,0,0,0,0,22.266,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2134,16.99,4,0,0,34.9,2,0,0,30.9,0,0,1.46,0,60,-0.6,-0.3
27.532,0,0,0,0.17,6,0.86,21.8,0,0.25,-0.37,1,0,0,0,0,0,22.281,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.6,84.6,2128,16.99,4,0,0,35.1,2,0,0,30.9,0,0,1.45,0,59.9,-0.5,-0.3
27.570,0,0,0,0.17,5.76,0.86,21.9,0,0.25,-0.05,1,0,0,0,0,0,22.313,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2130,16.99,4,0,0,34.9,2,0,0,30.9,0,0,1.43,0,59.8,-0.4,0.4
27.607,0,0,0,0.17,5.76,0.86,21.8,0,0.25,-0.19,1,0,0,0,0,0,22.297,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2126,16.99,4,0,0,34.9,2,0,0,30.9,0,0,1.44,0,59.8,-0.5,-0.4
27.641,0,0,0,0.17,5.95,0.86,21.8,0,0.25,-0.09,1,0,0,0,0,0,22.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2114,16.99,4,0,0,35.3,2,0,0,30.9,0,0,1.45,0,59.8,-0.6,-0.3
27.679,0,0,0,0.17,5.8,0.86,21.8,0,0.25,-0.09,1,0,0,0,0,0,22.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2114,16.99,4,0,0,35.3,2,0,0,30.9,0,0,1.44,0,59.8,-0.5,0.5
27.714,0,0,0,0.17,5.94,0.86,21.8,0,0.25,-0.61,1,0,0,0,0,0,22.438,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2122,17.01,4,0,0,34.8,2,0,0,30.9,0,0,1.45,0,59.6,-0.6,-0.4
27.750,0,0,0,0.17,5.85,0.86,21.9,0,0.25,-0.47,1,0,0,0,0,0,22.422,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2118,17.01,4,0,0,34.8,2,0,0,30.9,0,0,1.45,0,59.6,-0.5,-0.4
27.785,0,0,0,0.17,5.94,0.86,21.9,0,0.25,-0.47,1,0,0,0,0,0,22.422,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.6,84.6,2116,17.01,4,0,0,34.8,2,0,0,30.9,0,0,1.45,0,59.6,-0.4,0.3
27.821,0,0,0,0.17,6.03,0.86,21.9,0,0.25,-0.24,1,0,0,0,0,0,22.422,0,0,12,1,0,1,0,20.3,14.7,1.006,14.2,88.6,84.6,2110,17.01,4,0,0,34.8,2,0,0,30.9,0,0,1.45,0,59.6,-0.6,-0.5
27.859,0,0,0,0.17,5.98,0.86,22,0,0.25,-0.14,1,0,0,0,0,0,22.516,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2104,17.02,4,0,0,35,2,0,0,30.9,0,0,1.45,0,59.3,-0.5,0.4
27.895,0,0,0,0.17,5.88,0.86,22,0,0.25,0.09,1,0,0,0,0,0,22.625,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2098,17.02,4,0,0,35.3,2,0,0,30.9,0,0,1.45,0,59.2,-0.7,0.3
27.928,0,0,0,0.17,5.94,0.86,22.1,0,0.26,0.09,1,0,0,0,0,0,22.625,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2102,17.02,4,0,0,35.3,2,0,0,30.9,0,0,1.46,0,59.2,-0.6,-0.5
27.965,0,0,0,0.17,5.86,0.86,22.1,0,0.25,-0.52,1,0,0,0,0,0,22.563,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2106,17.02,4,0,0,34.9,2,0,0,30.9,0,0,1.45,0,58.9,-0.4,0.3
28.000,0,0,0,0.17,5.85,0.86,22.1,0,0.26,-0.38,1,0,0,0,0,0,22.563,0,0,12,1,0,1,0,20.3,14.7,1.006,14.1,88.6,84.6,2104,17.02,4,0,0,34.9,2,0,0,30.9,0,0,1.45,0,58.9,-0.5,-0.5
