#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Long Term O2 Fuel Trim #2 (%),WG Duty Final (%)
10.812,0,17.8,0,0.29,10.98,0.96,46.9,17.8,0.36,0,1,0,0,0,0,0,19.406,0,0,28,1,0,0,17.8,15.14,14.58,1.007,13.9,91.9,94.5,2278,3.39,2,-3.4,-10.3,36,2,1.613,0,60.8,0,0,1.83,4.6,0,23.3,13,2.28,0,0,0,0,0,10.66,9.8,57.5,0.01,0,0.01,0,0
10.895,0,17.8,0,0.29,11.22,0.96,47.9,17.8,0.36,0,1,0,0,0,0,0,18.75,0,0,28,1,0,0,17.8,15.55,14.58,1.007,14.1,91.9,94.5,2324,3.54,2,-0.9,-10.3,38,2,1.622,0,60.8,0,0,1.81,4.7,0,24,17.1,2.29,0,0,0,0,0,10.63,10.4,57.5,0.00,0,0,0,0
10.974,0,17.8,0,0.3,11.95,0.96,48.6,17.8,0.37,0,1,0,0,0,0,0,18.438,0,0,28,1,0,0,17.8,15.47,14.59,1.007,14,91.9,94.5,2376,3.55,2,-0.2,-10.3,39,2,1.563,0,60.8,0,0,1.86,5.1,0,25.3,21.5,2.28,0,0,0,0,0,10.65,10.6,57.5,0,0,0,0,0
11.051,0,17.8,0,0.3,12.02,0.96,49.7,17.8,0.39,0,1,0,0,0,0,0,17.828,0,0,28,1,0,0,17.8,15.41,14.59,1.008,14,91.9,94.5,2418,3.72,2,0.2,-10.8,39.7,2,1.538,0,60.7,0,0,1.87,5.2,0,26.6,23,2.28,0,0,0,0,0,10.74,10.6,58.7,0,0,0,0,0
11.136,0,17.7,0,0.3,12.11,0.96,50,17.8,0.4,0,1,0,0,0,0,0,17.594,0,0,28,1,0,0,17.7,15.45,14.58,1.007,14,91.9,94.5,2472,3.87,2,1.8,-11.8,41.6,2,1.557,0,60.7,0,0,1.87,5.1,0,27.5,23.4,2.28,0,0,0,0,0,11.16,10.7,59.5,0,0,0,0,0
11.213,0,17.6,0,0.3,12.39,0.96,49.8,17.7,0.41,0,1,0,0,0,0,0,17.047,0,0,28,1,0,0,17.6,15.47,14.58,1.007,14.1,91.9,94.5,2522,4.12,2,2.7,-12.2,42.4,2,1.571,0,60.7,0,0,1.88,5,0,29,23.2,2.31,0,0,0,0,0,11.47,10.8,60.7,0,0,0,0,0
11.293,0,17.7,0,0.3,12.15,0.96,48.8,17.7,0.41,0,1,0,0,0,0,0,16.453,0,0,29,1,0,0,17.6,15.68,14.57,1.007,14,91.9,94.5,2570,4.25,2,3.8,-12.6,43.6,2,1.539,0,60.6,0,0,1.86,4.9,0,30.7,23,2.34,0,0,0,0,0,11.44,11,61.8,0,0,0,0,0
11.377,0,17.7,0,0.29,12.06,0.96,47.3,17.7,0.4,0,1,0,0,0,0,0,16.172,0,0,29,1,0,0,17.8,15.98,14.57,1.008,14,91.9,94.5,2634,4.62,2,5.2,-13,45,2,1.542,0,60.6,0,0,1.86,4.8,0,32,22.5,2.34,0,0,0,0,0,11.48,11.1,63,0,0,0,0,0
11.463,0,17.7,0,0.29,11.74,0.96,45.6,17.7,0.39,0,1,0,0,0,0,0,15.617,0,0,29,1,0,0,17.7,15.92,14.57,1.007,14,91.8,94.5,2692,4.44,2,7.7,-13.7,45.8,2,1.542,0,60.5,0,0,1.83,4.7,0,33.7,22,2.34,0,0,0,0,0,11.28,11.3,63.8,0,0,0,0,0
11.543,0,17.6,0,0.28,11.3,0.96,42.9,17.6,0.38,0,1,0,0,0,0,0,15.25,0,0,29,1,0,0,17.6,15.66,14.57,1.008,14.1,91.8,94.6,2736,4.19,2,8.3,-13.5,46.3,2,1.519,0,60.4,0,0,1.83,4.6,0,35.5,21.4,2.28,0,0,0,0,0,10.95,11.3,64.6,0,0,0,0,0
11.623,0,17.5,0,0.27,11.46,0.96,41.2,17.6,0.37,0,1,0,0,0,0,0,15.023,0,0,29,1,0,0,17.6,15.16,14.57,1.007,14.1,91.8,94.6,2780,4.09,2,8.5,-13.3,46.7,2,1.529,0,60.4,0,0,1.83,4.5,0,36.7,20.8,2.24,0,0,0,0,0,10.7,11.2,65.4,0,0,0.01,0,0
11.709,0,17,0,0.26,11.04,0.96,39.4,17.4,0.35,0,1,0,0,0,0,0,14.781,0,0,29,1,0,0,17.3,14.84,14.57,1.007,14.1,91.8,94.6,2816,4.12,2,8.4,-13.1,47.1,2,1.456,0,60.3,0,0,1.81,4.5,0,37.5,20.5,2.19,0,0,0,0,0,10.29,11,65.4,0.05,0,0.05,0,0
11.787,0,16.5,0,0.25,10.84,0.96,37,16.8,0.34,0,1,0,0,0,0,0,14.555,0,0,29,1,0,0,16.8,14.65,14.58,1.007,14,91.8,94.6,2848,3.96,2,8,-12.8,47.5,2,1.376,0,60.3,0,0,1.8,4.4,0,38.1,19.9,2.18,0,0,0,0,0,9.91,10.7,65.4,0.11,0,0.11,0,0
11.867,0,16.2,0,0.25,11.5,0.96,36.1,16.4,0.33,0,1,0,0,0,0,0,14.578,0,0,29,1,0,0,16.4,14.66,14.59,1.007,14.1,91.8,94.6,2868,3.95,2,8.3,-12.6,47.6,2,1.367,0,60.3,0,0,1.79,4.3,0,38.4,18.7,2.2,0,0,0,0,0,9.89,10.4,65,0.1,0,0.07,0,0
11.939,0,16.2,0,0.25,10.65,0.96,35.3,16.2,0.32,0,1,0,0,0,0,0,14.445,0,0,29,1,0,0,16.2,14.74,14.59,1.008,14,91.8,94.6,2876,4.08,2,8.5,-12.5,47.6,2,1.31,0,60.2,0,0,1.78,4,0,38.4,17.4,2.2,0,0,0,0,0,9.8,10.2,65,0.08,0,0.06,0,0
12.017,0,16.3,0,0.24,10.53,0.96,34.1,16.2,0.31,0,1,0,0,0,0,0,14.406,0,0,29,1,0,0,16.2,14.77,14.59,1.007,14,91.8,94.6,2894,4.14,2,8.8,-12.4,47.7,2,1.355,0,60.2,0,0,1.75,3.9,0,38.3,16,2.21,0,0,0,0,0,9.83,10,65,0.05,0,0.05,0,0
12.099,0,16.4,0,0.24,10.51,0.96,32.9,16.3,0.3,0,1,0,0,0,0,0,14.313,0,0,29,1,0,0,16.3,14.86,14.59,1.007,14,91.8,94.6,2908,4.12,2,9.4,-10.3,47.9,2,1.329,0,60.2,0,0,1.79,4,0,37.7,14.8,2.22,0,0,0,0,0,9.82,9.8,65,0.05,0,0.05,0,0
12.179,0,16.4,0,0.24,10.51,0.96,32.4,16.4,0.3,0,1,0,0,0,0,0,14.258,0,0,29,1,0,0,16.4,14.72,14.59,1.007,14.1,91.8,94.6,2918,4.16,2,9.5,-10.3,48,2,1.299,0,60.1,0,0,1.77,4,0,36.9,13.8,2.18,0,0,0,0,0,9.72,9.8,65,0.12,0,0.68,0,0
12.251,0,16.4,0,0.23,10.3,0.96,31.5,16.4,0.29,0,1,0,0,0,0,0,14.188,0,0,29,1,0,0,16.4,14.65,14.59,1.008,14.1,91.8,94.6,2926,3.96,2,9.2,-10.3,48,2,1.313,0,60.1,0,0,1.76,4.1,0,35.9,13.1,2.12,0,0,0,0,0,9.55,9.7,65,0.68,0,0.86,0,0
12.331,0,16.4,0,0.23,10.23,0.96,30.8,16.4,0.29,0,1,0,0,0,0,0,14.227,0,0,29,1,0,0,16.4,14.43,14.6,1.007,14,91.8,94.6,2932,4.05,2,8.9,-10.3,48.1,2,1.238,0,60.1,0,0,1.76,4.1,0,35.1,12.5,2.06,0,0,0,0,0,9.44,9.6,65,0.88,255,0.88,0,0
12.413,0,16.3,0,0.23,10.51,0.96,30.4,16.3,0.29,0,1,0,0,0,0,0,14.195,0,0,29,1,0,0,16.4,14.32,14.6,1.007,14,91.8,94.6,2938,4.22,2,8.4,-10.3,48.2,2,1.271,0,60.1,0,0,1.78,4.1,0,34.7,12,2,0,0,0,0,0,9.41,9.6,65,0.89,255,0.89,0,0
12.488,0,16.2,0,0.23,10.61,0.96,30.3,16.3,0.29,0,1,0,0,0,0,0,14.141,0,0,29,1,0,0,16.2,14.13,14.6,1.007,14,91.8,94.6,2946,4.31,2,7.2,-10.3,48.2,2,1.218,0,60,0,0,1.77,4.1,0,34.3,11.5,1.96,0,0,0,0,0,9.3,9.4,65,0.89,255,0.89,0,0
12.565,0,15.9,0,0.23,10.38,0.96,30.1,16.1,0.29,0,1,0,0,0,0,0,14.18,0,0,29,1,0,0,16.1,14.11,14.6,1.007,14.1,91.8,94.6,2954,4.28,2,6.7,-10.3,48.2,2,1.217,0,60,0,0,1.76,4.1,0,34,11.5,1.95,0,0,0,0,0,9.06,9.4,65,0.89,255,0.89,0,0
12.642,0,15.4,0,0.23,10.61,0.96,30.1,15.7,0.29,0,1,0,0,0,0,0,14.133,0,0,29,1,0,0,15.6,14.14,14.6,1.008,14,91.8,94.6,2960,4.13,2,6.3,-10.3,48.2,2,1.208,0,60,0,0,1.79,4.1,0,33.8,11.1,1.99,0,0,0,0,0,9.1,9.3,65,0.89,255,0.88,0,0
12.722,0,14.9,0,0.23,10.18,0.96,29.7,15.2,0.28,0,1,0,0,0,0,0,14.094,0,0,29,1,0,0,15.1,14.23,14.6,1.007,14,91.8,94.6,2958,4.26,2,6,-10.3,48.2,2,1.174,0,60,0,0,1.76,3.9,0,33.7,10.7,2,0,0,0,0,0,8.86,9.2,65,0.88,255,0.88,0,0
12.802,0,12.2,0,0.22,9.78,0.96,29.1,14.5,0.28,0,1,0,0,0,0,0,14.125,0,0,29,1,0,0,14.2,14.25,14.6,1.007,14.1,91.8,94.6,2960,4.21,2,5.5,-10.3,48.3,2,1.155,0,59.9,0,0,1.71,3.5,0,33.4,10.4,2.02,0,0,0,0,0,8.48,9,65,0.88,255,0.88,0,0
12.882,0,6.7,0,0.21,8.98,0.96,26.7,10.4,0.26,0,1,0,0,0,0,0,14.133,0,0,29,1,0,0,9.8,14.41,14.6,1.007,14,91.8,94.6,2956,3.95,2,5.5,-10.3,48.5,2,1.119,0,59.9,0,0,1.66,2.8,0,33.4,10.1,2.11,0,0,0,0,0,7.98,8.9,65,0.88,255,0.87,0,0
12.964,0,3.8,0,0.2,7.57,0.96,23.4,5.7,0.24,0,1,0,0,0,0,0,14.203,0,0,29,1,0,0,5.4,14.48,14.6,1.008,14,91.8,94.7,2940,3.56,2,5.6,-10.3,48.8,2,1.123,0,59.9,0,0,1.57,1.4,0,33,10,2.13,0,0,0,0,0,6.9,8.5,65,0.87,255,0.86,0,0
13.039,0,0.8,0,0.18,6.23,0.96,22.2,2.5,0.21,0,1,0,0,0,0,0,14.523,0,0,29,1,0,0,2.3,14.55,14.61,1.007,14,91.8,94.7,2904,3.47,2,5.7,-10.3,48.9,2,0.99,0,59.9,0,0,1.46,0.6,0,32.1,9.6,2.14,0,0,0,0,0,6.46,8,65.4,0.87,255,0.86,0,0
13.120,0,0,0,0.15,4.36,0.96,20.6,0.3,0.19,0,1,0,0,0,0,0,14.625,0,0,29,1,0,0,0,14.55,14.61,1.008,14.1,91.8,94.7,2858,2.86,2,5.5,-10.4,48.8,2,1.016,0,59.8,0,0,1.33,0,0,28.5,9.2,2.13,0,0,0,0,0,5.99,7.4,65.8,0.87,255,0.87,0,0
13.196,0,0,0,0.12,3.8,0.96,18.2,0,0.17,0,1,0,0,0,0,0,15.188,0,0,29,1,0,0,0,14.55,14.52,1.007,14.1,91.8,94.7,2784,3.03,2,0,-10.8,50,2,0.921,0,59.8,0,0,1.28,0,0,17.9,7.3,2.1,0,0,0,0,0,5.28,6.8,64.6,0.87,255,0.87,0,0
13.274,0,0,0,0.11,3.61,0.96,16.5,0,0.16,0,1,0,0,0,0,0,15.516,0,0,29,1,0,0,0,14.48,14.7,1.007,14.1,91.8,94.7,2694,3.59,4,0,-11.2,45.5,2,0,0,59.8,0,0,1.26,0,0,5.4,2.7,2.08,0,0,0,0,0,4.84,5.1,62.6,0.87,255,0.88,0,0
13.354,0,0,0,0.1,3.46,0.96,15.4,0,0.17,0,1,0,0,0,0,0,17.609,0,0,13,1,0,0,0,14.41,14.7,1.007,14,91.7,94.7,2606,3.99,4,0,-11.5,41.4,2,0,0,59.8,0,0,1.24,0,0,-0.1,-0.3,2.05,0,0,0,0,0,4.16,4.3,60.7,0.87,255,0.87,0,0
13.434,0,0,0,0.09,3.45,0.96,15.1,0,0.18,0,1,0,0,0,0,0,18.016,0,0,13,1,0,0,0,14.34,14.7,1.007,14,91.7,94.7,2506,4.02,4,0,-11.9,36.4,2,0,0,59.8,0,0,1.24,0,0,-0.5,-2.4,2.05,0,0,0,0,0,3.84,3,58.3,0.87,255,0.87,0,0
13.514,0,0,0,0.09,3.61,0.96,14.7,0,0.19,0,1,0,0,0,0,0,19.5,0,0,13,1,0,0,0,14.34,14.7,1.008,14,91.7,94.8,2396,4.11,4,0,-12.4,27.3,2,0,0,59.8,0,0,1.26,0,0,-0.4,-3.2,2.05,0,0,0,0,0,3.67,2.3,57.1,0.87,255,0.86,0,0
13.592,0,0,0,0.09,3.52,0.96,14.4,0,0.2,0,1,0,0,0,0,0,21.141,0,0,12,1,0,0,0,14.39,14.7,1.007,14,91.6,94.8,2304,4.11,4,0,-12.7,23.9,2,0,0,59.9,0,0,1.25,0,0,-0.5,-3.2,2.1,0,0,0,0,0,3.79,1.1,57.1,0.85,255,0.83,0,0
13.670,0,0,0,0.09,3.46,0.96,14.2,0,0.2,0,1,0,0,0,0,0,21.719,0,0,12,1,0,0,0,14.43,14.7,1.007,13.9,91.6,94.8,2210,4.12,4,0,-13,20.2,2,0,0,59.9,0,0,1.24,0,0,-0.5,-3.7,2.13,0,0,0,0,0,3.9,0.6,57.1,0.83,255,0.77,0,0
13.752,0,0,0,0.09,3.37,0.96,13.9,0,0.2,0,1,0,0,0,0,0,23.094,0,0,12,1,0,0,0,14.59,14.7,1.007,14,91.6,94.8,2132,4.14,4,0,-13.2,20.1,2,0,0,59.9,0,0,1.23,0,0,-0.7,-3.9,2.18,0,0,0,0,0,3.98,0.6,57.1,0.63,255,0.62,0,0
13.832,0,0,0,0.1,3.33,0.96,13.6,0,0.21,0,1,0,0,0,0,0,24.609,0,0,12,1,0,0,0,14.98,14.7,1.007,14.1,91.6,94.8,2033,4,4,0,-13.6,3.6,2,0.746,0,60,0,0,1.22,0,0,-0.8,-3.7,2.23,0,0,0,0,0,4.93,1.1,57.1,0.32,0,0.32,0,0
13.916,0,0,0,0.1,3.33,0.96,13.5,0,0.2,0,1,0,0,0,0,0,25.875,0,0,28,1,0,0,0,15.26,14.7,1.007,14,91.6,94.8,1949,4.1,4,0,-13.8,6.4,2,0.739,0,60,0,0,1.23,0,0,-0.8,-4.1,2.33,0,0,0,0,0,4.93,1.7,57.1,0.05,0,0,0,0
13.996,0,0,0,0.1,3.32,0.96,13.4,0,0.2,0,1,0,0,0,0,0,26.578,0,0,28,1,0,0,0,15.92,14.7,1.008,13.9,91.6,94.8,1864,4.05,4,0,-14,9.9,2,0.739,0,60,0,0,1.23,0,0,-0.7,-3.7,2.45,0,0,0,0,0,4.95,2.8,57.1,0,0,0,0,0
14.074,0,0,0,0.1,3.33,0.96,13.7,0,0.2,0,1,0,0,0,0,0,26.938,0,0,28,1,0,0,0,18.06,14.7,1.007,14,91.6,94.8,1800,4.14,4,0,-14.2,12.7,2,0.74,0,60,0,0,1.23,0,0,-0.4,-3.6,2.54,0,0,0,0,0,4.99,3.4,57.1,0,0,0,0,0
14.151,0,0,0,0.11,3.46,0.96,14.2,0,0.2,0,1,0,0,0,0,0,28.234,0,0,28,1,0,0,0,18.47,14.7,1.008,14.1,91.6,94.8,1725,4.06,4,0,-14.5,17.6,2,0.739,0,60.1,0,0,1.25,0,0,-0.2,-3.4,2.58,0,0,0,0,0,5.19,3.9,57.1,0,0,0,0,0
14.231,0,0,0,0.11,3.58,0.96,14.8,0,0.21,0,1,0,0,0,0,0,28.734,0,0,28,1,0,0,0,20.16,14.7,1.007,14,91.6,94.8,1677,4.19,4,0,-14.7,20.1,2,0.746,0,60.1,0,0,1.26,0,0,-0.1,-3.2,2.72,0,0,0,0,0,5.39,4.5,57.1,0,0,0,0,0
14.311,0,0,0,0.12,3.69,0.96,15.6,0,0.21,0,1,0,0,0,0,0,29.641,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.6,94.8,1595,4.09,4,0,-14.8,20.1,2,0.743,0,60.1,0,0,1.27,0,0,0.0,-2.8,2.74,0,0,0,0,0,5.64,5.1,57.1,0,0,0,0,0
14.389,0,0,0,0.13,3.71,0.96,16.2,0,0.21,0,1,0,0,0,0,0,31.5,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.6,94.8,1530,4.16,4,0,-16.9,20.1,2,0.747,0,60.2,0,0,1.27,0,0,0.1,-2.4,2.74,0,0,0,0,0,5.75,5.6,57.1,0,0,0,0,0
14.469,0,0,0,0.14,3.79,0.96,16.9,0,0.22,0,1,0,0,0,0,0,32.188,0,0,28,1,0,0,0,20.28,14.7,1.007,14.1,91.5,94.8,1473,4.08,4,0,-16.9,20.1,2,0.749,0,60.2,0,0,1.28,0,0,0.2,-2,2.79,0,0,0,0,0,6.02,5.6,57.1,0,0,0,0,0
14.549,0,0,0,0.14,3.77,0.96,17.6,0,0.22,0,1,0,0,0,0,0,33.719,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.8,1439,4.19,4,0,-16.9,20.1,2,0.787,0,60.2,0,0,1.28,0,0,0.2,-1.3,2.8,0,0,0,0,0,6.29,5.7,57.1,0,0,0,0,0
14.629,0,0,0,0.15,3.72,0.96,18.1,0,0.23,0,1,0,0,0,0,0,34.281,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.9,1392,4.12,4,0,-16.9,20.1,2,0.818,0,60.3,0,0,1.27,0,0,0.1,-0.9,2.8,0,0,0,0,0,6.55,5.8,57.1,0,0,0,0,0
14.709,0,0,0,0.15,3.78,0.96,18.7,0,0.24,0,1,0,0,0,0,0,35.781,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.9,1337,4.22,4,0,-16.9,20.1,2,0.852,0,60.3,0,0,1.27,0,0,0.2,-0.5,2.78,0,0,0,0,0,6.74,5.9,57.1,0,0,0,0,0
14.789,0,0,0,0.16,3.71,0.96,19.2,0,0.24,0,1,0,0,0,0,0,37.531,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.9,1302,4.1,4,0,-16.9,20.1,2,0.876,0,60.3,0,0,1.27,0,0,0.2,-0.3,2.78,0,0,0,0,0,7,6,57.1,0,0,0,0,0
14.869,0,0,0,0.16,3.7,0.96,19.9,0,0.25,0,1,0,0,0,0,0,38.094,0,0,28,1,0,0,0,20.28,14.7,1.007,14.1,91.5,94.9,1264,4.18,4,0,-16.9,20.1,2,0.876,0,60.4,0,0,1.26,0,0,0.1,-0.1,2.76,0,0,0,0,0,7.17,6,57.1,0,0,0,0,0
14.949,0,0,0,0.17,3.7,0.96,20.3,0,0.25,0,1,0,0,0,0,0,39.219,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.9,1238,4.05,4,0,-16.9,20.1,2,0.912,0,60.4,0,0,1.27,0,0,0.1,-0.3,2.73,0,0,0,0,0,7.35,6.1,57.1,0,0,0,0,0
15.029,0,0,0,0.18,3.83,0.96,21,0,0.26,0,1,0,0,0,0,0,39.813,0,0,28,1,0,0,0,20.28,14.7,1.007,14,91.5,94.9,1211,4.13,4,0,-16.9,20.1,2,0.943,0,60.4,0,0,1.28,0,0,0.1,-0.3,2.72,0,0,0,0,0,7.61,6.3,57.1,0,0,0,0,0
15.111,0,0,0,0.18,3.83,0.96,21.6,0,0.26,0,1,0,0,0,0,0,40.875,0,0,28,1,0,0,0,20.03,14.7,1.007,14.1,91.5,94.9,1189,4.02,4,0,-16.9,20.1,2,0.976,0,60.5,0,0,1.28,0,0,0.3,-0.1,2.68,0,0,0,0,0,7.84,6.5,57.1,0,0,0,0,0
15.197,0,0,0,0.18,3.73,0.96,22.1,0,0.27,0,1,0,0,0,0,0,42.094,0,0,28,1,0,0,0,19.5,14.7,1.007,14,91.5,94.9,1153,4.14,4,0,-16.9,20.1,2,1.011,0,60.5,0,0,1.27,0,0,0.1,-0.1,2.63,0,0,0,0,0,8.01,6.7,57.1,0,0,0,0,0
15.271,0,0,0,0.19,3.72,0.96,22.6,0,0.27,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,18.81,14.7,1.007,14,91.5,94.9,1133,4.1,4,0,-16.9,20.1,2,1.011,0,60.6,0,0,1.27,0,0,0,0.0,2.59,0,0,0,0,0,8.23,6.7,57.1,0,0,0,0,0
15.351,0,0,0,0.19,3.75,0.96,23,0,0.28,0,1,0,0,0,0,0,43.25,0,0,28,1,0,0,0,18.53,14.7,1.007,14,91.5,94.9,1120,4.06,4,0,-16.9,20.1,2,1.046,0,60.6,0,0,1.27,0,0,0.0,-0.4,2.55,0,0,0,0,0,8.46,6.9,57.1,0,0,0,0,0
15.430,0,0,0,0.2,3.66,0.96,23.4,0,0.28,0,1,0,0,0,0,0,43.563,0,0,28,1,0,0,0,17.83,14.7,1.007,14.1,91.5,94.9,1106,4.12,4,0,-16.9,20,2,1.086,0,60.6,0,0,1.26,0,0,0.1,-0.6,2.52,0,0,0,0,0,8.68,7.2,57.1,0,0,0,0,0
15.509,0,0,0,0.2,3.63,0.96,23.7,0,0.28,0,1,0,0,0,0,0,44.25,0,0,28,1,0,0,0,17.52,14.7,1.007,14,91.5,94.9,1097,4.18,4,0,-16.9,19.9,2,1.123,0,60.7,0,0,1.26,0,0,0.2,-0.4,2.46,0,0,0,0,0,8.82,7.4,57.1,0,0,0,0,0
15.584,0,0,0,0.2,3.61,0.96,24.1,0,0.29,0,1,0,0,0,0,0,44.688,0,0,28,1,0,0,0,17.11,14.7,1.007,14,91.5,94.9,1092,4.13,4,0,-16.9,19.8,2,1.123,0,60.7,0,0,1.25,0,0,0.1,-0.8,2.44,0,0,0,0,0,8.97,7.4,57.1,0,0,0,0,0
15.662,0,0,0,0.2,3.51,0.96,24.4,0,0.29,0,1,0,0,0,0,0,44.813,0,0,28,1,0,0,0,16.91,14.7,1.007,14,91.5,95,1083,4.05,4,0,-16.9,19.7,2,1.165,0,60.7,0,0,1.25,0,0,0,-0.7,2.41,0,0,0,0,0,9.07,7.7,57.1,0,0,0,0,0
15.741,0,0,0,0.2,3.53,0.96,24.5,0,0.29,0,1,0,0,0,0,0,45.438,0,0,28,1,0,0,0,16.44,14.7,1.007,14.1,91.5,95,1076,4.06,4,0,-16.9,18.8,2,1.181,0,60.8,0,0,1.25,0,0,0.1,-0.4,2.39,0,0,0,0,0,9.11,7.9,57.5,0,0,0,0,0
15.817,0,0,0,0.2,3.38,0.96,24.6,0,0.29,0,1,0,0,0,0,0,45.75,0,0,28,1,0,0,0,16.23,14.7,1.007,14,91.5,95,1068,4.02,4,0,-16.9,18.5,2,1.181,0,60.8,0,0,1.23,0,0,0.1,-0.5,2.36,0,0,0,0,0,9.15,7.9,57.5,0,0,0,0,0
15.891,0,0,0,0.2,3.33,0.96,24.4,0,0.29,0,1,0,0,0,0,0,45.906,0,0,28,1,0,0,0,15.97,14.7,1.008,14,91.5,95,1065,4.05,4,0,-16.9,18.1,2,1.199,0,60.8,0,0,1.23,0,0,0.0,-0.9,2.32,0,0,0,0,0,9.16,8.2,57.5,0,0,0,0,0
15.964,0,0,0,0.2,3.4,0.96,24.3,0,0.29,0,1,0,0,0,0,0,46.125,0,0,28,1,0,0,0,15.77,14.7,1.007,14,91.5,95,1063,4.05,4,0,-16.9,17.8,2,1.207,0,60.8,0,0,1.24,0,0,0.1,-0.6,2.3,0,0,0,0,0,9.16,8.4,57.5,0,0,0,0,0
16.040,0,0,0,0.2,3.4,0.96,24.3,0,0.29,0,1,0,0,0,0,0,46.313,0,0,28,1,0,0,0,15.55,14.7,1.007,14,91.5,95,1058,4,4,0,-16.9,17.5,2,1.207,0,60.9,0,0,1.24,0,0,0,-0.5,2.29,0,0,0,0,0,9.2,8.4,57.5,0,0,0,0,0
16.114,0,0,0,0.2,3.38,0.96,24.3,0,0.29,0,1,0,0,0,0,0,46.438,0,0,28,1,0,0,0,15.47,14.7,1.007,14.1,91.5,95,1057,4.02,4,0,-16.9,17.2,2,1.21,0,60.9,0,0,1.24,0,0,0,-0.9,2.28,0,0,0,0,0,9.23,8.6,57.5,0,0,0,0,0
16.190,0,0,0,0.2,3.48,0.96,24.4,0,0.29,0,1,0,0,0,0,0,46.625,0,0,28,1,0,0,0,15.28,14.7,1.007,14,91.5,95,1059,4.21,4,0,-16.9,16.3,2,1.209,0,60.9,0,0,1.25,0,0,0.2,-0.6,2.26,0,0,0,0,0,9.27,8.7,57.5,0,0,0,0,0
16.264,0,0,0,0.2,3.45,0.96,24.6,0,0.29,0,1,0,0,0,0,0,46.813,0,0,28,1,0,0,0,15.26,14.7,1.007,14,91.5,95,1053,4,4,0,-16.9,16.6,2,1.209,0,61,0,0,1.23,0,0,0.1,-1,2.25,0,0,0,0,0,9.3,8.7,57.5,0,0,0,0,0
16.340,0,0,0,0.2,3.33,0.96,24.6,0,0.29,0,1,0,0,0,0,0,46.906,0,0,28,1,0,0,0,15.07,14.7,1.007,14.1,91.5,95,1045,4.04,4,0,-16.9,16.4,2,1.231,0,61,0,0,1.23,0,0,0.1,-1,2.23,0,0,0,0,0,9.3,8.9,57.5,0.01,0,0.03,0,0
16.414,0,0,0,0.2,3.31,0.96,24.5,0,0.29,0,1,0,0,0,0,0,47.188,0,0,28,1,0,0,0,14.98,14.7,1.007,14.1,91.5,95.1,1042,4.1,4,0,-16.9,16.6,2,1.223,0,61,0,0,1.22,0,0,0.1,-0.5,2.22,0,0,0,0,0,9.3,9,57.5,0.03,0,0.29,0,0
16.490,0,0,0,0.2,3.32,0.96,24.3,0,0.29,0,1,0,0,0,0,0,47.469,0,0,28,1,0,0,0,14.8,14.7,1.007,14,91.5,95.1,1038,3.99,4,0,-16.9,16.7,2,1.223,0,61,0,0,1.23,0,0,0.0,-0.8,2.21,0,0,0,0,0,7.74,9,57.5,0.7,0,0.7,0,0
