#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.400,0,49.3,0,1.08,55.25,1,228.1,49.2,0.98,1.42,1,10.18,3.9,3,0,0,9.555,0,0,29,1,0,1,49.3,12.36,13.17,1.007,13.9,95.3,97.1,3276,20.5,4,0,0,14.2,3,3.15,1.563,48.6,0,3,3.3,17.6,59.5,30.6,35.8
6.434,0,49.3,0,1.08,57,1,228.4,49.3,0.98,1.42,1,10.25,3.9,3,0,0,9.555,0,0,29,1,0,1,49.3,12.17,13.17,1.007,13.9,95.3,97.1,3286,20.5,4,0,0,14.2,3,3.152,1.556,48.6,0,3,3.27,17.6,59.5,30.7,35.8
6.470,0,49.2,0,1.08,57.47,1,228.6,49.2,0.98,1.36,1,10.33,3.9,3,0,0,9.531,0,0,29,1,0,1,49.2,12.17,13.17,1.007,14,95.3,97.1,3306,20.03,4,0,0,14.3,3,3.162,1.595,48.7,0,3,3.22,17.6,59.8,30.8,35.8
6.506,0,49.3,0,1.08,57.25,1,227.9,49.2,0.98,1.22,1,10.09,4.3,3,0,0,9.484,0,0,29,1,0,1,49.3,12.23,13.13,1.007,14,95.3,97.1,3326,20.05,4,0,0,14.3,3,3.145,1.581,48.7,0,3.1,3.28,17.7,60.5,30.7,35.8
6.540,0,49.3,0,1.08,57.38,1,227.9,49.3,0.98,1.22,1,10.18,4.3,3.1,0,0,9.484,0,0,29,1,0,1,49.3,12.17,13.1,1.007,14,95.3,97.1,3346,20.05,4,0,0,14.3,3,3.156,1.565,48.7,0,3.1,3.28,17.7,60.5,30.8,35.8
6.574,0,49.5,0,1.08,58.03,1,227.4,49.3,0.98,1.3,1,10.1,4.3,3.1,0,0,9.469,0,0,29,1,0,1,49.4,12.17,13.1,1.006,14,95.3,97.1,3358,20.38,4,0,0,14.4,3,3.148,1.557,48.7,0,3.1,3.31,17.7,60.8,30.9,35.8
6.608,0,49.2,0,1.08,57.63,1,227.5,49.4,0.98,1.25,1,10.24,4.3,3.1,0,0,9.43,0,0,29,1,0,1,49.3,11.85,13.09,1.006,14,95.3,97.1,3362,20.38,4,0,0,14.4,3,3.158,1.571,48.7,0,3.1,3.31,17.7,60.8,30.8,35.8
6.640,0,49.2,0,1.08,58.38,1,227.9,49.2,0.98,1.25,1,10.28,4.3,3.1,0,0,9.43,0,0,29,1,0,1,49.2,12.07,13.05,1.006,14,95.3,97.1,3368,20.03,4,0,0,14.4,3,3.158,1.59,48.7,0,3.2,3.29,17.7,61.3,30.9,35.8
6.674,0,49.1,0,1.08,59.22,1,227.8,49.1,0.98,1.51,1,10.28,4.3,3.2,0,0,9.414,0,0,29,1,0,1,49.3,12.07,13.05,1.006,14,95.3,97.1,3378,20.03,4,0,0,14.4,3,3.172,1.599,48.7,0,3.2,3.3,17.7,61.3,30.8,35.8
6.708,0,49.4,0,1.08,59.44,1,228.3,49.1,0.98,1.14,1,10.33,4.3,3.2,0,0,9.367,0,0,29,1,0,1,49.3,11.98,13.05,1.007,14.1,95.3,97.1,3388,20.62,4,0,0,14.4,3,3.186,1.609,48.7,0,3.2,3.33,17.7,61.6,31,35.5
6.740,0,49.6,0,1.09,58.66,1,228.8,49.4,0.98,1.14,1,10.39,4.3,3.3,0,0,9.367,0,0,29,1,0,1,49.4,12.05,13.02,1.007,14.1,95.3,97.1,3406,20.62,4,0,0,14.4,3,3.205,1.628,48.7,0,3.3,3.33,17.6,61.6,31,35.5
6.774,0,49.5,0,1.09,60,1,228.9,49.4,0.98,1.23,1,10.46,4.3,3.3,0,0,9.32,0,0,29,1,0,1,49.6,12.05,13.02,1.006,14.1,95.3,97.1,3420,19.92,4,0,0,14.5,3,3.221,1.638,48.7,0,3.3,3.29,17.7,62,31.1,35.6
6.810,0,49.4,0,1.09,58.34,1,228.4,49.4,0.98,1.17,1,10.37,4.3,3.3,0,0,9.273,0,0,29,1,0,1,49.4,12.04,12.95,1.006,14.1,95.3,97.1,3438,19.92,4,0,0,14.5,3,3.205,1.621,48.7,0,3.3,3.29,17.7,62,31.3,35.6
6.842,0,49.3,0,1.08,60.78,1,227.4,49.4,0.98,1.17,1,10.26,4.3,3.3,0,0,9.273,0,0,29,1,0,1,49.4,11.77,12.98,1.007,14.1,95.3,97.1,3450,20.4,4,0,0,14.5,3,3.201,1.594,48.7,0,3.3,3.35,17.7,62.6,31.4,35.6
6.876,0,49.4,0,1.08,60.47,1,227.5,49.3,0.98,1.03,1,10.28,4.3,3.3,0,0,9.266,0,0,29,1,0,1,49.3,11.77,12.98,1.007,14.1,95.3,97.1,3462,20.4,4,0,0,14.5,3,3.197,1.602,48.7,0,3.4,3.35,17.7,62.6,31.4,35.6
6.908,0,49.4,0,1.09,59.31,1,227.8,49.4,0.99,1.3,1,10.36,4.3,3.4,0,0,9.242,0,0,29,1,0,1,49.4,11.77,12.98,1.006,14,95.3,97.1,3472,19.81,4,0,0,14.6,3,3.209,1.602,48.7,0,3.4,3.37,17.7,62.9,31.6,35.7
6.940,0,49.4,0,1.09,60.06,1,227.9,49.4,0.99,1.3,1,10.39,4.3,3.4,0,0,9.242,0,0,29,1,0,1,49.4,11.6,12.93,1.006,14,95.3,97.1,3476,19.81,4,0,0,14.6,3,3.209,1.624,48.7,0,3.4,3.37,17.7,62.9,31.7,35.6
6.972,0,49.5,0,1.09,60.94,1,228.3,49.4,0.99,1.33,1,10.47,4.7,3.4,0,0,9.219,0,0,29,1,0,1,49.4,11.6,12.93,1.007,13.9,95.3,97.1,3488,20.88,4,0,0,14.6,3,3.219,1.633,48.8,0,3.4,3.39,17.6,63.3,31.8,35.5
7.005,0,49.6,0,1.09,61.38,1,228.8,49.4,0.98,2.06,1,10.48,4.7,3.5,0,0,9.18,0,0,29,1,0,1,49.5,11.63,12.91,1.007,13.9,95.3,97.1,3510,20.88,4,0,0,14.6,3,3.227,1.651,48.8,0,3.5,3.39,17.6,63.3,32.1,35.6
7.041,0,49.9,0,1.1,61.53,1,229.4,49.6,0.98,2.06,1,10.53,4.7,3.6,0,0,9.18,0,0,29,1,0,1,49.8,11.48,12.83,1.007,14,95.3,97.1,3526,20.3,4,0,0,14.7,3,3.24,1.66,48.8,0,3.6,3.37,17.6,63.5,32.1,35.6
7.076,0,49.8,0,1.09,60.03,1,229,49.8,0.99,1.28,1,10.5,4.7,3.6,0,0,9.125,0,0,29,1,0,1,49.8,11.48,12.83,1.007,14,95.3,97.1,3532,20.3,4,0,0,14.7,3,3.244,1.671,48.8,0,3.5,3.34,17.7,63.5,32.2,35.6
7.108,0,49.4,0,1.09,60.56,1,228,49.8,0.98,1.05,1,10.44,4.7,3.5,0,0,9.109,0,0,29,1,0,1,49.6,11.4,12.84,1.007,14,95.4,97.1,3540,21.01,4,0,0,14.7,3,3.248,1.67,48.8,0,3.5,3.37,17.7,64.1,32.3,35.6
7.142,0,49.3,0,1.09,59.28,1,227.3,49.4,0.98,1.05,1,10.39,4.7,3.5,0,0,9.109,0,0,29,1,0,1,49.3,11.27,12.84,1.007,14,95.4,97.1,3546,21.01,4,0,0,14.7,3,3.23,1.634,48.8,0,3.5,3.35,17.7,64.1,32.4,35.7
7.174,0,49.3,0,1.08,61.72,1,225.9,49.3,0.98,1.22,1,10.31,4.7,3.4,0,0,9.109,0,0,29,1,0,1,49.3,11.27,12.84,1.007,14.1,95.4,97.1,3554,20.93,4,0,0,14.7,3,3.217,1.622,48.8,0,3.4,3.33,17.6,64.6,32.8,35.6
7.210,0,49.7,0,1.08,60.81,1,225.5,49.3,0.98,1.43,1,10.19,4.7,3.4,0,0,9.109,0,0,29,1,0,1,49.5,11.32,12.91,1.007,14.1,95.4,97.1,3564,20.93,4,0,0,14.7,3,3.209,1.603,48.8,0,3.4,3.31,17.7,64.6,32.9,35.6
7.245,0,49.8,0,1.08,60.75,1,224.3,49.7,0.98,1.43,1,10.2,4.7,3.4,0,0,9.109,0,0,29,1,0,1,49.8,11.18,12.94,1.007,14,95.4,97.1,3580,19.95,4,0,0,14.7,3,3.199,1.587,48.8,0,3.4,3.3,17.6,65,33.1,35.6
7.282,0,49.8,0,1.07,61.31,1,223,49.8,0.98,1.08,1,9.87,4.7,3.3,0,0,9.102,0,0,29,1,0,1,49.8,11.18,12.94,1.007,14,95.4,97.1,3594,20.26,4,0,0,14.8,3,3.176,1.554,48.8,0,3.3,3.39,17.6,65.5,33,35.6
7.317,0,49.6,0,1.07,62.31,1,223.6,49.8,0.98,1.25,1,9.99,4.3,3.4,-0.4,0,9.102,0,0,29,1,0,1,49.7,11.42,12.99,1.007,14,95.4,97.1,3610,20.26,4,0,0,14.8,3,3.15,1.506,48.8,0,3.4,3.34,17.6,65.5,33.2,35.5
7.352,0,49.7,0,1.07,62.06,1,223.6,49.6,0.98,1.07,1,10.09,4.3,3.4,-0.4,0,9.063,0,0,29,1,0,1,49.7,11.42,12.99,1.007,14.1,95.4,97.1,3630,20.1,4,0,0,14.5,3,3.191,1.562,48.8,0,3.4,3.37,17.7,65.8,33.3,35.5
7.390,0,49.7,0,1.08,61.19,1,224,49.7,0.98,1.07,1,10.13,4.3,3.4,-0.4,0,9.063,0,0,29,1,0,1,49.7,11.39,12.94,1.007,14.1,95.4,97.1,3636,20.1,4,0,0,14.5,3,3.186,1.575,48.8,0,3.4,3.36,17.7,65.8,33.4,35.6
7.426,0,49.8,0,1.07,63.31,1,223.4,49.7,0.98,1.32,1,10.17,4.7,3.4,-0.4,0,9.07,0,0,29,1,0,1,49.8,11.39,12.94,1.007,14.1,95.4,97.1,3648,20.51,4,0,0,14.5,3,3.201,1.578,48.8,0,3.4,3.37,17.7,66.3,33.6,35.7
7.457,0,49.9,0,1.08,65,1,224.1,49.8,0.98,0.93,1,10.27,4.7,3.4,-0.4,0,9.039,0,0,29,1,0,1,49.8,11.23,12.94,1.007,14.1,95.4,97.1,3664,20.51,4,0,0,14.5,3,3.209,1.608,48.8,0,3.5,3.4,17.7,66.3,34.1,35.6
7.494,0,49.9,0,1.08,63.25,1,225.3,49.8,0.98,0.93,1,10.35,4.7,3.5,-0.4,0,9.039,0,0,29,1,0,1,49.8,11.34,12.87,1.006,14,95.4,97.1,3678,19.71,4,0,0,14.6,3,3.23,1.632,48.8,0,3.5,3.36,17.7,66.7,34.2,35.7
7.531,0,50,0,1.08,63.38,1,224.9,49.8,0.98,1.05,1,10.33,4.7,3.5,-0.4,0,9,0,0,29,1,0,1,49.9,11.34,12.87,1.006,14,95.4,97.1,3690,19.71,4,0,0,14.6,3,3.227,1.627,48.8,0,3.5,3.38,17.8,66.7,34.4,35.7
7.570,0,49.9,0,1.08,64.38,1,225.1,50,0.98,1.13,1,10.39,4.7,3.5,-0.4,0,8.961,0,0,29,1,0,1,50,11.12,12.86,1.007,13.9,95.4,97.1,3702,20.14,4,0,0,14.6,3,3.246,1.626,48.8,0,3.5,3.4,17.8,66.9,34.6,35.7
7.606,0,49.9,0,1.08,65.31,1,225,49.9,0.98,1.25,1,10.3,4.7,3.5,-0.4,0,8.93,0,0,29,1,0,1,49.8,11.02,12.86,1.007,14,95.4,97.1,3702,19.84,4,0,0,14.7,3,3.246,1.643,48.9,0,3.5,3.45,17.8,67.4,34.5,35.6
7.642,0,49.8,0,1.08,64.31,1,226,49.8,0.99,1.25,1,10.44,4.7,3.5,-0.4,0,8.93,0,0,29,1,0,1,49.8,10.9,12.85,1.007,14,95.4,97.1,3712,19.84,4,0,0,14.7,3,3.24,1.643,48.9,0,3.5,3.45,17.8,67.4,34.7,35.5
7.676,0,49.9,0,1.09,64.44,1,226.6,49.8,0.99,1.16,1,10.49,4.7,3.5,-0.4,0,8.922,0,0,29,1,0,1,49.8,10.9,12.85,1.007,14,95.4,97.1,3738,19.74,4,0,0,14.7,3,3.262,1.678,48.9,0,3.6,3.43,17.8,67.8,35,35.4
7.710,0,50,0,1.08,64.38,1,226.3,49.9,0.98,1.04,1,10.4,5.1,3.5,-0.4,0,8.867,0,0,29,1,0,1,50,10.94,12.78,1.007,14,95.4,97.1,3750,19.74,4,0,0,14.7,3,3.264,1.677,48.9,0,3.5,3.44,17.8,67.8,35.2,35.5
7.750,0,49.9,0,1.08,64.81,1,226.4,49.9,0.98,1.04,1,10.47,5.1,3.5,-0.4,0,8.867,0,0,29,1,0,1,49.9,10.79,12.79,1.007,14.1,95.4,97.1,3764,19.94,4,0,0,14.8,3,3.25,1.667,48.9,0,3.5,3.43,17.7,68.3,35.3,35.6
7.790,0,50,0,1.08,65.81,1,226.4,49.8,0.98,1.07,1,10.47,5.1,3.5,-0.4,0,8.867,0,0,29,1,0,1,50,10.75,12.79,1.007,14,95.4,97.1,3766,19.78,4,0,0,14.8,3,3.266,1.669,48.9,0,3.5,3.4,17.7,68.7,36,35.5
7.830,0,50.3,0,1.08,65.31,1,226.3,50,0.98,1.23,1,10.41,5.1,3.5,-0.4,0,8.844,0,0,29,1,0,1,50.2,10.75,12.79,1.007,14,95.4,97.1,3770,19.78,4,0,0,14.8,3,3.258,1.665,48.9,0,3.5,3.43,17.8,68.7,36.2,35.3
7.870,0,50.2,0,1.09,66,1,226.6,50.3,0.98,0.94,1,10.44,5.1,3.5,-0.4,0,8.805,0,0,29,1,0,1,50.2,10.7,12.77,1.007,14.1,95.4,97,3788,20,4,0,0,14.9,3,3.258,1.666,49,0,3.5,3.42,17.8,68.9,36.3,35.3
7.910,0,50.2,0,1.08,64.69,1,226.4,50.2,0.98,1.06,1,10.52,5.1,3.5,-0.4,0,8.781,0,0,29,1,0,1,50.1,10.66,12.76,1.007,14.1,95.4,97,3818,20,4,0,0,14.9,3,3.279,1.681,49,0,3.5,3.4,17.9,68.9,36.6,35.3
7.950,0,50.2,0,1.08,67.88,1,225.5,50.2,0.98,1.06,1,10.39,5.1,3.5,-0.4,0,8.781,0,0,29,1,0,1,50.2,10.77,12.77,1.007,13.9,95.4,97,3820,19.78,4,0,0,14.9,3,3.25,1.649,49,0,3.5,3.44,17.9,69.3,37.4,35.3
7.989,0,50.3,0,1.08,65.75,1,226,50.2,0.98,1.26,1,10.44,5.1,3.5,-0.4,0,8.766,0,0,29,1,0,1,50.3,10.67,12.77,1.007,14,95.5,97,3822,19.86,4,0,0,14.9,3,3.271,1.688,49,0,3.5,3.45,17.9,69.6,37.8,35.3
8.029,0,50.3,0,1.08,65.63,1,225.5,50.3,0.98,1.29,1,10.35,5.1,3.5,-0.4,0,8.789,0,0,29,1,0,1,50.3,10.67,12.77,1.007,14,95.5,97,3834,19.86,4,0,0,14.9,3,3.258,1.644,49,0,3.4,3.43,17.9,69.6,38.3,35.2
8.065,0,50.4,0,1.08,67.13,1,224.8,50.3,0.98,1.13,1,10.32,5.1,3.4,-0.4,0,8.766,0,0,29,1,0,1,50.3,10.73,12.77,1.006,14,95.5,97,3866,20.08,4,0,0,15,3,3.254,1.629,49,0,3.4,3.44,17.9,69.9,38.7,35.5
8.101,0,50.5,0,1.08,66.75,1,224.8,50.4,0.98,0.92,1,10.37,5.1,3.4,-0.4,0,8.758,0,0,29,1,0,1,50.3,10.63,12.8,1.006,14,95.5,97,3884,20.08,4,0,0,15,3,3.264,1.635,49,0,3.4,3.41,17.9,69.9,39.6,35.6
8.139,0,50.3,0,1.07,67.81,1,224,50.5,0.98,0.92,1,10.27,5.1,3.4,-0.4,0,8.758,0,0,29,1,0,1,50.3,10.7,12.79,1.006,14.1,95.5,97,3890,19.92,4,0,0,15.1,3,3.24,1.622,49.1,0,3.4,3.46,18,70.6,40,35.5
8.173,0,50.3,0,1.08,68.13,1,224.8,50.3,0.98,1.12,1,10.4,5.1,3.4,-0.4,0,8.734,0,0,29,1,0,1,50.3,10.7,12.79,1.007,14,95.5,97,3882,19.95,4,0,0,15.1,3,3.248,1.625,49.1,0,3.4,3.43,18.1,70.8,39.8,35.5
8.209,0,50.4,0,1.08,69.25,1,224.9,50.3,0.99,1.31,1,10.35,5.1,3.4,-0.4,0,8.727,0,0,29,1,0,1,50.3,10.86,12.77,1.007,14,95.5,97,3894,19.95,4,0,0,15.1,3,3.264,1.657,49.1,0,3.5,3.49,18.1,70.8,39.9,35.6
8.249,0,50.6,0,1.08,68,1,226.1,50.4,0.99,1.31,1,10.48,5.1,3.5,-0.4,0,8.727,0,0,29,1,0,1,50.5,10.8,12.73,1.007,13.9,95.5,97,3922,19.54,4,0,0,15.1,3,3.273,1.684,49.1,0,3.5,3.49,18,71,40.1,35.5
8.285,0,50.5,0,1.08,68.75,1,226.3,50.6,0.98,1.07,1,10.52,5.1,3.5,-0.4,0,8.68,0,0,29,1,0,1,50.5,10.84,12.73,1.007,13.9,95.5,97,3946,19.54,4,0,0,15.1,3,3.297,1.697,49.1,0,3.5,3.5,17.9,71,40.5,35.7
8.321,0,50.3,0,1.08,70.75,1,226.9,50.5,0.98,1.06,1,10.61,5.5,3.5,-0.3,0,8.625,0,0,29,1,0,1,50.3,10.84,12.73,1.007,14,95.5,97,3956,20.08,4,0,0,15.3,3,3.291,1.705,49.1,0,3.6,3.48,17.9,71.6,40.7,35.7
8.355,0,50.3,0,1.09,71,1,228,50.3,0.98,1.25,1,10.64,5.5,3.6,-0.3,0,8.609,0,0,29,1,0,1,50.3,10.81,12.7,1.007,14,95.5,97,3958,20.08,4,0,0,15.3,3,3.324,1.728,49.1,0,3.6,3.54,18,71.6,40.4,35.6
8.389,0,50.3,0,1.1,71.38,1,229.5,50.3,0.98,1.25,1,10.88,5.5,3.7,-0.3,0,8.609,0,0,29,1,0,1,50.4,10.89,12.61,1.006,14,95.5,97,3962,20.03,4,0,0,15.4,3,3.336,1.763,49.2,0,3.7,3.52,18.1,72,40.4,35.6
8.427,0,50.4,0,1.1,68.5,1,229.9,50.3,0.98,1.36,1,10.93,5.5,3.7,-0.3,0,8.57,0,0,29,1,0,1,50.5,10.89,12.61,1.006,14,95.5,97,3966,20.03,4,0,0,15.4,3,3.375,1.796,49.2,0,3.7,3.52,18.1,72,40.4,35.7
8.467,0,50.5,0,1.1,71.56,1,229.6,50.4,0.99,1.24,1,10.96,5.9,3.7,-0.3,0,8.547,0,0,29,1,0,1,50.4,10.98,12.59,1.007,14,95.5,97,3988,19.66,4,0,0,15.4,3,3.336,1.809,49.2,0,3.7,3.55,18.1,72.4,40.6,35.6
8.507,0,50.5,0,1.1,69.88,1,229.8,50.5,0.98,1.08,1,10.94,5.9,3.7,-0.3,0,8.508,0,0,29,1,0,1,50.5,10.9,12.59,1.007,14,95.5,97,4012,20.78,4,0,0,15.5,3,3.363,1.826,49.2,0,3.7,3.53,18.1,72.9,40.8,35.6
8.547,0,50.5,0,1.1,71.19,1,230.3,50.5,0.98,1.08,1,11,5.9,3.7,-0.3,0,8.508,0,0,29,1,0,1,50.5,10.87,12.57,1.007,14,95.5,97,4024,20.78,4,0,0,15.5,3,3.357,1.827,49.2,0,3.7,3.54,18,72.9,40.4,35.7
8.581,0,50.3,0,1.1,71.75,1,230.6,50.4,0.98,1.16,1,11.13,5.9,3.7,-0.3,0,8.5,0,0,29,1,0,1,50.3,10.87,12.57,1.007,14,95.5,97,4034,20.24,4,0,0,15.5,3,3.367,1.855,49.2,0,3.8,3.56,18.1,73.1,40.4,35.6
8.617,0,50.2,0,1.11,73.63,1,230.8,50.3,0.99,1.38,1,11.31,5.9,3.8,-0.3,0,8.445,0,0,29,1,0,1,50.2,11.05,12.54,1.007,14,95.5,97,4040,20.24,4,0,0,15.5,3,3.404,1.905,49.2,0,3.8,3.55,18.1,73.1,40.6,35.7
8.651,0,50.3,0,1.11,73.25,1,230.9,50.2,0.99,1.37,1,11.31,6.3,3.8,-0.3,0,8.406,0,0,29,1,0,1,50.1,11.03,12.48,1.006,14,95.5,97,4056,19.5,4,0,0,15.5,3,3.451,1.907,49.2,0,3.8,3.54,18.1,73.4,40.5,35.7
8.689,0,50.6,0,1.11,73.88,1,230.9,50.3,0.99,1.37,1,11.29,6.3,3.8,-0.3,0,8.406,0,0,29,1,0,1,50.5,10.96,12.47,1.007,14.1,95.5,97,4066,19.98,4,0,0,15.6,3,3.424,1.927,49.2,0,3.8,3.57,18.1,74,40,35.5
8.725,0,50.4,0,1.11,73,1,231,50.6,0.99,1.29,1,11.38,6.3,3.9,-0.3,0,8.367,0,0,29,1,0,1,50.5,10.96,12.47,1.007,14.1,95.5,97,4082,19.98,4,0,0,15.6,3,3.422,1.934,49.2,0,3.8,3.52,18.1,74,39.8,35.5
8.761,0,50.3,0,1.11,73,1,231,50.3,0.99,1.06,1,11.38,6.3,3.8,-0.3,0,8.313,0,0,29,1,0,1,50.3,10.89,12.47,1.007,14,95.5,97,4100,19.78,4,0,0,15.6,3,3.412,1.926,49.3,0,3.8,3.58,18,74.6,40,35.7
8.797,0,50.2,0,1.11,74.5,1,231,50.3,0.99,1.17,1,11.41,6.3,3.8,-0.3,0,8.344,0,0,29,1,0,1,50.3,10.89,12.46,1.007,14,95.5,97,4112,19.78,4,0,0,15.6,3,3.41,1.931,49.3,0,3.8,3.6,18,74.6,39.9,35.7
8.833,0,50.4,0,1.11,75.63,1,231.1,50.2,0.99,1.17,1,11.49,6.3,3.9,-0.3,0,8.344,0,0,29,1,0,1,50.4,10.89,12.46,1.007,14,95.5,97,4112,20.18,4,0,0,15.6,3,3.443,1.932,49.3,0,3.9,3.58,18.2,74.8,39.1,35.7
8.867,0,50.5,0,1.12,75.94,1,231.1,50.4,0.99,1.13,1,11.6,6.3,4,-0.3,0,8.305,0,0,29,1,0,1,50.5,10.9,12.42,1.007,14,95.5,97,4132,20.18,4,0,0,15.6,3,3.453,2.005,49.3,0,4,3.6,18.2,74.8,39,35.7
8.901,0,50.3,0,1.12,75.5,1,231.1,50.5,0.99,1.31,1,11.68,6.7,4,-0.3,0,8.258,0,0,29,1,0,1,50.4,10.95,12.37,1.007,14,95.4,97,4144,21.17,4,0,0,15.7,3,3.471,2.03,49.3,0,4,3.61,18.2,75.3,38.9,35.7
8.937,0,50.2,0,1.12,74.75,1,231.3,50.2,0.99,1.31,1,11.85,6.7,4,-0.3,0,8.258,0,0,29,1,0,1,50.2,10.95,12.37,1.007,14,95.4,97,4164,21.17,4,0,0,15.7,3,3.52,2.066,49.3,0,4.1,3.64,18.2,75.3,38.9,35.9
8.973,0,50.2,0,1.13,76.13,1,231.3,50.2,0.99,1.3,1,11.92,7.1,4.1,-0.3,0,8.188,0,0,29,1,0,1,50.2,10.95,12.37,1.007,13.9,95.4,97,4176,19.41,4,0,0,15.7,3,3.508,2.088,49.3,0,4.1,3.63,18.2,75.7,38.7,36
9.009,0,50.4,0,1.13,75.31,1,231.4,50.2,1,1.19,1,11.9,7.1,4.1,-0.3,0,8.188,0,0,29,1,0,1,50.4,10.91,12.31,1.007,14.1,95.4,97,4184,20.38,4,0,0,15.7,3,3.508,2.076,49.3,0,4.1,3.63,18.2,75.9,38.1,35.8
9.043,0,50.3,0,1.13,74.69,1,231.4,50.3,0.99,1.19,1,11.78,7.1,4.1,-0.3,0,8.188,0,0,29,1,0,1,50.4,10.93,12.3,1.007,14.1,95.4,97,4188,20.38,4,0,0,15.7,3,3.496,2.05,49.3,0,4.1,3.61,18.2,75.9,37.8,35.9
9.081,0,50.5,0,1.12,74.31,1,231.4,50.3,1,1.36,1,11.72,7.1,4,-0.3,0,8.195,0,0,29,1,0,1,50.5,10.93,12.3,1.007,14.1,95.4,97,4204,20.75,4,0,0,15.7,3,3.52,2.037,49.3,0,4,3.66,18.3,76.4,38,36
9.122,0,50.5,0,1.13,76.69,1,231.5,50.3,1,1.14,1,11.82,7.1,4.1,-0.3,0,8.148,0,0,29,1,0,1,50.3,10.99,12.33,1.007,14.1,95.4,97,4220,20.75,4,0,0,15.7,3,3.535,2.045,49.3,0,4.1,3.64,18.1,76.4,37.9,36
9.164,0,50.3,0,1.13,77.19,1,231.6,50.5,1,1.31,1,11.82,7.1,4.1,-0.3,0,8.156,0,0,29,1,0,1,50.4,11.04,12.3,1.007,14.1,95.5,97.1,4244,19.66,4,0,0,15.8,3,3.496,2.076,49.4,0,4.1,3.71,18.3,77,37.2,36
9.205,0,50.3,0,1.13,76.94,1,231.6,50.3,1,1.27,1,11.94,7.5,4.1,-0.3,0,8.125,0,0,29,1,0,1,50.3,11.05,12.3,1.007,13.9,95.5,97.1,4260,19.9,4,0,0,15.8,3,3.521,2.114,49.4,0,4.1,3.65,18.3,77.4,37.5,36.1
9.247,0,50.3,0,1.13,79.06,1,231.6,50.2,1,1.27,1,11.93,7.5,4.1,-0.3,0,8.125,0,0,29,1,0,1,50.3,11.12,12.27,1.007,13.9,95.5,97.1,4272,19.9,4,0,0,15.8,3,3.516,2.108,49.4,0,4.2,3.69,18.3,77.4,36.9,36.1
9.288,0,50.5,0,1.13,77.81,1,231.8,50.3,1,1.48,1,11.93,7.5,4.1,-0.3,0,8.109,0,0,29,1,0,1,50.3,11.09,12.24,1.007,14,95.5,97.1,4284,20.27,4,0,0,15.8,3,3.525,2.12,49.5,0,4.1,3.66,18.3,77.6,37.2,36.3
9.327,0,50.5,0,1.13,77.69,1,231.8,50.5,1,1.41,1,11.89,7.5,4.1,-0.1,0,8.086,0,0,29,1,0,1,50.4,11.09,12.24,1.007,14,95.5,97.1,4296,20.14,4,0,0,16,3,3.516,2.096,49.5,0,4.1,3.67,18.3,78.2,36.6,36.2
9.365,0,50.5,0,1.13,77.56,1,231.9,50.5,1,1.29,1,11.89,7.5,4.1,-0.1,0,8.055,0,0,29,1,0,1,50.4,11.15,12.26,1.007,14,95.5,97.1,4316,20.14,4,0,0,16,3,3.521,2.096,49.5,0,4.1,3.69,18.3,78.2,36.9,36.4
9.405,0,50.3,0,1.13,78.63,1,231.9,50.3,1,1.29,1,11.89,7.5,4.1,-0.1,0,8.047,0,0,29,1,0,1,50.3,11.27,12.26,1.007,14,95.5,97.1,4328,20.18,4,0,0,16,3,3.518,2.08,49.5,0,4.1,3.67,18.3,78.8,36.5,36.3
9.443,0,50.4,0,1.13,79.25,1,232,50.3,1,1.29,1,11.88,7.5,4.1,-0.1,0,8.047,0,0,29,1,0,1,50.3,11.32,12.25,1.007,14,95.5,97.1,4344,20.18,4,0,0,16,3,3.553,2.078,49.5,0,4.1,3.69,18.2,78.8,36.5,36.5
