#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
248.338,0,0,0,0.32,4.27,1,50.8,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.46,14.66,1.008,14.1,94.4,96.4,904,3.99,2,-27.8,-9.8,14.1,2,1.306,0,53.1,0,0,1.33,0,0,-0.1,-0.2,0,0,0,0
248.378,0,0,0,0.32,4.27,1,50.1,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.49,14.66,1.008,14.1,94.4,96.4,902,3.99,2,-27.8,-9.8,14.1,2,1.29,0,53.1,0,0,1.32,0,0,0.1,0.2,0,0,0,0
248.418,0,0,0,0.32,4.23,1,49.7,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.52,14.66,1.008,14.1,94.4,96.4,904,3.93,2,-27.8,-9.8,14.1,2,1.29,0,53.1,0,0,1.32,0,0,0.1,0.2,0,0,0,0
248.462,0,0,0,0.32,4.28,1,49.4,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.52,14.66,1.008,14.1,94.4,96.4,908,4.03,2,-27.8,-9.8,14.1,2,1.29,0,53.1,0,0,1.32,0,0,0.1,-0.3,0,0,0,0
248.501,0,0,0,0.32,4.25,1,49.1,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.52,14.66,1.008,14.1,94.4,96.4,904,4.03,2,-27.8,-9.8,14.1,2,1.264,0,53.1,0,0,1.32,0,0,0.1,0.1,0,0,0,0
248.538,0,0,0,0.31,4.22,1,48.5,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.55,14.66,1.007,14.1,94.4,96.4,903,3.96,2,-27.8,-9.8,14.2,2,1.264,0,53.1,0,0,1.32,0,0,0.1,0.1,0,0,0,0
248.579,0,0,0,0.31,4.2,1,48.2,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.57,14.66,1.007,14.1,94.4,96.4,903,3.96,2,-27.8,-9.8,14.2,2,1.264,0,53.1,0,0,1.31,0,0,0.1,-0.3,0,0,0,0
248.620,0,0,0,0.31,4.13,1,47.9,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.59,14.66,1.007,14.1,94.4,96.4,905,4.04,2,-27.8,-9.8,14.4,2,1.264,0,53.1,0,0,1.31,0,0,0.1,-0.3,0,0,0,0
248.660,0,0,0,0.31,4.2,1,47.5,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.4,96.4,907,3.95,2,-27.8,-9.8,14.3,2,1.249,0,53.1,0,0,1.32,0,0,0.0,0.1,0,0,0,0
248.695,0,0,0,0.31,4.21,1,47.3,0,0.31,0,1,0,0,0,0,0,54.969,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.4,96.4,909,3.95,2,-27.8,-9.8,14.3,2,1.249,0,53.1,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
248.733,0,0,0,0.31,4.28,1,47,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.61,14.66,1.008,14.1,94.4,96.4,913,4.02,2,-27.8,-9.8,14.1,2,1.249,0,53.1,0,0,1.32,0,0,-0.1,-0.3,0,0,0,0
248.771,0,0,0,0.3,4.23,1,46.9,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.6,14.66,1.007,14.1,94.4,96.4,910,3.98,2,-27.8,-9.8,14.1,2,1.237,0,53.1,0,0,1.32,0,0,0.0,0.1,0,0,0,0
248.809,0,0,0,0.3,4.21,1,46.5,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.61,14.66,1.007,14.1,94.4,96.4,908,3.98,2,-27.8,-9.8,14.1,2,1.237,0,53.1,0,0,1.31,0,0,0.0,0.1,0,0,0,0
248.848,0,0,0,0.3,4.23,1,46.3,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.61,14.66,1.007,14,94.4,96.4,910,3.99,2,-27.8,-9.8,14.2,2,1.237,0,53.1,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
248.890,0,0,0,0.3,4.26,1,46.2,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.61,14.66,1.007,14,94.4,96.4,911,3.99,2,-27.8,-9.8,14.2,2,1.237,0,53.1,0,0,1.32,0,0,0.0,0.0,0,0,0,0
248.928,0,0,0,0.3,4.3,1,46,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.6,14.66,1.008,14.1,94.4,96.4,914,4.05,2,-27.8,-9.8,14.1,2,1.226,0,53.1,0,0,1.33,0,0,0.1,0.0,0,0,0,0
248.969,0,0,0,0.3,4.3,1,46,0,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.4,96.4,915,4.01,2,-27.8,-9.8,13.9,2,1.226,0,53.1,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
249.005,0,0,0,0.3,4.22,1,45.8,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.4,96.4,919,4.01,2,-27.8,-9.8,13.9,2,1.226,0,53.1,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
249.043,0,0,0,0.3,4.25,1,45.6,0,0.31,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,0,14.57,14.66,1.008,14.1,94.4,96.4,917,4.11,2,-27.9,-9.8,13.7,2,1.217,0,53.1,0,0,1.32,0,0,0.1,0.1,0,0,0,0
249.083,0,0,0,0.3,4.26,1,45.5,0,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.55,14.66,1.008,14.1,94.4,96.4,919,4.11,2,-27.9,-9.8,13.7,2,1.217,0,53.1,0,0,1.32,0,0,0.1,-0.3,0,0,0,0
249.124,0,0,0,0.3,4.77,1,45.4,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.54,14.66,1.008,14.1,94.4,96.4,922,4,2,-27.9,-9.8,13.5,2,1.217,0,53.1,0,0,1.36,0,0,0.0,-0.3,0,0,0,0
249.164,0,0,0,0.3,4.68,1,45.6,0,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.51,14.66,1.008,14.1,94.4,96.4,916,4.05,2,-28,-9.8,13.7,2,1.211,0,53.1,0,0,1.36,0,0,0.1,0.2,0,0,0,0
249.201,0,0,0,0.3,4.64,1,46.3,0,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,0,14.51,14.66,1.008,14.1,94.4,96.4,918,4.05,2,-28,-9.8,13.7,2,1.211,0,53.1,0,0,1.35,0,0,0.1,0.2,0,0,0,0
249.236,0,0,0,0.3,4.52,1,46.5,0,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.48,14.66,1.008,14.1,94.4,96.4,916,3.97,2,-28,-9.8,13.6,2,1.211,0,53.1,0,0,1.34,0,0,0.0,-0.2,0,0,0,0
249.274,0,0,0,0.3,4.48,1,46.6,0,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.46,14.66,1.008,14.1,94.4,96.4,918,3.97,2,-28,-9.8,13.6,2,1.211,0,53.1,0,0,1.34,0,0,0.0,-0.2,0,0,0,0
249.311,0,0,0,0.3,4.48,1,46.7,0,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.44,14.66,1.007,14.1,94.4,96.4,912,4.1,2,-28.1,-9.8,13.8,2,1.22,0,53.1,0,0,1.34,0,0,0.1,0.1,0,0,0,0
249.349,0,0,0,0.3,4.48,1,46.7,0,0.31,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.44,14.66,1.007,14.1,94.4,96.4,909,4,2,-28.2,-9.8,14.2,2,1.22,0,53.1,0,0,1.34,0,0,0.1,-0.3,0,0,0,0
249.388,0,0,0,0.3,4.44,1,46.8,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.41,14.66,1.007,14.1,94.4,96.4,909,4,2,-28.2,-9.8,14.2,2,1.22,0,53.1,0,0,1.34,0,0,0.0,-0.3,0,0,0,0
249.427,0,0,0,0.31,4.39,1,46.8,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.39,14.66,1.007,14.1,94.4,96.4,907,4.09,2,-28.2,-9.8,14.2,2,1.224,0,53.1,0,0,1.34,0,0,0.1,0.1,0,0,0,0
249.467,0,0,0,0.31,4.41,1,46.9,0,0.31,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,0,14.39,14.66,1.007,14.1,94.4,96.4,905,4.09,2,-28.2,-9.8,14.2,2,1.224,0,53.1,0,0,1.33,0,0,0.1,0.1,0,0,0,0
249.504,0,0,0,0.31,4.35,1,46.9,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.39,14.66,1.008,14.1,94.5,96.4,909,3.99,2,-28.3,-9.8,14.5,2,1.224,0,53.1,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
249.540,0,0,0,0.31,4.27,1,46.8,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.37,14.66,1.008,14.1,94.5,96.4,912,4.08,2,-28.4,-9.8,14,2,1.224,0,53.1,0,0,1.33,0,0,0.0,-0.3,0,0,0,0
249.575,0,0,0,0.3,4.3,1,46.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.38,14.66,1.008,14.1,94.5,96.4,912,4.08,2,-28.4,-9.8,14,2,1.223,0,53.1,0,0,1.33,0,0,0.1,0.1,0,0,0,0
249.610,0,0,0,0.3,4.32,1,46.6,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.36,14.66,1.007,14.1,94.5,96.4,914,3.95,2,-28.5,-9.8,14,2,1.223,0,53.1,0,0,1.33,0,0,0.1,-0.3,0,0,0,0
249.649,0,0,0,0.3,4.36,1,46.5,0,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,0,14.36,14.66,1.007,14.1,94.5,96.4,914,3.95,2,-28.5,-9.8,14,2,1.223,0,53.1,0,0,1.33,0,0,-0.1,-0.3,0,0,0,0
249.685,0,0,0,0.3,4.3,1,46.5,0,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.37,14.66,1.008,14.1,94.5,96.4,909,3.85,2,-28.6,-9.8,13.8,2,1.211,0,53.1,0,0,1.33,0,0,0.0,0.2,0,0,0,0
249.719,0,0,0,0.3,4.26,1,46.4,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.37,14.66,1.008,14.1,94.5,96.4,910,3.85,2,-28.6,-9.8,13.8,2,1.211,0,53.1,0,0,1.32,0,0,0.0,0.2,0,0,0,0
249.757,0,0,0,0.3,4.28,1,46.2,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.37,14.66,1.008,14.1,94.5,96.4,909,3.92,2,-28.6,-9.8,14.2,2,1.211,0,53.1,0,0,1.32,0,0,0.0,-0.2,0,0,0,0
249.793,0,0,0,0.3,4.32,1,46.1,0,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,0,14.37,14.66,1.008,14.1,94.5,96.4,911,3.84,2,-28.7,-9.8,14.1,2,1.211,0,53.1,0,0,1.33,0,0,0.0,-0.2,0,0,0,0
249.829,0,0,0,0.3,4.34,1,46,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.38,14.66,1.008,14.1,94.5,96.4,904,3.84,2,-28.7,-9.8,14.1,2,1.203,0,53.1,0,0,1.33,0,0,0.2,0.2,0,0,0,0
249.863,0,0,0,0.3,4.46,1,46.1,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.39,14.66,1.008,14.1,94.5,96.4,906,3.9,2,-28.7,-9.8,14.6,2,1.203,0,53.1,0,0,1.34,0,0,0.2,0.2,0,0,0,0
249.903,0,0,0,0.3,4.46,1,46.3,0,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,0,14.39,14.66,1.008,14.1,94.5,96.4,908,3.9,2,-28.7,-9.8,14.6,2,1.203,0,53.1,0,0,1.34,0,0,0.1,-0.3,0,0,0,0
249.941,0,0,0,0.3,4.48,1,46.4,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.38,14.66,1.007,14.1,94.5,96.4,904,3.82,2,-28.8,-9.8,14.1,2,1.203,0,53.1,0,0,1.34,0,0,0.1,0.1,0,0,0,0
249.981,0,0,0,0.3,4.38,1,46.4,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.41,14.66,1.007,14.1,94.5,96.4,903,3.82,2,-28.8,-9.8,14.1,2,1.204,0,53.1,0,0,1.33,0,0,0.2,0.1,0,0,0,0
250.019,0,0,0,0.3,4.34,1,46.5,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.41,14.66,1.008,14.1,94.6,96.4,903,3.93,2,-28.9,-9.8,14.8,2,1.204,0,53.1,0,0,1.33,0,0,0.0,-0.3,0,0,0,0
250.064,0,0,0,0.3,4.36,1,46.5,0,0.31,0,1,0,0,0,0,0,55.125,0,0,28,1,0,0,0,14.42,14.66,1.008,14.1,94.6,96.4,904,3.98,2,-28.9,-9.8,14.7,2,1.204,0,53.1,0,0,1.33,0,0,0.0,-0.3,0,0,0,0
250.110,0,0,0,0.3,4.26,1,46.4,0,0.31,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,0,14.42,14.66,1.008,14.1,94.6,96.4,902,3.98,2,-28.9,-9.8,14.7,2,1.212,0,53.1,0,0,1.32,0,0,0,0.1,0,0,0,0
250.151,0,0,0,0.3,4.32,1,46.3,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.41,14.66,1.008,14,94.6,96.4,902,3.98,2,-29,-9.8,14.9,2,1.212,0,53.1,0,0,1.33,0,0,0,-0.2,0,0,0,0
250.198,0,0,0,0.3,4.28,1,46.3,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.42,14.66,1.008,14.1,94.6,96.4,901,3.99,2,-29,-9.8,15,2,1.212,0,53.1,0,0,1.32,0,0,-0.1,-0.2,0,0,0,0
250.239,0,0,0,0.3,4.27,1,46.1,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.42,14.66,1.008,14.1,94.6,96.4,897,3.99,2,-29,-9.8,15,2,1.199,0,53.1,0,0,1.32,0,0,0,0.2,0,0,0,0
250.277,0,0,0,0.3,4.31,1,46.1,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.44,14.66,1.007,14.1,94.6,96.4,900,3.96,2,-29,-9.8,15.4,2,1.199,0,53.1,0,0,1.33,0,0,0,-0.2,0,0,0,0
250.320,0,0,0,0.3,4.28,1,46.1,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.44,14.66,1.008,14.1,94.6,96.4,901,4.01,2,-29.1,-9.8,15.1,2,1.199,0,53.1,0,0,1.33,0,0,0.0,-0.2,0,0,0,0
250.361,0,0,0,0.3,4.28,1,46.1,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.45,14.66,1.008,14.1,94.6,96.4,900,4.01,2,-29.1,-9.8,15.1,2,1.188,0,53.1,0,0,1.32,0,0,0.1,0.1,0,0,0,0
250.407,0,0,0,0.3,4.31,1,46.1,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.45,14.66,1.008,14.1,94.6,96.4,898,3.99,2,-29.1,-9.8,15.1,2,1.188,0,53.2,0,0,1.33,0,0,0.1,0.1,0,0,0,0
250.450,0,0,0,0.3,4.32,1,46.1,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.45,14.66,1.008,14,94.6,96.4,902,3.99,2,-29.2,-9.8,15.3,2,1.188,0,53.2,0,0,1.33,0,0,0.1,-0.3,0,0,0,0
250.491,0,0,0,0.3,4.32,1,46.1,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.47,14.66,1.008,14,94.6,96.4,894,3.99,2,-29.2,-9.8,15.3,2,1.2,0,53.2,0,0,1.32,0,0,0.2,0.0,0,0,0,0
250.533,0,0,0,0.3,4.36,1,46.2,0,0.31,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,0,14.46,14.66,1.008,14.1,94.6,96.4,894,4,2,-29.2,-9.8,15.6,2,1.2,0,53.1,0,0,1.33,0,0,0.2,0.0,0,0,0,0
250.573,0,0,0,0.3,4.3,1,46.2,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.48,14.66,1.008,14.1,94.6,96.4,895,4.05,2,-29.2,-9.8,15.5,2,1.2,0,53.1,0,0,1.32,0,0,0,-0.3,0,0,0,0
250.613,0,0,0,0.3,4.3,1,46.2,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.48,14.66,1.008,14.1,94.6,96.4,893,4.05,2,-29.2,-9.8,15.5,2,1.2,0,53.1,0,0,1.32,0,0,0,0.1,0,0,0,0
250.652,0,0,0,0.3,4.27,1,46.1,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.48,14.66,1.008,14.1,94.6,96.4,898,3.97,2,-29.3,-9.8,15.7,2,1.183,0,53.1,0,0,1.33,0,0,0.1,0.1,0,0,0,0
250.693,0,0,0,0.3,4.38,1,46.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.49,14.66,1.008,14,94.6,96.4,899,3.96,2,-29.3,-9.8,15.1,2,1.183,0,53.1,0,0,1.34,0,0,0.0,-0.3,0,0,0,0
250.732,0,0,0,0.3,4.41,1,46.3,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.5,14.66,1.008,14,94.6,96.4,900,3.96,2,-29.3,-9.8,15.1,2,1.183,0,53.1,0,0,1.33,0,0,0.0,-0.3,0,0,0,0
250.773,0,0,0,0.3,4.32,1,46.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.52,14.66,1.008,14,94.6,96.4,897,3.94,2,-29.3,-9.8,15.3,2,1.196,0,53.2,0,0,1.32,0,0,0.1,0.1,0,0,0,0
250.811,0,0,0,0.3,4.28,1,46.3,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.52,14.66,1.008,14,94.6,96.4,900,3.94,2,-29.3,-9.8,15.3,2,1.196,0,53.2,0,0,1.33,0,0,0.1,-0.3,0,0,0,0
250.851,0,0,0,0.3,4.38,1,46.3,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.52,14.66,1.008,14.1,94.6,96.4,901,3.95,2,-29.3,-9.8,15,2,1.196,0,53.2,0,0,1.34,0,0,0,-0.3,0,0,0,0
250.891,0,0,0,0.3,4.38,1,46.3,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.53,14.66,1.008,14.2,94.6,96.4,901,4.08,2,-29.4,-9.8,15,2,1.191,0,53.2,0,0,1.34,0,0,0.0,0.1,0,0,0,0
250.930,0,0,0,0.3,4.39,1,46.4,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.54,14.66,1.008,14.2,94.6,96.4,898,4.08,2,-29.4,-9.8,15,2,1.191,0,53.2,0,0,1.33,0,0,0.0,0.1,0,0,0,0
250.970,0,0,0,0.3,4.45,1,46.5,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.55,14.66,1.008,14.1,94.6,96.4,900,4.02,2,-29.4,-9.8,15,2,1.191,0,53.2,0,0,1.35,0,0,0.0,-0.3,0,0,0,0
251.010,0,0,0,0.3,4.71,1,46.7,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.55,14.66,1.008,14.1,94.6,96.4,898,4.02,2,-29.4,-9.8,15,2,1.191,0,53.2,0,0,1.45,0,0,0.0,0.1,0,0,0,0
251.051,0,0,0,0.31,5.95,1,47.5,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.55,14.66,1.008,14.1,94.6,96.4,898,4.12,2,-29.4,-9.8,15,2,1.189,0,53.2,0,0,1.46,0,0,0.0,0.1,0,0,0,0
251.091,0,0,0,0.32,5.83,1,49.1,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.56,14.66,1.007,14,94.6,96.4,898,4.02,2,-29.4,-9.8,14.6,2,1.189,0,53.2,0,0,1.45,0,0,-0.1,-0.2,0,0,0,0
251.130,0,0,0,0.33,5.64,1,51.9,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.57,14.66,1.007,14,94.6,96.4,899,4.02,2,-29.4,-9.8,14.6,2,1.189,0,53.2,0,0,1.44,0,0,-0.1,-0.2,0,0,0,0
251.171,0,0,0,0.33,5.59,1,52.9,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.6,96.4,894,4.03,2,-29.4,-9.8,14,2,1.251,0,53.2,0,0,1.42,0,0,0,0.2,0,0,0,0
251.210,0,0,0,0.34,4.63,1,53.8,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.6,96.4,895,3.95,2,-29.4,-9.8,14,2,1.251,0,53.2,0,0,1.35,0,0,0,0.2,0,0,0,0
251.246,0,0,0,0.34,4.35,1,54,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.59,14.66,1.008,14.1,94.6,96.4,899,3.95,2,-29.4,-9.8,14,2,1.251,0,53.2,0,0,1.33,0,0,0,-0.3,0,0,0,0
251.282,0,0,0,0.34,4.32,1,53.6,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.61,14.66,1.008,14.1,94.6,96.4,895,3.88,2,-29.5,-9.8,13.7,2,1.251,0,53.2,0,0,1.33,0,0,0,0.1,0,0,0,0
251.326,0,0,0,0.33,4.36,1,53.1,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,94.6,96.4,899,3.88,2,-29.5,-9.8,13.7,2,1.3,0,53.2,0,0,1.33,0,0,0.2,0.1,0,0,0,0
251.368,0,0,0,0.33,4.34,1,52.3,0,0.31,0,1,0,0,0,0,0,55.781,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,94.6,96.4,898,3.96,2,-29.4,-9.8,13.9,2,1.3,0,53.2,0,0,1.33,0,0,0.1,-0.4,0,0,0,0
251.408,0,0,0,0.33,4.27,1,51.8,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.66,1.008,14.1,94.6,96.4,903,3.85,2,-29.4,-9.8,13.7,2,1.3,0,53.2,0,0,1.32,0,0,0.1,-0.4,0,0,0,0
251.454,0,0,0,0.33,4.25,1,51.4,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.66,14.66,1.008,14.1,94.6,96.4,903,3.85,2,-29.4,-9.8,13.7,2,1.302,0,53.2,0,0,1.32,0,0,0.1,0.0,0,0,0,0
251.494,0,0,0,0.32,4.2,1,50.5,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.67,14.66,1.008,14,94.6,96.4,904,3.93,2,-29.4,-9.8,13.8,2,1.302,0,53.2,0,0,1.32,0,0,-0.1,-0.3,0,0,0,0
251.534,0,0,0,0.32,4.16,1,50,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.67,14.66,1.008,14.1,94.6,96.4,905,3.92,2,-29.4,-9.8,13.9,2,1.302,0,53.2,0,0,1.32,0,0,-0.1,-0.3,0,0,0,0
251.578,0,0,0,0.32,4.16,1,49.6,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.66,1.008,14.1,94.6,96.4,906,3.92,2,-29.4,-9.8,13.9,2,1.274,0,53.2,0,0,1.31,0,0,0.0,0.1,0,0,0,0
251.618,0,0,0,0.32,4.17,1,49.2,0,0.31,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,0,14.69,14.66,1.007,14.1,94.6,96.4,909,4.03,2,-29.4,-9.8,13.9,2,1.274,0,53.2,0,0,1.32,0,0,0.0,-0.2,0,0,0,0
251.656,0,0,0,0.31,4.21,1,48.8,0,0.31,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,0,14.69,14.66,1.007,14.1,94.6,96.4,911,4.02,2,-29.4,-9.8,13.6,2,1.274,0,53.2,0,0,1.32,0,0,-0.1,-0.2,0,0,0,0
251.696,0,0,0,0.31,4.3,1,48.1,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.7,14.66,1.007,14.1,94.6,96.4,912,4.02,2,-29.4,-9.8,13.6,2,1.243,0,53.2,0,0,1.32,0,0,0.0,0.1,0,0,0,0
251.733,0,0,0,0.31,4.3,1,47.9,0,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,0,14.7,14.66,1.007,14,94.6,96.4,912,4.05,2,-29.4,-9.8,13.7,2,1.243,0,53.2,0,0,1.33,0,0,0.0,0.1,0,0,0,0
251.771,0,0,0,0.31,4.22,1,47.7,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.7,14.66,1.007,14,94.6,96.4,916,4.05,2,-29.4,-9.8,13.7,2,1.243,0,53.2,0,0,1.32,0,0,0.0,-0.3,0,0,0,0
251.810,0,0,0,0.31,4.22,1,47.5,0,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,0,14.71,14.66,1.007,14.1,94.7,96.4,914,4.05,2,-29.4,-9.8,13.4,2,1.243,0,53.2,0,0,1.31,0,0,0.0,0.0,0,0,0,0
