﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
259.472,14.7,20.5,-4.3,0.6,0,0,0,0,0,0,0,73.2,6,57,13.97,14.48,33.8,34.7,25.6,221,757.8,2235,-4.5,-0.1,9.7,32.2,122.4,0,38.4,0
259.561,14.7,21.5,-4.1,0.6,0,0,0,0,0,0,0,72.9,6,57,14.47,14.28,35.2,37.1,26.7,221,740.3,2235,-3.2,-0.5,10.3,32.2,126.9,0,36.9,0
259.651,14.7,22.1,-3.4,0.6,0,0,0,0,0,0,0,71.6,6,57,14.76,14.24,38.8,41.7,29.1,221,732.6,2239,-3.3,-1,12.2,29.6,139.5,0,36.5,0
259.750,14.7,21.8,-2.5,0.7,0,0,0,-2.7,-5.3,-2.7,0,72.7,6,57,14.9,14.23,42.4,45.2,31.9,221,712.7,2244,-3.1,-1.5,14.3,26.2,155.3,0,35.9,0
259.843,14.7,21.8,-1.7,0.8,0,-3.3,0,-2.7,-5.3,-5.3,0,72.9,6,57,14.84,14.31,46.3,47.8,34.4,221,701.2,2243,-4,-2.1,15,18.8,169,0,35.4,0
259.942,14.7,21.5,-1.3,1,0,-3.3,0,-2.3,-5.3,-5.3,0,73,6,57,15.06,14.81,49.1,49.7,36.4,221,686.5,2248,-2.5,-1.7,16.1,16.9,178.7,0,35,0
260.030,14.7,20.6,-1.2,1.2,0,-3.3,0,-2.3,-5,-5,0,72.2,6,57,15.11,15.33,50.2,48.6,36.8,221,648,2255,-0.4,0.6,15.3,15.8,183.3,0,34.6,0
260.123,14.7,19.4,-1.4,1.3,0,-3,0,-2,-4.7,-5,0,72.3,6,57,14.58,15.5,48.3,46.4,36,221,662.3,2254,-0.8,3.7,14.6,17.6,176,0,34.2,0
260.212,14.7,19.1,-1.7,1.6,0,-5.7,0,-1.7,-4.7,-4.7,0,72.9,6,57,14.46,14.68,47.4,45.8,35,221,674,2256,0.9,2.6,13.6,15.4,171.5,0,34.1,0
260.299,14.7,19.1,-2.2,1.7,0,-5.3,0,-1.7,-4.3,-4.3,0,72.5,6,57,14.56,14.41,47.4,45.5,34.6,221,633.1,2262,0.6,2.9,12.5,15,173.2,0,33.8,0
260.400,14.7,19.1,-2.7,1.8,0,-5.3,0,-1.7,-4.3,-4.3,0,74.1,6,57,14.87,14.01,45.5,45,34.3,221,640.8,2262,0.4,0.4,12.2,16.5,165.1,0,33.6,0
260.488,14.7,19.1,-2.7,1.8,0,-5,0,-1.3,-4,-4.3,0,73.4,6,57,14.48,13.98,44.1,44.8,34.1,221,635.8,2266,-2.8,-1.1,12,17.6,160.9,0,33.5,0
260.585,14.7,19.1,-2.6,1.8,0,-5,0,-1,-4,-4,0,73.2,6,57,14.9,14.28,44.1,44.3,33.8,221,622.8,2271,-1.7,-0.8,11.9,17.6,160.2,0,33.3,0
260.682,14.7,19.1,-2.5,1.8,0,-4.7,0,-1,-3.7,-3.7,0,72.9,6,57,15.19,14.53,43.5,44,33.5,221,623.4,2266,-1.6,0,11.8,18.8,158.9,0,33.2,0
260.769,14.7,18.9,-2.5,1.8,0,-4.7,0,-0.7,-3.7,-3.7,-2.7,71.6,6,57,15.09,14.46,43.5,43.7,33.2,221,652.8,2269,-1.7,-0.4,11.7,18.8,158.6,0,33.1,0
260.854,14.7,18.9,-2.6,1.8,0,-7,0,-0.7,-3.3,-3.3,-2.7,71.3,6,57,14.48,14.48,43.8,43.1,33,221,686.6,2276,-2.7,-1.1,11.6,16.1,159.5,0,33,0
260.934,14.7,18.5,-2.7,1.8,0,-7,0,-0.7,-3.3,-3.3,-2.3,72.3,6,57,14.11,14.68,43.3,43,32.8,221,689.9,2280,-2.5,-1.8,11.4,16.1,157.5,0,32.9,0
261.027,14.7,18.6,-2.9,1.8,0,-6.7,0,-0.3,-3,-3,-2.3,72.5,6,57,14,14.9,43.5,42.3,32.6,221,711.6,2281,-3.1,-1.3,11.3,16.5,158.2,0,32.9,0
261.123,14.7,17.7,-3.1,1.8,0,-6.7,0,0,-5.7,-3,-2,72.5,6,57,14.23,14.93,43.4,41.2,32,219,715.3,2283,-3.3,-1.5,10.9,16.9,158.6,0,32.8,0
261.217,14.7,16.5,-4,1.8,0,-6.3,0,0,-5.7,-2.7,-2,72.9,6,57,14.41,14.84,42.8,39,30.9,219,723.5,2287,-3.4,-1.7,9.5,18,156.5,0,32,0
261.315,14.7,16.2,-5.1,1.5,0,-6.3,0,0,-5.3,-2.7,-1.7,72.3,6,57,14.14,14.35,39.7,36.9,29.4,219,734,2283,-5.7,-2.5,8.4,20.2,145.9,0,34.3,0
261.410,14.7,16.5,-5.8,1.3,0,-6,0,0,-5,-2.3,-1.7,72.3,6,57,14.05,13.55,37.1,35.4,27.9,219,729,2290,-7.9,-7.1,9.1,23.2,135.4,0,36,0
261.498,14.7,16.8,-6,1.3,0,-6,0,0,-5,-2,-1.3,72.5,6,57,14.31,13.45,36,35,27.2,219,708.3,2290,-8.4,-9.1,9.2,24.8,131,0,37.5,0
261.590,14.7,17.4,-6,1.2,0,-5.7,0,0,-4.7,-2,-1.3,72.3,6,57,14.9,13.88,34.4,36.2,27,219,723.7,2287,-6.6,-8.2,9,25.5,124.6,0,36.2,0
261.683,14.7,17.4,-5.4,1.1,0,-5.7,0,0,-4.7,-2,-1,72.3,6,57,15.03,14.35,33.1,36.2,27.5,219,715.5,2290,-6.9,-6.9,9.6,25.5,120,0,36.2,0
261.777,14.7,17.4,-4.5,1,0,-5.3,0,0,-4.3,-1.7,-0.7,71.4,6,57,15.03,14.58,36,37.1,28,219,732.2,2284,-7,-5.7,9.4,25.9,131.2,0,34.1,0
261.876,14.7,17.4,-4.2,1,0,-5.3,0,0,-4.3,-1.3,-0.7,72.2,6,57,15.14,14.73,34.5,36,27.6,219,737.8,2287,-6.6,-5,9.3,25.9,125.1,0,36.5,0
261.969,14.7,17.4,-3.9,0.9,0,-5,0,0,-4,-1.3,-0.7,72.9,6,57,14.37,14.44,34.7,36.1,27.6,219,743.2,2291,-9.6,-7.4,9.7,26.2,126.1,0,36.4,0
262.065,14.7,17.4,-3.8,1,0,-4.7,0,0,-4,-1,-0.3,73.6,6,57,14.01,14.54,35.7,36.1,27.6,219,752.4,2291,-9.6,-8,9.8,26.6,130,0,35.5,0
262.165,14.7,17.1,-3.9,1,0,-4.7,0,0,-3.7,-1,0,73,6,57,14.15,14.93,35.5,35,27,219,753,2290,-8.5,-7.3,9.5,26.6,129.1,0,37.7,0
262.262,14.7,17.4,-4,0.9,0,-4.3,0,0,-6.3,-0.7,0,73.4,6,57,14.53,15.22,35.8,36.1,27.3,219,751.9,2284,-7.7,-6,9.9,26.6,130.4,0,35.5,0
262.365,14.7,17.4,-4,1.1,0,-4.3,0,0,-6,-0.7,0,72.7,6,57,14.6,15.19,36.2,36,27.5,219,745.2,2282,-8,-5.5,9.8,25.9,132.1,0,35.8,0
262.463,14.7,17.4,-4.1,0.9,0,-4,0,0,-6,-0.3,0,72.3,6,57,14.64,14.73,35.8,36,27.5,219,737,2285,-7.9,-4.4,9.8,27,130.6,0,36.5,0
262.570,14.7,17.4,-4.1,0.9,0,-3.7,0,0,-5.7,0,0,72.2,6,57,14.9,14.15,35.7,36.1,27.6,219,755.2,2287,-7.2,-5.4,10,27.4,129.9,0,35.7,0
262.663,14.7,17.4,-4.1,1.1,0,-3.7,0,0,-5.3,0,0,72.5,6,57,15.11,13.88,36.1,36.1,27.6,219,747.4,2285,-7.3,-6.1,9.9,27.4,131.6,0,36.5,0
262.751,14.7,17.4,-4,1.2,0,-3.3,0,0,-5.3,0,0,72.3,6,57,15.4,14.18,36,36.1,27.6,219,741.3,2287,-6.2,-5.9,9.9,27.8,131.2,0,36.5,0
262.840,14.7,17.4,-4,1.2,0,-3.3,0,0,-5.3,0,0,72.5,6,57,15.4,14.66,36.1,36.1,27.6,219,753.3,2289,-5.9,-4.3,9.9,27.8,130.4,0,36.2,0
262.941,14.7,17.4,-4,1.2,0,-3,0,0,-7.7,0,0,72,6,57,14.96,14.76,35.8,36,27.6,219,745.4,2288,-6.5,-3.5,9.8,28.1,130.4,0,35.4,0
263.039,14.7,17.4,-4,1.2,0,-3,0,0,-7.7,0,0,71.3,6,57,14.51,14.61,35.5,36,27.5,219,754,2289,-7,-3.8,9.8,28.5,129.4,0,36.5,0
263.129,14.7,17.4,-4,1.2,0,-2.7,0,0,-7.3,0,0,72.7,6,57,14.33,14.68,36.1,36,27.6,221,776.8,2287,-6.7,-3.8,9.9,28.5,131.5,0,35.5,0
263.215,14.7,17.7,-3.9,1.2,0,-2.7,0,0,-7,0,0,72.2,6,57,14.28,14.9,36.2,37.1,27.8,221,772.1,2289,-6,-3.4,9.9,28.5,131.7,0,35,0
263.307,14.7,18,-3.8,1.2,0,-2.3,0,0,-7,0,0,72.9,6,57,14.48,15.09,36.4,38.3,28.4,221,772.6,2292,-5.7,-3,10.1,28.1,132.7,0,33.6,0
263.390,14.7,18,-3.6,1.2,0,-2.3,0,0,-7,0,0,73,6,57,14.64,15.11,37.3,38.2,28.9,221,743.7,2290,-5.7,-2.3,10.5,27.4,136.9,0,33.9,0
263.491,14.7,18,-3.5,1.2,0,-2,0,-2.7,-6.7,0,0,72.9,6,57,14.79,14.84,37.6,38.2,29.1,221,746.4,2286,-5,-1.4,10.5,27.8,137.3,0,32.8,0
263.577,14.7,18,-3.3,1.2,0,-2,0,-2.7,-6.7,0,0,72.7,6,57,14.9,14.38,37.5,38.1,29.2,221,732.2,2289,-4.4,-2.4,10.6,27.8,137.2,0,32.9,0
263.680,14.7,18.3,-3.1,1.2,0,-1.7,0,-2.7,-6.3,-2.7,0,72.7,6,57,14.87,14.27,38.3,39.3,29.6,221,723,2291,-4.2,-3.1,11,27.4,139.9,0,31.8,0
263.783,14.7,18.6,-3,1.2,0,-1.3,0,-2.3,-6,-2.7,0,72.2,6,57,15.26,14.54,39,39.2,29.9,221,736,2290,-3.1,-2.6,11,27,142.6,0,32.8,0
263.888,14.7,18.6,-2.9,1.3,0,-4,0,-2,-6,-2.3,0,72.3,6,57,15.33,14.71,39.7,40.3,30.7,221,726.4,2289,-3.1,-1.6,11.3,23.2,145,0,31.4,0
263.983,14.7,18.6,-2.8,1.3,0,-4,0,-2,-5.7,-5,0,72.7,6,57,14.99,14.79,39.7,40.3,30.8,221,739.3,2288,-3,-0.4,11.3,23.2,144.7,0,31.3,0
264.082,14.7,18.6,-2.7,1.4,0,-3.7,-2.7,-1.7,-5.7,-4.7,0,72,6,57,14.71,14.71,39.5,40.2,30.8,221,746.5,2297,-3,0,11.4,24,144.2,0,32.3,0
264.172,14.7,18.6,-2.6,1.4,0,-3.7,-2.7,-1.7,-5.3,-4.3,0,72.3,6,57,14.71,14.81,39.9,40.2,30.8,221,756.2,2297,-1.7,1,11.4,23.6,146.2,0,32.5,0
264.269,14.7,18.3,-2.7,1.5,0,-3.3,-2.3,-1.3,-5,-4.3,0,72.3,6,57,14.66,15.26,39.3,39.2,30.3,221,744.6,2293,-0.6,3,11.1,24,143.7,0,32.8,0
264.364,14.7,18,-2.8,1.5,0,-3,-2.3,-1,-5,-4.3,-2.7,72.9,6,57,14.51,15.29,39.2,38.1,29.9,221,741.2,2298,0.3,4,10.6,24.8,143.3,0,33.7,0
264.459,14.7,18,-3,1.5,0,-3,-2,-1,-5,-4,-5.3,73,6,57,14.6,14.68,38.8,38.1,29.4,221,742.1,2298,0.7,3.2,10.7,25.1,141.6,0,32.7,0
264.588,14.7,18,-3.1,1.5,0,-2.7,-1.7,-0.7,-4.7,-3.7,-5,72.5,6,57,14.79,14.43,38.7,38.1,29.3,221,708.3,2302,0.8,3.5,10.5,25.5,141.3,0,32.9,0
264.683,14.7,18,-3.3,1.5,0,-2.7,-1.7,-0.7,-4.3,-3.7,-5,72.9,6,57,14.79,14.54,38.5,38,29.2,221,695.9,2300,1.3,2.5,10.5,25.5,142.2,0,33.8,0
264.772,14.7,18.3,-3.3,1.5,0,-2.3,-1.3,-0.3,-4.3,-3.3,-4.7,72.3,6,57,14.99,14.93,38.7,39.2,29.7,221,705,2302,2.2,4,10.8,25.9,141.4,0,32.7,0
264.857,14.7,18.3,-3.2,1.5,0,-2.3,-1.3,-0.3,-6.7,-3.3,-4.3,73,6,57,15.19,14.9,38.6,39.1,30,221,676,2304,2,4.8,10.7,25.1,140.7,0,31.7,0
264.960,14.7,18.3,-3.1,1.5,0,-2,-1,0,-6.7,-3,-4.3,72.3,6,57,15.22,14.58,38.5,39.3,30.1,221,690.4,2299,2,4.9,10.8,26.2,140.5,0,31.7,0
265.064,14.7,18.3,-3,1.5,0,-2,-1,0,-6.3,-5.7,-4.3,72.2,6,57,14.84,14.14,38.8,39.2,30.2,221,720,2302,1.9,5.4,10.8,26.2,141.6,0,32.7,0
265.170,14.7,18.3,-3,1.5,0,-1.7,-0.7,0,-6.3,-5.3,-4,72.7,6,57,14.46,14.23,39.2,39.1,30.1,217,744.6,2304,1.4,4.4,10.9,25.9,143.1,0,31.8,0
265.275,14.7,18,-3.1,1.5,0,-1.3,-0.7,0,-6,-5,-3.7,72.9,6,57,14.48,14.56,38.4,38.1,29.6,217,719.6,2307,2.1,4.8,10.5,27,140.6,0,33.6,0
265.372,14.7,18,-3.2,1.6,0,-1.3,-0.3,0,-5.7,-5,-3.7,72.9,6,57,14.51,14.79,38.2,38.1,29.4,217,715.7,2308,1.7,4.5,10.5,27.4,139.5,0,32.6,0
265.478,14.7,17.7,-3.3,1.6,0,-1,0,0,-5.7,-4.7,-3.3,72.3,6,57,14.58,15.14,37.9,36.9,29,217,710.4,2309,1.9,5.7,9.9,27.8,139.6,0,35.1,0
265.571,14.7,17.1,-3.5,1.5,0,-1,0,0,-5.3,-4.7,-3.3,72.2,6,57,14.79,15.11,36.9,34.8,28,217,708.3,2309,2.8,5.9,10,28.5,134.4,0,36.3,0
265.659,14.7,17.1,-3.8,1.5,0,-0.7,-2.7,0,-5.3,-4.3,-3,72.9,6,57,14.66,14.71,35.8,34.9,27.1,217,727.4,2307,2.7,6.7,9.7,30,130.1,0,36.2,0
265.758,14.7,17.1,-4,1.5,0,-0.3,-2.7,0,-5,-4.3,-2.7,72.7,6,57,14.64,14.33,34.9,34.8,26.5,217,712.8,2308,2.8,5.3,9.2,30.8,127.5,0,37.2,0
265.850,14.7,17.1,-4.2,1.4,0,-0.3,-2.3,0,-5,-4,-2.7,72,6,57,14.68,14.17,35.8,34.8,26.8,217,720.4,2311,2.8,4.1,9.6,30.4,130.3,0,36,0
265.940,14.7,17.1,-4.4,1.4,0,0,-2.3,0,-4.7,-4,-2.3,72.7,6,57,15.06,14.33,35.5,34.8,26.9,217,727.3,2311,3.8,4.4,9.6,31.1,129.1,0,36.1,0
266.026,14.7,17.1,-4.4,1.3,0,0,-2,0,-4.7,-3.7,-2.3,72.2,6,57,15.26,14.47,34.8,34.9,26.9,217,738.8,2309,3.7,4.8,9.6,31.1,126.6,0,37.4,0
266.130,14.7,17.1,-4.4,1.3,0,0,-1.7,0,-4.3,-3.7,-2,72.7,6,57,15.06,14.56,34.5,34.8,26.9,217,740.8,2307,2.6,5.1,9.5,31.1,125.4,0,36.3,0
266.216,14.7,17.1,-4.4,1.3,0,0,-1.7,0,-4.3,-3.3,-2,72.3,6,57,14.99,14.66,34.7,34.8,26.9,217,746.2,2311,3.1,5.7,9.5,31.1,126.1,0,36.3,0
266.318,14.7,17.1,-4.3,1.3,0,0,-1.7,0,-4,-3,-1.7,72.3,6,57,14.6,14.68,34.7,34.8,26.9,217,738,2313,2.9,6.3,9.5,31.1,127.5,0,37.3,0
266.409,14.7,16.8,-4.4,1.2,0,0,-1.3,0,-3.7,-3,-1.7,73.2,6,57,14.37,14.47,34.8,33.8,26.7,217,738.9,2310,2.7,5.4,9.5,31.1,126.8,0,37.3,0
266.503,14.7,16.8,-4.5,1.2,0,0,-1,0,-3.7,-3,-1.3,72.9,6,57,14.2,14.53,34.2,33.9,26.3,217,735.6,2307,2.6,4.8,9.3,31.1,125.2,0,37.4,0
266.590,14.7,16.8,-4.5,1.2,0,0,-1,0,-3.7,-2.7,-1.3,72.9,6,57,14.3,14.76,33.9,33.9,26.2,217,748,2307,2.5,4.5,9.3,31.1,123.2,0,38.2,0
266.676,14.7,16.6,-4.5,1.2,0,0,-0.7,0,-3.3,-2.3,-1,72.3,6,57,14.41,15.03,34,32.8,25.9,217,753.1,2307,2.2,5.4,9.1,31.1,123.5,0,39.2,0
266.762,14.7,15.9,-4.8,1.2,0,0,-0.7,0,-3,-2.3,-1,72,6,57,14.48,15.09,32.5,30.7,24.9,217,772.5,2307,2.5,5.5,8.8,31.9,119.5,0,39.5,0
266.855,14.7,15.7,-5.2,1.1,0,0,-0.3,0,-3,-2,-0.7,72.3,6,57,14.53,14.93,30.9,29.7,23.5,217,759.5,2308,2.2,5.6,8.3,31.9,111.4,0,41.2,0
266.946,14.7,15.4,-5.7,1,0,0,-0.3,0,-2.7,-2,-0.3,72.3,6,57,14.47,14.51,30.3,28.6,22.5,217,764.9,2307,1.7,5.6,8,31.9,109.4,0,41.9,0
267.039,14.7,15.4,-6.3,0.9,0,0,0,0,-2.7,-1.7,-0.3,73,6,57,14.51,14.15,30.3,28.7,22.2,217,770.4,2303,1.6,5.3,8.1,31.9,109,0,41.9,0
267.129,14.7,15.4,-6.5,1,0,0,0,0,-2.3,-1.7,-0.3,72.2,6,57,14.64,13.85,30.2,28.8,22.2,217,769.3,2304,1.2,3.2,8.3,31.9,108.4,0,42.8,0
267.223,14.7,15.4,-6.6,0.8,0,0,0,0,-2.3,-1.3,0,72,6,57,15.03,13.94,29.5,28.8,22.2,217,770.8,2306,2.1,2.8,8.3,31.9,105.2,0,42.6,0
267.308,14.7,15.4,-6.7,0.8,0,0,0,0,-2,-1.3,0,73,6,57,15.46,14.33,28.9,28.7,22.2,217,774.7,2308,3.6,4.4,8.3,31.9,103.3,0,42.6,0
267.402,14.7,15.9,-6.5,0.7,0,0,0,0,-2,-1,0,72.7,6,57,15.67,14.73,29.3,30.9,22.8,217,763.3,2307,4.2,6.3,8.4,31.9,104.9,0,40.3,0
267.493,14.7,15.9,-6.1,0.8,0,0,0,0,-1.7,-1,0,72.2,6,57,15.46,14.9,29.9,30.9,23.5,217,765.5,2306,3.3,7.4,8.6,31.9,107.5,0,40.6,0
267.588,14.7,15.9,-5.9,0.7,0,0,0,0,-1.7,-0.7,0,72.5,6,57,14.87,14.68,29.8,30.7,23.6,217,769.9,2304,2.2,6.7,8.5,31.9,107.4,0,39.7,0
267.690,14.7,15.9,-5.7,0.6,0,0,0,0,-1.3,-0.7,0,72.7,6,57,14.23,14.46,30.1,30.9,23.7,217,772.7,2303,0.6,5.5,8.5,31.9,107.3,0,40.4,0
267.781,14.7,16.3,-5.6,0.6,0,0,0,0,-1.3,-0.3,0,72.5,6,57,13.88,14.41,30.8,32,24.2,217,776.6,2307,0.7,4.1,8.8,32.2,110.8,0,38.6,0
267.879,14.7,15.9,-5.5,0.8,0,0,0,0,-1,0,0,72.7,6,57,13.82,14.53,31.3,30.8,24.4,217,774.7,2305,1.1,3.3,8.8,32.2,113.6,0,39.6,0
267.976,14.7,15.9,-5.6,0.8,0,0,0,0,-0.7,0,0,73.2,6,57,14.17,14.79,30.7,30.8,23.9,217,771.2,2303,1.3,3.4,8.6,32.2,110.5,0,39.2,0
268.069,14.7,15.7,-5.7,0.8,0,0,0,0,-0.7,0,0,71.8,6,57,14.41,15.06,30.3,29.8,23.3,217,769.8,2306,1.3,4.4,8.4,32.2,109.7,0,39.9,0
268.165,14.7,15.1,-5.8,0.8,0,0,0,0,-0.7,0,0,72.2,6,57,14.4,15.09,29.4,27.6,22.4,216,783.9,2307,0.7,4.7,8.1,32.2,105.5,0,43.4,0
268.265,14.7,13.3,-6.5,0.9,0,0,0,0,-0.3,0,0,72.7,6,57,14.43,14.96,26.9,23.3,20,216,789.4,2305,0.5,5.3,5.3,33.4,95.6,0,48.8,0
268.374,14.7,5.7,-7.9,0.7,0,0,0,0,0,0,0,73.2,6,57,14.56,14.51,27.9,21.1,17.6,216,764.9,2307,0.2,4.8,5.8,33.4,99.6,0,51.2,0
268.464,14.7,0,-10.2,0.5,0,0,0,0,0,0,0,73.2,6,57,14.56,14.01,17.5,13.5,13.3,216,729.1,2300,-1.8,4,2.3,18,59.7,0,47.4,0
268.559,14.7,0,-10.8,0.3,0,0,0,0,0,0,0,73.7,6,57,14.64,13.71,13.9,16.8,12.3,216,699.6,2288,-2.7,1.8,7,9.4,34.8,0,50.3,0
268.645,14.7,0,-10.8,0.3,0,0,0,0,0,0,0,72.7,6,57,14.46,13.29,14.1,14.8,11.2,216,664.4,2306,-5.2,-2.6,5.4,12,41.1,0,47.8,0
268.740,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,71.4,6,57,14.54,13.49,14.2,13.5,10.8,216,664.8,2278,-5.2,-1.9,5.2,12,41.3,0,47.8,0
268.830,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,71.8,6,57,15.09,13.95,13.6,14,10.4,216,670.2,2294,1.3,2.7,4.9,6.8,32.1,0,47.3,0
268.919,14.7,0,-11,0.2,0,0,0,0,0,0,0,71.4,6,57,15.79,14.51,13.3,11.9,9.8,216,692.9,2283,6.3,7.4,4.6,4.5,27.4,0,46.2,0
269.011,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,72.2,6,57,16.18,14.93,12.3,11.7,9.2,216,703.9,2277,9.1,10.6,4.5,-5.2,6.1,0,45.8,0
269.102,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,16.1,15.19,11.9,11.7,8.9,219,719.2,2286,7.8,12.4,4.5,-9.4,0,0,45.1,0
269.189,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,6,57,15.67,15.22,11.7,11.7,8.9,219,724.1,2268,4,12.5,4.6,-11.2,0,0,46.2,0
269.280,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72,6,57,15.67,15.03,11.7,11.7,8.9,219,731.2,2268,5.4,10.2,4.5,-12.4,0,0,46,0
269.365,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,15.43,15.03,11.6,11.7,8.9,219,744.3,2268,4.6,11.7,4.5,-12.8,0,0,46.2,0
269.460,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.53,14.73,11.6,11.7,8.9,219,741.3,2265,-2.9,8.9,4.5,-12.8,0,0,45,0
269.560,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,13.78,14.23,11.7,11.7,8.8,219,741.3,2259,-8.4,4.1,4.5,-12.4,0,0,46,0
269.650,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73,6,57,13.32,13.95,11.6,11.7,8.8,219,739.3,2253,-11.5,2.1,4.5,-12.8,0,0,45,0
269.740,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73,6,57,13.14,13.74,11.6,11.7,8.8,219,734.4,2251,-12.1,0.7,4.5,-12.8,0,0,44.9,0
269.832,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,13.48,13.54,11.6,11.7,8.8,219,736.5,2248,-6.1,-2.3,4.5,-12.8,0,0,44.9,0
269.933,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.7,6,57,13.98,13.97,11.6,11.7,8.8,219,735,2245,-1.1,2,4.5,-13.5,0,0,45.9,0
270.022,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,6,57,14.3,14.23,11.6,11.7,8.8,219,738.8,2242,-0.2,2,4.5,-12.4,0,0,45.9,0
270.118,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.96,14.81,11.6,11.7,8.8,221,733.1,2238,5.9,8.1,4.4,-12.8,0,0,45.1,0
270.214,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,6,57,15.06,14.51,11.7,11.7,8.8,221,735.5,2234,5.9,2.6,4.4,-12.4,0,0,45.1,0
270.312,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.99,14.73,11.7,11.7,8.7,221,733.1,2230,4.6,2.9,4.4,-12,0,0,44.9,0
270.407,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72,6,57,15.03,14.6,11.7,11.7,8.7,221,734.4,2228,5.2,2.1,4.3,-12.4,0,0,44.9,0
270.504,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,14.38,14.93,11.7,11.7,8.7,221,727.8,2229,-0.6,4.7,4.3,-12.8,0,0,45.1,0
270.593,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73.2,6,57,13.97,15.03,11.6,11.7,8.7,221,730.1,2223,-4.6,4.9,4.4,-12.8,0,0,45.1,0
270.675,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,6,57,13.7,14.71,11.6,11.7,8.7,221,737.4,2216,-7.4,2.2,4.3,-12.8,0,0,44.8,0
270.756,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,13.45,14.58,11.6,11.7,8.7,221,733.5,2215,-9.6,0.8,4.3,-13.5,0,0,44.8,0
270.845,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,6,57,13.42,14.41,11.6,11.7,8.7,221,740.8,2208,-9.4,0.2,4.3,-12.8,0,0,44.8,0
270.929,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,6,57,13.78,14.18,11.7,11.7,8.6,221,736.7,2202,-5.6,-0.7,4.3,-12.4,0,0,45,0
271.030,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,71.8,6,57,13.97,14.04,11.6,11.7,8.6,221,737.2,2201,-4.7,-0.6,4.4,-12.8,0,0,46.5,0
271.119,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73,6,57,14.46,14.04,11.6,11.7,8.6,217,737.7,2195,-1.3,1.8,4.3,-12.4,0,0,45,0
271.218,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,14.56,13.98,11.6,11.7,8.6,217,743.2,2193,-1.8,1,4.3,-12.4,0,0,44.8,0
271.310,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.7,6,57,14.9,14.17,11.7,11.7,8.6,217,744.7,2182,-0.6,1.9,4.3,-12.4,0,0,44.5,0
271.405,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72,6,57,15.09,14.24,11.7,11.7,8.5,217,745.8,2172,1.9,2,4.3,-12,0,0,45,0
271.503,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,6,57,15.14,14.3,11.8,11.8,8.5,217,746.2,2157,2.4,2.1,4.3,-11.2,0,0,44.8,0
271.601,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,71.8,6,57,14.76,14.38,11.7,11.8,8.5,217,746.2,2149,-2.3,3.7,4.2,-12,0,0,44.8,0
271.692,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73.4,6,57,14.81,14.3,11.7,11.8,8.4,217,745.9,2140,-0.2,1.3,4.2,-12.4,0,0,44.8,0
