﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
85.003,14.7,13.2,-9.8,0.5,0,0,0,0,0,0,0,72.5,6,57,14.17,14.18,19.5,20.1,14.2,212,741.6,2136,-8.9,-5.7,5.6,31.9,66.4,0,50.9,0
85.088,14.7,14.7,-9.7,0.5,0,0,0,0,0,0,0,71.4,6,57,13.98,14.24,18.7,21.2,14.6,212,742.7,2138,-8.7,-5.5,6.1,31.5,63.7,0,51.5,0
85.174,14.7,14.7,-8.8,0.5,0,0,0,0,0,0,0,72,6,57,14.01,14.46,20.2,22.4,15.5,212,755.3,2132,-6.4,-4.8,6.4,31.9,68.9,0,51,0
85.259,14.7,14.7,-8.5,0.5,0,0,0,0,0,0,0,73,6,57,14.24,15.03,21.9,23.2,16.1,212,767.3,2128,-3.6,-1.1,6.5,32.2,75.3,0,51.1,0
85.342,14.7,6.2,-8.3,0.4,0,0,0,0,0,0,0,72.2,6,57,14.53,15.65,22.6,21.8,16.3,212,769.3,2124,-1,3.3,6.5,32.2,78.3,0,50.5,0
85.428,14.7,0,-8.9,0.5,0,0,0,0,0,0,0,72.5,6,57,14.76,15.79,24.6,18.2,14.8,212,773.4,2128,-0.4,3.2,4,21.8,84.8,0,50.5,0
85.515,14.7,0,-10.3,0.3,0,0,0,0,0,0,0,73.2,6,57,14.48,15.57,17.2,14.3,11.7,212,764.3,2128,-3.4,1.7,2.5,15,53.8,0,47.5,0
85.599,14.7,0,-10.8,0.2,0,0,0,0,0,0,0,73.6,6,57,14.21,14.84,14.3,14.5,10.7,212,755.8,2131,-5.5,-2.2,4.8,15,43.5,0,46.6,0
85.683,14.7,0,-10.8,0.1,0,0,0,0,0,0,0,73.7,6,57,13.75,14.24,14.2,14.3,10.5,212,726.9,2131,-11,-6.7,5,12.4,40.1,0,47.5,0
85.762,14.7,11,-10.8,0.1,0,0,0,0,0,0,0,72.3,6,57,13.44,13.8,14.1,14.2,10.1,212,707.9,2124,-13.9,-9.3,4.7,10.9,39.4,0,46.4,0
85.844,14.7,16.4,-10.8,0.1,0,0,0,0,0,0,0,71.4,6,57,13.55,13.72,14.3,14.8,10.4,212,713.3,2125,-12.2,-8.7,5.1,13.9,42.2,0,47.8,0
85.934,14.7,16.4,-10.8,0.1,0,0,0,0,0,0,0,71.3,6,57,13.98,13.87,14.6,14.6,10.4,212,756.3,2123,-8.8,-7.1,4.9,15.4,45,0,46.7,0
86.020,14.7,17.2,-10.8,0.1,0,0,0,0,0,0,0,71.8,6,57,14.37,14.04,14.6,14.9,10.5,212,763.3,2120,-5.7,-5.9,5,17.2,45.5,0,46.9,0
86.103,14.7,0,-10.8,0.1,0,0,0,0,0,0,0,72.7,6,57,14.73,14.31,14.7,13.9,10.4,212,756.3,2125,-3,-4,4.8,16.1,46.4,0,47.2,0
86.189,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,72.3,6,57,15.22,14.51,14.2,13.6,9.9,212,734,2119,1.1,-2.5,4.6,13.1,42.2,0,47,0
86.275,14.7,0,-11,0.1,0,0,0,0,0,0,0,74.1,6,57,15.43,14.71,13.8,12.9,9.4,212,703.9,2100,1.3,-1,4.4,8.2,35,0,45.5,0
86.369,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,72.7,6,57,15.4,14.79,13.2,11.8,8.9,212,698.5,2099,0.6,-0.9,4.1,3.8,26.4,0,45,0
86.458,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,72,6,57,14.93,14.84,12.3,11.8,8.5,212,701.1,2091,-3.9,-0.7,4,-6,4.6,0,45.4,0
86.546,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72,6,57,14.56,14.81,11.9,11.8,8.3,212,702.1,2072,-8,-1.1,4,-9.4,0,0,45,0
86.640,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.14,14.76,11.7,11.8,8.2,212,703.3,2054,-11.6,-1.3,4,-11.2,0,0,45,0
86.743,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.2,6,57,14.21,14.84,11.7,11.8,8.1,212,701.1,2033,-11.3,0.4,4,-12.4,0,0,45.1,0
86.836,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.44,14.66,11.7,11.8,8,212,701.9,2011,-9.4,-0.9,4,-12.4,0,0,45.1,0
86.924,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.51,14.38,11.7,11.8,7.9,212,708.5,1993,-8.8,-2.6,4,-12.4,0,0,45.1,0
87.025,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.96,14.25,11.7,11.8,7.9,212,709.9,1973,-4.9,-1.5,3.9,-12.4,0,0,45.1,0
87.121,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72,6,57,15.46,14.08,11.6,11.9,7.8,212,712.8,1943,-0.9,-2.9,3.9,-12.8,0,0,45.4,0
87.208,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,15.6,14.02,11.8,11.9,7.7,212,717.6,1917,0.3,-2.4,3.9,-11.2,0,0,45.4,0
87.295,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,15.33,14.01,11.8,11.9,7.6,212,712.6,1889,-1.6,-2.1,3.9,-12,0,0,45.4,0
87.383,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73,6,57,14.76,14.01,11.7,11.9,7.5,212,713.3,1860,-8.6,-2.8,3.8,-12,0,0,45.5,0
87.469,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.51,14.15,11.8,12,7.4,212,716.8,1837,-8.8,-1.9,3.9,-10.9,0,0,45.3,0
87.552,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.5,6,57,14.51,14.21,11.8,12,7.3,212,709,1810,-8.2,-2.4,3.8,-11.2,0,0,45.3,0
87.634,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,72.9,6,57,14.37,14.27,11.8,12,7.2,212,703,1786,-9.4,-2.5,3.8,-11.2,0,0,45.6,0
87.712,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73,6,57,14.34,14.41,11.9,12,7.2,212,705.3,1768,-8.9,-1.6,3.8,-9.8,0,0,45.6,0
