﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct_July11th.mhd
51.893,14.7,12,-11.4,0,212,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.3,11.3,14.6,800.1,3741,0,0,6.5,-15,0,0,42.2,57.7,40.2,0
52.004,14.7,64.8,-1.3,15.4,212,0,0,0,0,0,0,5,80.5,0,113,234.95,204.29,61.1,176,132.3,817.5,3717,0,0,59.6,18,210.9,0,100,100,19.8,0
52.108,14.7,0,0,0,212,0,0,0,0,0,0,5,90.5,0,111,16.08,18.33,71.4,11.6,108.4,1418.4,4427,0,0,70.5,-6.8,139.2,0,48.4,65,46.2,0
52.204,14.7,0,-7.3,0,212,0,0,0,0,0,0,5,84.2,0,111,15.23,15.33,33,11.3,40.2,1321.6,4489,-1.4,-0.9,3.3,-6,0,0,48.2,65.3,45.9,0
52.301,14.7,0,-11.5,0,212,0,0,0,0,0,0,5,84,0,113,14.41,14.79,10.5,11.5,23.8,1487.9,4318,0,0,4.7,-15,0,0,45.2,61.4,43.1,0
52.399,14.7,0,-11.4,0,212,0,0,0,0,0,0,5,83.8,0,113,40.23,40.38,10.8,11.8,18.6,1489.7,4115,0,0,6.3,-15,0,0,44.7,60.9,42.6,0
52.497,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.7,0,113,125.67,72.82,11.7,11.8,16.9,1462.8,3924,0,0,6.8,-12,0,0,43.8,61.1,41.7,0
52.599,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,86.8,0,113,211.75,151.56,11.7,11.6,15.9,1285.1,3854,0,0,6.7,-12,0,0,43.2,60.9,41.1,0
52.704,14.7,0,-11.3,0,212,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.5,11.7,15.6,1020.9,3890,0,0,6.8,-13.9,0,0,43.4,59.4,41.4,0
52.809,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.5,11.9,16.2,840.9,4067,0,0,7.3,-14.2,0,0,46.2,61.8,44.1,0
52.908,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.6,11.5,16.8,842.3,4348,0,0,7.5,-12.8,0,0,47.9,63.5,45.6,0
53.008,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.4,0,113,234.95,234.95,11.2,11.2,17.6,847.6,4742,0,0,7.5,-10.9,0,0,48.4,65.6,46.1,0
53.103,14.7,0,-11.4,0,210,0,0,0,0,0,0,5,84,0,111,234.95,234.95,10.9,11.1,17.8,851.3,4620,0,0,7.5,-12.4,0,0,46.7,63.8,44.6,0
53.198,14.7,0,-11.4,0,210,0,0,0,0,0,0,5,85.4,0,111,234.95,234.95,10.8,11.2,17.9,850.4,4671,0,0,7.6,-11.2,0,0,45.9,61.9,43.8,0
53.299,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.7,0,111,234.95,234.95,10.9,11.1,17.8,851,4611,0,0,7.6,-12.8,0,0,45.8,62.8,43.6,0
53.395,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,83.8,0,111,234.95,234.95,11,11.1,17.6,845.5,4583,0,0,7.6,-13.5,0,0,45.7,61.7,43.6,0
53.492,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.7,0,111,234.95,234.95,11,11.2,17.6,850.4,4544,0,0,7.6,-14.2,0,0,45.6,62.2,43.5,0
53.604,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,85.2,0,111,234.95,234.95,11.2,11.3,17.5,849.8,4487,0,0,7.6,-15,0,0,45.5,62.5,43.4,0
53.703,14.7,0,-11.3,0,210,0,0,0,0,0,0,5,84.4,3,111,234.95,234.95,11.3,11.3,17.4,844.4,4461,0,0,7.6,-15,0,0,45.5,62.5,43.3,0
53.802,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,85.2,3,111,234.95,234.95,11.4,11.4,17.4,846,4413,0,0,7.6,-15,0,0,45.4,62.4,43.3,0
53.902,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,84.2,3,111,234.95,234.95,11.5,11.4,17.3,843.4,4381,0,0,7.5,-14.2,0,0,45.3,61.3,43.2,0
53.999,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,84.5,3,111,234.95,234.95,11.5,11.5,17.2,839.1,4349,0,0,7.5,-13.9,0,0,45.2,61.2,43.1,0
54.105,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,84.7,3,111,234.95,234.95,11.5,11.5,17.2,834.8,4309,0,0,7.5,-13.5,0,0,45.2,62.2,43.1,0
54.203,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.6,11.6,17.1,828.6,4259,0,0,7.4,-12.8,0,0,45.1,61.6,43,0
54.297,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,83.8,3,111,234.95,234.95,11.6,11.7,17,840.1,4225,0,0,7.4,-12.8,0,0,45,62,42.9,0
54.399,14.7,0,-11.2,0,210,0,0,0,0,0,0,5,84.2,3,111,234.95,234.95,11.6,11.7,17,904.4,4199,0,0,7.3,-12.4,0,0,44.9,61.9,42.8,0
54.494,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,84.9,3,111,234.95,234.95,11.7,11.8,16.9,1091.6,4154,0,0,7.3,-12.4,0,0,44.8,61.8,42.7,0
54.584,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,86.1,3,111,234.95,234.95,11.8,11.8,16.8,1158,4122,0,0,7.3,-11.2,0,0,44.7,62.2,42.6,0
54.687,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.9,3,111,234.95,234.95,11.8,11.9,16.7,1186.7,4081,0,0,7.3,-10.9,0,0,44.6,61.6,42.6,0
54.788,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.2,3,111,234.95,234.95,11.8,11.9,16.7,1206.7,4048,0,0,7.3,-9.8,0,0,44.6,61.6,42.5,0
54.891,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.4,3,111,234.95,234.95,11.9,12,16.6,1225.9,4030,0,0,7.1,-9.8,0,0,44.5,60.5,42.4,0
54.989,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,84.5,3,111,234.95,234.95,11.9,12,16.5,1245,3994,0,0,7.1,-9.4,0,0,44.4,61.4,42.3,0
55.088,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.2,3,111,234.95,234.95,11.8,11.9,16.3,1263.3,3958,0,0,7.1,-10.9,0,0,44,61,42,0
55.189,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.2,3,111,234.95,234.95,11.7,11.8,16.1,1273.7,3935,0,0,7.1,-11.2,0,0,43.8,60.4,41.8,0
55.294,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.8,11.8,15.9,1297.3,3901,0,0,7,-11.2,0,0,43.5,60.1,41.5,0
55.399,14.7,0,-11.2,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.7,11.7,15.7,1308.6,3876,0,0,6.9,-12,0,0,43.3,59.8,41.3,0
55.498,14.7,0,-11.3,0,208,0,0,0,0,0,0,5,85.2,3,111,234.95,234.95,11.6,11.6,15.5,1319.9,3845,0,0,6.9,-12.8,0,0,43.1,59.6,41,0
55.611,14.7,0,-11.3,0,208,0,0,0,0,0,0,5,84.4,3,111,234.95,234.95,11.6,11.5,15.3,1328.5,3813,0,0,6.8,-13.5,0,0,42.8,59.7,40.8,0
55.708,14.7,0,-11.3,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.5,11.5,15.1,1334.8,3790,0,0,6.7,-13.9,0,0,42.6,58.4,40.6,0
55.808,14.7,0,-11.3,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.4,11.4,15,1340.8,3770,0,0,6.7,-15,0,0,42.4,59.7,40.4,0
55.915,14.7,0,-11.3,0,208,0,0,0,0,0,0,5,85.4,3,111,234.95,234.95,11.4,11.4,14.8,1349.5,3751,0,0,6.6,-15,0,0,42.3,59.6,40.3,0
56.019,14.7,0,-11.4,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.3,11.2,14.5,1353.9,3700,0,0,6.5,-15,0,0,41.8,58.7,39.8,0
56.121,14.7,0,-11.4,0,208,0,0,0,0,0,0,5,85.4,3,111,234.95,234.95,11.1,11.2,14.3,1358.3,3674,0,0,6.4,-15,0,0,41.6,58.5,39.7,0
56.219,14.7,0,-11.4,0,208,0,0,0,0,0,0,5,85.4,3,111,234.95,234.95,11.1,11.1,14.1,1356.8,3640,0,0,6.3,-15,0,0,41.3,57.8,39.4,0
56.318,14.7,0,-11.4,0,208,0,0,0,0,0,0,5,84.9,3,111,234.95,234.95,11.1,11,13.8,1358.3,3615,0,0,6.3,-15,0,0,41.1,57.2,39.2,0
56.428,14.7,0,-11.5,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11,11,13.7,1358.3,3595,0,0,6.1,-15,0,0,41,55.7,39.1,0
56.529,14.7,0,-11.5,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11,11,13.6,1358.3,3574,0,0,6.1,-15,0,0,40.9,56.6,39,0
56.628,14.7,0,-11.5,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.1,11,13.5,1358.3,3555,0,0,6,-15,0,0,40.8,56.9,38.9,0
56.723,14.7,0,-11.5,0,208,0,0,0,0,0,0,5,85.1,3,111,234.95,234.95,11.1,11,13.5,1357.5,3545,0,0,5.9,-15,0,0,40.8,57.2,38.9,0
