﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.10 - WBA8B3G56GNT91701.mhd
155.392,14.4,0,50,14.66,2.8,0,-2.8,0.4,281.95,187,1614,54,6,111,170.57,147.94,22.5,23.3,-4.2,35.4,1.94,74.1,180,1963.5,2266.4,2.55,4860,129,0,0.01,19.5,19.2,-1,-1,-1,-1,-1,-1,1.3,-56,156,2.75,8.2,10.4,-34.4,-33.7,100,2,1.03,-177.5,1.25,1,0,0.3,0,0,0,0,0,0,38.8,38.62,2,0,0,0,0,-1.93,0
155.533,14.4,0,50,14.62,2.7,0,-2.4,0.4,281.95,189,1609,54,6,111,223.83,184.13,22.5,23.1,-4.2,35.7,1.95,73.58,180,2026.5,2266.4,2.49,4819,127,0,0.01,19.9,19.9,-1,-1,-1,-1,-1,-1,1.26,-55,156,2.75,9.7,10,-34,-33.3,100,2,1.03,-159.2,1.25,1,0,0.3,0,0,0,0,0,0,37.8,37.91,2,0,0,0,0,-1.68,0
155.672,14.4,0,50,14.68,2.4,-0.1,-2.2,0.4,281.41,189,1603,54,6,111,232.47,206.91,22.5,22.8,-4.21,34.9,1.93,72.87,180,2065.6,2266.4,2.52,4782,127,0,0.01,20.1,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-54,156,2.72,8.7,9.6,-34,-33,100,2,1.03,-143.2,0.88,1,0,0.3,0,0,0,0,0,0,37.6,37.36,2,0,0,0,0,-1.47,0
155.824,14.4,0,50,14.6,2.2,-0.1,-2,0.4,279.79,189,1600,54,6,111,235.2,220.55,22.5,22.6,-4.21,34.6,1.93,72.5,180,2090.9,2266.4,2.52,4726,125,0,0.01,20.3,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-54,156,2.67,8.5,9.3,-33.8,-32.9,100,2,1.03,-131.2,0.5,1,0,0.3,0,0,0,0,0,0,36.1,36.34,2,0,0,0,0,-1.3,0
155.963,14.4,0,50,14.6,2,-0.1,-1.8,0.4,279.25,189,1600,54,6,111,235.2,228.07,21.8,22.3,-4.22,33.7,1.93,74.64,180,2113.8,2266.4,2.55,4700,124,0,0.01,20.4,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.22,-54,156,2.64,8.5,8.8,-33.2,-32.8,100,2,1.03,-120.5,0.62,1,0,0.3,0,0,0,0,0,0,35.7,35.68,2,0,0,0,0,-1.16,0
156.115,14.4,0,50,14.6,1.9,-0.1,-1.7,0.4,277.27,189,1596,54,6,111,235.2,231.58,21.8,22.1,-4.22,33.3,1.93,71.45,180,2135.5,2266.4,2.58,4653,124,0,0.01,20.5,20.6,-2,-2,-2,-2,-2,-2,1.21,-54,156,2.6,8.4,8.8,-32.6,-32.3,100,2,1.03,-111.9,0.75,1,0,0.3,0,0,0,0,0,0,35,35.03,2,0,0,0,0,-1.04,0
156.262,14.4,0,50,14.62,1.8,-0.1,-1.6,0.4,276.73,190,1593,54,6,111,235.2,233.37,21.8,21.8,-4.23,32.6,1.91,73.22,180,2155.8,2266.4,2.46,4598,122,0,0.01,20.6,20.6,-2,-2,-2,-2,-2,-2,1.2,-54,156,2.56,7.5,8.1,-32.5,-31.9,100,2,1.03,-105.9,0.25,1,0,0.3,0,0,0,0,0,0,33.9,34.11,2,0,0,0,0,-0.96,0
156.402,14.4,0,50,14.66,1.6,-0.1,-1.5,0.3,274.03,190,1591,54,6,111,235.2,234.28,21,21.3,-4.23,31.4,1.91,71.62,180,2175.3,2266.4,2.49,4538,121,0,0.01,20.3,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-53,156,2.5,7.3,8,-31.6,-31.5,100,2,1.03,-100.2,0.62,1,0,0.2,0,0,0,0,0,0,33.4,33.3,2,0,0,0,0,-0.88,0
156.547,14.4,0,50,14.68,1.6,-0.2,-1.4,0.3,272.95,190,1591,54,6,111,235.2,235.2,21,21.2,-4.23,31.2,1.91,71.98,180,2194.1,2266.4,2.46,4524,120,0,0.01,20.4,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.2,-53,156,2.49,8.1,7.3,-31.9,-31,100,2,1.03,-95,0.25,1,0,0.2,0,0,0,0,0,0,32.8,32.79,2,0,0,0,0,-0.81,0
156.682,14.4,0,50,14.66,1.5,-0.1,-1.4,0.3,270.43,190,1587,54,6,109,235.2,235.2,21,21,-4.24,30.6,1.91,70.92,180,2210.7,2266.4,2.49,4475,119,0,0.01,20.3,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-53,156,2.43,7.1,7.2,-31,-30.7,100,2,1.03,-89.5,0.38,1,0,0.2,0,0,0,0,0,0,32.3,32.21,2,0,0,0,0,-0.74,0
156.827,14.4,0,50,14.66,1.4,-0.1,-1.3,0.3,269.35,190,1584,54,6,109,235.2,235.2,20.2,20.9,-4.24,30.1,1.9,70.92,180,2226.9,2266.4,2.49,4459,118,0,0.01,20.4,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-53,156,2.41,7.6,7.2,-30.6,-30.4,100,2,1.02,-86.5,0.12,1,0,0.2,0,0,0,0,0,0,31.9,31.73,2,0,0,0,0,-0.7,0
156.952,14.4,0,50,14.68,1.3,-0.1,-1.2,0.3,267.19,190,1584,54,6,109,235.2,235.2,20.2,20.8,-4.24,29.9,1.9,71.1,180,2241.4,2266.4,2.49,4444,118,0,0.01,20.4,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,-53,156,2.4,6.8,7.2,-30.1,-29.9,100,2,1.02,-82.8,0.12,1,0,0.2,0,0,0,0,0,0,31.6,31.51,2,0,0,0,0,-0.65,0
157.078,14.4,0,50,14.74,1.3,-0.1,-1.2,0.3,265.21,192,1582,54,6,109,235.2,235.2,20.2,20.6,-4.24,29.6,1.91,70.39,180,2255.6,2266.4,2.46,4410,117,0,0.01,20.5,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,-52,156,2.36,6.7,6.8,-29.2,-29.8,100,2,1.02,-81.1,0,1,0,0.2,0,0,0,0,0,0,30.9,31.06,2,0,0,0,0,-0.63,0
157.211,14.4,0,50,14.72,1.3,-0.1,-1.2,0.3,263.59,192,1580,54,6,109,235.2,235.2,20.2,20.3,-4.25,28.9,1.9,68.97,180,2267.5,2266.4,2.52,4392,117,0,0.01,20.3,20.2,-3,-3,-3,-3,-3,-3,1.17,-52,156,2.33,5.7,6.4,-29.2,-29.4,100,2,1.02,-77.8,0.38,1,0,0.2,0,0,0,0,0,0,31,30.7,2,0,0,0,0,-0.58,0
157.350,14.4,0,50,14.72,1.2,-0.1,-1.1,0.3,261.97,192,1580,54,6,109,235.2,235.2,20.2,20.2,-4.25,28.9,1.91,70.74,180,2281.2,2266.4,2.55,4384,116,0,0.01,20.5,20.6,-3,-3,-3,-3,-3,-3,1.16,-52,156,2.31,5.8,6.4,-29.1,-29.2,100,2,1.02,-75.9,0.12,1,0,0.2,0,0,0,0,0,0,30.2,30.25,2,0,0,0,0,-0.56,0
157.478,14.4,0,50.9,14.68,1.2,-0.1,-1.1,0.3,259.27,192,1578,54,6,109,235.2,235.2,19.5,19.8,-4.25,28.1,1.9,69.14,180,2295.1,2266.4,2.58,4351,116,0,0.01,20.1,20.2,-3,-3,-3,-3,-3,-3,1.16,-52,156,2.26,6,5.7,-28.6,-28.1,100,2,1.02,-74.4,0,1,0,0.2,0,0,0,0,0,0,29.1,29.38,2,0,0,0,0,-0.54,0
