Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
328.0,3448,16.2,6.0,22.3,100,77,95,0,100,16,0.0,0,30,37.0,17.6,100,116,13.7,3,0,5.9,7,6,0,0,0,0,0,0,0,210,0,30,22.3,0,48
330.0,3559,16.2,6.0,22.6,100,77,100,0,100,15,0.0,0,30,39.0,16.8,100,114,14.2,3,0,6.2,7,6,0,0,0,0,0,0,0,210,0,30,22.9,0,48
331.0,3640,16.7,6.0,23.3,100,77,100,0,100,16,0.0,0,30,39.0,17.2,100,115,13.7,3,0,6.4,7,6,0,0,0,0,0,0,0,210,0,30,22.9,0,54
332.0,3713,16.4,6.0,22.6,100,77,100,0,100,15,0.0,0,30,40.0,17.7,100,112,13.8,3,0,6.6,7,6,0,0,0,0,0,0,0,210,0,30,22.9,0,54
333.0,3832,16.3,6.0,22.7,100,77,100,0,100,15,0.0,0,30,40.0,17.7,100,112,13.8,3,0,6.2,7,6,0,0,0,0,0,0,0,210,0,30,22.9,0,57
334.5,3973,16.4,6.0,22.7,100,77,100,0,100,15,0.0,0,30,40.0,17.9,100,114,13.2,3,0,6.3,8,6,0,0,0,0,0,0,0,210,0,30,22.7,0,60
336.0,4007,16.6,6.0,22.9,100,77,100,0,100,15,0.0,0,30,40.0,17.9,100,114,13.0,3,0,6.3,8,6,0,0,0,0,0,0,0,210,0,30,23.1,0,60
337.0,4071,17.0,6.0,23.1,100,77,100,0,100,15,0.0,0,30,39.0,18.0,100,113,13.1,3,0,6.3,8,6,0,0,0,0,0,0,0,210,0,30,23.3,0,60
338.0,4165,17.1,6.0,23.1,100,77,100,0,100,15,0.0,0,30,39.0,18.0,100,113,13.1,3,0,6.1,8,6,0,0,0,0,0,0,0,208,0,30,23.3,0,63
339.0,4174,17.2,6.0,23.4,100,77,100,0,100,15,0.0,0,30,39.0,18.5,100,110,13.2,3,0,6.3,8,6,0,0,0,0,0,0,0,208,0,30,23.4,0,63
340.0,4340,17.6,6.0,24.1,100,77,100,0,100,15,0.0,0,30,39.0,18.6,100,112,13.2,3,0,6.4,8,6,0,0,0,0,0,0,0,208,0,30,23.6,0,65
341.0,4381,17.9,6.0,24.4,100,77,100,0,100,15,0.0,0,30,38.0,18.8,100,111,13.1,3,0,6.5,8,6,0,0,0,0,0,0,0,208,0,30,24.0,0,65
342.25,4448,17.8,6.0,24.1,100,78,100,0,100,14,0.0,0,30,39.0,17.8,100,109,13.2,3,0,6.3,8,6,0,0,0,0,0,0,0,206,0,30,24.1,0,65
342.5,4511,16.7,6.0,23.0,100,78,100,0,100,15,0.0,0,30,39.0,17.1,100,109,13.2,3,0,6.3,8,6,0,0,0,0,0,0,0,206,0,30,22.9,0,68
344.25,4572,15.9,6.1,22.1,100,78,100,0,100,15,0.0,0,30,40.0,16.2,100,114,13.2,3,0,6.3,8,6,0,0,0,0,0,0,0,206,0,30,22.1,0,68
345.25,4641,15.1,6.2,21.6,100,80,100,0,100,15,0.0,0,30,40.0,16.2,100,114,13.5,3,0,6.3,8,6,0,0,0,0,0,0,0,206,0,30,22.1,0,68
346.25,4713,14.7,6.4,21.6,100,80,100,0,100,15,0.0,0,30,40.0,16.2,100,113,13.6,3,0,6.5,8,6,0,0,0,0,0,0,0,204,0,30,21.7,0,70
348.25,4815,13.6,6.7,20.3,100,80,100,0,100,16,2.0,0,30,40.0,14.9,100,115,13.0,3,0,6.4,8,6,0,0,0,0,0,0,0,204,0,30,20.9,0,73
349.25,4901,13.6,6.7,20.3,100,82,100,0,100,16,2.0,0,30,40.0,13.8,100,115,13.1,3,0,6.7,8,6,0,0,0,0,0,0,0,204,0,30,20.4,0,73
350.5,4981,11.8,7.0,18.7,100,82,100,0,100,16,3.5,0,30,40.0,12.2,100,118,13.0,3,0,7.0,7,6,0,0,0,0,0,0,0,203,0,30,19.0,0,75
352.5,5101,11.8,6.7,18.6,100,84,100,0,100,16,5.5,0,30,41.0,11.9,100,118,13.1,3,0,6.9,7,6,0,0,0,0,0,0,0,203,0,30,18.9,0,75
353.75,5186,11.5,6.7,18.3,100,84,100,0,100,16,5.0,0,30,41.0,11.8,100,115,13.2,3,0,6.8,7,6,0,0,0,0,0,0,0,201,0,30,18.6,0,78
354.75,5177,11.4,6.7,18.5,100,84,100,0,100,15,5.0,0,30,42.0,11.4,100,113,13.3,3,0,6.8,7,6,0,0,0,0,0,0,0,201,0,30,18.3,0,78
355.75,5273,11.4,6.4,18.2,100,84,100,0,100,15,5.0,0,30,42.0,11.4,100,113,12.9,3,0,7.1,7,6,0,0,0,0,0,0,0,201,0,30,18.2,0,78
356.5,5299,11.4,6.4,18.2,100,84,100,0,100,15,5.0,0,30,42.0,11.4,100,113,12.9,3,0,6.8,7,6,0,0,0,0,0,0,0,201,0,30,18.2,0,78
357.5,5365,11.4,6.2,17.9,100,86,100,0,100,15,6.5,0,30,43.0,11.2,100,112,12.7,3,0,6.5,7,6,0,0,0,0,0,0,0,201,0,30,18.2,0,78
358.5,5430,11.0,6.1,17.5,100,86,100,0,100,15,6.5,0,30,44.0,10.7,100,114,12.7,3,0,6.5,8,6,0,0,0,0,0,0,0,195,0,30,17.3,0,82
358.75,5485,11.0,6.0,17.5,100,86,100,0,100,15,6.5,0,30,44.0,10.7,100,114,12.7,3,0,6.5,8,6,0,0,0,0,0,0,0,195,0,30,17.3,0,82
360.75,5525,10.9,6.0,17.2,100,86,100,0,100,15,6.5,0,30,43.0,10.4,100,113,12.4,3,0,6.3,8,6,0,0,0,0,0,0,0,195,0,30,17.2,0,82
362.0,5616,10.5,6.0,16.6,100,87,100,0,100,16,5.0,0,30,43.0,10.3,100,116,12.8,3,0,6.2,8,6,0,0,0,0,0,0,0,194,0,30,17.0,0,84
364.0,5706,10.1,6.0,16.2,100,87,100,0,100,15,5.0,0,30,44.0,10.4,100,111,12.6,3,0,6.2,8,6,0,0,0,0,0,0,0,194,0,30,16.5,0,86
365.0,5727,10.0,6.0,16.2,100,89,100,0,100,16,5.0,0,30,44.0,10.4,100,111,12.3,3,0,6.1,8,6,0,0,0,0,0,0,0,194,0,30,16.5,0,86
366.0,5789,10.0,6.0,16.0,100,89,100,0,100,16,6.5,0,30,44.0,10.1,100,116,12.3,3,0,6.0,8,6,0,0,0,0,0,0,0,192,0,30,16.0,0,88
366.75,5833,9.7,6.0,15.6,100,89,100,0,100,16,8.5,0,30,44.0,10.0,100,115,12.8,3,0,5.8,7,6,0,0,0,0,0,0,0,192,0,30,15.8,0,88
369.0,5905,9.5,6.0,15.2,100,91,100,0,100,16,8.5,0,30,44.0,10.0,100,113,12.8,3,0,5.9,7,6,0,0,0,0,0,0,0,192,0,30,15.6,0,90
370.25,5926,9.5,6.0,15.3,100,91,100,0,100,16,9.5,0,30,44.0,10.2,100,115,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,192,0,30,15.3,0,90
371.25,5987,9.3,6.0,15.0,100,91,100,0,100,16,9.0,0,30,44.0,10.2,100,115,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,192,0,30,15.2,0,91
372.0,6043,9.5,6.0,15.0,100,91,100,0,100,16,9.0,0,30,44.0,9.8,100,115,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,192,0,30,15.2,0,91
373.0,6089,9.6,6.0,14.9,100,91,100,0,100,15,9.5,0,30,44.0,9.6,100,116,12.5,3,0,5.4,7,6,0,0,0,0,0,0,0,192,0,30,15.2,0,91
374.0,6134,9.4,6.0,15.2,100,91,100,0,100,16,9.5,0,30,43.0,10.0,100,114,12.6,3,0,5.6,7,6,0,0,0,0,0,0,0,192,0,30,14.9,0,91
376.0,6211,9.2,6.0,14.3,100,93,100,0,100,16,10.5,0,30,44.0,9.8,100,119,12.8,3,0,5.2,8,6,0,0,0,0,0,0,0,192,0,30,14.1,0,91
377.0,6225,9.2,6.0,14.5,100,93,100,0,100,16,10.5,0,30,44.0,9.8,100,118,12.9,3,0,5.1,8,6,0,0,0,0,0,0,0,192,0,30,14.6,0,95
378.0,6253,9.1,6.0,14.2,100,95,100,0,100,16,9.5,0,30,44.0,9.8,100,115,12.9,3,0,5.3,8,6,0,0,0,0,0,0,0,192,0,30,15.0,0,95
379.0,6328,9.1,6.0,14.3,100,95,100,0,100,16,10.0,0,30,44.0,9.4,100,119,12.8,3,0,5.1,8,6,0,0,0,0,0,0,0,192,0,30,14.5,0,96
380.0,6351,9.2,6.0,14.5,100,95,100,0,100,16,10.0,0,30,43.0,9.8,100,117,12.7,3,0,5.2,8,6,0,0,0,0,0,0,0,192,0,30,14.9,0,96
381.0,6407,9.1,6.0,14.5,100,95,100,0,100,16,10.0,0,30,43.0,9.8,100,117,12.6,3,0,5.3,8,6,0,0,0,0,0,0,0,192,0,30,14.9,0,98
382.5,6454,9.3,6.0,14.6,100,95,100,0,100,16,10.0,0,30,43.0,10.0,100,115,12.7,3,0,5.3,8,6,0,0,0,0,0,0,0,192,0,30,14.9,0,98
384.0,6494,9.5,5.8,15.0,100,95,100,0,100,16,10.0,0,30,44.0,10.0,100,116,12.7,3,0,5.3,8,6,0,0,0,0,0,0,0,192,0,30,15.0,0,99
385.0,6530,9.2,5.8,14.3,100,95,100,0,100,16,10.0,0,30,44.0,9.9,100,117,12.6,3,0,5.6,8,6,0,0,0,0,0,0,0,192,0,30,14.9,0,99
386.0,6598,9.1,6.0,14.3,100,95,100,0,100,16,10.0,0,30,44.0,9.9,100,116,12.6,3,0,5.1,8,6,0,0,0,0,0,0,0,192,0,30,14.6,0,99
386.75,6602,9.0,5.7,14.3,100,95,100,0,100,16,10.0,0,30,44.0,9.9,100,116,12.6,3,0,5.2,8,6,0,0,0,0,0,0,0,192,0,30,14.6,0,99
387.75,6641,8.6,5.7,13.1,0,96,100,0,75,16,10.0,0,30,43.0,9.9,100,114,12.5,3,0,5.2,8,6,0,0,0,0,0,0,0,192,0,30,14.3,0,99
389.0,6512,7.2,6.0,10.4,0,96,100,0,33,17,5.0,0,30,38.0,0.8,100,120,10.8,3,0,4.5,8,6,0,0,0,0,0,0,0,192,0,30,3.3,0,102
390.0,2150,1.6,0.7,1.6,41,86,0,0,29,11,14.0,0,30,34.0,0.0,75,112,14.1,1,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,11
391.0,2306,2.0,0.7,2.0,41,86,0,0,29,11,14.0,0,30,34.0,0.0,76,115,14.1,1,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,13
392.0,2429,2.3,0.7,2.3,41,86,0,0,29,11,14.0,0,30,35.0,0.0,77,112,13.9,1,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,13
392.75,2553,2.3,0.9,2.3,41,86,0,0,29,11,14.0,0,30,35.0,0.0,77,112,14.4,1,0,0.0,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,13
394.0,2649,2.3,0.9,2.3,41,86,0,0,30,11,14.0,0,30,37.0,0.0,75,113,14.5,1,0,0.1,8,6,0,0,0,0,0,0,0,213,0,30,0.0,0,15
394.75,2779,1.9,0.9,1.8,41,84,0,0,31,11,14.0,0,30,37.0,0.0,76,116,14.3,1,0,0.0,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,16
395.0,2894,1.9,0.9,1.8,41,84,0,0,31,11,14.0,0,30,37.0,0.0,76,116,14.3,1,0,0.0,7,6,0,0,0,0,0,0,0,213,0,30,0.0,0,16
397.75,3083,1.2,1.0,1.3,42,84,0,0,38,11,14.5,0,30,37.0,0.0,80,119,14.2,1,0,0.1,7,6,0,0,0,0,0,0,0,213,0,30,0.3,0,18
398.75,3210,0.9,1.0,1.0,42,84,0,0,48,11,14.5,0,30,37.0,0.0,81,121,13.7,1,0,0.0,7,6,0,0,0,0,0,0,0,213,0,30,0.6,0,18
399.75,3445,0.8,1.0,0.9,42,84,0,0,48,11,18.5,0,30,37.0,0.6,86,114,13.8,1,0,0.1,7,6,0,0,0,0,0,0,0,215,0,30,1.3,0,18
400.75,3574,0.8,1.1,0.9,44,84,0,0,50,11,20.0,0,30,37.0,0.0,85,116,13.8,1,0,0.1,7,6,0,0,0,0,0,0,0,215,0,30,1.1,0,20
401.75,3674,1.0,1.1,1.0,44,82,0,0,51,12,21.0,0,30,36.0,0.0,85,120,13.6,1,0,0.0,7,6,0,0,0,0,0,0,0,215,0,30,1.1,0,20
402.75,3791,1.7,1.1,1.7,0,82,0,0,28,11,16.0,0,30,33.0,0.0,68,119,13.1,1,0,0.0,7,6,0,0,0,0,0,0,0,215,0,30,0.0,0,22
404.75,3534,1.1,6.0,1.1,0,80,0,0,18,11,2.0,0,30,25.0,0.0,28,116,3.8,9,0,0.0,7,6,0,0,0,0,0,0,0,215,0,30,0.0,0,22
405.0,2617,1.4,1.1,1.4,45,80,0,0,35,12,12.5,0,30,34.0,0.0,82,121,14.5,2,0,0.0,8,6,0,0,0,0,0,0,0,217,0,30,0.6,0,27
408.5,2713,1.2,1.1,1.3,46,80,0,0,36,11,12.5,0,30,34.0,0.0,82,119,14.3,2,0,0.1,9,6,0,0,0,0,0,0,0,217,0,30,0.6,0,29
410.25,2809,1.0,1.3,1.0,47,78,0,0,41,12,12.5,0,30,34.0,0.0,84,119,13.7,2,0,0.0,9,6,0,0,0,0,0,0,0,217,0,30,0.7,0,29
412.25,2902,1.0,1.3,1.0,47,78,0,0,43,12,12.5,0,30,35.0,0.4,87,122,14.1,2,0,0.1,9,6,0,0,0,0,0,0,0,219,0,30,1.4,0,30
414.25,3026,1.3,1.3,1.3,46,78,0,0,44,12,13.0,0,30,34.0,0.3,87,121,13.8,2,0,0.1,6,6,0,0,0,0,0,0,0,219,0,30,1.3,0,32
416.25,3077,1.3,1.1,1.3,45,78,0,0,41,12,13.0,0,30,34.0,0.3,86,121,13.7,2,0,0.0,6,6,0,0,0,0,0,0,0,219,0,30,1.3,0,32
417.25,3125,1.3,1.3,1.3,44,78,0,0,47,12,15.0,0,30,35.0,0.8,88,121,13.7,2,0,0.0,6,6,0,0,0,0,0,0,0,219,0,30,1.6,0,34
418.25,3162,1.3,1.1,1.3,44,78,0,0,49,12,15.0,0,30,35.0,0.8,89,122,13.9,2,0,0.0,6,6,0,0,0,0,0,0,0,219,0,30,1.7,0,34
419.0,3208,1.3,1.1,1.3,44,78,0,0,49,12,15.0,0,30,35.0,0.8,89,122,14.1,2,0,0.0,6,6,0,0,0,0,0,0,0,219,0,30,1.7,0,34
420.25,3241,1.5,0.9,1.6,41,78,0,0,39,11,15.0,0,30,34.0,0.0,82,119,14.7,2,0,0.0,6,6,0,0,0,0,0,0,0,219,0,30,0.6,0,34
421.25,3306,1.4,0.9,1.4,41,78,0,0,35,11,20.0,0,30,34.0,0.0,79,119,14.7,2,0,0.1,6,6,0,0,0,0,0,0,0,219,0,30,0.1,0,34
422.25,3360,1.3,0.9,1.4,41,77,0,0,35,11,20.5,0,30,33.0,0.0,77,117,14.3,2,0,0.1,6,6,0,0,0,0,0,0,0,219,0,30,0.0,0,34
424.25,3362,1.7,0.6,1.6,0,77,0,0,18,10,0.0,0,30,25.0,0.0,65,106,14.8,2,0,0.0,9,6,0,0,0,0,0,0,0,219,0,30,0.0,0,36
424.75,2293,1.7,0.9,1.7,42,80,0,0,29,11,14.0,0,30,33.0,0.0,75,115,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,34
425.75,2312,2.0,0.9,2.1,42,80,0,0,29,11,13.0,0,30,34.0,0.0,77,116,14.6,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,34
426.75,2340,2.3,0.9,2.4,42,80,0,0,29,11,12.5,0,30,34.0,0.0,77,116,14.6,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,35
427.5,2352,2.3,0.9,2.4,42,80,0,0,30,11,12.5,0,30,34.0,0.0,80,117,14.6,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,0.3,0,35
428.75,2361,3.2,1.0,3.3,45,80,0,0,29,11,12.5,0,30,36.0,0.0,80,119,14.3,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,0.4,0,35
429.5,2398,3.1,1.0,3.1,45,80,0,0,29,11,12.5,0,30,35.0,0.0,78,114,13.9,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,36
430.25,2414,2.6,1.0,2.7,44,80,0,0,30,11,12.5,0,30,35.0,0.0,78,116,13.9,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,36
430.75,2434,2.1,1.0,2.1,44,80,0,0,30,12,12.5,0,30,35.0,0.0,78,120,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.1,0,36
432.25,2443,1.8,1.0,1.8,44,80,0,0,31,11,12.5,0,30,34.0,0.0,78,115,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.0,0,37
433.25,2470,1.5,1.0,1.6,45,78,0,0,33,12,12.5,0,30,35.0,0.0,79,120,13.8,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,0.3,0,37
434.25,2491,1.3,1.0,1.3,45,78,0,0,35,12,12.0,0,30,35.0,0.0,80,122,13.9,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,30,0.4,0,38
435.25,2498,1.2,1.1,1.1,46,78,0,0,35,11,12.0,0,30,34.0,0.0,81,122,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.4,0,38
436.25,2530,1.1,1.1,1.1,46,78,0,0,37,12,11.5,0,30,35.0,0.0,82,121,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.6,0,38
437.25,2563,1.0,1.3,1.0,47,78,0,0,38,11,11.5,0,30,35.0,0.0,82,121,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.6,0,39
438.0,2583,1.0,1.3,1.0,47,78,0,0,38,11,11.5,0,30,35.0,0.0,82,119,13.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.6,0,39
438.75,2605,0.9,1.3,1.0,47,78,0,0,39,12,12.0,0,30,35.0,0.0,84,120,13.8,3,0,0.0,10,6,0,0,0,0,0,0,0,215,0,30,0.9,0,39
441.0,2648,1.1,1.3,1.0,48,78,0,0,50,12,11.5,0,30,34.0,0.5,87,121,14.3,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,30,1.4,0,40
443.0,2675,1.3,1.4,1.3,48,77,0,0,50,12,11.5,0,30,34.0,0.6,88,126,14.5,3,0,0.0,10,6,0,0,0,0,0,0,0,215,0,30,1.7,0,40
443.75,2708,1.3,1.4,1.3,48,77,0,0,50,12,11.5,0,30,34.0,0.6,88,126,14.5,3,0,0.0,10,6,0,0,0,0,0,0,0,215,0,30,1.7,0,41
445.0,2741,1.4,1.4,1.4,48,77,0,0,50,12,11.5,0,30,34.0,0.7,88,125,14.6,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,30,1.7,0,41
445.75,2772,1.5,1.4,1.6,48,77,0,0,47,12,11.5,0,30,34.0,0.7,88,126,14.6,3,0,0.0,10,6,0,0,0,0,0,0,0,215,0,30,1.8,0,41
446.75,2813,1.6,1.4,1.6,48,77,0,0,44,12,12.0,0,30,33.0,0.8,89,125,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,1.7,0,42
448.75,2838,1.7,1.4,1.7,48,77,0,0,43,12,12.0,0,30,33.0,0.8,89,124,14.5,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,1.7,0,43
449.75,2854,1.7,1.4,1.7,48,77,0,0,43,12,12.0,0,30,33.0,0.8,89,127,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,1.7,0,43
450.5,2880,1.7,1.4,1.7,48,77,0,0,43,12,12.0,0,30,32.0,0.7,88,127,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,1.6,0,44
451.5,2902,1.8,1.3,1.8,46,77,0,0,41,12,12.5,0,30,32.0,0.4,85,124,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,1.0,0,44
452.5,2919,1.8,1.1,1.8,45,77,0,0,37,12,13.5,0,30,32.0,0.0,85,120,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,0.3,0,44
453.5,2950,1.6,1.0,1.6,43,77,0,0,35,11,14.0,0,30,31.0,0.0,80,120,14.6,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,0.3,0,44
454.5,2962,1.4,1.0,1.4,43,75,0,0,35,11,14.0,0,30,31.0,0.0,81,119,14.7,3,0,0.0,5,6,0,0,0,0,0,0,0,215,0,30,0.4,0,44
455.0,2982,1.3,1.0,1.4,43,75,0,0,37,11,14.0,0,30,31.0,0.0,81,119,14.7,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.4,0,45
457.25,3006,1.1,1.0,1.1,43,75,0,0,38,12,14.0,0,30,31.0,0.0,81,122,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.6,0,45
458.0,3030,1.0,1.0,1.0,43,75,0,0,38,12,14.0,0,30,31.0,0.0,81,122,14.9,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.6,0,46
459.0,3054,1.0,1.1,1.0,44,75,0,0,41,12,13.5,0,30,31.0,0.0,83,124,14.7,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,0.7,0,46
460.0,3076,1.0,1.1,1.0,44,75,0,0,41,12,15.0,0,30,31.0,0.7,86,120,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,1.3,0,46
461.75,3104,1.0,1.1,1.0,44,75,0,0,55,12,15.0,0,30,32.0,0.6,88,122,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,215,0,30,1.6,0,47
463.0,3151,1.3,1.1,1.3,44,75,0,0,53,11,14.5,0,30,33.0,0.8,88,118,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,1.7,0,47
465.0,3168,1.4,1.1,1.4,44,75,0,0,48,11,14.5,0,30,33.0,0.8,89,118,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,1.7,0,48
466.0,3205,1.5,1.1,1.4,44,75,0,0,45,12,15.0,0,30,33.0,0.7,87,119,14.8,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,1.6,0,48
467.0,3220,1.5,1.1,1.6,44,73,0,0,44,12,15.5,0,30,32.0,0.5,85,120,14.8,3,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,1.0,0,48
468.0,3211,1.5,1.1,1.6,44,73,0,0,36,12,15.5,0,30,32.0,0.5,85,120,14.7,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,30,1.0,0,49
470.25,2906,1.0,0.0,1.0,4,73,0,0,21,11,1.5,0,30,29.0,0.0,37,115,13.4,9,0,0.0,8,6,0,0,0,0,0,0,0,215,0,30,0.0,0,50
470.5,2144,2.8,0.7,2.8,42,77,0,0,27,11,13.0,0,30,32.0,0.0,77,116,13.5,5,0,0.1,10,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
471.5,2147,3.1,0.7,3.1,42,77,0,0,27,11,13.0,0,30,33.0,0.0,78,117,13.7,5,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
474.0,2143,3.1,0.7,3.1,41,77,0,0,27,11,13.0,0,30,33.0,0.0,77,114,13.6,5,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
475.25,2156,3.2,0.7,3.3,41,75,0,0,27,11,13.0,0,30,33.0,0.0,78,116,13.8,5,0,0.1,8,6,0,0,0,0,0,0,0,219,0,30,0.1,0,55
476.0,2154,3.2,0.7,3.3,42,75,0,0,27,11,13.0,0,30,33.0,0.0,78,118,13.6,5,0,0.1,8,6,0,0,0,0,0,0,0,219,0,30,0.1,0,55
477.0,2161,3.3,0.7,3.4,42,75,0,0,27,11,13.0,0,30,33.0,0.0,77,118,13.5,5,0,0.1,8,6,0,0,0,0,0,0,0,219,0,30,0.1,0,55
478.75,2167,3.4,0.7,3.4,42,75,0,0,27,11,13.0,0,30,33.0,0.0,77,115,13.6,5,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
479.5,2171,3.4,0.7,3.5,41,75,0,0,27,11,13.0,0,30,33.0,0.0,76,115,13.7,5,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
481.5,2170,3.5,0.6,3.5,40,75,0,0,26,11,14.0,0,30,34.0,0.0,75,115,13.6,5,0,0.2,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
482.5,2168,3.4,0.6,3.4,39,75,0,0,26,11,14.0,0,30,33.0,0.0,75,115,13.5,5,0,0.1,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
483.25,2172,3.4,0.6,3.4,39,75,0,0,26,11,14.0,0,30,33.0,0.0,75,115,13.5,5,0,0.0,8,6,0,0,0,0,0,0,0,219,0,30,0.0,0,55
483.75,2001,0.2,0.6,0.0,42,75,0,0,33,11,13.0,0,30,25.0,0.0,75,113,14.8,9,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,0.0,0,21
485.5,2060,1.1,0.9,1.1,44,75,0,0,31,11,13.0,0,30,29.0,0.0,79,118,15.2,2,0,0.1,8,6,0,0,0,0,0,0,0,221,0,30,0.1,0,21
486.75,2113,1.5,1.0,1.6,47,75,0,0,34,11,12.0,0,30,30.0,0.0,83,116,15.0,2,0,0.0,8,6,0,0,0,0,0,0,0,221,0,30,0.7,0,22
487.5,2145,2.0,1.0,2.0,47,75,0,0,33,12,11.0,0,30,31.0,0.2,84,121,15.3,2,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.0,0,23
487.75,2245,2.5,1.3,2.6,50,75,0,0,33,12,10.0,0,30,31.0,0.2,84,121,15.3,2,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,1.3,0,23
490.0,2250,2.3,1.3,2.3,50,75,0,0,32,12,11.0,0,30,30.0,0.3,84,124,14.4,2,0,0.1,9,6,0,0,0,0,0,0,0,221,0,30,0.9,0,23
491.0,2323,2.1,1.3,2.1,47,75,0,0,32,12,11.0,0,30,30.0,0.0,84,120,13.9,2,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.6,0,23
493.75,2400,1.4,1.1,1.4,47,75,0,0,34,11,11.5,0,30,30.0,0.0,81,117,13.9,2,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.7,0,25
494.75,2426,1.2,1.3,1.3,48,75,0,0,35,12,11.5,0,30,31.0,0.0,82,120,14.1,2,0,0.0,9,6,0,0,0,0,0,0,0,221,0,30,0.6,0,25
