Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU7HM035910,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
320.75,1994,2.2,0.7,2.0,47,89,0,0,31,12,11.0,0,28,24.0,0.0,100,123,16.2,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.9,0,61
322.75,2002,2.5,0.7,2.6,47,89,0,0,30,12,11.0,0,28,25.0,0.0,100,122,16.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.0,0,61
324.5,2004,3.0,0.7,3.0,48,87,0,0,30,12,10.0,0,28,25.0,0.3,100,124,16.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.3,0,61
325.5,2002,3.2,0.9,3.3,51,87,0,0,33,12,10.0,0,28,25.0,0.6,100,124,15.9,6,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.7,0,61
326.5,1995,3.5,0.9,3.5,51,87,0,0,31,12,9.5,0,28,25.0,0.9,100,124,15.9,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.7,0,61
327.5,2020,3.7,1.0,3.7,52,87,0,0,31,12,9.5,0,28,25.0,0.9,100,124,16.1,6,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.7,0,61
328.5,2016,3.3,0.9,3.3,51,87,0,0,32,12,8.5,0,28,25.0,1.4,100,126,15.9,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.8,0,61
330.75,2024,2.4,0.9,2.4,50,87,0,0,32,12,9.5,0,28,25.0,0.3,100,121,16.2,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.1,0,61
331.75,2027,2.0,1.0,2.0,51,87,0,0,35,12,9.5,0,28,25.0,0.5,100,121,15.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.4,0,61
332.75,2028,1.7,1.1,1.7,54,87,0,0,39,12,9.5,0,28,25.0,1.1,100,126,15.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,1.8,0,61
333.75,2044,1.7,1.1,1.7,56,87,0,0,47,13,8.5,0,28,25.0,1.8,100,130,15.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,2.1,0,61
334.5,2050,1.7,1.1,1.7,56,87,0,0,47,13,8.5,0,28,25.0,1.8,100,130,16.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,2.1,0,61
335.75,2052,1.8,1.1,1.8,55,86,0,0,53,12,8.0,0,28,25.0,1.8,100,129,13.9,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,2.4,0,63
336.5,2065,1.9,0.7,2.0,47,86,0,0,29,12,11.0,0,28,25.0,0.0,100,130,13.8,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.6,0,63
339.5,2066,1.8,0.7,1.8,39,86,0,0,26,12,11.0,0,28,25.0,0.0,100,120,13.5,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,63
340.75,2073,1.8,0.4,1.8,38,86,0,0,26,11,13.5,0,28,24.0,0.0,100,115,13.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,63
341.5,2069,1.9,0.3,1.8,36,84,0,0,25,11,13.5,0,28,24.0,0.0,100,112,13.3,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.0,0,63
341.75,2102,2.3,0.6,2.4,44,84,0,0,28,11,12.0,0,28,25.0,0.0,100,114,14.9,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.6,0,64
342.75,2101,2.6,0.7,2.6,47,84,0,0,31,12,12.0,0,28,26.0,0.0,100,117,15.2,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,8,0.6,0,64
343.5,2099,2.9,0.9,3.0,48,84,0,0,31,12,11.0,0,28,26.0,0.2,100,124,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,1.4,0,64
345.0,2109,3.3,0.9,3.4,51,84,0,0,32,12,9.5,0,28,26.0,0.8,100,124,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,1.7,0,65
346.0,2115,3.0,1.1,3.0,55,84,0,0,33,12,9.5,0,28,26.0,0.9,100,125,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,2.1,0,65
347.0,2117,2.6,1.1,2.7,55,84,0,0,33,13,8.0,0,28,26.0,1.7,100,131,14.7,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,2.8,0,65
348.0,2126,2.5,1.3,2.6,58,84,0,0,49,13,8.0,0,28,26.0,2.5,100,133,14.7,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.1,0,65
349.75,2133,2.6,1.3,2.6,58,84,0,0,51,13,8.0,0,28,26.0,2.5,100,132,14.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.1,0,65
350.75,2148,2.6,1.3,2.7,58,84,0,0,51,13,8.0,0,28,26.0,2.7,100,131,14.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.1,0,65
351.75,2151,2.7,1.3,2.7,59,84,0,0,55,13,8.0,0,28,26.0,2.7,100,133,14.8,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.3,0,66
353.75,2158,2.9,1.4,3.0,59,84,0,0,57,13,8.0,0,28,26.0,3.1,100,133,14.8,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.7,0,66
354.75,2169,3.1,1.4,3.1,62,84,0,0,65,13,8.0,0,28,26.0,3.9,100,134,14.7,6,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,3.8,0,66
355.75,2170,3.3,1.6,3.4,63,84,0,0,87,13,7.5,0,28,26.0,4.4,100,135,14.7,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,4.1,0,66
356.75,2180,3.7,1.7,3.7,65,84,0,0,90,13,8.0,0,28,26.0,4.6,100,133,14.7,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,4.5,0,66
357.75,2187,4.2,1.8,4.5,70,84,0,0,94,13,7.0,0,28,26.0,4.6,100,133,14.7,6,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,5.3,0,66
359.0,2196,4.8,2.1,5.7,73,84,0,0,94,14,6.5,0,28,25.0,9.1,100,140,14.6,6,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,215,0,8,6.4,0,66
359.5,2205,5.4,2.1,6.8,75,84,5,0,95,13,5.5,0,28,26.0,10.1,100,134,15.1,6,0,0.9,8,6,0,0.0,0.9,0.0,0,0,0,215,0,8,7.7,0,66
361.0,2215,5.4,2.1,6.8,75,84,5,0,94,13,5.5,0,28,26.0,10.1,100,134,15.1,6,0,1.4,8,6,0,0.0,0.9,0.0,0,0,0,215,0,8,7.7,0,66
362.25,2232,7.3,2.6,8.4,82,84,21,0,95,14,0.5,0,28,34.0,10.6,100,133,21.6,6,0,2.3,8,6,0,0.0,0.9,0.0,0,0,0,215,0,8,8.9,0,66
363.25,2245,7.3,2.6,9.9,82,84,21,0,95,14,0.0,0,28,38.0,12.4,100,131,22.6,6,0,2.6,8,6,0,0.0,0.7,0.0,0,0,0,215,0,8,10.5,0,66
364.5,2255,10.5,2.6,13.6,82,84,37,0,95,16,0.0,0,28,29.0,13.2,100,124,12.5,6,0,3.0,8,6,0,0.0,0.7,0.0,0,0,0,215,0,8,14.1,0,66
365.5,2265,10.5,2.6,13.6,85,84,37,0,95,16,0.0,0,28,29.0,13.2,100,124,14.0,6,0,3.1,8,6,0,0.0,0.7,0.0,0,0,0,215,0,8,14.1,0,66
366.75,2286,13.7,2.8,17.0,86,82,53,0,95,16,0.0,0,28,27.0,14.6,100,122,13.1,6,0,3.3,8,6,0,0.0,0.7,0.0,0,0,0,213,0,8,17.3,0,69
368.75,2317,14.2,2.8,17.3,89,82,69,0,95,16,0.0,0,28,27.0,14.7,100,125,13.4,6,0,3.1,8,6,0,0.0,0.3,0.0,0,0,0,213,0,8,17.6,0,70
370.0,2338,13.7,3.3,17.2,91,82,77,0,95,15,0.0,0,28,27.0,15.1,100,118,13.5,6,0,3.3,8,6,0,0.0,0.3,0.0,0,0,0,213,0,8,17.5,0,70
372.0,2355,13.9,3.3,17.3,91,82,85,0,95,16,0.0,0,28,27.0,15.1,100,124,13.8,6,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,17.7,0,71
373.25,2391,14.3,3.4,18.0,94,82,100,0,96,16,0.0,0,28,29.0,15.1,100,126,14.1,6,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,18.5,0,71
374.25,2394,14.3,3.5,18.2,96,82,100,0,96,16,0.0,0,28,31.0,15.3,100,125,14.1,6,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,212,0,8,18.6,0,71
375.75,2423,14.6,3.5,18.6,96,82,100,0,96,16,0.0,0,28,32.0,15.0,100,125,13.7,6,0,3.8,8,6,0,0.0,0.9,0.0,0,0,0,210,0,8,18.7,0,73
377.25,2434,14.4,3.7,18.3,97,82,100,0,96,16,0.0,0,28,32.0,14.9,100,125,13.7,6,0,4.0,8,6,0,0.0,0.9,0.0,0,0,0,210,0,8,18.5,0,73
378.25,2444,14.3,3.5,18.2,96,82,100,0,96,15,0.0,0,28,33.0,15.0,100,119,13.6,6,0,3.9,8,6,0,0.0,0.9,0.0,0,0,0,210,0,8,18.3,0,73
379.25,2478,14.3,3.8,18.2,97,82,100,0,97,15,0.0,0,28,33.0,15.0,100,119,13.6,6,0,3.9,8,6,0,0.0,0.9,0.0,0,0,0,210,0,8,18.3,0,75
380.5,2481,14.3,3.5,18.2,96,82,100,0,97,16,0.0,0,28,33.0,15.1,100,125,13.9,6,0,4.1,8,6,0,0.0,0.7,0.0,0,0,0,210,0,8,18.7,0,75
381.5,2511,14.6,3.7,18.6,96,82,100,0,97,16,0.0,0,28,33.0,14.9,100,125,13.9,6,0,3.9,8,6,0,0.0,0.7,0.0,0,0,0,210,0,8,18.9,0,75
383.5,2529,14.1,3.7,18.0,96,82,100,0,97,16,0.0,0,28,33.0,14.8,100,124,13.3,6,0,4.0,8,6,0,0.0,0.7,0.0,0,0,0,208,0,8,18.2,0,76
383.75,2552,14.0,3.7,18.0,96,82,100,0,97,16,0.0,0,28,33.0,14.5,100,124,13.2,6,0,4.0,7,6,0,0.0,0.7,0.0,0,0,0,208,0,8,18.5,0,77
386.5,2561,13.9,3.8,17.9,95,82,100,0,97,16,0.0,0,28,33.0,14.7,100,121,13.2,6,0,3.9,7,6,0,0.0,0.6,0.0,0,0,0,206,0,8,18.3,0,78
387.5,2593,13.9,3.8,17.9,94,82,100,0,97,16,0.0,0,28,33.0,14.7,100,125,13.1,6,0,4.0,7,6,0,0.0,0.6,0.0,0,0,0,206,0,8,18.3,0,78
388.5,2602,9.5,2.6,11.8,74,82,95,0,97,15,0.5,0,28,33.0,6.8,100,143,13.1,6,0,4.0,7,6,0,0.0,0.6,0.0,0,0,0,206,0,8,12.3,0,78
389.5,2605,9.5,2.6,11.8,74,82,95,0,36,15,0.5,0,28,33.0,6.8,100,143,13.1,6,0,2.3,7,6,0,0.0,0.1,0.0,0,0,0,206,0,8,12.3,0,80
390.75,2601,4.7,1.1,7.9,51,82,79,0,29,13,5.0,0,28,37.0,2.6,100,137,14.9,6,0,1.6,7,6,0,0.0,0.1,0.0,0,0,0,206,0,8,6.7,0,80
391.75,2607,3.2,1.3,3.3,47,82,71,0,30,13,12.5,0,28,35.0,0.0,100,135,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.4,0,80
393.0,2613,3.2,1.3,3.3,47,82,71,0,31,13,12.5,0,28,35.0,0.0,100,135,14.6,6,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.4,0,80
394.25,2612,1.7,0.7,1.7,43,80,55,0,31,12,12.5,0,28,34.0,0.0,100,122,13.6,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.0,0,80
395.25,2615,1.3,0.3,1.3,35,80,47,0,27,11,12.5,0,28,34.0,0.0,100,122,14.0,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.0,0,80
396.25,2612,1.0,0.3,1.0,34,80,39,0,27,10,15.5,0,28,30.0,0.0,100,109,13.1,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.0,0,80
397.25,2618,0.8,0.3,0.7,34,78,31,0,27,10,16.0,0,28,30.0,0.0,100,106,13.5,6,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,8,0.0,0,80
397.5,2008,0.9,0.6,1.0,42,89,0,0,29,11,14.0,0,10,27.0,0.0,100,113,14.1,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,0.0,0,20
398.75,2033,1.4,0.6,1.4,43,89,0,0,30,11,13.0,0,10,28.0,0.0,100,116,14.0,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,0.1,0,20
399.75,2077,1.7,0.7,1.7,46,89,0,0,33,11,12.5,0,10,28.0,0.0,100,119,14.1,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,0.7,0,20
400.75,2120,2.1,0.9,2.1,47,89,0,0,33,12,11.0,0,10,29.0,0.0,100,120,14.1,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,1.0,0,20
401.75,2194,2.6,0.9,2.7,48,89,0,0,31,12,11.0,0,10,29.0,0.0,100,120,14.1,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,1.0,0,22
403.75,2290,3.2,0.9,3.3,48,89,0,0,30,12,11.0,0,10,28.0,0.4,100,123,13.6,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,224,0,7,1.0,0,24
404.25,2326,2.7,1.0,2.7,55,89,0,0,36,11,10.5,0,10,30.0,0.8,100,119,14.3,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,1.7,0,24
406.0,2405,2.3,1.7,2.4,62,87,0,0,71,12,10.5,0,10,29.0,3.6,100,127,14.0,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,2.8,0,24
407.0,2463,2.9,2.1,2.4,68,87,0,0,94,12,10.5,0,10,29.0,3.6,100,127,14.0,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,2.8,0,25
409.0,2607,5.0,2.4,4.3,71,87,0,0,98,14,9.5,0,10,29.0,6.3,100,140,13.6,2,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,5.1,0,27
410.25,2673,5.8,2.4,7.5,72,87,7,0,98,14,6.5,0,10,29.0,7.8,100,136,13.9,2,0,1.7,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,8.2,0,27
411.25,2845,6.7,2.6,9.4,73,87,15,0,99,15,3.5,0,10,29.0,8.6,100,136,13.9,2,0,1.7,9,6,0,0.0,0.0,0.0,0,0,0,224,0,7,9.9,0,29
412.25,2960,8.4,2.7,11.6,73,87,23,0,100,16,2.5,0,10,29.0,9.1,100,126,14.0,2,0,3.2,8,6,0,0.0,0.0,0.0,0,0,0,224,0,7,12.1,0,29
412.5,3090,8.4,2.7,11.6,73,87,23,0,100,16,2.5,0,10,29.0,9.1,100,126,14.0,2,0,3.2,8,6,0,0.0,0.0,0.0,0,0,0,224,0,7,12.1,0,29
414.5,3214,10.6,2.8,13.1,74,87,39,0,100,16,0.0,0,10,27.0,9.9,100,126,13.4,2,0,3.2,8,6,0,0.0,0.0,0.0,0,0,0,224,0,7,13.5,0,33
415.75,3286,10.5,3.1,13.8,75,87,47,0,100,16,0.0,0,10,28.0,12.5,100,131,12.9,2,0,3.0,8,6,0,0.0,0.0,0.0,0,0,0,224,0,7,14.2,0,33
416.75,3438,12.0,3.7,13.8,81,86,55,0,100,16,0.0,0,10,28.0,12.5,100,125,14.1,2,0,3.3,8,6,0,0.0,0.0,0.0,0,0,0,224,0,7,14.2,0,33
418.0,3578,15.6,4.1,15.8,87,86,63,0,100,15,0.0,0,10,26.0,12.5,100,124,13.0,2,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,222,0,7,16.0,0,36
419.0,3678,15.6,4.1,20.2,88,86,63,0,100,15,0.0,0,10,27.0,16.6,100,120,13.7,2,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,222,0,7,20.3,0,36
420.25,4012,17.0,4.8,22.0,98,86,79,0,100,16,0.0,0,10,28.0,16.6,100,124,14.1,2,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,222,0,7,22.0,0,40
420.5,4243,15.7,5.3,22.0,99,86,87,0,100,16,0.0,0,10,27.0,17.2,100,122,13.6,2,0,5.0,7,6,0,0.0,0.0,0.0,0,0,0,222,0,7,22.0,0,40
422.5,4408,14.8,5.5,20.3,99,86,95,0,100,15,0.0,0,10,31.0,15.2,100,120,14.2,2,0,5.2,7,6,0,0.0,0.0,0.0,0,0,0,222,0,7,20.4,0,40
423.5,4447,14.8,5.5,20.3,99,86,100,0,100,15,0.0,0,10,31.0,15.2,100,120,14.2,2,0,5.5,7,6,0,0.0,0.0,0.0,0,0,0,221,0,7,20.4,0,45
425.75,4588,13.2,6.2,19.4,100,84,100,0,100,16,0.0,0,10,32.0,14.2,100,122,13.8,2,0,6.0,7,6,0,0.0,0.0,0.0,0,0,0,219,0,7,19.7,0,48
426.75,4668,12.7,6.2,19.2,100,84,100,0,100,16,0.5,0,10,34.0,14.2,100,124,14.0,2,0,6.3,7,6,0,0.0,0.0,0.0,0,0,0,219,0,7,19.4,0,48
428.0,4814,12.5,6.5,19.2,99,84,100,0,100,16,0.0,0,10,36.0,13.0,100,124,13.7,2,0,6.5,7,6,0,0.0,0.0,0.0,0,0,0,217,0,7,19.3,0,51
428.25,4911,13.2,1.3,16.3,0,84,100,0,38,16,0.0,0,10,38.0,7.3,100,127,14.7,2,0,6.7,7,6,0,0.0,0.0,0.0,0,0,0,217,0,7,10.6,0,51
430.0,4432,7.9,5.8,10.6,0,84,92,0,18,16,0.0,0,10,38.0,7.3,100,127,14.7,2,0,3.1,7,6,0,0.0,0.0,0.0,0,0,0,217,0,7,10.6,0,51
430.5,2818,0.2,0.7,0.0,42,91,0,0,43,12,14.5,0,10,29.0,0.0,100,119,13.9,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,42
432.5,2816,0.4,0.7,0.4,40,91,0,0,38,11,14.0,0,10,30.0,0.0,100,117,14.5,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,43
433.5,2825,0.5,0.7,0.4,41,91,0,0,35,11,15.0,0,10,30.0,0.0,100,117,14.2,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,43
434.5,2854,0.6,0.6,0.6,40,91,0,0,38,11,14.0,0,10,30.0,0.0,100,115,14.0,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,43
435.5,2856,0.7,0.6,0.7,39,91,0,0,32,11,15.5,0,10,29.0,0.0,100,119,14.0,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,43
436.5,2873,0.6,0.6,0.6,39,89,0,0,33,11,15.0,0,10,29.0,0.0,100,113,13.7,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,43
436.75,2904,0.4,1.3,0.4,51,89,0,0,61,12,13.0,0,10,31.0,1.1,100,120,13.7,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.0,0,44
437.75,2946,0.7,1.6,0.7,55,89,0,0,94,12,12.5,0,10,30.0,2.4,100,122,13.7,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.6,0,45
440.0,2969,3.2,2.7,3.4,72,89,0,0,100,13,11.5,0,10,30.0,5.9,100,126,13.8,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,4.0,0,45
441.0,2995,4.8,3.1,3.4,79,87,0,0,100,13,11.5,0,10,29.0,7.6,100,134,13.3,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,4.0,0,45
442.25,3031,6.4,3.4,8.9,83,87,8,0,100,14,8.0,0,10,29.0,11.5,100,132,13.8,3,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,9.5,0,46
443.25,3089,6.4,3.8,8.9,89,87,16,0,100,14,8.0,0,10,29.0,11.5,100,132,13.8,3,0,2.5,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,9.5,0,46
444.5,3146,12.6,4.5,17.9,97,87,24,0,100,16,3.5,0,10,29.0,14.6,100,120,13.5,3,0,4.5,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,13.6,0,47
445.5,3263,12.6,4.5,17.9,99,87,24,0,100,16,3.5,0,10,27.0,16.3,100,125,12.4,3,0,5.3,9,6,0,0.0,1.0,1.0,0,0,0,206,0,7,18.3,0,47
445.75,3316,18.0,4.8,23.7,99,87,40,0,100,16,0.0,0,10,27.0,16.7,100,124,14.2,3,0,5.7,8,6,0,0.0,1.0,1.0,0,0,0,206,0,7,23.7,0,47
447.75,3388,16.9,4.8,22.0,99,87,48,0,100,16,0.0,0,10,27.0,17.9,100,121,14.2,3,0,4.9,8,6,0,0.0,1.0,1.0,0,0,0,206,0,7,22.1,0,47
449.75,3515,16.5,5.0,21.6,100,87,64,0,100,16,0.0,0,10,29.0,17.7,100,125,14.2,3,0,5.1,8,6,0,0.0,1.0,1.0,0,0,0,206,0,7,21.9,0,47
451.0,3576,16.3,5.0,21.7,100,87,72,0,100,16,0.0,0,10,29.0,17.1,100,124,13.9,3,0,5.3,8,6,0,0.0,0.6,0.6,0,0,0,206,0,7,21.6,0,53
451.75,3608,16.3,5.0,21.7,100,86,80,0,100,16,0.0,0,10,29.0,17.1,100,124,13.9,3,0,5.4,8,6,0,0.0,0.6,0.6,0,0,0,206,0,7,21.6,0,53
453.0,3739,16.0,5.0,21.1,100,86,88,0,100,15,0.0,0,10,30.0,17.5,100,122,13.7,3,0,5.2,8,6,0,0.0,0.6,0.6,0,0,0,206,0,7,21.7,0,55
453.75,3783,15.7,5.0,21.1,100,86,96,0,100,15,0.0,0,10,30.0,16.9,100,122,13.4,3,0,5.5,8,6,0,0.0,0.6,0.6,0,0,0,206,0,7,21.6,0,58
455.0,3848,16.0,5.0,21.1,100,86,100,0,100,15,0.0,0,10,30.0,16.9,100,122,13.4,3,0,5.5,8,6,0,0.0,0.6,0.6,0,0,0,206,0,7,21.7,0,58
456.0,3905,16.1,5.0,21.1,100,86,100,0,100,16,0.0,0,10,31.0,16.3,100,121,13.4,3,0,5.2,8,6,0,0.0,0.1,0.1,0,0,0,206,0,7,21.7,0,58
458.0,4040,11.3,5.0,15.6,0,84,100,0,69,16,0.0,0,10,31.0,17.3,100,119,13.4,3,0,5.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,21.6,0,61
459.25,3931,7.8,5.0,11.2,0,84,100,0,33,16,0.0,0,10,31.0,0.0,100,122,13.4,3,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.6,0,61
460.25,2100,1.6,0.4,1.7,41,87,0,0,27,11,12.5,0,10,26.0,0.0,100,113,13.4,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.3,0,11
461.5,2169,1.6,0.4,1.7,41,87,0,0,29,11,12.5,0,10,26.0,0.0,100,113,13.4,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.3,0,12
462.5,2220,1.9,0.7,2.0,45,86,0,0,29,12,12.5,0,10,27.0,0.0,100,120,13.8,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.3,0,12
463.5,2393,2.6,0.7,2.3,45,86,0,0,29,11,12.5,0,10,27.0,0.0,100,115,14.1,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.3,0,14
464.5,2460,2.6,0.9,2.7,44,86,0,0,29,11,12.5,0,10,27.0,0.0,100,116,14.1,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,14
465.5,2542,2.3,0.9,2.3,44,86,0,0,29,11,12.5,0,10,28.0,0.0,100,118,14.4,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,14
466.5,2647,2.0,0.9,2.0,45,86,0,0,32,11,13.0,0,10,29.0,0.0,100,119,14.4,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,14
467.25,2738,2.0,0.9,2.0,45,86,0,0,32,11,13.0,0,10,29.0,0.0,100,119,14.0,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.1,0,14
468.25,2846,1.4,1.0,1.4,45,86,0,0,36,12,13.5,0,10,29.0,0.0,100,121,13.9,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.6,0,17
468.5,3013,1.2,1.0,1.3,46,86,0,0,40,12,13.5,0,10,29.0,0.1,100,120,13.9,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.0,0,17
471.25,3236,1.3,1.1,1.4,46,86,0,0,46,11,15.5,0,10,29.0,0.0,100,118,13.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.0,0,18
472.25,3267,1.4,0.0,1.4,0,86,0,0,25,11,13.0,0,10,29.0,0.0,100,118,13.7,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,18
473.25,3077,1.2,4.5,1.3,0,86,0,0,17,12,0.0,0,10,25.0,0.0,100,118,13.1,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,18
474.25,2962,1.0,4.5,1.0,0,86,0,0,16,12,0.0,0,10,25.0,0.0,93,123,19.7,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,20
474.5,1960,0.3,0.0,0.3,48,84,0,0,38,11,15.5,0,10,25.0,0.0,100,116,3.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,0.0,0,20
476.5,2004,0.5,1.1,0.4,56,84,0,0,77,12,10.5,0,10,26.0,1.2,100,120,14.1,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,7,1.3,0,20
