﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S E50 Inlets v5 - WBAWB73567P034656.mhd
134.767,14.7,99.6,21.3,20.7,104,0,0,0,0,0,0,76.7,4,63,12.42,12.39,180.8,215,428.6,1889.5,5159,-0.4,-4.8,81.1,8.2,589.5,0,81,64.4,81.7,59.9,0
134.865,14.7,99.6,21.3,20.7,104,0,0,0,0,0,0,66.8,4,64,12.23,12.39,180.6,215,431.9,1906,5179,-0.5,-4.6,81,8.2,589.2,0,81,65.5,81.7,60.9,0
134.966,14.7,99.6,21.3,20.7,104,0,0,0,0,0,0,62.2,4,64,12.39,12.33,180.5,215,435.1,1931.6,5232,-2.1,-4.4,81,8.2,589.2,0,81,66.1,83.4,61.7,0
135.063,14.7,99.6,21.3,20.7,104,0,0,0,0,0,0,80.5,4,64,12.42,12.3,180.4,215,437.8,1961.8,5263,0.2,-5.4,81,8.2,589.2,0,81,67,83.3,62.7,0
135.165,14.7,99.6,21.3,20.6,104,0,0,0,0,0,0,72.2,4,64,12.39,12.39,180.2,215,440.8,1980,5283,-1,-4.8,81.1,8.2,589.1,0,81,67.6,84.9,63.4,0
135.265,14.7,99.6,21.3,20.6,104,0,0,0,0,0,0,65.3,4,64,12.39,12.3,180.1,215,443.7,2007.1,5325,-1.3,-4.9,81.1,8.2,589.4,0,81,68.6,84.9,64.5,0
135.365,14.7,99.6,21.3,20.6,104,0,0,0,0,0,0,63.1,4,65,12.33,12.39,180,215,446.6,2032.2,5340,0.3,-5.7,81,9,593.6,0,81,69.2,85.5,65.1,0
135.465,14.7,99.6,21.3,20.6,104,0,0,0,0,0,0,64.4,4,65,12.42,12.33,179.9,215,449.4,2043.1,5385,-2.1,-5.2,81,9,593.5,0,81,69.9,87.3,65.9,0
135.564,14.7,99.6,21.3,20.6,104,0,0,-1.3,0,0,0,65.4,4,65,12.28,12.28,179.7,215,452.1,2068.1,5394,-0.9,-5.9,81.1,9,591.8,0,81,70,86.9,66.3,0
135.664,14.7,99.6,21.3,20.6,104,0,0,-1.3,0,0,0,75,4,66,12.55,12.26,179.6,215,455,2093.2,5445,-2.4,-5,81.1,9,591.9,0,81,70.3,88.2,66.6,0
135.766,14.7,99.6,21.3,20.5,104,0,-1.7,-1.3,0,0,0,75.5,4,66,12.39,12.3,179.5,215,457.9,2106.3,5459,1.4,-5.9,81.1,9,589.9,0,81,70.5,87.4,67,0
135.865,14.7,99.6,21.3,20.5,105,0,-1.7,-1,0,0,0,64.7,4,66,12.33,12.3,179.4,215,460.5,2118.1,5493,-2.8,-4.6,81,9,590.8,0,81,71.2,88,67.7,0
135.962,14.7,99.6,21.3,20.5,105,0,-1.7,-1,0,0,0,65.8,4,67,12.42,12.28,179.1,215,463.4,2119.2,5532,0.2,-6.2,81,9.4,591.8,0,81,71.8,88.6,68,0
136.066,14.7,99.6,21.2,20.5,105,0,-1.3,-0.7,0,0,0,80.5,4,67,12.07,12.33,178.5,215,465.8,2124.7,5567,-1.1,-5.8,80.9,9.4,591.6,0,82,71.8,88.6,68.3,0
136.166,14.7,99.6,21.1,20.4,105,0,-1.3,-0.7,0,0,0,71.6,4,68,12.61,12.23,178.1,215,468.5,2106.2,5598,-1.2,-5.4,81,9.4,590.1,0,82,72,89.8,68.6,0
136.265,14.7,99.6,21,20.4,105,0,-1,-2.3,0,0,0,74.1,4,68,11.95,12.33,177.2,215,470.9,2099.6,5615,0.5,-7.3,81,9.4,587.1,0,82,71.8,89.5,68.5,0
136.365,14.7,99.6,20.8,20.4,105,0,-1,-2,0,0,0,74.1,4,68,12.33,12.46,176,215,473.3,2088.9,5638,-0.2,-5.5,81,9.4,582.7,0,82,72,89.8,68.8,0
136.460,14.7,99.6,20.7,20.4,106,0,-1,-2,0,0,0,72.7,4,68,12.49,12.26,175.4,214.9,475.6,2076.7,5666,-1.5,-4.9,80.9,9,581.5,0,82,72.7,90.4,69.5,0
136.564,14.7,99.6,20.6,20.3,106,0,-0.7,-2,0,0,0,72.5,4,68,12.3,12.26,174.8,214.5,477.7,2036,5696,1,-6,80.9,9,580.7,0,82,73,89.7,69.7,0
136.668,14.7,99.6,20.6,20.3,106,0,-0.7,-1.7,0,0,0,70.4,4,68,12.12,12.36,174.7,214.2,479.6,2012.9,5708,1.8,-6.4,81,8.2,575.9,0,82,72.9,89.7,69.8,0
136.765,14.7,99.6,20.6,20.3,106,0,-0.7,-1.7,0,0,0,67.7,4,69,12.15,12.23,174.6,214,481.4,1957.8,5747,-1.2,-5.2,81,8.2,575.6,0,82,73.1,90.6,70.1,0
136.864,14.7,99.6,20.6,20.3,106,0,-0.3,-1.3,0,0,0,74.8,4,69,12.58,12.05,174.5,213.8,483.3,1928.7,5774,-3.1,-5.3,81.1,8.2,576.3,0,82,73.8,90.3,70.8,0
136.964,14.7,99.6,20.6,20.3,106,0,-0.3,-1.3,0,0,0,72,4,70,12.33,12.23,174.4,213.6,485,1911.3,5806,-0.4,-5.8,81,8.2,575.8,0,82,73.5,91,70.6,0
137.065,14.7,99.6,20.5,20.2,106,0,0,-1.3,0,0,0,70.2,4,70,12.07,12.28,174.1,213.3,486.8,1909.8,5818,0.1,-7.1,81,8.2,575.4,0,82,73.6,91.2,70.8,0
137.166,14.7,99.6,20.5,20.2,106,0,-1.7,-1,0,0,0,78.2,4,70,11.83,12.36,174,213.1,488.3,1886.2,5849,0.3,-7.5,81,7.9,572.7,0,82,73.7,90.2,71,0
137.265,14.7,99.6,20.5,20.2,106,0,-1.7,-1,0,0,0,71.6,4,70,12.12,12.39,173.9,212.9,489.9,1889.6,5858,-0.4,-5.7,81,7.9,572.7,0,82,74,90.4,71.3,0
137.365,14.7,99.6,20.5,20.2,106,0,-1.7,-1,0,0,0,71.3,4,70,12.18,12.12,173.8,212.7,491.6,1894,5876,-1.3,-6.2,81,7.9,572.7,0,82,74.3,90.1,71.7,0
137.466,14.7,99.6,20.5,20.2,106,0,-1.3,-0.7,0,0,0,74.6,4,70,12.33,12.05,173.7,212.5,493.1,1888.5,5920,-2.2,-5.5,81.1,7.9,572.5,0,82,74,89.8,71.6,0
137.564,14.7,99.6,20.5,20.2,106,0,-1.3,-0.7,0,0,0,67.9,4,70,12.3,12.05,173.6,212.3,495,1909.7,5940,-2.1,-5.5,81,7.9,572.5,0,82,74.2,90.7,71.8,0
137.666,14.7,99.6,20.5,20.2,106,0,-1.3,-0.7,0,0,0,69.7,4,71,12.42,12.02,173.5,212.2,496.6,1869.2,5962,-2.8,-5.8,80.9,7.9,572.4,0,82,74.3,91.1,72,0
137.765,14.7,99.6,20.5,20.1,106,0,-2.7,-0.3,0,0,0,73.2,4,71,12.42,12.1,173.4,211.8,498.3,1875.1,5983,-2.9,-5.2,81,7.5,570.9,0,82,74.6,91.4,72.5,0
137.865,14.7,99.6,20.5,20.2,106,0,-2.7,-0.3,0,0,0,72.7,4,71,12.43,12.07,173.3,211.8,499.7,1933,6014,-4.1,-5.2,81.1,7.9,570.7,0,82,74.9,91.3,73,0
137.967,14.7,99.6,21,20.2,106,0,-2.7,-0.3,0,0,0,70.4,4,72,12.49,11.99,175.4,211.7,501.1,1933,6034,-4.1,-7,81.1,7.9,574.6,0,82,74.8,91.2,73.2,0
138.067,14.7,99.6,20.9,20.2,106,0,-2.3,0,0,0,0,72.3,4,72,12.36,11.96,174.8,211.6,502.9,1953.3,6053,-5.6,-7.6,81,7.9,574.9,0,82,74.6,90.4,73.1,0
138.165,14.7,99.6,20.9,20.1,106,0,-2.3,0,0,0,0,72,4,72,12.39,12.05,174.7,211.4,504.5,1889.6,6050,-5,-7.9,80.9,7.9,574.7,0,82,74.2,91,72.9,0
138.262,14.7,99.6,20.9,20.1,106,0,-2.3,0,0,0,0,72.2,4,72,12.33,12.07,174.6,211.2,506,1898.2,6088,-5.6,-7.4,81,7.9,574.5,0,82,74.5,91.9,73.3,0
138.366,14.7,99.6,20.9,20.1,106,0,-2,0,0,0,0,72.5,4,73,12.26,11.96,174.6,211,507.5,1889.6,6102,-6.1,-8.2,81,7.9,574.1,0,82,74.9,91.6,73.9,0
138.467,14.7,99.6,20.9,20.1,106,0,-2,0,0,0,0,74.8,4,73,12.1,12.1,174.4,210.9,508.8,1889.6,6117,-5.3,-9,81,7.9,573.8,0,82,74.7,91,73.7,0
138.565,14.7,99.6,20.9,20.1,106,0,-2,0,0,0,0,72,4,73,12.05,12.12,174.4,210.6,510.1,1885.2,6147,-4.4,-9.6,80.9,7.9,573.7,0,82,74.6,92,73.8,0
138.664,14.7,99.6,20.9,20.1,106,0,-2,0,0,0,0,74.6,4,74,11.89,12.39,174.3,210.4,511.1,1908.2,6158,-5.3,-9.9,81,7.9,573.6,0,82,75.1,90.8,74.3,0
138.765,14.7,99.6,20.9,20.1,106,0,-3.3,0,0,0,0,73,4,74,12.05,11.96,174.2,210.3,512.3,1876.5,6185,-6,-13.8,81.1,7.9,571.6,0,82,74.9,91.6,74.4,0
138.865,14.7,99.6,20.9,20.1,106,0,-3.3,0,-1.7,0,0,72.5,4,74,12.52,12.42,174.1,210.2,513.5,1840.6,6184,-6.1,-9.3,81.1,7.9,569.1,0,82,74.6,91.3,74.3,0
138.965,14.7,99.6,20.9,20.1,106,0,-3.3,0,-1.7,0,0,71.1,4,74,12.46,12.05,174,210.1,515,1854.8,6233,-7.9,-11.1,81,7.9,568.8,0,82,74.8,91.1,74.6,0
139.065,14.7,97.3,20.9,20.1,106,0,-3,-1.7,-1.7,-1.7,0,72.9,4,74,12.33,12.18,174,210,516.1,1815.6,6228,-6.7,-10.3,81,7.9,567.9,0,82,74.6,91.1,74.6,0
139.164,14.7,47.5,20.9,20.1,106,0,-3,-1.7,-1.7,-1.7,0,68.8,4,74,12.07,12.3,173.8,209.9,517.1,1846.1,6251,-6.4,-11.2,81,7.9,565.2,0,82,74.5,90.6,74.6,0
139.266,14.7,2.6,20.9,21.1,106,0,-3,-1.7,-1.3,-1.7,0,76.4,4,74,11.92,12.43,173.8,122.1,457.4,1844.5,6223,-6.8,-12,81.1,1.1,530.6,0,82,55.5,71.5,51.6,0
139.366,14.7,0,19,21.4,106,0,-2.7,-1.7,-1.3,-1.3,0,71.8,4,74,12.12,11.92,164.5,74.2,324.6,1716.4,6239,-8.4,-12,38.1,-8.2,400.2,0,82,26.2,41.5,30.4,0
139.466,14.7,0,-1.4,0,106,0,-2.7,-1.3,-1.3,-1.3,0,82,4,74,13.42,12.98,64.7,18.3,158.1,1748.9,6127,-4.1,-8.9,9.4,-8.6,147.2,0,82,24.4,40.2,22,0
139.565,14.7,0,-10.8,0,106,0,0,0,0,0,0,76.2,4,75,17.78,15.63,14.4,12.3,63.3,1201.5,6244,20,7,3.1,6.8,20.6,0,82,45.6,61.4,41.1,0
139.666,14.7,0,-11.8,0,106,0,0,0,0,0,0,75,4,75,14.13,13.78,9.4,12,35.8,1070.8,6134,0,-9.2,5.1,8.2,0,0,82,47.1,62.9,42.5,0
139.765,14.7,0,-11.6,0,106,0,0,0,0,0,0,74.8,4,75,14.13,14.53,10.6,12,28.2,1123.1,6141,0,0,6.6,8.6,0,0,82,46.9,62.2,42.3,0
139.862,14.7,0,-11.4,0,106,0,0,0,0,0,0,73.4,5,75,42.38,44.3,11.2,12,26.2,1146.3,6115,0,0,7.6,8.6,0,0,82,46.9,64,42.3,0
139.966,14.7,0,-11.4,0,106,0,0,0,0,0,0,77.3,5,74,234.95,234.95,11.6,12,25.5,1056.7,6076,0,0,8.2,7.9,0,0,82,47,62.7,42.4,0
140.060,14.7,0,-11.3,0,107,0,0,0,0,0,0,78.3,5,74,234.95,234.95,11.8,12,25.2,832.7,6040,0,0,8.4,7.5,0,0,82,47,62.8,42.4,0
140.158,14.7,0,-11.3,0,107,0,0,0,0,0,0,78.2,5,74,234.95,234.95,11.9,12,25.1,670.2,6027,0,0,8.6,7.9,0,0,82,47,62.8,42.4,0
140.256,14.7,0,-11.3,0,107,0,0,0,0,0,0,78,5,74,234.95,234.95,11.9,11.9,24.8,583.1,5961,0,0,8.5,7.5,0,0,82,47.1,63.3,42.5,0
140.354,14.7,0,-11.3,0,107,0,0,0,0,0,0,75.5,5,74,234.95,234.95,11.9,11.9,24.4,608.2,5871,0,0,8.4,7.5,0,0,82,47.2,63,42.6,0
140.458,14.7,0,-11.3,0,107,0,0,0,0,0,0,76.6,5,74,234.95,234.95,11.8,11.8,23.8,631.1,5697,0,0,8.3,7.1,0,0,82,47.4,63.1,42.7,0
140.557,14.7,0,-11.3,0,107,0,0,0,0,0,0,75.5,5,74,234.95,234.95,11.7,11.6,22.8,657.2,5487,0,0,8,6.8,0,0,82,47.6,63.4,43,0
140.652,14.7,0,-11.3,0,107,0,0,0,0,0,0,74.8,5,73,234.95,234.95,11.6,11.5,21.8,673.5,5280,0,0,7.8,6.4,0,0,82,47.9,63.2,43.2,0
140.752,14.7,0,-11,0,107,0,0,0,0,0,0,73,5,73,234.95,234.95,9.6,11.3,20.6,688.8,4992,0,0,7.6,6,0,0,82,48.2,63.5,43.4,0
140.854,14.7,0,-10.8,0,107,0,0,0,0,0,0,75.5,5,73,234.95,234.95,10.3,11.1,18.8,694.2,4564,0,0,7.5,4.9,0,0,82,48.2,64.5,43.5,0
140.956,14.7,0,-10.6,0,107,0,0,0,0,0,0,75.3,5,72,234.95,234.95,10.9,11.5,17.7,706.7,4371,0,0,7.8,4.5,0,0,82,47.9,63.6,43.2,0
141.054,14.7,0,-10.5,0,108,0,0,0,0,0,0,74.5,5,72,234.95,234.95,11.4,11.4,17.5,714.6,4406,0,0,7.6,4.5,0,0,82,47.9,63.6,43.2,0
141.154,14.7,0,-10.5,0,108,0,0,0,0,0,0,75.2,5,72,234.95,234.95,11.6,11.5,17.4,722.5,4365,0,0,7.3,4.5,0,0,82,47.8,64.6,43.1,0
141.250,14.7,0,-10.5,0,108,0,0,0,0,0,0,76,5,72,234.95,234.95,11.3,11.5,17.3,731.2,4327,0,0,7,4.1,0,0,82,47.8,63.5,43.1,0
141.355,14.7,0,-10.5,0,108,0,0,0,0,0,0,74.8,5,72,234.95,234.95,11.5,11.6,17.2,736.3,4304,0,0,6.9,4.1,0,0,82,47.7,63.4,43,0
141.456,14.7,0,-10.5,0,108,0,0,0,0,0,0,76.6,5,72,234.95,234.95,11.5,11.6,17.2,739.9,4277,0,0,6.8,4.1,0,0,82,47.6,64.4,43,0
141.555,14.7,0,-10.5,0,108,0,0,0,0,0,0,76.7,5,71,234.95,234.95,11.5,11.6,17.1,745.9,4254,0,0,6.8,4.1,0,0,82,47.6,64.3,42.9,0
141.654,14.7,0,-10.5,0,108,0,0,0,0,0,0,76.9,5,71,234.95,234.95,11.3,11.7,17.1,748.6,4221,0,0,6.8,4.1,0,0,82,47.5,63.2,42.9,0
141.757,14.7,0,-10.4,0,108,0,0,0,0,0,0,77.3,5,71,234.95,234.95,11.6,11.7,17,752.1,4203,0,0,6.9,4.1,0,0,82,47.5,64.2,42.8,0
141.856,14.7,0,-10.4,0,108,0,0,0,0,0,0,76.4,5,70,234.95,234.95,11.6,11.8,17,752.1,4165,0,0,6.8,4.1,0,0,82,47.4,63.1,42.7,0
141.956,14.7,0,-10.4,0,108,0,0,0,0,0,0,77.5,5,70,234.95,234.95,11.7,11.8,16.9,753,4140,0,0,6.9,3.8,0,0,82,47.3,63,42.7,0
142.050,14.7,0,-10.4,0,108,0,0,0,0,0,0,77.1,5,70,234.95,234.95,11.6,11.8,16.9,754.1,4108,0,0,6.9,3.8,0,0,82,47.2,63.9,42.6,0
142.154,14.7,0,-10.4,0,108,0,0,0,0,0,0,76.9,5,70,234.95,234.95,11.8,11.9,16.8,751.2,4071,0,0,7,3.8,0,0,82,47.1,63.8,42.5,0
142.257,14.7,0,-10.3,0,108,0,0,0,0,0,0,77.5,5,70,234.95,234.95,11.7,11.9,16.7,753.7,4045,0,0,7,3.8,0,0,82,47.1,62.8,42.5,0
142.351,14.7,0,-10.3,0,108,0,0,0,0,0,0,78,5,70,234.95,234.95,11.8,12,16.7,752.1,4020,0,0,7.1,3.8,0,0,82,47,62.7,42.4,0
142.452,14.7,0,-10.3,0,108,0,0,0,0,0,0,78.3,5,70,234.95,234.95,11.9,12,16.6,748.6,3989,0,0,7.1,3.4,0,0,82,46.8,63.1,42.2,0
142.555,14.7,0,-10.4,0,108,0,0,0,0,0,0,78.3,5,70,234.95,234.95,11.9,11.8,16.4,752.1,3942,0,0,7,3.8,0,0,82,46.4,62.6,41.8,0
142.654,14.7,0,-10.4,0,108,0,0,0,0,0,0,78.7,5,70,234.95,234.95,11.8,11.8,16.1,747.8,3920,0,0,6.9,3.4,0,0,82,46.2,62.9,41.7,0
142.751,14.7,0,-10.5,0,108,0,0,0,0,0,0,78.7,5,69,234.95,234.95,11.9,11.7,15.9,747.7,3888,0,0,6.9,3.4,0,0,82,45.9,62.1,41.4,0
142.855,14.7,0,-10.5,0,108,0,0,0,0,0,0,79.4,5,69,234.95,234.95,11.7,11.6,15.7,746.8,3860,0,0,6.7,3,0,0,82,45.6,62.3,41.1,0
142.955,14.7,0,-10.5,0,108,0,0,0,0,0,0,79.6,5,69,234.95,234.95,11.8,11.6,15.5,745.9,3825,0,0,6.7,3,0,0,82,45.3,61.5,40.9,0
143.056,14.7,0,-10.6,0,108,0,0,0,0,0,0,79.4,5,69,234.95,234.95,11.6,11.5,15.2,744.9,3787,0,0,6.6,3,0,0,82,44.9,61.6,40.5,0
143.156,14.7,0,-10.6,0,107,0,0,0,0,0,0,79.4,5,68,234.95,234.95,11.5,11.4,14.9,742.1,3754,0,0,6.5,3,0,0,82,44.7,61.3,40.3,0
143.255,14.7,0,-10.7,0,108,0,0,0,0,0,0,79.6,5,68,234.95,234.95,11.4,11.3,14.7,744.3,3729,0,0,6.4,2.6,0,0,82,44.4,61.1,40.1,0
143.355,14.7,0,-10.7,0,107,0,0,0,0,0,0,79.9,5,68,234.95,234.95,11.4,11.2,14.5,746.4,3696,0,0,6.3,2.6,0,0,82,44.1,60.7,39.8,0
143.456,14.7,0,-10.8,0,107,0,0,0,0,0,0,79,5,68,234.95,234.95,11.4,11.1,14.3,744.3,3662,0,0,6.2,2.6,0,0,82,43.8,60.4,39.5,0
143.557,14.7,0,-10.9,0,107,0,0,0,0,0,0,79.2,5,68,234.95,234.95,12,11.1,14,739.9,3624,0,0,6,3,0,0,82,43.5,60.1,39.2,0
143.655,14.7,0,-11.2,0,107,0,0,0,0,0,0,79.9,5,68,234.95,234.95,11.7,11,13.8,741.3,3603,0,0,5.9,2.2,0,0,82,43.3,59.9,39.1,0
143.755,14.7,0,-11.4,0,107,0,0,0,0,0,0,79.7,5,68,234.95,234.95,11.3,11,13.7,742.7,3575,0,0,5.9,2.6,0,0,82,43.2,59.8,38.9,0
143.849,14.7,0,-11.4,0,107,0,0,0,0,0,0,79.2,5,68,234.95,234.95,11.2,11,13.6,742.1,3530,0,0,5.8,2.2,0,0,82,43,59.6,38.8,0
143.956,14.7,0,-11.4,0,107,0,0,0,0,0,0,79.6,5,68,234.95,234.95,11,11,13.4,742.7,3499,0,0,5.7,1.9,0,0,82,42.9,58.5,38.7,0
144.052,14.7,0,-11.4,0,107,0,0,0,0,0,0,79.6,5,67,234.95,234.95,11,11.1,13.3,742.1,3475,0,0,5.7,2.6,0,0,82,42.8,59.4,38.6,0
144.155,14.7,0,-11.4,0,107,0,0,0,0,0,0,79.7,5,67,234.95,234.95,11.1,11.1,13.2,742.7,3443,0,0,5.6,2.2,0,0,82,42.6,59.2,38.5,0
144.255,14.7,0,-11.5,0,107,0,0,0,0,0,0,79.2,5,67,234.95,234.95,11,11.1,13.1,742.1,3417,0,0,5.5,2.2,0,0,82,42.5,59.1,38.3,0
144.357,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.9,5,67,234.95,234.95,11.1,11.1,13.1,741.3,3384,0,0,5.5,1.9,0,0,82,42.4,59,38.2,0
144.454,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.2,5,66,234.95,234.95,11.1,11.1,12.9,742.1,3349,0,0,5.4,1.5,0,0,82,42.3,58.8,38.1,0
144.549,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.7,5,66,234.95,234.95,11.1,11.1,12.8,739,3335,0,0,5.4,1.5,0,0,82,42.2,57.7,38,0
144.655,14.7,0,-11.5,0,106,0,0,0,0,0,0,79.4,5,66,234.95,234.95,11,11.1,12.7,740.5,3298,0,0,5.3,1.5,0,0,82,42,58.6,37.9,0
144.750,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.4,5,66,234.95,234.95,11,11.1,12.6,739.9,3274,0,0,5.3,1.1,0,0,82,41.9,58.5,37.8,0
144.845,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.6,5,66,234.95,234.95,11.1,11.1,12.6,739.9,3239,0,0,5.3,1.1,0,0,82,41.8,58.3,37.7,0
144.945,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.9,5,65,234.95,234.95,11.2,11.2,12.4,740.6,3192,0,0,5.2,1.5,0,0,82,41.6,58.1,37.5,0
145.044,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.6,5,65,234.95,234.95,11.1,11.2,12.3,739.9,3193,0,0,5.2,1.1,0,0,82,41.6,57.7,37.5,0
145.145,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.4,5,65,234.95,234.95,11,11.2,12.2,739.9,3162,0,0,5.1,1.1,0,0,82,41.4,57,37.4,0
145.245,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.7,5,65,234.95,234.95,10.9,11.2,12.2,738.4,3130,0,0,5.1,1.1,0,0,82,41.3,57.8,37.3,0
145.346,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.6,5,65,234.95,234.95,11,11.2,12.1,739,3095,0,0,5.1,1.1,0,0,82,41.1,57.7,37.1,0
145.444,14.7,0,-11.3,0,106,0,0,0,0,0,0,79.4,5,65,234.95,234.95,11.1,11.2,11.9,735.5,3066,0,0,5.1,0.8,0,0,83,41,57.2,37,0
145.546,14.7,0,-11.3,0,106,0,0,0,0,0,0,80.1,5,64,234.95,234.95,11.1,11.2,11.9,734.2,3046,0,0,5,0.8,0,0,83,40.9,56.1,36.9,0
145.646,14.7,0,-11.3,0,106,0,0,0,0,0,0,79.6,5,64,234.95,234.95,11,11.2,11.8,731.7,3018,0,0,5,0.8,0,0,83,40.8,57.3,36.8,0
145.743,14.7,0,-11.3,0,106,0,0,0,0,0,0,80.3,5,64,234.95,234.95,11,11.2,11.7,731.9,2994,0,0,5,0.8,0,0,83,40.7,56.8,36.7,0
145.844,14.7,0,-11.2,0,106,0,0,0,0,0,0,79.9,5,64,234.95,234.95,11.1,11.2,11.6,732.8,2963,0,0,5,0.4,0,0,83,40.6,57.1,36.6,0
145.945,14.7,0,-11.2,0,106,0,0,0,0,0,0,79.9,5,64,234.95,234.95,11,11.2,11.5,731.2,2935,0,0,5,0.4,0,0,83,40.4,56.9,36.5,0
146.041,14.7,0,-11.2,0,106,0,0,0,0,0,0,79.4,5,64,234.95,234.95,11,11.3,11.4,731.2,2913,0,0,5,0.4,0,0,83,40.4,56.9,36.4,0
146.145,14.7,0,-11.2,0,106,0,0,0,0,0,0,79,5,64,234.95,234.95,10.9,11.3,11.3,731.2,2889,0,0,5,0,0,0,83,40.2,56.7,36.3,0
146.244,14.7,0,-11.1,0,106,0,0,0,0,0,0,79.9,5,64,234.95,234.95,10.9,11.3,11.2,731.2,2858,0,0,4.9,0,0,0,83,40.1,56.2,36.2,0
146.344,14.7,0,-11.1,0,106,0,0,0,0,0,0,79.6,5,64,234.95,234.95,11,11.3,11.1,731.2,2840,0,0,4.9,0,0,0,83,40,56.5,36.1,0
146.439,14.7,0,-11.1,0,106,0,0,0,0,0,0,80.1,5,64,234.95,234.95,11,11.3,11.1,728,2816,0,0,5,0,0,0,83,39.9,56,36,0
146.537,14.7,0,-11.1,0,106,0,0,0,0,0,0,79.4,5,64,234.95,234.95,11,11.3,11,725.4,2800,0,0,5,-0.4,0,0,83,39.8,56.3,35.9,0
146.636,14.7,0,-11,0,106,0,0,0,0,0,0,79.7,5,64,234.95,234.95,11.1,11.3,10.9,728,2779,0,0,5,-0.4,0,0,83,39.7,54.9,35.8,0
146.735,14.7,0,-11,0,106,0,0,0,0,0,0,79.9,5,64,234.95,234.95,11.1,11.3,10.8,729.3,2760,0,0,4.9,0,0,0,83,39.7,55.2,35.8,0
146.836,14.7,0,-11,0,106,0,0,0,0,0,0,79.6,5,63,234.95,234.95,11.1,11.3,10.8,724.7,2734,0,0,4.9,-0.4,0,0,83,39.6,56,35.7,0
146.931,14.7,0,-11,0,106,0,0,0,0,0,0,79.4,5,63,234.95,234.95,11.1,11.3,10.7,724.7,2714,0,0,4.9,-0.4,0,0,83,39.5,56,35.6,0
147.035,14.7,0,-11,0,106,0,0,0,0,0,0,79.6,5,63,234.95,234.95,11.2,11.3,10.6,731.2,2692,0,0,5,-0.4,0,0,83,39.3,55.8,35.5,0
147.130,14.7,0,-10.9,0,105,0,0,0,0,0,0,79.4,5,63,234.95,234.95,11.3,11.3,10.5,725.4,2672,0,0,4.9,-0.4,0,0,83,39.3,54.7,35.4,0
147.231,14.7,0,-10.9,0,105,0,0,0,0,0,0,79.6,5,63,234.95,234.95,11.2,11.4,10.5,723.6,2646,0,0,4.9,-0.4,0,0,83,39.2,55.6,35.3,0
147.334,14.7,0,-10.9,0,105,0,0,0,0,0,0,79.6,5,63,234.95,234.95,11.3,11.4,10.4,727.4,2633,0,0,4.9,-0.4,0,0,83,39.1,54.6,35.3,0
147.437,14.7,0,-10.9,0,105,0,0,0,0,0,0,79.7,5,63,234.95,234.95,11.4,11.4,10.3,725.4,2600,0,0,4.9,-0.8,0,0,83,38.9,54.4,35.1,0
147.534,14.7,0,-10.8,0,105,0,0,0,0,0,0,79.4,5,62,234.95,234.95,11.5,11.4,10.2,728,2574,0,0,4.9,-0.4,0,0,83,38.8,55.3,35,0
147.635,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.7,5,62,234.95,234.95,11.5,11.4,10.1,726.9,2555,0,0,4.8,-0.8,0,0,83,38.8,54.2,35,0
147.730,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.9,5,62,234.95,234.95,11.4,11.4,10.1,727.4,2539,0,0,4.8,-0.8,0,0,83,38.7,55.1,34.9,0
147.824,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.4,10,730.7,2520,0,0,4.7,-1.1,0,0,83,38.6,53.7,34.8,0
147.920,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.7,5,62,234.95,234.95,11.4,11.4,9.9,727.4,2493,0,0,4.7,-1.1,0,0,83,38.4,54.9,34.7,0
148.025,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.4,9.8,728,2474,0,0,4.7,-1.1,0,0,83,38.4,54.8,34.6,0
148.126,14.7,0,-10.9,0,104,0,0,0,0,0,0,79.6,5,62,234.95,234.95,11.4,11.4,9.8,727.4,2457,0,0,4.7,-1.1,0,0,83,38.3,54.8,34.5,0
