﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S 1621003767223_I8A0S E50 Inlets v5.2 - WBAWB73567P034656.mhd
549.810,14.8,99.6,21.8,21.1,0,0,0,0,0,0,73.6,3,34,12.29,12.28,196.3,215,376.6,1167.4,4589,-1.6,-0.6,52.9,9.8,726.5,0,76,51.8,68.6,47.7,0
549.907,14.8,99.6,21.8,21.1,0,0,0,0,0,0,67.4,3,34,12.12,12.28,196.3,215,381.9,1307,4653,-5.4,-2,53.1,9.8,728.6,0,76,53.1,70,49.1,0
550.007,14.8,99.6,21.8,21.1,0,0,0,0,0,0,71.8,3,34,12.43,12.35,196.3,215,387,1443.2,4757,-4.8,-1.5,53.4,10.5,734.8,0,76,54.6,71,50.6,0
550.112,14.8,99.6,21.8,21.1,-2.7,0,0,0,0,0,62.2,3,33,12.28,12.3,196.2,215,393,1554.2,4813,-6,-2.1,53.6,7.5,734.3,0,76,55.8,72.6,52,0
550.217,14.8,99.6,21.8,21,-2.7,0,0,0,0,0,67.2,3,33,12.12,12.15,196.3,215,399.9,1620.6,4920,-8.6,-5.2,54,8.2,741.3,0,76,58,74.3,54.2,0
550.316,14.8,99.6,21.8,21,-2.3,0,0,0,0,0,64.7,3,33,12.07,12.09,196.3,215,406.7,1689.3,4994,-10.7,-7.6,54.3,8.6,742.8,0,76,59.4,76.3,55.6,0
550.418,14.8,99.6,21.8,21,-2.3,0,0,0,0,0,67.2,3,33,12.12,12.15,196.4,215,413.2,1790.5,5064,-12.8,-9.5,54.6,9.4,746.4,0,76,61.1,78.1,57.4,0
550.512,14.8,99.6,21.8,20.9,-2,0,0,0,0,0,77.1,3,33,12.07,12.09,196.4,215,420.1,1894.9,5139,-14.9,-11.6,54.9,9.8,747.6,0,76,63.2,80.2,59.5,0
550.616,14.8,99.6,21.8,20.9,-2,0,0,0,0,0,70,3,33,12.18,12.15,196.4,215,427.2,1979.5,5209,-15.4,-12.9,55.3,9.8,749.4,0,76,64.9,82,61.4,0
550.711,14.8,99.6,21.8,20.9,-2,0,0,0,0,0,66.7,3,33,12.46,12.22,196.4,215,433.8,2106.1,5275,-14.5,-13.7,55.8,9.8,750.7,0,76,66.5,83.7,63.1,0
550.809,14.8,99.6,21.8,20.8,-1.7,0,0,0,0,0,79.2,3,33,12.28,12.28,196.5,215,440,2176.9,5346,-15.8,-14.4,58.4,10.1,751.8,0,76,68.7,86.5,65.1,0
550.906,14.8,99.6,21.5,20.8,-1.7,0,0,0,0,0,74.6,4,33,12.46,12.32,194.7,215,446.5,2249.8,5396,-13.8,-13.7,76.2,10.1,748.8,0,76,72.5,89.8,66.7,0
551.010,14.8,99.6,21.2,20.7,-1.3,0,0,-1.7,0,0,73.4,4,33,12.46,12.49,192.9,215,452.5,2302.1,5477,-14.3,-12.9,80.2,10.5,744.4,0,76,72.6,91.7,68.1,0
551.108,14.8,99.6,20.7,20.7,-1.3,0,0,-1.7,0,0,67,4,33,12.36,12.43,190.7,215,458.5,2268.5,5541,-12.1,-11.6,81.1,10.9,742.1,0,76,73.5,91.8,68.6,0
551.211,14.8,99.6,20.3,20.6,-1.3,0,0,-1.7,0,0,74.3,4,33,12.39,12.38,188.4,215,462.8,2326.4,5486,-13.1,-11.9,81.2,-4.1,613.3,0,76,73.6,88.1,67.6,0
551.307,14.8,99.6,21.7,21.1,-1,0,0,-1.3,0,0,83.1,4,33,11.24,10.88,195.8,215,433.6,2230.8,4454,-18.2,-21.3,58,-25.9,280.3,0,76,61.4,74,56,0
551.411,14.8,99.6,21.8,21.3,-1,0,0,-1,0,0,72,4,34,13.55,12.95,196.3,215,380.2,2294.5,4363,-20.3,-20.2,51.3,-4.1,589.4,0,76,48.7,62.3,44.2,0
551.511,14.8,99.6,21.8,21.3,-0.7,0,0,-1,0,0,69.9,4,34,15.7,15.63,196.3,215,366.5,2364.2,4364,-6.1,1.4,51.3,8.6,716.3,0,76,48.5,64.6,44,0
551.608,14.8,99.6,21.8,21.2,-0.7,0,0,-0.7,0,0,57,4,34,13.32,12.36,196.2,215,373.5,871,4479,2.3,-5.1,52.6,9.4,725.6,0,76,50.7,67.1,46.3,0
551.707,14.8,99.6,21.8,21.2,-0.3,0,0,-0.7,0,0,75.3,4,34,12.4,13.09,196.2,215,373,992.4,4528,-0.8,-5.1,52.5,9.8,725.9,0,76,49.7,65.9,45.5,0
551.807,14.8,99.6,21.8,21.2,-0.3,0,0,-2,0,0,69.7,4,34,12.15,13.16,196.2,215,375.7,1207.5,4527,-4.7,-1,52.7,9.8,724.9,0,76,51,67.3,46.9,0
551.909,14.8,99.6,21.8,21.1,0,0,0,-1.7,0,0,68.1,4,34,12.58,12.42,196.1,215,377.8,1358.2,4555,-3.1,-1.1,52.9,10.1,726.5,0,76,50.5,67.8,46.6,0
552.007,14.8,99.6,21.8,21.1,0,0,0,-1.7,0,0,74.5,4,34,12.39,12.52,196.1,215,379.5,1475.8,4608,-4.1,0.1,52.9,10.1,727.3,0,76,51.4,67.7,47.6,0
552.109,14.8,99.6,21.8,21.1,0,0,0,-1.3,0,0,83.7,4,34,12.46,12.4,196.1,215,381.7,1558.5,4632,-3.7,-0.3,53,10.1,728.2,0,76,51.6,68.9,48,0
552.221,14.8,99.6,21.8,21.1,0,0,0,-1,0,0,78,4,34,12.28,12.33,196.1,215,384.9,1590,4676,-5.7,-1.9,53.2,10.5,731.6,0,76,52.8,69.1,49.2,0
552.316,14.8,99.6,21.8,21.1,0,0,0,-1,0,0,61.7,4,34,12.26,12.12,196.1,215,387.9,1634.3,4726,-6.8,-4.1,53.4,10.5,732.9,0,76,53.4,70.2,49.9,0
552.419,14.8,99.6,21.8,21.1,0,0,0,-1,0,0,84.2,4,34,12.2,12.18,196.1,215,391,1670.1,4776,-8.4,-5,53.4,10.5,733.7,0,76,54.1,69.9,50.8,0
552.516,14.8,99.6,21.8,21.1,0,0,0,-0.7,0,0,69.2,4,34,12.2,12.12,196,215,394.2,1722.3,4822,-9.7,-6.5,53.6,10.9,736.7,0,76,54.8,71.2,51.7,0
552.617,14.8,99.6,21.8,21,0,0,0,-0.7,0,0,77.1,4,34,12.2,12.15,196,215,397.6,1781.7,4857,-11,-7.5,53.8,11.2,739.6,0,76,55.7,72.1,52.7,0
552.717,14.8,99.6,21.8,21,0,0,0,-0.3,0,0,64.9,4,34,12.2,12.12,196,215,401.1,1825.1,4896,-12.2,-9,54,11.2,741.2,0,76,56.7,73.1,53.8,0
552.819,14.8,99.6,21.8,21,0,0,0,-0.3,0,0,79.6,4,34,12.12,12.15,196,215,405,1868.6,4939,-14.1,-9.9,54.1,11.2,742,0,76,57.2,74.7,54.4,0
552.923,14.8,99.6,21.8,21,0,0,0,0,0,0,67.7,4,34,12.33,12.3,196,215,408.8,1937.3,4990,-14.6,-11.3,54.2,11.2,744.2,0,76,58.3,74.7,55.6,0
553.031,14.8,99.6,21.8,21,0,0,0,0,0,0,75,4,34,12.26,12.18,196,215,412.5,1978.9,5036,-15.5,-12.1,54.5,12,746.8,0,76,59.1,74.5,56.5,0
553.127,14.8,99.6,21.8,20.9,0,0,0,0,0,0,70.9,4,34,12.3,12.26,196,215,416.6,2056.1,5057,-15.4,-13.1,54.6,12,747.4,0,76,60.1,76.1,57.7,0
553.227,14.8,99.6,21.8,20.9,0,0,0,-1.3,0,0,68.4,4,34,12.2,12.26,196,215,420.3,2101.1,5104,-16.6,-13.7,54.8,12,747,0,76,60.8,76.7,58.5,0
553.328,14.8,99.6,21.8,20.9,0,0,0,-1.3,0,0,76.9,4,34,12.36,12.33,196,215,424,2136.8,5147,-17,-14,55.1,12,747.6,0,76,61.8,78.9,59.7,0
553.427,14.8,99.6,21.8,20.9,0,0,0,-1.3,0,0,64.4,4,34,12.36,12.39,196,215,427.6,2195.4,5178,-16.6,-14.4,55.5,12,747.8,0,76,62.1,79.1,60.2,0
553.533,14.8,99.6,21.8,20.9,0,0,0,-1,0,0,76.7,4,34,12.46,12.33,196,215,431.4,2211.7,5216,-15.5,-13.9,55.3,12,749.6,0,76,63.3,81.4,61.4,0
553.638,14.8,99.6,21.8,20.9,0,0,0,-1,0,0,69.2,4,34,12.23,12.28,196,215,435,2234.6,5244,-17.4,-14.7,55.2,12,750.2,0,76,64.3,80.9,62.7,0
553.737,14.8,99.6,21.8,20.8,0,0,0,-0.7,0,0,79.7,4,34,12.33,12.2,196,215,438.6,2230.4,5277,-16.5,-15.2,55.7,12,750.6,0,76,64.9,81.5,63.5,0
553.835,14.8,99.6,21.8,20.8,0,0,0,-2,0,0,72.2,5,34,12.36,12.42,195.9,215,442,2248.1,5347,-16.8,-14.3,56,12,750.6,0,76,66.1,82.7,64.8,0
553.936,14.8,99.6,21.8,20.8,-1.3,0,0,-1.7,0,0,67.9,5,34,12.12,12.3,195.9,215,445.4,2229.3,5356,-18,-15,56,10.5,749.8,0,76,66.7,83.6,65.6,0
554.036,14.8,99.6,21.8,20.8,-1.3,0,0,-1.7,0,0,70.9,5,34,12.55,12.33,195.8,215,448,2224.9,5302,-16.2,-14.8,56.3,-2.6,624.4,0,76,66,79.9,65.1,0
554.139,14.8,99.6,21.8,21.1,-1.3,0,0,-1.7,0,0,81,5,34,11.5,11.76,195.8,215,427.5,2190.1,4566,-22.9,-19.6,53.6,-19.9,357.8,0,76,61.9,74.3,55.5,0
554.236,14.8,99.6,21.8,21.3,-1,0,0,-1.3,0,0,74.3,5,34,13.04,13.18,195.8,215,383.2,2319.1,4182,-19.1,-13,51,-4.1,589.5,0,76,47.8,62.4,43.3,0
554.337,14.8,99.6,21.8,21.2,-1,0,0,-1.3,0,0,74.8,5,34,15.11,14.13,195.8,215,365.6,2243.4,4410,-3.9,-5.1,51.9,8.6,721.1,0,76,49,64.2,44.5,0
554.437,14.8,99.6,21.8,21.2,-0.7,0,0,-2.3,-1.3,-1.3,77.3,5,34,13.34,13.29,195.7,215,365,1146.1,4324,-0.5,-1.2,52.1,9,715.1,0,76,48.3,64.8,44,0
554.539,14.8,99.6,21.8,21.2,-0.3,0,0,-2,-1.3,-1.3,70.9,5,35,12.72,13.01,195.7,215,363.7,954.1,4347,0.1,1.9,52,9.4,716.3,0,76,46.8,62.3,42.8,0
554.632,14.8,99.6,21.8,21.2,-0.3,0,0,-2,-1,-1,68.8,5,35,12.42,12.71,195.6,215,364.1,1134,4338,-1.4,1.5,52,9.4,716.9,0,76,46.6,63.2,42.9,0
554.739,14.8,99.6,21.8,21.2,0,0,0,-1.7,-1,-1,67.2,5,35,12.83,12.83,195.6,215,364.6,1287.5,4353,1.5,3.7,52.1,9.8,718.2,0,76,46.7,63.8,43.1,0
554.837,14.8,99.6,21.8,21.2,0,0,0,-1.7,-0.7,-0.7,79.4,5,35,12.61,12.66,195.5,215,365.1,1377.3,4357,0.9,3.6,52.2,9.8,719.4,0,76,46.6,63.2,43.2,0
554.936,14.8,99.6,21.8,21.2,0,0,0,-1.3,-0.7,-0.7,79.4,5,35,12.58,12.66,195.4,215,365.8,1431.3,4371,0.9,4.4,52.2,9.8,719.6,0,76,46.6,63.3,43.4,0
555.039,14.8,99.6,21.8,21.2,0,0,0,-1.3,-0.3,-0.3,77.8,5,35,12.61,12.4,195.4,215,366.9,1460.1,4397,1.1,3.3,52.4,9.8,721.4,0,76,46.9,63.9,43.8,0
555.137,14.8,99.6,21.8,21.2,0,0,0,-1,-0.3,-0.3,72.3,5,35,12.49,12.55,195.4,215,368.1,1490.1,4413,0.6,4.2,52.4,9.8,721.6,0,76,47.2,62.4,44.3,0
555.237,14.8,99.6,21.8,21.2,0,0,0,-1,0,0,61.5,5,35,12.42,12.39,195.3,215,369.5,1510.7,4437,0,2.9,52.4,9.8,722.3,0,76,47.3,64.4,44.4,0
555.333,14.8,99.6,21.8,21.2,0,0,0,-0.7,0,0,69.9,5,35,12.43,12.43,195.3,215,371,1529.1,4461,-0.4,2.4,52.4,9.8,724.1,0,77,47.6,64.3,44.9,0
555.438,14.8,99.6,21.8,21.2,0,0,0,-0.7,-1.3,0,67.5,5,35,12.39,12.36,195.3,215,372.5,1529.8,4489,-1.3,1.4,52.6,9.8,723.8,0,77,48,63.6,45.5,0
555.541,14.8,99.6,21.8,21.1,0,0,0,-0.3,-1.3,0,65.8,5,35,12.33,12.26,195.3,215,374.4,1561.9,4523,-2.5,-0.2,52.6,10.5,725.1,0,77,48.5,64.1,46.1,0
555.638,14.8,99.6,21.8,21.1,0,0,0,-1.7,-1,0,78.5,5,35,12.33,12.43,195.3,215,375.8,1589.1,4534,-3.4,-0.2,52.8,10.5,724.8,0,77,48.3,65.4,46.1,0
555.737,14.8,99.6,21.8,21.1,-1.3,0,0,-1.3,-1,0,79.2,5,35,12.36,12.43,195.3,215,376.7,1633.6,4562,-4.2,-1.1,52.8,9,724,0,77,48.3,63.9,46.3,0
555.836,14.8,99.6,21.8,21.1,-1.3,0,0,-1.3,-0.7,0,69,5,35,12.36,12.39,195.3,215,378,1647.9,4571,-4.9,-2.1,52.9,9,725,0,77,48.8,65.4,46.9,0
555.937,14.8,99.6,21.8,21.1,-1,0,0,-1,-0.7,0,68.6,5,35,12.33,12.36,195.3,215,379.4,1654.4,4601,-5.9,-3,52.9,9.4,726.5,0,77,49,64.6,47.3,0
556.038,14.8,99.6,21.8,21.1,-1,0,0,-1,-0.3,0,70.9,5,35,12.39,12.3,195.3,215,381.1,1704.4,4616,-6.3,-4.1,53,9.4,727,0,77,49.4,64.6,47.8,0
556.137,14.8,99.6,21.8,21.1,-0.7,0,0,-0.7,-0.3,0,66.8,5,35,12.3,12.28,195.3,215,382.5,1741.4,4647,-7.4,-4.9,53,9.8,728,0,77,49.4,64.5,48,0
556.236,14.8,99.6,21.8,21.1,-0.7,0,0,-0.7,0,0,66.8,5,35,12.33,12.36,195.3,215,384.1,1739.4,4663,-8.2,-5.3,53.1,9.8,729.8,0,77,49.8,65,48.6,0
556.348,14.8,99.6,21.8,21.1,-0.3,0,0,-0.3,0,0,60.1,5,35,12.39,12.39,195.3,215,385.8,1797,4680,-8.8,-5.9,53.2,10.5,732.3,0,77,50.4,67,49.3,0
556.448,14.8,99.6,21.8,21.1,-0.3,0,0,-0.3,0,0,69.2,5,35,12.3,12.26,195.3,215,387.2,1812,4710,-9.8,-6.7,53.3,10.5,732.8,0,77,50.1,65.8,49.2,0
556.548,14.8,99.6,21.8,21.1,0,0,0,0,0,-1.3,66.5,5,36,12.39,12.26,195.3,215,388.7,1848.5,4731,-10.3,-6.7,53.3,10.9,732.2,0,77,50.3,67,49.5,0
556.652,14.8,99.6,21.8,21.1,0,0,0,0,0,-1.3,80.5,5,36,12.33,12.42,195.2,215,390.2,1871.1,4752,-11.1,-7.8,53.3,10.9,732.7,0,77,50.7,67.3,50.1,0
556.757,14.8,99.6,21.8,21.1,0,0,0,0,0,-1.3,74.8,5,36,12.42,12.36,195.1,215,391.9,1886.1,4771,-11.4,-8.3,53.5,10.9,733.4,0,77,50.8,67.4,50.4,0
556.858,14.8,99.6,21.8,21,0,0,0,0,0,-1,65.6,5,36,12.36,12.36,195.1,215,393.7,1918.9,4797,-12.1,-8.8,53.6,10.9,733.7,0,77,51.3,68,51.1,0
556.956,14.8,99.6,21.8,21,0,0,0,0,0,-1,71.6,5,36,12.39,12.28,195.1,215,395.2,1940.7,4809,-12.4,-9.9,53.6,10.9,734,0,77,51.3,66.9,51.2,0
557.052,14.8,99.6,21.8,21,-1.3,0,0,-1.3,0,-0.7,83.8,5,36,12.28,12.36,195.1,215,396.8,1949.6,4833,-13.7,-9.7,53.7,9.4,732.7,0,77,51.8,67.8,51.9,0
557.161,14.8,99.6,21.8,21,-1.3,0,0,-1.3,0,-0.7,68.4,5,36,12.49,12.26,195.1,215,398.7,1978.4,4856,-12.7,-10.7,53.6,9.8,735.2,0,77,52.1,68.1,52.4,0
557.253,14.8,99.6,21.8,21,-1,0,0,-1,0,-0.3,64.5,5,36,12.33,12.42,195,215,400.2,2006.2,4868,-13.6,-10.5,53.8,10.1,736.6,0,77,52.2,67.7,52.6,0
557.356,14.8,99.6,21.8,21,-1,0,0,-1,0,-0.3,80.5,5,36,12.33,12.36,195,215,402.2,2020.2,4895,-14.3,-11.2,54,10.1,737.5,0,77,52.9,67.9,53.4,0
557.463,14.8,99.6,21.8,21,-0.7,0,0,-0.7,0,0,63.3,5,37,12.42,12.36,195,215,404.3,2059.4,4909,-14.2,-11.7,54.2,10.5,737.9,0,77,52.9,68.9,53.6,0
557.562,14.8,99.6,21.8,21,-0.7,0,0,-2,0,-1.3,66.5,5,37,12.33,12.28,194.9,215,406.1,2079.3,4935,-14.7,-11.8,54.1,10.5,736.2,0,77,53.5,69.1,54.4,0
557.662,14.8,99.6,21.8,21,-0.3,0,0,-1.7,0,-1.3,68.8,5,37,12.3,12.2,194.9,215,408.1,2079,4945,-15.2,-11.9,54.3,10.9,737.1,0,77,53.5,70.1,54.6,0
557.758,14.8,99.6,21.8,21,-0.3,0,0,-1.7,0,-1,77.5,5,37,12.33,12.36,194.8,215,409.6,2091.3,4978,-15.6,-13.1,54.4,10.9,737.9,0,77,53.8,70.3,55,0
557.854,14.8,99.6,21.8,21,0,0,0,-1.7,0,-1,69,5,37,12.33,12.3,194.8,215,411.2,2112.5,5000,-15.8,-13.5,54.3,11.2,739.7,0,77,54.4,69.9,55.8,0
557.952,14.8,99.6,21.8,20.9,0,0,0,-1.3,0,-1,65.8,5,37,12.26,12.28,194.8,215,413,2118.6,5008,-16.7,-14,54.5,12,741.8,0,77,54.6,70.3,56.2,0
558.042,14.8,99.6,21.8,20.9,0,0,0,-2.7,0,-0.7,74.6,5,37,12.36,12.46,194.8,215,415.2,2148.5,5024,-16.2,-13.2,54.7,12,741.8,0,77,54.9,71.6,56.6,0
558.157,14.8,99.6,21.8,20.9,0,0,0,-2.3,0,-2,73.7,5,37,12.3,12.36,194.8,215,416.5,2179,5028,-16.9,-13.7,54.6,12,741.2,0,77,54.9,71.5,56.8,0
558.259,14.8,99.6,21.8,20.9,0,0,0,-2.3,0,-1.7,69.7,5,37,12.39,12.43,194.7,215,418.7,2154.2,5058,-16.6,-13.7,54.7,12,741.5,0,77,55.7,71.4,57.8,0
558.351,14.8,99.6,21.8,20.9,0,0,0,-2.3,0,-1.7,81,5,37,12.3,12.3,194.7,215,420.9,2173.7,5101,-17.5,-14.6,54.9,12,742,0,77,56.3,72,58.5,0
558.441,14.8,99.6,21.8,20.9,0,0,-1.3,-2,0,-1.3,73.7,5,38,12.43,12.46,194.7,215,422.8,2199.7,5100,-16.4,-13.6,55,12,741,0,77,56.1,73.2,58.5,0
558.533,14.8,92,21.8,20.9,0,0,-1.3,-2,0,-1.3,70.7,5,38,12.39,12.42,194.6,215,424.1,2193.3,5121,-16.7,-13.7,54.9,12,742.2,0,77,56.5,72,59.1,0
558.641,14.8,82.9,21.8,20.9,0,0,-1.3,-1.7,0,-1.3,73.4,5,38,12.36,12.33,194.6,215,425.3,2200.8,5137,-17.3,-14.4,55,12,742,0,77,56.2,73.3,59.1,0
558.739,14.8,86.2,21.8,20.9,0,0,-1,-1.7,0,-1,80.6,5,38,12.23,12.23,194.5,215,426.7,2154.2,5151,-18,-14.8,55.1,12,743.2,0,77,56.5,73.6,59.5,0
558.832,14.8,55.1,21.8,20.9,-1.3,0,-1,-2.7,0,-1,67.7,5,38,12.46,12.42,194.5,215,428.5,2161.2,5163,-16.6,-13.9,55.1,10.5,740.6,0,77,56.8,73.3,60.1,0
558.926,14.8,0,21.3,21.4,-1.3,0,-0.7,-2.7,0,-0.7,74.1,5,38,12.33,12.28,191.9,104.2,355,2107.4,5130,-12,-11.8,47,0.8,671.1,0,77,33.7,49.3,37,0
559.028,14.8,0,14.4,0,-1.3,0,-0.7,-2.7,0,-0.7,79,5,38,12.43,12.39,155.2,70.7,232.8,2135.6,5090,-12,-12,20.2,-10.1,430.4,0,77,10.3,26.5,9.2,0
559.123,14.8,0,-4,0,-1,0,-0.3,-2.3,0,-0.3,78.3,5,38,15.24,12.95,55.3,29,120.5,1882,5043,-7.8,-9.2,7,-1.1,142.4,0,77,8.5,24.5,7.6,0
559.228,14.8,0,-10.9,0,0,0,0,0,0,0,76,5,38,15.92,15.42,15.1,11.6,50.3,1465.1,5058,11.4,6.2,2.6,19.5,47.5,0,77,48.3,63.9,43.2,0
559.329,14.8,0,-11.8,0,0,0,0,0,0,0,77.1,5,38,13.92,13.16,9.9,11.6,27.5,1345.2,4987,-11,-12,5.3,0,11.3,0,77,48.5,64.6,43.4,0
559.453,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,5,38,13.26,13.21,10.6,11.6,21.8,1247.3,5015,-12,-12,6.3,0,12.5,0,77,48.5,63.6,43.3,0
559.553,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,5,37,14.04,14.5,11.3,11.6,20.1,1116.6,4995,-5.8,-0.1,6.6,0,14,0,77,48.5,63.7,43.4,0
559.657,14.8,0,-11.5,0,0,0,0,0,0,0,75.7,5,37,15.2,15.83,11.3,11.5,19.8,1015.4,4973,8.7,15.3,6.9,0,13.3,0,77,48.6,64.1,43.4,0
559.758,14.8,0,-11.5,0,0,0,0,0,0,0,73.4,5,36,15.92,15.83,11.5,11.5,19.6,902.1,4943,14.5,14.2,6.8,0.4,12.9,0,77,48.6,63.7,43.4,0
559.856,14.8,0,-11.5,0,0,0,0,0,0,0,73.9,5,36,15.79,15.2,11.5,11.5,19.5,780.1,4919,13,6.6,6.9,0,12.4,0,77,48.6,64.2,43.5,0
559.959,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,5,36,14.86,14.38,11.2,11.3,19.1,735.5,4889,0,0,6.8,0,0,0,77,48.7,63.8,43.5,0
560.057,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,5,36,23.88,24.25,11.2,11.3,18.9,756.4,4850,0,0,6.8,0,0,0,77,48.8,63.9,43.6,0
560.156,14.8,0,-11.5,0,0,0,0,0,0,0,73.2,5,36,40.11,41.04,11.2,11.2,18.7,776.9,4818,0,0,6.7,0,0,0,77,48.8,63.9,43.6,0
560.256,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,5,36,234.95,234.95,11.1,11.2,18.5,788.9,4800,0,0,6.7,0,0,0,77,48.8,63.9,43.6,0
560.357,14.8,0,-11.5,0,0,0,0,0,0,0,74.3,5,36,234.95,234.95,11,11.2,18.4,801.9,4761,0,0,6.7,0,0,0,77,48.8,63.9,43.7,0
560.457,14.8,0,-11.4,0,0,0,0,0,0,0,74.3,5,36,234.95,234.95,11,11.2,18.2,808.6,4724,0,0,6.7,0,0,0,77,48.9,63.6,43.7,0
560.558,14.8,0,-11.4,0,0,0,0,0,0,0,74.1,5,36,234.95,234.95,11,11.2,18.1,815.5,4701,0,0,6.6,0,0,0,77,48.9,64.4,43.7,0
560.657,14.8,0,-11.4,0,0,0,0,0,0,0,75,5,36,234.95,234.95,11,11.1,17.9,818.2,4642,0,0,6.7,0,0,0,77,49,64,43.8,0
560.756,14.8,0,-11.4,0,0,0,0,0,0,0,74.5,5,36,234.95,234.95,11.1,11.1,17.8,822.6,4637,0,0,6.7,0,0,0,77,49,64.5,43.8,0
560.856,14.8,0,-11.4,0,0,0,0,0,0,0,73.9,5,36,234.95,234.95,11.2,11.1,17.6,820.9,4599,0,0,6.5,0,0,0,77,48.8,64.8,43.6,0
560.957,14.8,0,-11.4,0,0,0,0,0,0,0,75.3,5,36,234.95,234.95,10.4,11.2,17.5,819.1,4551,0,0,6.5,0,0,0,77,48.7,64.7,43.5,0
561.057,14.8,0,-10.9,0,0,0,0,0,0,0,75.3,5,36,234.95,234.95,11,11.2,17.5,820.9,4546,0,0,6.4,0,0,0,77,48.7,63.7,43.5,0
561.156,14.8,0,-10.8,0,0,0,0,0,0,0,75.2,5,36,234.95,234.95,11.3,11.3,17.4,816.5,4508,0,0,6.3,0,0,0,77,48.6,63.6,43.4,0
561.257,14.8,0,-10.8,0,0,0,0,0,0,0,76,5,36,234.95,234.95,11.3,11.3,17.4,815,4455,0,0,6.2,0,0,0,77,48.5,64.5,43.3,0
561.358,14.8,0,-10.8,0,0,0,0,0,0,0,76,5,36,234.95,234.95,11.2,11.4,17.3,815.5,4433,0,0,6.1,0,0,0,77,48.4,63.5,43.3,0
561.471,14.8,0,-10.7,0,0,0,0,0,0,0,76,5,36,234.95,234.95,11.3,11.4,17.2,813.9,4403,0,0,6.1,0,0,0,77,48.3,63.4,43.2,0
561.576,14.8,0,-10.7,0,0,0,0,0,0,0,76.9,5,36,234.95,234.95,11.4,11.5,17.2,809.5,4367,0,0,6.1,0,0,0,77,48.3,64.3,43.1,0
561.677,14.8,0,-10.7,0,0,0,0,0,0,0,77.5,5,36,234.95,234.95,11.4,11.5,17.1,807.8,4334,0,0,6,0,0,0,77,48.2,63.3,43.1,0
561.776,14.8,0,-10.7,0,0,0,0,0,0,0,78.2,5,36,234.95,234.95,11.4,11.6,17.1,809.5,4291,0,0,6,0,0,0,77,48.1,63.2,43,0
561.882,14.8,0,-10.6,0,0,0,0,0,0,0,77.8,5,36,234.95,234.95,11.5,11.6,17,808.7,4272,0,0,6,0,0,0,77,48.1,63.1,42.9,0
561.987,14.8,0,-10.6,0,0,0,0,0,0,0,78.3,5,36,234.95,234.95,11.5,11.7,16.9,807.4,4225,0,0,6,0.4,0,0,77,47.9,64,42.8,0
562.086,14.8,0,-10.6,0,0,0,0,0,0,0,81.9,5,36,234.95,234.95,11.4,11.7,16.9,807.8,4196,0,0,6,0.4,0,0,77,47.9,63.4,42.8,0
562.186,14.8,0,-10.5,0,0,0,0,0,0,0,82.6,5,36,234.95,234.95,11.6,11.8,16.8,808.6,4155,0,0,6,0.4,0,0,77,47.8,62.8,42.7,0
562.285,14.8,0,-10.5,0,0,0,0,0,0,0,82.9,5,36,234.95,234.95,11.6,11.8,16.8,805.2,4142,0,0,6.1,1.5,0,0,77,47.8,63.8,42.7,0
562.388,14.8,0,-10.5,0,0,0,0,0,0,0,83.1,5,36,234.95,234.95,11.7,11.9,16.7,808.6,4092,0,0,6,1.9,0,0,77,47.6,62.7,42.6,0
562.490,14.8,0,-10.5,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.8,11.9,16.6,807.4,4056,0,0,6.1,3,0,0,77,47.5,63.6,42.5,0
562.586,14.8,0,-10.5,0,0,0,0,0,0,0,83.1,5,36,234.95,234.95,11.8,11.9,16.6,809.5,4035,0,0,6,2.2,0,0,77,47.5,63.5,42.4,0
562.683,14.8,0,-10.5,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.9,12,16.5,806.8,4000,0,0,6.2,3.8,0,0,77,47.4,62.4,42.4,0
562.793,14.8,0,-10.5,0,0,0,0,0,0,0,81.9,5,36,234.95,234.95,12,11.9,16.3,806,3975,0,0,6.1,3.8,0,0,77,47.1,63.1,42.1,0
562.902,14.8,0,-10.5,0,0,0,0,0,0,0,82.4,5,36,234.95,234.95,11.9,11.8,16.1,805.9,3934,0,0,6.2,3.4,0,0,77,46.7,62.4,41.8,0
