Time,RPM,Engine load,Intake air temperature,Ignition angle,Mass air flow,Actual value throttle,Oxygen sensing bank 1, 1 Lambda Value,Lambda setpoint B1,2 Lambda Value,Lambda setpoint B2,Boost pressure of sensor,Setpoint boost pressure,Boost pressure control P/D factor,Corr. factor for BPC with charge air temp.,Corr. factor for BPC with knock control,
23:36:33.1755632,3574,15.77,30.8,18.75,78.7,9.8,1,5,1.05,5,1.05,1050.78,1002.58,0,1,1,
23:36:33.2759216,3565,15.75,30.8,20.25,78.3,9.7,1,5,1.05,5,1.05,1053.44,1002.58,0,1,1,
23:36:33.3866562,3550,15.77,30.8,20.25,77.9,9.7,1,5,1.05,5,1.05,1050.78,1002.58,0,1,1,
23:36:33.4963751,3543,15.77,30.8,18.75,78.1,9.7,1,5,1.05,5,1.05,1050.78,1002.58,0,1,1,
23:36:33.5974358,3538,15.68,30.8,20.25,77.5,9.6,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:33.7075277,3520,15.66,30.8,19.5,76.7,9.6,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:33.8193131,3526,15.59,30.8,20.25,76.9,9.6,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:33.9293371,3509,15.7,30.8,18,77.3,9.6,1,5,1.05,5,1.05,1053.4,1002.62,0,1,1,
23:36:34.0403216,3489,15.84,30.8,18,77.1,9.7,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:34.1512823,3484,16.1,30.8,18,78.1,9.8,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:34.2613072,3481,16.29,30.8,18,79.2,9.8,1,5,1.05,5,1.05,1050.78,1002.62,0,1,1,
23:36:34.3712049,3466,16.43,30.8,17.25,79.4,9.8,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:34.4832366,3453,16.5,30.8,15.75,79.4,9.8,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:34.5831675,3448,16.66,30.8,15.75,79.8,9.8,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:34.6830601,3440,16.59,30.8,15.75,80,9.8,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:34.7840205,3425,16.73,30.8,15,80,9.7,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:34.8939305,3414,16.95,30.8,15,80.4,9.7,1,5,1.05,5,1.05,1053.4,1002.66,0,1,1,
23:36:35.0052883,3406,16.59,30.8,15,78.9,9.6,1,5,1.05,5,1.05,1050.78,1002.66,0,1,1,
23:36:35.1158058,3400,16.69,30.8,15,79.4,9.5,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.2267851,3388,16.64,30.8,15,78.7,9.5,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.3369043,3378,16.59,30.8,15,78.5,9.5,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.4477099,3370,16.66,30.8,15,78.3,9.5,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.5487378,3365,16.48,30.8,15,77.7,9.4,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.6594523,3351,16.38,30.8,15.75,76.2,9.4,1,5,1.05,5,1.05,1050.74,1002.7,0,1,1,
23:36:35.7596283,3347,16.29,30.8,15.75,76.7,9.3,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.8706420,3335,16.17,30.8,15.75,75.4,9.3,1,5,1.05,5,1.05,1050.78,1002.7,0,1,1,
23:36:35.9804236,3326,16.36,30.8,15.75,75.4,9.3,1,5,1.05,5,1.05,1050.78,1002.73,0,1,1,Marker
23:36:36.0814263,3314,16.34,30.8,15,75.4,9.3,1,5,1.05,5,1.05,1050.78,1002.73,0,1,1,
23:36:36.1915158,3302,16.52,30.8,15,76.2,9.3,1,5,1.05,5,1.05,1050.74,1002.73,0,1,1,
BEGIN FOURTH 4th GEAR PULL FROM MID RANGE
23:36:36.2932922,3293,16.57,30.8,13.5,76.4,9.3,1,5,1.05,5,1.05,1050.78,1002.73,0,1,1,
23:36:36.4043027,3281,16.59,30.8,13.5,76.2,9.3,1,5,1.05,5,1.05,1048.13,1002.73,0,1,1,
23:36:36.5142813,3276,16.69,30.8,13.5,76.2,9.2,1,5,1.05,5,1.05,1048.13,1002.73,0,1,1,
23:36:36.6152488,3264,16.43,30.8,15,74.6,9.1,1,5,1.05,5,1.05,1048.13,1002.73,0,1,1,
23:36:36.7262937,3299,16.29,30.8,37.5,74.8,10.4,1,5,1,5,1,1048.13,1002.73,0,1,1,
23:36:36.8263150,3285,46.71,30.8,37.5,184.8,30.3,1,2.11,0.96,1.99,0.96,1019.1,1002.73,0,1,1,
23:36:36.9361788,3286,78.19,30.8,25.5,349.4,49.5,1,0.92,0.97,0.82,0.97,1004.18,1820.66,75,1,1,
23:36:37.0481287,3295,93.33,30.8,27,427.5,100.9,1,0.87,0.97,0.82,0.97,1040.63,2559.96,75,1,1,
23:36:37.1481193,3335,97.2,30.8,25.5,444.8,100.7,0.96,0.77,0.97,0.73,0.97,1089.96,2559.96,75,1,1,
23:36:37.2588905,3346,101.04,30.8,24.75,470.3,99.8,1,0.77,0.81,0.74,0.81,1146.09,2559.96,75,1,1,
23:36:37.3599074,3378,107.37,30.8,23.25,499,100,0.98,0.73,0.81,0.73,0.81,1207.42,2559.96,75,1,1,
23:36:37.4698379,3402,113.3,30.8,20.25,531.2,100,0.95,0.73,0.81,0.73,0.81,1264.14,2559.96,75,1,1,
23:36:37.5808736,3431,111.35,30.8,21.75,532.7,100,0.91,0.73,0.81,0.73,0.81,1286.8,2559.96,75,1,1,
23:36:37.6918293,3459,117.38,30.8,18.75,563.3,100,0.86,0.73,0.81,0.73,0.81,1290.82,2559.96,75,1,1,
23:36:37.8014270,3479,119.48,30,19.5,580.9,100,0.84,0.76,0.81,0.73,0.81,1313.79,2559.96,75,1,1,
23:36:37.9116251,3513,121.71,30,18,595.1,100,0.82,0.78,0.81,0.74,0.81,1337.66,2559.96,75,1,1,
23:36:38.0238455,3542,132.75,30,9.75,643.5,99.8,0.83,0.83,0.81,0.77,0.81,1386.21,2559.96,75,1,1,
23:36:38.1337440,3581,138.45,30,10.5,686.2,99.8,0.83,0.79,0.81,0.78,0.81,1507.54,2559.96,75,1,1,
23:36:38.2445717,3591,148.22,30,9.75,745.3,100,0.83,0.82,0.8,0.81,0.8,1605.04,2559.96,75,1,1,
23:36:38.3555056,3656,157.69,30,10.5,799.4,99.8,0.84,0.8,0.8,0.78,0.8,1705.74,2559.96,75,1,1,
23:36:38.4654421,3690,167.41,30,7.5,859.7,99.8,0.83,0.77,0.8,0.78,0.8,1797.58,2559.96,75,1,1,
23:36:38.5767324,3722,174.84,30,9.75,904.5,100,0.83,0.79,0.8,0.8,0.8,1880.2,2559.96,75,1,1,
23:36:38.6875136,3785,181.69,30,9.75,959,100,0.82,0.79,0.8,0.78,0.8,1945.86,2559.96,75,1,1,
23:36:38.7872728,3840,187.29,30,9.75,998.5,100,0.82,0.78,0.8,0.77,0.8,2000.55,2559.96,75,1,1,
23:36:38.8883654,3886,192.59,30,10.5,1036.4,100,0.82,0.8,0.8,0.78,0.8,2049.49,2559.96,75,1,1,
23:36:38.9988000,3922,197.46,29.3,9.75,1077.1,100,0.81,0.78,0.8,0.78,0.8,2086.21,2559.96,75,1,1,
23:36:39.0992721,3942,202.41,29.3,9.75,1112.8,100,0.81,0.78,0.8,0.79,0.8,2122.62,2559.96,75,0.99,1,
23:36:39.2092397,4011,205.48,29.3,9.75,1151.9,100,0.81,0.81,0.8,0.82,0.8,2157.03,2559.96,75,0.99,1,
23:36:39.3212374,4089,209.53,29.3,6,1191.7,99.8,0.81,0.8,0.8,0.81,0.8,2173.4,2559.96,75,0.99,1,
23:36:39.4316503,4121,212.04,29.3,9.75,1222.4,99.8,0.83,0.81,0.8,0.79,0.8,2197.66,2559.96,75,0.99,1,
23:36:39.5420651,4186,214.27,29.3,7.5,1246.4,100,0.81,0.77,0.8,0.79,0.8,2213.05,2559.96,75,0.99,1,
23:36:39.6529394,4224,217.41,29.3,8.25,1283.5,99.8,0.82,0.8,0.8,0.81,0.8,2217.3,2559.96,75,0.99,1,
23:36:39.7638895,4267,219.3,29.3,9.75,1315.1,99.8,0.83,0.79,0.8,0.8,0.8,2233.83,2559.96,75,0.99,1,
23:36:39.8749510,4341,219.77,29.3,9.75,1329.5,100,0.83,0.79,0.8,0.78,0.8,2233.13,2559.96,75,0.99,1,
23:36:39.9844022,4385,220.83,29.3,9.75,1349.1,100,0.82,0.77,0.8,0.8,0.8,2232.07,2559.96,75,0.99,1,
23:36:40.0947630,4432,219.47,29.3,8.25,1359.1,99.8,0.81,0.79,0.8,0.78,0.8,2238.98,2559.96,75,0.99,1,
23:36:40.2058666,4496,216.77,29.3,8.25,1361.6,99.8,0.83,0.8,0.8,0.78,0.8,2245.78,2559.96,75,0.99,1,
23:36:40.3166356,4553,214.57,29.3,11.25,1362.2,100,0.83,0.79,0.8,0.79,0.8,2239.65,2559.96,75,0.99,1,
23:36:40.4169395,4605,212.39,29.3,8.25,1367.9,100,0.85,0.81,0.8,0.81,0.8,2242.5,2559.96,75,0.99,1,
23:36:40.5167540,4638,210.63,29.3,14.25,1367.7,99.8,0.87,0.82,0.8,0.83,0.8,2233.87,2559.96,75,0.99,1,
23:36:40.6286065,4693,208.03,29.3,12,1366.4,100,0.88,0.81,0.8,0.8,0.8,2238.87,2559.96,75,0.99,1,
23:36:40.7386033,4749,205.57,29.3,9,1367.2,100,0.9,0.81,0.8,0.8,0.8,2240,2559.96,75,0.99,1,
23:36:40.8496280,4776,203.48,29.3,8.25,1364.5,100,0.89,0.78,0.8,0.79,0.8,2238.59,2559.96,75,0.99,1,
23:36:40.9503073,4846,201.3,29.3,14.25,1366,99.8,0.92,0.83,0.8,0.79,0.8,2235.08,2559.96,75,0.99,1,
23:36:41.0605725,4865,199.85,30,8.25,1358.9,100,0.92,0.79,0.8,0.79,0.8,2232.03,2559.96,75,1,1,
23:36:41.1713936,4937,197.48,30,8.25,1362.2,100,0.94,0.8,0.8,0.79,0.8,2233.4,2559.96,75,1,1,
23:36:41.2722963,4950,195.73,30,8.25,1357.4,100,0.94,0.79,0.8,0.79,0.8,2230.59,2559.96,75,1,1,
23:36:41.3822608,5042,194.55,30,10.5,1369.1,100,0.94,0.79,0.8,0.78,0.8,2231.99,2559.96,75,1,1,
23:36:41.4832172,5084,192.33,30.8,9.75,1371.8,100,0.93,0.8,0.8,0.8,0.8,2238.01,2559.96,75,1,1,
23:36:41.5953598,5129,191.18,30.8,14.25,1369.7,100,0.95,0.79,0.8,0.79,0.8,2238.55,2559.96,75,1,1,
23:36:41.7074105,5173,189,30.8,9.75,1368.7,100,0.94,0.79,0.8,0.79,0.8,2238.83,2559.96,75,1,1,
23:36:41.8090909,5209,187.13,30.8,9.75,1367.9,100,0.95,0.8,0.8,0.79,0.8,2245.31,2559.96,75,1,1,
23:36:41.9121000,5237,186.16,30.8,11.25,1360.1,100,0.96,0.78,0.8,0.79,0.8,2243.52,2559.96,75,1,1,
23:36:42.0151225,5283,184.85,30.8,10.5,1374.8,100,0.98,0.81,0.8,0.79,0.8,2253.75,2559.96,75,1,1,
23:36:42.1185133,5326,185.09,31.5,10.5,1384.6,100,0.97,0.8,0.8,0.78,0.8,2147.11,2559.96,75,1,1,
23:36:42.2225223,5341,183.21,31.5,10.5,1382.1,100,0.9,0.73,0.8,0.73,0.8,1926.45,2559.96,75,1,1,
23:36:42.3258839,5379,173.93,31.5,16.5,1320.5,99.8,0.85,0.73,0.8,0.74,0.8,1842.97,2559.96,75,1,1,
23:36:42.4309153,5402,167.18,32.3,13.5,1273.7,100,0.87,0.79,0.8,0.8,0.8,1785.47,2559.96,75,1,1,
23:36:42.5348461,5443,164.39,32.3,16.5,1250.1,100,0.86,0.78,0.8,0.79,0.8,1765.16,2559.96,75,1,1,
23:36:42.6409705,5464,161.09,32.3,12,1240.6,100,0.85,0.79,0.8,0.78,0.8,1766.52,2559.96,75,1,1,Marker
23:36:42.7458704,5504,160.59,32.3,16.5,1234.7,100,0.84,0.77,0.8,0.77,0.8,1764.65,2559.96,75,1,1,
23:36:42.8517813,5530,160.38,32.3,18,1236.2,100,0.83,0.78,0.8,0.77,0.8,1766.95,2559.96,75,1,1,
23:36:42.9578295,5552,159.87,33,12.75,1247.4,99.8,0.84,0.8,0.8,0.79,0.8,1769.38,2559.96,75,1,1,
23:36:43.0746486,5574,160.17,33,15,1243.5,99.8,0.83,0.8,0.8,0.79,0.8,1774.88,2559.96,75,1,1,
23:36:43.1817081,5603,162.19,33,14.25,1264.1,99.8,0.83,0.78,0.8,0.81,0.8,1763.59,2559.96,75,1,1,Marker
23:36:43.2885873,5637,157.99,33.8,14.25,1250.4,99.8,0.85,0.82,0.8,0.8,0.8,1762.03,2559.96,75,1,1,
23:36:43.3955122,5660,162.91,33.8,13.5,1280.2,100,0.83,0.76,0.8,0.78,0.8,1831.02,2559.96,75,1,1,
23:36:43.5034852,5697,164.65,34.5,13.5,1308,100,0.88,0.85,0.8,0.84,0.8,1836.33,2559.96,75,1,1,
23:36:43.6118197,5752,160.22,34.5,17.25,1294,100,0.84,0.77,0.8,0.74,0.8,1879.1,2559.96,75,1,1,
23:36:43.7207985,5765,163.31,35.3,15,1323.4,99.8,0.86,0.79,0.8,0.82,0.8,1865.82,2559.96,75,1,1,
23:36:43.8284529,5788,162.23,35.3,19.5,1318.4,100,0.85,0.79,0.8,0.8,0.8,1866.17,2559.96,75,1,1,
23:36:43.9381671,5830,160.52,36,15.75,1309.2,100,0.86,0.81,0.8,0.81,0.8,1853.36,2559.96,75,1,1,
23:36:44.0470685,5859,161.65,36,20.25,1317.3,100,0.85,0.79,0.8,0.76,0.8,1861.91,2559.96,75,1,1,
23:36:44.1563275,5872,158.63,36.8,16.5,1305.7,99.8,0.85,0.81,0.8,0.81,0.8,1869.61,2559.96,75,1,1,
23:36:44.2657689,5923,160.71,36.8,16.5,1307.7,100,0.84,0.76,0.8,0.79,0.8,1865.39,2559.96,75,1,1,
23:36:44.3761991,5946,157.78,37.5,17.25,1309.4,99.8,0.86,0.81,0.8,0.8,0.8,1882.34,2559.96,75,1,1,
23:36:44.4861008,5668,158.51,37.5,3,1322.6,46.6,1,0.81,1.05,0.81,1.05,2075.74,1001.91,0,1,1,
23:36:44.5945636,5866,31.69,38.3,11.25,374.3,8.2,1,4.23,1.05,4.27,1.05,1853.83,1001.91,0,1,1,
END FOURTH 4th GEAR PULL FROM MID RANGE
23:36:44.7056420,5853,14.02,38.3,23.25,115.7,9.9,1,4.9,1.05,4.67,1.05,1550.04,1001.88,0,1,1,
23:36:44.8148675,5828,15.87,38.3,18.75,127.4,11.9,1,4.67,1.05,4.93,1.05,1399.49,1001.88,0,1,1,
23:36:44.9232802,5809,15.84,38.3,18.75,129,12.1,1,5,1.05,5,1.05,1288.52,1001.84,0,1,1,
23:36:45.0318406,5779,15.94,38.3,18.75,127.8,12.9,1,5,1.05,5,1.05,1222.5,1001.8,0,1,1,
23:36:45.1409405,5744,16.24,37.5,18,129.7,13,1,5,1.05,5,1.05,1222.5,1001.8,0,1,1,
23:36:45.2488231,5710,16.59,37.5,16.5,132.6,13.3,1,5,1.05,5,1.05,1164.38,1001.76,0,1,1,
23:36:45.3567317,5673,16.29,37.5,18,129.2,13.4,1,5,1.05,5,1.05,1127.38,1001.76,0,1,1,
23:36:45.4637202,5636,16.69,37.5,16.5,131.1,13.8,1,5,1.05,5,1.05,1100.98,1001.76,0,1,1,
23:36:45.5707166,5566,16.95,37.5,16.5,131.5,13.9,1,5,1.05,5,1.05,1085.12,1001.72,0,1,1,
23:36:45.6766199,5528,17.02,37.5,16.5,131.3,13.9,1,5,1.05,5,1.05,1095.7,1001.72,0,1,1,
23:36:45.7826121,5467,17.04,37.5,16.5,130.1,13.9,1,5,1.05,5,1.05,1074.57,1001.72,0,1,1,
23:36:45.8886990,5413,16.38,37.5,16.5,124.6,13.4,1,5,1.05,5,1.05,1066.64,1001.72,0,1,1,
23:36:45.9924628,5372,16.1,37.5,17.25,120.5,13.4,1,5,1.05,5,1.05,1058.71,1001.68,0,1,1,
23:36:46.1075573,5350,16.08,37.5,17.25,120.3,13.3,1,5,1.05,5,1.05,1071.91,1001.68,0,1,1,
23:36:46.2109537,5302,16.08,37.5,17.25,119.4,13.3,1,5,1.05,5,1.05,1048.13,1001.68,0,1,1,
23:36:46.3144440,5254,15.8,37.5,18,116.3,13.1,1,5,1.05,5,1.05,1050.78,1001.64,0,1,1,
23:36:46.4183625,5223,15.8,37.5,18,115.1,13.1,1,5,1.05,5,1.05,1045.51,1001.64,0,1,1,
23:36:46.5205818,5185,16.01,37.5,18,115.5,13.1,1,5,1.05,5,1.05,1058.67,1001.64,0,1,1,
23:36:46.6331870,5141,16.13,37.5,18,115.9,13.1,1,5,1.05,5,1.05,1056.05,1001.64,0,1,1,
23:36:46.7452491,5106,16.08,37.5,18,114.8,13,1,5,1.05,5,1.05,1042.85,1001.64,0,1,1,
23:36:46.8561218,5074,15.96,37.5,18,113.2,13,1,5,1.05,5,1.05,1042.85,1001.64,0,1,1,
23:36:46.9570151,5030,16.05,37.5,18.75,113,12.9,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:47.0581469,5003,15.89,37.5,18.75,111.3,12.8,1,5,1.05,5,1.05,1050.78,1001.6,0,1,1,
23:36:47.1689521,4971,15.82,37.5,18.75,109.8,12.8,1,5,1.05,5,1.05,1040.23,1001.6,0,1,1,
23:36:47.2695217,4929,15.89,37.5,18.75,109,12.8,1,5,1.05,5,1.05,1042.85,1001.6,0,1,1,
23:36:47.3798655,4890,16.13,37.5,18.75,110.2,12.6,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:47.4908590,4855,15.8,37.5,18.75,107.1,12.4,1,5,1.05,5,1.05,1050.78,1001.6,0,1,1,
23:36:47.6008246,4822,15.75,37.5,18.75,106.3,12.4,1,5,1.05,5,1.05,1050.78,1001.6,0,1,1,
23:36:47.7119243,4777,15.89,37.5,18.75,105.9,12.4,1,5,1.05,5,1.05,1053.4,1001.6,0,1,1,
23:36:47.8128346,4748,15.59,37.5,20.25,103.4,12.1,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:47.9230355,4716,15.42,37.5,20.25,101.7,12.1,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:48.0336966,4694,15.59,37.5,20.25,102.1,12.1,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:48.1445808,4654,15.7,37.5,20.25,101.7,12,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:48.2545989,4626,15.66,37.5,20.25,101.3,11.9,1,5,1.05,5,1.05,1053.44,1001.6,0,1,1,
23:36:48.3656671,4620,15.45,37.5,20.25,99.6,11.7,1,5,1.05,5,1.05,1053.44,1001.64,0,1,1,
23:36:48.4764541,4582,15.56,37.5,20.25,99.6,11.7,1,5,1.05,5,1.05,1056.05,1001.64,0,1,1,
23:36:48.5865473,4552,15.56,37.5,20.25,99,11.6,1,5,1.05,5,1.05,1056.05,1001.64,0,1,1,
23:36:48.6974966,4546,15.96,37.5,18.75,101.1,11.5,1,5,1.05,5,1.05,1056.05,1001.64,0,1,1,
23:36:48.8083488,4515,15.89,37.5,18.75,98.4,11.5,1,5,1.05,5,1.05,1056.05,1001.64,0,1,1,
23:36:48.9096297,4489,15.59,37.5,20.25,96.9,11.5,1,5,1.05,5,1.05,1058.67,1001.64,0,1,1,
23:36:49.0192886,4472,15.8,37.5,20.25,97.7,11.5,1,5,1.05,5,1.05,1058.67,1001.64,0,1,1,
23:36:49.1301894,4444,16.01,37.5,18.75,96.9,11.5,1,5,1.05,5,1.05,1058.67,1001.64,0,1,1,
23:36:49.2303204,4432,15.73,37.5,18.75,97.9,11.4,1,5,1.05,5,1.05,1058.71,1001.64,0,1,1,
23:36:49.3410353,4409,15.8,37.5,18.75,97.3,11.3,1,5,1.05,5,1.05,1061.33,1001.64,0,1,1,
23:36:49.4521109,4393,15.52,37.5,20.25,95,11.3,1,5,1.05,5,1.05,1058.71,1001.64,0,1,1,
23:36:49.5621061,4383,15.54,37.5,20.25,95.9,11.3,1,5,1.05,5,1.05,1061.33,1001.64,0,1,1,
23:36:49.6736684,4368,15.54,37.5,20.25,95.8,11.3,1,5,1.05,5,1.05,1058.71,1001.64,0,1,1,
23:36:49.7740640,4359,15.87,37.5,18.75,95.4,11.2,1,5,1.05,5,1.05,1061.37,1001.68,0,1,1,
23:36:49.8850247,4350,15.42,36.8,20.25,94.6,11.2,1,5,1.05,5,1.05,1058.71,1001.68,0,1,1,
23:36:49.9948534,4333,15.54,36.8,20.25,95,11.1,1,5,1.05,5,1.05,1061.37,1001.68,0,1,1,
23:36:50.1048135,4325,15.7,36.8,27.75,96.5,11.1,1,5,1,5,1,1061.37,1001.68,0,1,1,
23:36:50.2159049,4320,15.49,36.8,42.75,92.1,11.1,1,3.09,1,3.9,1,1058.71,1001.68,0,1,1,
23:36:50.3177475,4299,16.76,36.8,42.75,98.3,13,1,2.16,1,2.18,1,1058.71,1001.68,0,1,1,
23:36:50.4278051,4306,20.27,36.8,42.75,121.1,14.2,1,1.84,1,1.87,1,1058.71,1001.68,0,1,1,
23:36:50.5386814,4281,23.37,36.8,44.25,138,16.5,1,1.29,1,1.41,1,1053.44,1001.72,0,1,1,
23:36:50.6386072,4277,26.63,36.8,46.5,157.6,17.7,1,1.13,1,1.19,1,1048.13,1001.72,0,1,1,
23:36:50.7496485,4279,31.29,36.8,42,187,18.9,1.04,1.08,1,1.11,1,1045.51,1001.72,0,1,1,
23:36:50.8606002,4281,32.37,36.8,34.5,193.9,18.9,1.04,0.97,1,0.99,1,1045.51,1001.72,0,1,1,
23:36:50.9710525,4283,32.41,36.8,45,193.3,18.8,1.02,0.97,1,0.97,1,1048.13,1001.72,0,1,1,
23:36:51.0815467,4280,32.32,36.8,45,194.1,18.8,1.01,0.99,1,0.99,1,1050.78,1001.72,0,1,1,
23:36:51.1821984,4281,32.13,36,45,192.3,18.8,1.01,1,1,1.01,1,1048.13,1001.72,0,1,1,
23:36:51.2932985,4277,33.84,36,44.25,198.5,20.6,1.01,1.02,1,1.02,1,1048.13,1001.76,0,1,1,
23:36:51.4032969,4281,42.54,36,40.5,249.7,22.8,1.01,0.98,1,0.96,1,1045.47,1001.76,0,1,1,
23:36:51.5151770,4282,43.83,36,39.75,261.3,22.6,1.02,0.97,1,0.97,1,1053.44,1001.76,0,1,1,
23:36:51.6251142,4286,44.23,36,39.75,260.9,22.6,1.02,1.01,1,1.02,1,1058.71,1001.8,0,1,1,
23:36:51.7264658,4286,43.71,36,39.75,260.5,22.2,1.06,1.03,1,1.04,1,1053.44,1001.8,0,1,1,
23:36:51.8359932,4286,43.27,36,39.75,259.1,22.2,1.08,1.02,1,1.03,1,1058.71,1001.8,0,1,1,
23:36:51.9471443,4294,43.45,36,39.75,261.5,22.2,1.1,1.05,1,1.05,1,1061.37,1001.84,0,1,1,
23:36:52.0571734,4290,43.15,36,40.5,259.3,22.2,1.13,1.07,1,1.06,1,1063.98,1001.84,0,1,1,
23:36:52.1680888,4294,43.08,36,40.5,258.6,22.1,1.16,1.07,1,1.08,1,1063.98,1001.84,0,1,1,
23:36:52.2782980,4291,43.5,36,40.5,260.1,22.5,1.19,1.04,1,1.03,1,1066.64,1001.84,0,1,1,
23:36:52.3898335,4293,47.16,36,38.25,279.7,23.8,1.18,0.94,1,0.95,1,1061.37,1001.84,0,1,1,
23:36:52.4998078,4297,48.54,36,36.75,291.8,23.9,1.16,0.92,1,0.93,1,1069.26,1001.84,0,1,1,
23:36:52.6108187,4296,48.98,36,36.75,291.2,23.9,1.14,0.93,1,0.94,1,1074.53,1001.84,0,1,1,
23:36:52.7218051,4302,49.03,36,36.75,294.7,23.9,1.13,0.96,1,0.95,1,1079.84,1001.84,0,1,1,
23:36:52.8316870,4303,49.62,36,36,298.9,23.8,1.14,0.98,1,0.97,1,1085.12,1001.88,0,1,1,
23:36:52.9427457,4305,49.08,36,36.75,295.1,23.6,1.13,1,1,1.01,1,1090.39,1001.88,0,1,1,
23:36:53.0537881,4302,48.82,35.3,36.75,292.4,23.4,1.13,0.99,1,1,1,1093.05,1001.88,0,1,1,
23:36:53.1537546,4298,48.75,35.3,36.75,292.9,23.4,1.13,1.01,1,1,1,1095.7,1001.88,0,1,1,
23:36:53.2636622,4306,48.49,35.3,36.75,292.2,23.3,1.13,1,1,1,1,1095.7,1001.88,0,1,1,
23:36:53.3645736,4304,48.42,35.3,36.75,291.2,23.3,1.12,0.97,1,0.98,1,1098.32,1001.88,0,1,1,
23:36:53.4754286,4312,48.52,35.3,36.75,293.1,23.3,1.11,0.94,1,0.95,1,1098.32,1001.88,0,1,1,
23:36:53.5865330,4308,48.73,35.3,36.75,293.3,23.3,1.11,0.95,1,0.96,1,1098.32,1001.88,0,1,1,
23:36:53.6864190,4307,48.54,35.3,36.75,292.4,23.3,1.11,0.97,1,0.95,1,1098.32,1001.88,0,1,1,
23:36:53.7974097,4308,48.77,35.3,36.75,294.7,23.4,1.11,0.96,1,0.95,1,1098.32,1001.88,0,1,1,
23:36:53.9082876,4305,48.45,35.3,36.75,291.4,23.4,1.1,0.97,1,0.97,1,1098.32,1001.91,0,1,1,
23:36:54.0183132,4310,48.47,35.3,36.75,291.6,23.3,1.09,0.99,1,1,1,1100.98,1001.91,0,1,1,
23:36:54.1292436,4308,48.54,34.5,36.75,292.6,23.3,1.09,1.02,1,1.02,1,1100.98,1001.91,0,1,1,
23:36:54.2301566,4308,48.23,34.5,36.75,291.6,23.1,1.1,1.02,1,1.02,1,1100.98,1001.91,0,1,1,
23:36:54.3402793,4312,47.74,34.5,37.5,287.4,23.1,1.1,0.99,1,0.98,1,1100.98,1001.91,0,1,1,
23:36:54.4412145,4308,47.55,34.5,37.5,286.6,23.1,1.1,0.96,1,0.96,1,1100.98,1001.91,0,1,1,
23:36:54.5416238,4312,47.74,34.5,37.5,288.3,23.1,1.09,0.95,1,0.95,1,1098.32,1001.88,0,1,1,
23:36:54.6520268,4315,48.33,34.5,37.5,289.7,23.8,1.09,0.96,1,0.95,1,1095.7,1001.88,0,1,1,
23:36:54.7533077,4317,50.95,34.5,36,305.4,24.8,1.09,0.97,1,0.98,1,1093.05,1001.88,0,1,1,
23:36:54.8641185,4318,53.53,34.5,34.5,324.2,25,1.09,0.98,1,0.98,1,1095.7,1001.88,0,1,1,
23:36:54.9740221,4322,53.77,34.5,33.75,325,24.9,1.08,0.97,0.99,0.94,0.99,1103.63,1001.88,0,1,1,
23:36:55.0750228,4322,53.67,34.5,34.5,324.2,24.7,1.08,0.96,0.99,0.96,0.99,1108.91,1001.88,0,1,1,
23:36:55.1857515,4319,52.97,34.5,34.5,321.4,24.5,1.06,0.95,0.99,0.94,0.99,1114.18,1001.88,0,1,1,
23:36:55.2857653,4323,52.52,34.5,35.25,317.7,24.4,1.05,0.96,0.99,0.96,0.99,1116.84,1001.88,0,1,1,
23:36:55.3957313,4325,52.57,34.5,34.5,318.3,24.3,1.04,0.98,0.99,0.99,0.99,1119.45,1001.88,0,1,1,
23:36:55.5066115,4328,52.22,34.5,34.5,313.9,24.1,1.05,0.97,0.99,0.99,0.99,1119.45,1001.91,0,1,1,
23:36:55.6075388,4329,52.36,34.5,35.25,317.3,24.3,1.05,0.98,0.99,0.99,0.99,1119.45,1001.91,0,1,1,
