Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:02:56:8092,2488.5,1,-3.1,0.01,0,0,25,9.3,40.5,0,0,0,0,20.25,366.71,0,63,13.38,1.59,1.17,0
10:02:56:8716,2471.75,1,-1.74,0.01,0,0,25,8.95,37.5,0,0,0,0,20.11,359.26,0,63,13.38,1.58,1.12,0
10:02:56:9340,2486.5,1,-0.62,0.01,0,0,25,8.71,38.25,0,0,0,0,19.76,361.58,0,63,13.45,1.58,1.1,0
10:02:56:9964,2496.5,1,0,0.01,0,0,25,8.71,38.25,0,0,0,0,19.59,365.07,0,63,13.53,1.58,1.1,0
10:02:57:0432,2482.5,1,0,0.01,0,0,25,9,36.75,0,0,0,0,19.48,364.81,0,63,13.53,1.71,1.07,0
10:02:57:1056,2480.25,1,0,0.01,0,0,25,9.52,38.25,0,0,0,0,19.81,362.35,0,63,13.45,1.73,1.05,0
10:02:57:1680,2503.75,1,0,0.01,0,0,25,10.13,40.5,0,0,0,0,20.95,363.27,0,63,13.45,1.75,1.05,0
10:02:57:2304,2505.75,1,0,0,0,0,25,9.98,39.75,0,0,0,0,21.63,365.96,0,63,13.45,1.74,1.08,0
10:02:57:3084,2468.25,1,0.13,0.01,0,0,25,9.61,39.75,0,0,0,0,21.68,363.27,0,63,13.6,1.74,1.09,0
10:02:57:3708,2484.5,1,0,0.01,0,0,25,9.27,38.25,0,0,0,0,19.57,362.75,0,63,13.6,1.59,1.09,0
10:02:57:4332,2478.75,1,0,0.01,0,0,25,8.95,37.5,0,0,0,0,19.2,362.09,0,63,13.53,1.65,1.09,0
10:02:57:4956,2504.5,1,0,0,0,0,25,8.98,36,0,0,0,0,19.27,363.64,0,63,13.6,1.61,1.1,0
10:02:57:5580,2526.75,1,0,0,0,0,25,14.01,39.75,0,0,0,0,21.89,366.52,0,63,13.6,2.19,1.11,0
10:02:57:6204,2516,1,0,0,0,0,25,14.88,36.75,0,0,0,0,28.71,366.27,0,63,13.6,2.58,1.04,0
10:02:57:6672,2504.5,1,0,0,0,0,25,14.4,33.75,0,0,0,0,32.34,366.36,0,63,13.6,2.72,1.07,0
10:02:57:7296,2465,1,0,0,0,0,25,13.74,31.5,0,0,0,0,32.95,357.08,0,63,13.45,2.7,1.14,0
10:02:57:7920,2553,1,0,0,0,0,25,13.74,34.5,0,0,0,0,32.93,367.04,0,63,13.45,2.68,1.21,0
10:02:57:8544,2523.75,1,0,0,0,0,25,13.88,33.75,0,0,0,0,33.24,367.6,0,63,13.38,2.71,1.12,0
10:02:57:9324,2509,1,0,0,0,0,25,13.88,33,0,0,0,0,33.42,365.98,0,63,13.38,2.72,1.02,0
10:02:58:0104,2596,1,0,0,0,0,25,13.88,33.75,0,0,0,0,33.56,368.89,0,63,13.38,2.75,0.98,0
10:02:58:0728,2555.5,1,0.12,0,0,0,25,13.88,33.75,0,0,0,0,33.24,369.29,0,63,13.38,2.75,0.99,0
10:02:58:1352,2541.75,1,0.04,0,0,0,25,13.88,33.75,0,0,0,0,33.24,367.13,0,63,13.38,2.75,0.97,0
10:02:58:1976,2606.75,1,-0.74,0.01,0,0,25,13.88,33.75,0,0,0,0,33.21,369.34,0,63,13.38,2.63,0.94,0
10:02:58:2756,2590.5,1,-1.66,0.01,0,0,25,13.88,34.5,0,0,0,0,32.86,370.06,0,63,13.38,2.59,0.94,0
10:02:58:3536,2598.75,1,-3.17,0.01,0,0,25,13.88,33.75,0,0,0,0,32.81,369.31,0,63,13.38,2.5,0.92,0
10:02:58:4160,2642.25,1,-4.95,0.01,0,0,25,13.88,33.75,0,0,0,0,32.65,370.93,0,63,13.45,2.44,0.92,0
10:02:58:4784,2623.75,1,-6.8,0.01,0,0,25,13.74,33.75,0,0,0,0,32.23,370.46,0,63,13.45,2.37,0.93,0
10:02:58:5408,2642,1,-8.18,0.01,0,0,25,13.74,34.5,0,0,0,0,32.18,371.28,0,63,13.3,2.31,0.93,0
10:02:58:6032,2642.25,1,-9.31,0.01,0,0,25,13.62,34.5,0,0,0,0,31.83,371.73,0,63,13.38,2.26,0.95,0
10:02:58:6656,2643.5,1,-9.97,0.05,0,0,25,13.62,34.5,0,0,0,0,31.5,371.4,0,63,13.38,2.22,0.98,0
10:02:58:7280,2658.5,1,-10.21,0.05,0,0,25,13.49,34.5,0,0,0,0,31.34,371.4,0,63,13.38,2.28,0.99,0
10:02:58:7904,2680,1,-9.89,0.05,0,0,25,13.49,34.5,0,0,0,0,30.94,372.73,0,63,13.38,2.25,1.03,0
10:02:58:8528,2690.5,1,-9.38,0.05,0,0,25,13.49,35.25,0,0,0,0,30.68,373.32,0,63,13.38,2.26,1.02,0
10:02:58:9152,2684,1,-8.92,0.09,0,0,25,11.96,35.25,0,0,0,0,29.34,373.04,0,63,13.45,2.02,1.01,0
10:02:58:9776,2703.5,1,-8.48,0.09,0,0,25,11.96,36,0,0,0,0,27.19,373.02,0,63,13.45,1.95,1.01,0
10:02:59:0400,2714.5,1,-8.25,0.09,0,0,25,11.96,36.75,0,0,0,0,25.99,376.02,0,63,13.38,1.92,1,0
10:02:59:1024,2706,1,-8.09,0.08,0,0,25,12.2,38.25,0,0,0,0,25.43,375.1,0,63,13.3,1.92,0.99,0
10:02:59:1648,2707.25,1,-8.15,0.05,0,0,25,12.47,37.5,0,0,0,0,25.66,374.56,0,63,13.3,1.94,0.98,0
10:02:59:2272,2722,1,-8.17,0.05,0,0,25,12.59,37.5,0,0,0,0,26.16,375.48,0,63,13.3,1.89,0.99,0
10:02:59:2740,2713,1,-7.9,0.05,0,0,25,12.59,36.75,0,0,0,0,26.41,375.48,0,63,13.3,1.92,1,0
10:02:59:3520,2718.75,1,-7.3,0.05,0,0,25,12.59,36.75,0,0,0,0,26.56,376.55,0,63,13.38,1.94,1.02,0
10:02:59:4300,2739.75,1,-6.09,0.05,0,0,25,12.59,37.5,0,0,0,0,26.65,377.63,0,63,13.38,1.97,1.05,0
10:02:59:4924,2757.75,1,-4.97,0.05,0,0,25,12.59,37.5,0,0,0,0,26.58,381.97,0,63,13.38,1.98,1.06,0
10:02:59:5548,2744.25,1,-4.14,0.05,0,0,25,12.59,37.5,0,0,0,0,26.51,381.06,0,63,13.45,1.99,1.05,0
10:02:59:6328,2752.75,1,-3.65,0.05,0,0,25,12.59,37.5,0,0,0,0,26.46,380.16,0,63,13.38,2.01,1.05,0
10:02:59:7108,2764.25,1,-3.27,0.05,0,0,25,12.59,37.5,0,0,0,0,26.41,383.23,0,63,13.38,2.09,1.04,0
10:02:59:7732,2804,1,-2.63,0.05,0,0,25,12.47,37.5,0,0,0,0,26.18,387.57,0,63,13.38,2.08,1.05,0
10:02:59:8356,2794.25,1,-2.12,0.05,0,0,25,12.47,38.25,0,0,0,0,25.85,389.38,0,63,13.38,2.07,1.04,0
10:02:59:8980,2778,1,-1.79,0.05,0,0,25,12.47,38.25,0,0,0,0,25.71,385.23,0,63,13.38,2.08,1.02,0
10:02:59:9604,2780,1,-1.8,0.05,0,0,25,12.47,38.25,0,0,0,0,25.71,385.93,0,63,13.45,2.09,0.99,0
10:03:00:0228,2764.25,1,-1.84,0.05,0,0,25,12.47,38.25,0,0,0,0,25.73,385.23,0,63,13.38,2.09,0.99,0
10:03:00:0852,2782.75,1,-1.75,0.05,0,0,25,12.47,38.25,0,0,0,0,25.78,383.4,0,63,13.38,2.09,1,0
10:03:00:1320,2805.5,1,-1.71,0.05,0,0,25,12.47,38.25,0,0,0,0,25.73,389.54,0,63,13.3,2.08,0.98,0
10:03:00:1944,2816.5,1,-1.77,0.05,0,0,25,12.47,38.25,0,0,0,0,25.66,391.34,0,63,13.3,2.07,0.98,0
10:03:00:2568,2819.75,1,-1.92,0.05,0,0,25,12.47,38.25,0,0,0,0,25.52,392.99,0,63,13.38,1.99,0.98,0
10:03:00:3348,2799.5,1,-1.96,0.05,0,0,25,12.47,39,0,0,0,0,25.45,389.54,0,63,13.38,1.99,0.98,0
10:03:00:3972,2828.25,1,-1.92,0.05,0,0,25,12.47,38.25,0,0,0,0,25.5,393.34,0,63,13.38,1.99,1,0
10:03:00:4596,2822.75,1,-1.77,0.05,0,0,25,12.47,39,0,0,0,0,25.43,393.88,0,63,13.45,1.99,1.01,0
10:03:00:5220,2821.75,1,-1.87,0.05,0,0,25,12.47,39,0,0,0,0,25.38,391.18,0,63,13.38,1.99,1,0
10:03:00:5844,2841.5,1,-1.82,0.05,0,0,25,12.47,39,0,0,0,0,25.38,393.34,0,63,13.38,1.98,1.02,0
10:03:00:6468,2844,1,-1.85,0.05,0,0,25,12.47,39.75,0,0,0,0,25.29,395.33,0,63,13.3,1.97,1.01,0
10:03:00:7092,2843.25,1,-1.9,0.05,0,0,25,12.47,39.75,0,0,0,0,25.24,395.68,0,63,13.3,1.97,1.01,0
10:03:00:7560,2847.5,1,-2.17,0.05,0,0,25,12.47,39.75,0,0,0,0,25.22,396.22,0,63,13.38,2.02,1,0
10:03:00:8184,2863.75,1,-2.14,0.05,0,0,25,12.47,39.75,0,0,0,0,25.17,397.49,0,63,13.38,2.01,1.02,0
10:03:00:8808,2880.5,1,-1.9,0.05,0,0,25,12.35,39.75,0,0,0,0,24.98,400.39,0,63,13.38,2.01,1.01,0
10:03:00:9432,2852.75,1,-1.55,0.05,0,0,25,12.47,39.75,0,0,0,0,24.73,397.13,0,63,13.38,2.01,1,0
10:03:01:0056,2851.75,1,-1.42,0.05,0,0,25,12.35,39.75,0,0,0,0,24.68,396.78,0,63,13.38,2.01,1,0
10:03:01:0680,2859.25,1,-1.2,0.05,0,0,25,12.35,39.75,0,0,0,0,24.73,398.21,0,63,13.45,2.01,1,0
10:03:01:1304,2878.25,1,-1.25,0.05,0,0,25,12.35,39.75,0,0,0,0,24.66,399.13,0,63,13.38,2,0.98,0
10:03:01:1928,2879.5,1,-1.19,0.05,0,0,25,12.35,39.75,0,0,0,0,24.59,400.93,0,63,13.38,1.99,0.99,0
10:03:01:2552,2888.75,1,-0.92,0.05,0,0,25,12.47,39.75,0,0,0,0,24.61,401.47,0,63,13.38,1.95,1,0
10:03:01:3176,2891.5,1,-0.63,0.01,0,0,25,12.47,39.75,0,0,0,0,24.7,403.09,0,63,13.38,1.96,0.99,0
10:03:01:3800,2889,1,-0.42,0.05,0,0,25,12.35,39.75,0,0,0,0,24.75,402.74,0,63,13.38,1.97,1,0
10:03:01:4424,2890.25,1,-0.47,0.05,0,0,25,12.47,39.75,0,0,0,0,24.75,402.74,0,63,13.45,1.97,1,0
10:03:01:5204,2886.75,1,-0.92,0.05,0,0,25,12.35,39.75,0,0,0,0,24.7,402.2,0,63,13.45,1.95,0.99,0
10:03:01:5828,2918,1,-1.01,0.01,0,0,25,12.47,39.75,0,0,0,0,24.66,403.81,0,63,13.38,1.94,1.02,0
10:03:01:6452,2935.5,1,-1.11,0.05,0,0,25,12.47,40.5,0,0,0,0,24.45,408.5,0,63,13.38,1.93,1.01,0
10:03:01:7076,2914.5,1,-1.31,0.05,0,0,25,12.47,40.5,0,0,0,0,24.28,407.42,0,63,13.38,1.91,1,0
10:03:01:7700,2918,1,-1.63,0.05,0,0,25,12.47,39.75,0,0,0,0,24.23,406.16,0,63,13.38,1.97,1,0
10:03:01:8324,2930.5,1,-1.56,0.01,0,0,25,12.47,40.5,0,0,0,0,24.33,408.34,0,63,13.3,1.97,1.02,0
10:03:01:8948,2923.25,1,-1.19,0.01,0,0,25,12.47,40.5,0,0,0,0,24.35,409.04,0,63,13.3,1.98,1.02,0
10:03:01:9416,2917.25,1,-1.01,0.01,0,0,25,12.47,39.75,0,0,0,0,24.33,406.7,0,63,13.45,1.99,0.99,0
10:03:02:0040,2923.25,1,-0.92,0.01,0,0,25,12.47,40.5,0,0,0,0,24.4,408.15,0,63,13.45,1.99,0.99,0
10:03:02:0664,2937,1,-0.99,0.05,0,0,25,12.35,40.5,0,0,0,0,24.4,409.04,0,63,13.45,1.98,0.99,0
10:03:02:1288,2943.25,1,-0.95,0.05,0,0,25,12.35,40.5,0,0,0,0,24.28,410.84,0,63,13.38,1.95,0.99,0
10:03:02:1912,2946.5,1,-0.81,0.05,0,0,25,12.2,40.5,0,0,0,0,24.02,411.22,0,63,13.38,1.93,0.99,0
10:03:02:2536,2959.5,1,-0.5,0.05,0,0,25,12.08,40.5,0,0,0,0,23.6,413.56,0,63,13.38,1.85,1,0
10:03:02:3160,2951.5,1,-0.42,0.05,0,0,25,12.08,40.5,0,0,0,0,23.27,413.56,0,63,13.38,1.84,0.99,0
10:03:02:3784,2932.25,1,-0.21,0.05,0,0,25,12.08,40.5,0,0,0,0,23.13,410.68,0,63,13.38,1.85,1,0
10:03:02:4408,2949.75,1,0.01,0.05,0,0,25,12.08,40.5,0,0,0,0,23.16,410.49,0,63,13.45,1.85,1.01,0
10:03:02:5032,2950,1,-0.28,0.01,0,0,25,12.08,40.5,0,0,0,0,23.09,412.3,0,63,13.45,1.84,0.99,0
10:03:02:5656,2950,1,-0.74,0.01,0,0,25,12.08,40.5,0,0,0,0,23.04,411.38,0,63,13.45,1.83,0.99,0
10:03:02:6280,2955.5,1,-0.77,0.05,0,0,25,12.2,40.5,0,0,0,0,23.11,412.84,0,63,13.38,1.83,1.02,0
10:03:02:6904,2970.5,1,-0.53,0.01,0,0,25,12.2,40.5,0,0,0,0,23.06,413.38,0,63,13.38,1.83,1.02,0
10:03:02:7684,2970.75,1,0.03,0.05,0,0,25,12.2,40.5,0,0,0,0,23.13,415.37,0,63,13.38,1.91,1.03,0
10:03:02:8308,2966.25,1,0.2,0.01,0,0,25,12.2,40.5,0,0,0,0,23.18,414.45,0,63,13.3,1.92,1.02,0
10:03:02:8932,2980,1,0.23,0.05,0,0,25,12.2,40.5,0,0,0,0,23.25,415.56,0,63,13.3,1.93,1.01,0
10:03:02:9556,2975,1,0.42,0.01,0,0,25,12.2,40.5,0,0,0,0,23.23,415.91,0,63,13.38,1.93,1,0
10:03:03:0180,2976,1,0.38,0.01,0,0,25,12.2,40.5,0,0,0,0,23.23,415.72,0,63,13.38,1.93,0.98,0
10:03:03:0804,2977.25,1,0.21,0.01,0,0,25,12.2,40.5,0,0,0,0,23.23,415.91,0,63,13.38,1.93,0.98,0
10:03:03:1428,2986.75,1,0.13,0.01,0,0,25,12.08,40.5,0,0,0,0,23.18,416.26,0,63,13.3,1.87,0.98,0
10:03:03:1896,2989.5,1,0.35,0.05,0,0,25,11.69,40.5,0,0,0,0,22.73,418.25,0,63,13.3,1.85,0.99,0
10:03:03:2520,2981,1,0.58,0.01,0,0,25,11.44,40.5,0,0,0,0,22.34,417.52,0,63,13.3,1.76,0.99,0
10:03:03:3144,2991.25,1,0.65,0.05,0,0,25,10.66,40.5,0,0,0,0,21.16,418.06,0,63,13.3,1.67,0.98,0
10:03:03:3924,2988,1,0.45,0.05,0,0,25,10.66,41.25,0,0,0,0,20.41,418.44,0,63,13.3,1.62,0.98,0
10:03:03:4548,3004.5,1,-0.18,0.05,0,0,25,10.66,39.75,0,0,0,0,20.06,418.79,0,63,13.38,1.59,0.97,0
10:03:03:5172,2983.75,1,-1.24,0.05,0,0,25,10.66,39,0,0,0,0,19.85,418.06,0,63,13.38,1.56,0.96,0
10:03:03:5796,2993.25,1,-1.86,0.05,0,0,25,10.66,39,0,0,0,0,19.85,417.9,0,63,13.38,1.55,0.98,0
10:03:03:6420,2972.5,1,-2.1,0.05,0,0,25,10.81,39,0,0,0,0,19.99,419.33,0,63,13.38,1.57,1,0
10:03:03:7044,2991.5,1,-1.94,0.01,0,0,25,11.05,39,0,0,0,0,20.23,416.45,0,63,13.38,1.6,1.01,0
10:03:03:7668,2998.75,1,-1.65,0.01,0,0,25,11.05,42,0,0,0,0,20.41,419.94,0,63,13.3,1.66,1.02,0
10:03:03:8292,2994.25,1,-1.04,0.01,0,0,25,11.05,41.25,0,0,0,0,20.44,418.79,0,63,13.38,1.67,1.04,0
10:03:03:9072,3000.75,1,-0.38,0.01,0,0,25,11.05,42,0,0,0,0,20.46,419.52,0,63,13.38,1.67,1.04,0
10:03:03:9852,3001.75,1,0.58,0.01,0,0,25,10.93,41.25,0,0,0,0,20.3,419.52,0,63,13.45,1.69,1.03,0
10:03:04:0476,2991.5,1,1.13,0.01,0,0,25,10.81,41.25,0,0,0,0,20.2,419.7,0,63,13.45,1.69,1.01,0
10:03:04:1100,2977.75,1,1.46,0.01,0,0,25,10.81,39,0,0,0,0,20.09,418.25,0,63,13.45,1.69,1.01,0
10:03:04:1724,2999,1,1.77,0.01,0,0,25,10.81,39,0,0,0,0,20.11,419.33,0,63,13.45,1.7,1,0
10:03:04:2504,2993,1,1.55,0.01,0,0,25,10.81,39.75,0,0,0,0,20.06,419.7,0,63,13.38,1.66,0.97,0
10:03:04:3284,3008.25,1,0,0.01,0,0,25,10.81,39.75,0,0,0,0,20.06,419.99,0,63,13.38,1.65,0.98,0
10:03:04:3908,3009,1,0,0.01,0,0,25,10.81,39.75,0,0,0,0,20.09,420.08,0,63,13.53,1.78,1,0
10:03:04:4688,3000.25,1,0,0.01,0,0,25,10.93,39.75,0,0,0,0,20.09,420.15,0,63,13.53,1.7,0.99,0
10:03:04:5312,2981.75,1,0,0.01,0,0,25,10.93,40.5,0,0,0,0,20.32,417.17,0,63,13.53,1.69,1,0
10:03:04:5936,3000.25,1,0,0.01,0,0,25,10.93,40.5,0,0,0,0,20.41,418.25,0,63,13.53,1.66,1.02,0
10:03:04:6560,3007.75,1,0.1,0.01,0,0,25,10.81,40.5,0,0,0,0,20.37,419.94,0,64,13.53,1.64,1.03,0
10:03:04:7184,3008.25,1,0.39,0.01,0,0,25,10.93,41.25,0,0,0,0,20.32,420.08,0,64,13.53,1.64,1.04,0
10:03:04:7808,3000,1,0.95,0.01,0,0,25,10.81,39,0,0,0,0,20.18,419.33,0,64,13.45,1.69,1.05,0
10:03:04:8432,3002.25,1,1.63,0.01,0,0,25,10.66,39,0,0,0,0,20.09,419.52,0,64,13.45,1.67,1.05,0
10:03:04:9212,2997.25,1,2.37,0.01,0,0,25,10.66,39,0,0,0,0,19.9,419.33,0,64,13.45,1.69,1.03,0
10:03:04:9836,3003,1,3.05,0.01,0,0,25,10.66,38.25,0,0,0,0,19.81,419.33,0,64,13.53,1.69,1.03,0
10:03:05:0460,3004.5,1,3.77,0.01,0,0,25,10.66,39,0,0,0,0,19.73,420.03,0,64,13.53,1.71,1.03,0
10:03:05:1084,3007,1,4.26,0.01,0,0,25,10.66,39,0,0,0,0,19.71,419.94,0,64,13.53,1.72,1.01,0
10:03:05:1708,3011.25,1,4.46,0.01,0,0,25,10.66,39,0,0,0,0,19.69,420.08,0,64,13.6,1.72,0.99,0
10:03:05:2332,3006.5,1,4.56,0.01,0,0,25,10.66,39,0,0,0,0,19.69,420.03,0,64,13.6,1.72,1,0
10:03:05:2956,3004.75,1,4.93,0.01,0,0,25,10.66,39,0,0,0,0,19.69,419.99,0,64,13.53,1.68,1.02,0
10:03:05:3424,2998.5,1,5.48,0.01,0,0,25,10.54,39,0,0,0,0,19.64,419.94,0,64,13.53,1.68,1.02,0
10:03:05:4048,3003.75,1,5.87,0.01,0,0,25,10.66,39,0,0,0,0,19.64,419.33,0,64,13.53,1.68,1.01,0
10:03:05:4672,3005.5,1,5.87,0.01,0,0,25,10.54,39,0,0,0,0,19.52,420.03,0,64,13.53,1.69,1,0
10:03:05:5452,3002.25,1,5.84,0.01,0,0,25,10.54,39,0,0,0,0,19.52,419.52,0,64,13.53,1.69,1.01,0
10:03:05:6076,3008.25,1,5.72,0,0,0,25,10.66,39,0,0,0,0,19.57,419.99,0,64,13.53,1.69,1.01,0
10:03:05:6700,3014.25,1,5.18,0.01,0,0,25,10.66,39,0,0,0,0,19.55,420.24,0,64,13.53,1.68,0.99,0
10:03:05:7324,3016.5,1,4.5,0,0,0,25,10.66,39,0,0,0,0,19.57,420.29,0,64,13.53,1.72,0.98,0
10:03:05:7948,3018.5,1,3.65,0.01,0,0,25,10.66,39,0,0,0,0,19.55,420.29,0,64,13.45,1.7,0.97,0
10:03:05:8572,3015,1,2.78,0,0,0,25,10.54,39,0,0,0,0,19.55,420.29,0,64,13.53,1.69,0.97,0
10:03:05:9196,3007,1,2.45,0,0,0,25,10.54,39,0,0,0,0,19.57,420.2,0,64,13.53,1.68,0.98,0
10:03:05:9664,3013.75,1,2.56,0.01,0,0,25,10.66,39,0,0,0,0,19.59,420.2,0,64,13.53,1.69,0.99,0
10:03:06:0288,3016.5,1,3.01,0,0,0,25,10.66,39,0,0,0,0,19.64,420.29,0,64,13.53,1.71,1,0
10:03:06:0756,3029.5,1,3.51,0.01,0,0,25,11.18,39,0,0,0,0,19.97,420.5,0,64,13.53,1.75,1,0
10:03:06:1380,3028.75,1,3.72,0,0,0,25,11.18,39,0,0,0,0,20.18,420.62,0,64,13.53,1.76,0.99,0
10:03:06:2004,3012.75,1,4.01,0,0,0,25,11.18,40.5,0,0,0,0,20.34,420.41,0,64,13.53,1.78,1,0
10:03:06:2628,3000.75,1,4.33,0,0,0,25,11.32,40.5,0,0,0,0,20.63,419.89,0,64,13.38,1.74,1,0
10:03:06:3252,3009.5,1,4.66,0,0,0,25,12.59,40.5,0,0,0,0,21.31,420.03,0,64,13.38,1.84,1,0
10:03:06:3876,3030.25,1,0,0,0,0,25,12.47,41.25,0,0,0,0,22.55,420.5,0,64,13.45,1.77,1.03,0
10:03:06:4500,3038.5,1,0,0,0,0,25,12.2,42,0,0,0,0,23.04,420.81,0,64,13.38,1.79,1.03,0
10:03:06:4968,3025.25,1,0,0,0,0,25,11.96,42,0,0,0,0,22.76,420.67,0,64,13.38,1.79,1.03,0
10:03:06:5592,3015.5,1,0,0,0,0,25,11.96,42,0,0,0,0,22.55,420.41,0,64,13.45,1.78,1.04,0
10:03:06:6216,3024.75,1,0,0,0,0,25,11.96,41.25,0,0,0,0,22.41,420.29,0,64,13.45,1.77,1.03,0
10:03:06:6840,3040.5,1,0,0,0,0,25,11.83,40.5,0,0,0,0,22.2,420.97,0,64,13.45,1.76,1,0
10:03:06:7464,3042.25,1,-0.15,0,0,0,25,11.83,41.25,0,0,0,0,21.94,421.06,0,64,13.3,1.79,1,0
10:03:06:8088,3031,1,-0.15,0,0,0,25,11.83,41.25,0,0,0,0,21.84,420.81,0,64,13.3,1.79,1.02,0
10:03:06:8712,3021.75,1,-0.33,0,0,0,25,11.83,41.25,0,0,0,0,21.84,420.62,0,64,13.38,1.79,1,0
10:03:06:9336,3045.25,1,-0.32,0.01,0,0,25,11.83,41.25,0,0,0,0,21.87,421.02,0,64,13.38,1.75,1,0
10:03:06:9960,3058.25,1,-0.09,0.01,0,0,25,10.3,40.5,0,0,0,0,20.91,421.44,0,64,13.38,1.64,1,0
10:03:07:0584,3040,1,0.22,0.01,0,0,25,10.3,39,0,0,0,0,19.59,421.06,0,64,13.38,1.6,0.99,0
10:03:07:1208,3052.5,1,0.04,0.01,0,0,25,10.42,38.25,0,0,0,0,19.15,420.92,0,64,13.38,1.57,0.97,0
10:03:07:1832,3085.25,1,-0.58,0.01,0,0,25,10.54,38.25,0,0,0,0,19.03,422.07,0,64,13.45,1.56,0.95,0
10:03:07:2456,3060.5,1,-1.31,0.01,0,0,25,10.93,38.25,0,0,0,0,19.15,421.74,0,64,13.45,1.57,0.95,0
10:03:07:3080,2989.75,1,-1.71,0.01,0,0,25,11.05,37.5,0,0,0,0,19.57,420.34,0,64,13.3,1.55,0.97,0
10:03:07:3860,2995,1,-1.38,0.01,0,0,25,11.05,39,0,0,0,0,20.02,417.36,0,64,13.38,1.57,1,0
10:03:07:4484,3010.75,1,-0.26,0.01,0,0,25,11.05,41.25,0,0,0,0,20.3,419.89,0,64,13.3,1.6,1.03,0
10:03:07:5108,3035.75,1,0.62,0.01,0,0,25,10.93,41.25,0,0,0,0,20.32,420.41,0,64,13.3,1.61,1.05,0
10:03:07:5732,3047.75,1,1.28,0.01,0,0,25,10.81,39.75,0,0,0,0,20.18,420.76,0,64,13.45,1.61,1.05,0
10:03:07:6356,3076.75,1,1.78,0.01,0,0,25,10.81,38.25,0,0,0,0,19.95,421.7,0,64,13.45,1.59,1.04,0
10:03:07:6980,3059.5,1,1.85,0.01,0,0,25,10.66,39,0,0,0,0,19.66,421.86,0,64,13.45,1.59,1.02,0
10:03:07:7448,3030.25,1,1.86,0.01,0,0,25,10.66,39,0,0,0,0,19.55,421.02,0,64,13.38,1.67,1.02,0
10:03:07:8072,3008.25,1,1.75,0.01,0,0,25,10.81,39.75,0,0,0,0,19.59,420.24,0,64,13.38,1.68,1.01,0
10:03:07:8696,3008.25,1,1.78,0.01,0,0,25,10.81,39,0,0,0,0,19.73,420.15,0,64,13.38,1.69,1.02,0
10:03:07:9320,3006.5,1,1.81,0.01,0,0,25,10.81,39.75,0,0,0,0,19.85,420.08,0,64,13.38,1.69,1,0
10:03:08:0100,3011.25,1,1.72,0.01,0,0,25,10.81,39.75,0,0,0,0,19.88,420.03,0,64,13.38,1.69,0.98,0
10:03:08:0724,3043.5,1,1.31,0.01,0,0,25,10.81,39,0,0,0,0,19.9,420.55,0,64,13.45,1.68,0.97,0
10:03:08:1348,3039.5,1,1,0.01,0,0,25,10.81,39,0,0,0,0,19.81,420.92,0,64,13.45,1.67,0.97,0
10:03:08:1972,3021,1,0.96,0.01,0,0,25,10.81,39.75,0,0,0,0,19.73,420.5,0,64,13.38,1.67,0.98,0
10:03:08:2596,3019.5,1,1.07,0.01,0,0,25,10.81,39.75,0,0,0,0,19.83,420.45,0,64,13.38,1.62,0.99,0
10:03:08:3220,3025.5,1,1.27,0.01,0,0,25,10.81,39.75,0,0,0,0,19.83,420.5,0,64,13.38,1.62,0.99,0
10:03:08:3688,3026,1,1.48,0.01,0,0,25,10.81,39.75,0,0,0,0,19.85,420.41,0,64,13.45,1.62,0.99,0
10:03:08:4312,3016.5,1,0,0.01,0,0,25,10.66,39.75,0,0,0,0,19.73,420.55,0,64,13.45,1.58,1,0
10:03:08:4936,3009.25,1,0,0.01,0,0,25,9.47,30.75,0,0,0,0,18.91,420.15,0,64,13.45,1.55,1.01,0
10:03:08:5716,3015.75,1,0,0.01,0,0,25,9.2,35.25,0,0,0,0,17.88,420.34,0,64,13.53,1.46,1.01,0
10:03:08:6340,3029,1,0,0.01,0,0,25,9.27,35.25,0,0,0,0,17.3,420.41,0,64,13.53,1.41,1,0
10:03:08:6964,3030.75,1,0,0.01,0,0,25,9.39,34.5,0,0,0,0,17.11,420.71,0,64,13.53,1.4,1.01,0
10:03:08:7588,3033.5,1,-0.09,0.01,0,0,25,9.56,34.5,0,0,0,0,17.25,420.62,0,64,13.45,1.43,1,0
10:03:08:8212,3033.25,1,0,0.01,0,0,25,9.71,33.75,0,0,0,0,17.39,420.76,0,64,13.45,1.46,1.02,0
10:03:08:8836,3020,1,0.43,0.01,0,0,25,9.71,32.25,0,0,0,0,17.53,420.67,0,64,13.45,1.47,1.04,0
10:03:08:9460,2985,1,1.35,0.01,0,0,25,9.71,33,0,0,0,0,17.65,417.36,0,64,13.45,1.5,1.05,0
10:03:08:9928,2965.25,1,2.75,0.01,0,0,25,9.61,30.75,0,0,0,0,17.77,414.83,0,64,13.45,1.51,1.06,0
10:03:09:0552,2965.25,1,3.62,0.01,0,0,25,9.56,30.75,0,0,0,0,17.74,413.75,0,64,13.45,1.52,1.07,0
10:03:09:1176,2977.5,1,4.94,0.01,0,0,25,9.47,31.5,0,0,0,0,17.63,415.02,0,64,13.53,1.53,1.07,0
