﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v4.0.mhd
82.858,14.38,100,61,23.7,3.2,22.8,4,90,0,0.82,0.7,13.59,13.56,191.2,250,90.74,0.01,0.01,420.3,3489.4,3916,5930,113,-11.2,-10.2,99.9,14.2,14.2,14.2,13.5,14.2,14.2,690,91.1,3.07,27,56.1,0,0,0,-1.5,0,0,0,310,6,0,219,508.19,520.32,2.81,0,0,0,0
82.948,14.38,100,61,23.8,3.2,22.8,4,90,0,0.83,0.7,13.56,13.51,191.2,250,90.66,0.01,0.01,417.4,3509.4,3916,5924,114,-11,-10.1,99.9,14.3,14.3,14.3,13.8,14.3,14.3,686,91,3.07,27,56.2,0,0,0,-1.2,0,-2.3,0,310,6,0,218.1,511.04,523.39,2.84,0,0,0,0
83.053,14.38,100,61,23.7,3.3,22.8,4,90,0,0.84,0.72,13.49,13.48,191.2,250,88.81,0.01,0.01,419.8,3507.6,3916,5966,114,-11,-10.1,99.9,14.3,14.3,14.3,13.8,14.3,12.7,682,90.9,3.07,27,56.4,0,0,0,-1.2,0,-2.3,0,310,6,0,217.3,514.33,526.93,2.73,0,0,0,0
83.148,14.38,100,61,23.5,3.4,22.8,4,91,0,0.85,0.71,13.44,13.45,191.2,250,87.27,0.01,0.01,420.5,3505.1,3916,6006,115,-11.2,-10.2,99.9,14.8,14.8,14.8,14.3,14.8,13.2,679,90.6,3.07,27,56.7,0,0,0,-1.2,0,-1.9,0,310,6,0,215.5,516.87,529.81,2.75,0,0,0,0
83.238,14.38,100,61,23.4,3.6,22.7,4,91,0,0.82,0.78,13.49,13.5,191.2,250,91.64,0.01,0.01,418.6,3522.2,3916,6066,116,-11,-10,99.9,14.8,14.8,14.8,14.3,14.8,13.6,674,90.6,3.07,26.9,56.9,0,0,0,-1.2,0,-1.9,0,310,6,0,213.1,518.75,531.95,2.76,0,0,0,0
83.319,14.38,100,61,23.2,3.7,22.8,4,91,0,0.85,0.79,13.56,13.51,191.2,250,91.94,0.01,0.01,415.9,3508.5,3916,6068,116,-10.5,-9.6,99.9,14.8,14.8,14.8,14.7,14.8,13.6,670,90.7,3.07,27,57,0,0,0,-0.8,0,-1.9,0,310,6,0,211.9,521.93,535.4,2.8,0,0,0,0
83.415,14.38,100,61,23.1,3.8,22.8,4,91,0,0.83,0.76,13.47,13.49,191.2,250,91.71,0.01,0.01,414.5,3527.5,3916,6080,117,-10.6,-9.5,99.9,14.8,14.8,14.8,14.7,14.8,13.6,667,90.6,3.07,27,57.2,0,0,0,-0.8,0,-1.5,0,310,6,0,210.3,526.94,540.94,2.66,0,0,0,0
83.498,14.38,100,61,23,3.8,22.8,4,91,0,0.87,0.78,13.49,13.54,191.2,250,92.66,0.01,0.01,415.5,3508.7,3916,6155,117,-10.4,-9.2,99.9,14.8,14.8,14.8,14.7,14.8,14,664,90.1,3.07,27,57.2,0,0,0,-0.8,0,-1.5,0,310,6,0,208.7,529.15,543.39,2.84,0,0,0,0
83.589,14.38,37.6,61,22.9,3.9,22.8,4,91,0,0.85,0.8,13.49,13.42,191.2,250,92.42,0.01,0.01,415.6,3514.6,3916,6192,118,-10,-9.3,99.9,14.8,14.8,14.8,14.7,14.8,14,660,90,1.78,9,5.9,0,0,0,-0.8,-0.4,-0.4,0,294,6,0,200.5,89.72,62.08,2.12,0,0,0,0
83.678,14.38,0,61,30.5,-19.7,22.8,4,91,0,0.69,0.73,13.6,13.66,138.8,26.5,91.08,0.01,0.01,283.6,3380.3,3314.7,6328,119,0.5,0.5,17.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,241,67.9,1.52,7.3,3.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,128,6,0,38,39.69,31.57,-1.49,0,0,0,0
83.768,14.38,0,61,20.8,-16.7,7.4,4,93,0,0.57,0.81,12.09,11.99,19.5,14.3,108.68,0.23,0.26,40.9,2689.1,2517.7,6442,119,0,0,4.5,6.5,6.5,6.5,6.5,6.5,6.5,-36,67.8,1.53,7.3,3.8,0,0,0,0,0,0,0,87.1,6,0,17.3,31.94,31.17,-0.6,0,0,0,0
83.859,14.38,0,61,17.2,-10,8.7,4,93,0,0.61,0.91,13.85,13.82,15.8,14.3,102.27,0.25,0.28,32.6,2206.3,2218.5,6358,118,0,0,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-47,67.4,1.64,8.8,6.5,0,0,0,0,0,0,0,128,2,0,34.8,94.48,96.9,-1.09,0,0,0,0
83.949,14.38,0,61,9.9,-2.2,8.8,0,93,0,0.49,0.7,21.54,22.2,37.5,43.8,100.64,0.22,0.25,76.2,2159.6,1738.6,6180,118,0,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,67.8,1.65,8.8,6.4,0,0,0,0,0,0,0,137.3,2,0,41.1,89.88,90.45,-5.4,0,0,0,0
84.043,14.38,0,61,6.1,2.4,8.8,4,93,0,0.44,0.68,56.78,63.91,39,42.2,101.61,0.21,0.24,75.6,2176.7,1128.8,5994,118,0,0,17.7,-2,-2,-2,-2,-2,-2,-60,100,1.65,8.8,9.3,0,0,0,0,0,0,0,137.3,2,0,39.4,85.43,85.88,-7.55,0,0,0,0
84.133,14.38,0,61,4.9,3.7,8.8,4,93,0,0.4,0.62,78.37,88.49,39,41.7,102.28,0.21,0.24,73.8,2189.7,1088,5832,117,0,0,20.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,71.8,1.65,8.8,6.1,0,0,0,0,0,0,0,138.9,2,0,40.1,82.26,82.55,-7.64,0,0,0,0
84.233,14.38,0,61,3.8,4.8,8.8,5,93,0,0.73,0.57,92.21,98.96,39.8,41.3,102.27,0.21,0.24,72.4,2200.8,1087.9,5635,117,0,0,21.2,-5,-5,-5,-5,-5,-5,-56,74.3,1.64,8.8,5.9,0,0,0,0,0,0,0,139.5,2,0,39.8,78.39,78.55,-7.7,0,0,0,0
84.328,14.38,0,61,2.8,5.8,8.8,5,91,0,0.7,0.49,97.61,104.02,40.5,40.5,102.25,0.23,0.26,67.3,2211.5,1087.9,5116,117,0,0,22.1,-9,-9,-9,-9,-9,-9,-50,78.9,1.64,8.8,5.1,0,0,0,0,0,0,0,132.2,2,0,40.5,59.24,58.57,-7.79,0,0,0,0
84.427,14.38,0,61,2.6,6.1,8.8,6,91,0,0.64,0.46,106.39,110.78,31.5,27.8,101.76,1.41,1.74,41.7,2221.5,1087.9,4044,116,0,0,18.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,84.8,1.63,8.8,4.5,0,0,0,0,0,0,0,96.8,2,0,26.6,38.92,38.61,-7.85,0,0,0,0
84.518,14.38,0,61,2.4,6.2,8.8,6,91,0,0.53,0.64,112.81,111.45,27,30.5,102.83,0.83,1.01,37.2,2230.3,1087.9,4243,115,0,0,16.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,84.3,1.63,8.8,4.5,0,0,0,0,0,0,0,103.8,2,0,26.1,39.43,39.36,-7.9,0,0,0,0
84.608,14.38,0,61,2.2,6.5,8.8,6,91,0,0.48,0.5,120.04,131.72,25.5,27,102.48,1.14,1.4,34.4,2237.3,1087.9,4140,114,0,0,17,-13,-13,-13,-13,-13,-13,-40,84.7,1.63,8.8,4.5,0,0,0,0,0,0,0,107.6,2,0,26.4,39.96,39.93,-7.95,0,0,0,0
84.698,14.38,0,61,2,6.7,8.8,6,91,0,0.46,0.46,115.84,135.9,26.2,27.3,102.61,1.12,1.37,35.3,2244.8,1087.9,4110,114,0,0,18,-13,-13,-13,-13,-13,-13,-40,100,1.63,8.8,4.5,0,0,0,0,0,0,0,107.6,2,0,26.9,38.38,38.26,-8.01,0,0,0,0
84.788,14.38,0,61,2,6.7,8.8,6,91,0,0.43,0.42,120.87,150.09,26.2,27.1,102.76,1.14,1.4,35.4,2252.2,1087.9,4097,112,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,4.4,0,0,0,0,0,0,0,107.6,2,0,26.9,37.4,37.25,-8.06,0,0,0,0
84.878,14.38,0,61,2,6.7,8.8,6,91,0,0.82,0.41,134.23,159.27,26.2,26.6,102.72,1.3,1.59,35.2,2260.4,1087.9,4056,112,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.63,8.8,4.4,0,0,0,0,0,0,0,107.6,2,0,26.9,36.89,36.72,-8.11,0,0,0,0
84.978,14.38,0,61,1.9,6.8,8.8,6,91,0,0.81,0.41,147.58,176.46,26.2,26.2,102.7,1.41,1.72,34.8,2265.9,1087.9,4014,111,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.63,8.8,4.4,0,0,0,0,0,0,0,106.1,2,0,26.4,36,35.83,-8.15,0,0,0,0
85.068,14.38,0,61,1.9,6.8,8.8,6,91,0,0.78,0.41,160.94,199.3,26.2,25.8,102.77,1.51,1.85,33.9,2271.7,1086.8,3980,109,0,0,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.62,8.8,4.3,0,0,0,0,0,0,0,105.2,2,0,26.2,35.15,34.99,-8.21,0,0,0,0
85.158,14.38,0,61,1.9,6.9,8.8,6,91,0,0.77,0.8,191.15,220.51,25.5,25.5,102.79,1.64,2.01,33,2278.4,1082.4,3939,108,0,0,17.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,8.8,4.3,0,0,0,0,0,0,0,103.8,2,0,25.9,34.24,34.08,-8.29,0,0,0,0
85.248,14.38,0,61,1.8,6.9,8.8,6,90,0,0.76,0.77,204.2,235.2,25.5,25.1,102.86,1.73,2.12,32.4,2285.2,1077.8,3904,107,0,0,17.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.62,8.8,4.3,0,0,0,0,0,0,0,101.5,2,0,25.3,33.34,33.21,-8.36,0,0,0,0
