﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
26.752,14.47,36.5,13.4,1.2,6.5,7.6,3,82,0,14.64,14.75,57,56.2,86.09,4.95,6.73,35,2971.5,2909.5,1884,-4.5,-2.9,19.3,9.5,9.5,9.5,9.5,9.5,9.5,160,100,1.54,7.5,4,0,0,0,0,0,0,0,149.2,2,57,37.24,36.99,0,0,0,0
26.852,14.47,36.5,13.4,1.4,6.3,7.5,3,82,0,14.56,14.36,57,56.7,84.01,4.93,6.71,35.6,2989.3,2911.3,1925,-4.8,-4.7,18.7,12.6,12.6,12.6,12.6,12.6,12.6,162,100,1.54,7.5,4,0,0,0,0,0,0,0,149.8,2,57,37.6,37.33,0,0,0,0
26.951,14.47,36.5,13.4,1.5,6.1,7.5,3,82,0,14.38,14.35,57,57.1,85.92,4.93,6.71,35.7,2982.2,2911.8,1933,-5.8,-5.3,17.9,15.8,15.8,15.8,15.8,15.8,15.8,163,100,1.54,7.5,4,-2.3,0,0,0,0,0,0,151.4,2,57.6,38.34,38.07,0,0,0,0
27.051,14.47,36.1,13.4,1.6,6,7.5,3,82,0,14.33,14.54,57,57.3,88.97,4.91,6.69,36,2984.1,2912.5,1938,-6.6,-5,17.9,8.2,8.2,8.2,8.2,8.2,8.2,164,100,1.54,7.5,4,-2.3,0,0,0,0,0,0,149.8,2,56.9,38.06,37.77,0,0,0,0
27.151,14.47,36.1,13.4,1.7,5.9,7.5,3,82,0,14.29,14.45,57,56.6,88.71,4.92,6.69,36.1,2990.3,2913.3,1958,-7.4,-5.7,17.3,11.6,11.6,11.6,11.6,11.6,11.6,162,100,1.54,7.5,4,-2.3,0,0,0,0,0,0,151.4,2,57.3,38.45,38.16,0,0,0,0
27.251,14.47,36.1,13.4,1.8,5.8,7.5,3,82,0,14.39,14.42,57,56.9,86.66,4.9,6.67,36.6,2988.6,2914.3,1970,-7.6,-6.7,17.2,11.3,11.3,11.3,11.3,11.3,11.3,163,100,1.54,7.5,4,-2.3,0,0,0,0,0,0,152.7,2,57.8,38.84,38.53,0,0,0,0
27.351,14.47,36.1,13.41,1.9,5.7,7.5,3,82,0,14.38,14.5,57.8,57,85.91,4.9,6.66,36.7,2983.8,2914.9,1972,-8.9,-6.8,17,11.4,11.4,11.4,11.4,11.4,11.4,164,100,1.54,7.5,4,-2.3,0,0,0,0,0,0,152.7,2,57.5,39.07,38.77,0,0,0,0
27.451,14.47,36.1,13.41,2,5.6,7.5,3,82,0,14.52,14.57,57.8,57.3,86.02,4.89,6.66,37.1,2987.6,2916.1,1991,-9.1,-5.6,16.7,13.7,14.1,14.1,14.1,14.1,14.1,164,100,1.54,7.5,4.1,-2.3,0,0,0,0,0,0,154.3,2,58,39.55,39.23,0,0,0,0
27.551,14.47,36.1,13.41,2,5.6,7.6,3,82,0,14.56,14.51,57.8,57.6,86.25,4.88,6.64,37.4,2987.8,2917.3,2005,-9.2,-6.1,16.7,13.5,13.5,13.5,13.5,13.5,13.5,165,100,1.54,7.6,4.1,-2.3,0,0,0,0,0,0,155.6,2,58.5,40.16,39.82,0,0,0,0
27.651,14.47,36.1,13.41,2.1,5.5,7.6,3,82,0,14.58,14.42,59.2,58.3,86.82,4.85,6.6,38.6,2986.5,2918.5,2012,-8.9,-7.8,17,10.3,10.3,10.3,10.3,10.3,10.3,167,100,1.54,7.6,4.1,-2.3,0,0,0,0,0,0,158.5,2,59.8,41.07,40.73,0,0,0,0
27.751,14.47,36.1,13.41,2.2,5.5,7.6,3,82,0,14.66,14.64,60,58.9,87.23,4.81,6.55,39.3,2983.6,2920.3,2028,-8.9,-5.8,17,10.6,10.6,10.6,10.6,10.6,10.6,170,100,1.54,7.6,4.1,-2.3,0,0,0,0,0,0,160,2,60.8,41.79,41.39,0,0,0,0
27.851,14.47,36.1,13.41,2.2,5.4,7.6,3,82,0,14.69,14.62,60.8,59.9,86.66,4.79,6.52,40.1,2988.1,2922.2,2042,-7.9,-5.8,16.8,10.3,10.3,10.3,10.3,10.3,10.3,172,100,1.55,7.7,4.2,-2.3,0,0,0,0,0,0,161.6,2,61,42.85,42.45,0,0,0,0
27.951,14.47,36.1,13.39,2.4,5.4,7.7,3,82,0,14.66,14.42,60.8,60.5,86.44,4.77,6.49,40.7,2989.5,2923.8,2059,-8.1,-8.1,16.8,11.4,11.4,11.4,11.4,11.4,11.4,176,100,1.55,7.7,4.2,-2.3,0,0,0,0,0,0,164.4,2,61.8,43.46,43.04,0,0,0,0
28.051,14.47,36.1,13.39,2.4,5.3,7.7,3,82,0,14.52,14.66,61.5,61.4,86.3,4.75,6.46,41.5,2991.4,2926.2,2078,-9.7,-6.2,17,13.7,15.1,15.1,15.1,15.1,15.1,180,100,1.55,7.7,4.3,-2.3,0,0,0,0,0,0,166.4,2,62.3,44.58,44.18,0,0,0,0
28.151,14.47,36.1,13.39,2.5,5.3,7.7,3,82,0,14.55,14.6,62.2,62.2,86.52,4.71,6.41,42.3,2985.4,2928.2,2086,-10.1,-6,17.2,14,14,14,14,14,14,184,100,1.55,7.8,4.3,-1.9,0,0,0,0,0,0,168.7,2,63.2,45.28,44.83,0,0,0,0
28.251,14.47,36.1,13.39,2.6,5.2,7.8,3,82,0,14.69,14.55,63,62.9,86.7,4.68,6.37,43,2995,2929.8,2096,-8.4,-7.3,17.3,11.7,11.7,11.7,11.7,11.7,11.7,186,100,1.56,7.8,4.3,-1.9,0,0,0,0,0,0,170.8,2,63.6,45.89,45.47,0,0,0,0
28.361,14.47,36.1,13.38,2.7,5.2,7.8,3,82,0,14.8,14.69,63.8,63.4,86.72,4.65,6.33,43.7,2987.2,2932.7,2120,-6.8,-5.9,17.4,14,14,14,14,14,14,190,100,1.56,7.8,4.4,-1.9,0,0,0,0,0,0,177,2,64.5,47.34,46.89,0,0,0,0
28.462,14.47,36.1,13.38,2.8,5.1,7.9,3,82,0,14.74,14.73,64.5,64.4,86.49,4.61,6.27,44.6,2989.4,2936.1,2140,-6.9,-4.9,17.7,14.6,15.5,15.5,15.5,15.5,15.5,194,100,1.56,7.9,4.4,-1.9,0,0,0,0,0,0,179.1,2,64.9,48.01,47.54,0,0,0,0
28.561,14.47,36.1,13.38,2.9,5,7.9,3,82,0,14.68,14.72,65.2,64.8,87.82,4.58,6.23,45.4,2993.9,2937.4,2154,-7.9,-5.2,17.7,12.5,12.5,12.5,12.5,12.5,12.5,196,100,1.56,7.9,4.4,-1.5,0,0,0,0,0,0,183.7,2,65.3,48.64,48.16,0,0,0,0
28.660,14.47,36.1,13.38,3,5,7.9,3,82,0,14.82,14.73,65.2,65.4,89.05,4.56,6.21,45.9,2995.5,2940.4,2174,-5,-5,17.7,14.5,15.9,15.9,15.9,15.9,15.9,198,100,1.57,7.9,4.5,-1.5,0,0,0,0,0,0,185.9,2,65.5,49,48.46,0,0,0,0
28.761,14.47,35.7,13.39,3.2,4.9,8,3,82,0,14.84,14.75,65.2,65.1,87.47,4.56,6.21,46,2992.1,2940.6,2186,-3.7,-4,17.6,14.5,15.9,15.9,15.9,15.9,15.9,197,100,1.57,8,4.5,-1.5,0,0,0,0,0,0,190.5,2,65.3,49.92,49.41,0,0,0,0
28.861,14.47,35.7,13.39,3.3,4.8,8,3,82,0,14.78,14.79,65.2,65.9,84.99,4.53,6.17,46.4,2991.6,2944.3,2204,-3.2,-2.9,17.5,14.5,15.9,15.9,15.9,15.9,15.9,198,100,1.58,8.1,4.6,-1.5,0,0,0,0,0,0,196.2,2,65.4,50.62,50.15,0,0,0,0
28.961,14.47,35.7,13.39,3.4,4.8,8.1,3,82,0,14.7,14.74,65.2,66.4,84.44,4.51,6.15,47.2,3004.5,2946.8,2233,-3.8,-2.4,17.6,14.8,15.9,15.9,15.9,15.9,15.9,198,100,1.58,8.2,4.6,-1.2,0,0,0,0,0,0,201.6,2,66,51.66,51.16,0,0,0,0
29.061,14.47,35.7,13.39,3.5,4.8,8.2,3,82,0,14.74,14.76,66,67.2,86.99,4.47,6.09,48,3003,2950.4,2243,-3.6,-1.7,17.9,14.8,15.8,15.8,15.8,15.8,15.8,202,100,1.59,8.3,4.7,-1.2,0,0,0,0,0,0,207.6,2,66.9,52.8,52.27,0,0,0,0
29.160,14.47,35.7,13.38,3.6,4.7,8.4,3,82,0,14.79,14.68,66.8,68.2,88.82,4.41,6.01,49.4,3000.9,2954.4,2270,-2.1,-1.4,18,15.3,16.3,16.3,16.3,16.3,16.3,204,100,1.6,8.4,4.8,-1.2,0,0,0,0,0,0,212.3,2,68,53.6,53.04,0,0,0,0
29.261,14.47,35.7,13.38,3.8,4.7,8.5,3,82,0,14.8,14.64,67.5,69,87.52,4.36,5.94,50.4,2999.7,2958,2292,-0.7,-1.9,18.2,15.3,16.3,16.3,16.3,16.3,16.3,208,100,1.61,8.6,4.9,-0.8,0,0,0,0,0,0,217,2,68.7,55.16,54.62,0,0,0,0
29.361,14.47,35.7,13.39,3.9,4.7,8.6,3,82,0,14.75,14.74,69,69.9,84.79,4.28,5.84,51.7,3011.3,2962.3,2310,-1,-0.9,18.5,15.7,16.3,16.3,16.3,16.3,16.3,210,100,1.62,8.7,8.2,-0.8,0,0,0,0,0,0,223.6,2,69.9,56.44,55.89,0,0,0,0
29.461,14.47,35.7,13.39,4.1,4.7,8.7,3,82,0,14.73,14.71,69.8,70.7,85.47,4.22,5.75,52.8,3010.7,2966.5,2330,-0.5,-0.5,18.5,15.7,16.4,16.4,16.4,16.4,16.4,215,100,1.63,8.8,8.3,-0.8,0,0,0,0,0,0,227.6,2,70.7,57.86,57.28,0,0,0,0
29.562,14.47,35.7,13.39,4.3,4.6,8.9,3,82,0,14.76,14.71,70.5,71.7,87.34,4.17,5.68,53.9,3008.8,2971.2,2357,0.3,-0.4,18.7,16.2,16.9,16.9,16.9,16.9,16.9,218,100,1.64,9,8.4,-0.4,0,0,0,0,0,0,233.4,2,71.6,59.29,58.69,0,0,0,0
29.660,14.47,34.9,13.39,4.5,4.5,9,3,82,0,14.73,14.68,72,71.6,88.04,4.1,5.59,55.3,3014.4,2974.1,2379,0.4,-0.3,18.9,16.6,16.9,16.9,16.9,16.9,16.9,220,100,1.64,8.9,8,-0.4,0,0,0,0,0,0,228.6,2,71.5,58.02,57.3,0,0,0,0
29.760,14.47,34.9,13.39,4.8,4.2,9,3,82,0,14.73,14.79,69.8,70.7,87.7,4.15,5.66,54.5,3023,2973.6,2402,0.7,0.3,18.1,16.6,16.9,16.9,16.9,16.9,16.9,216,100,1.65,9.1,8.2,-0.4,0,0,0,0,0,0,232.2,2,70.6,60.13,59.57,0,0,0,0
29.856,14.47,34.1,13.39,5,4.2,9.1,3,81,0,14.78,14.83,70.5,70.9,86.53,4.07,5.55,55.3,3022.6,2979.3,2424,2.4,2.7,18.6,14.8,14.8,14.8,14.8,14.8,14.8,216,100,1.62,8.5,7.1,-0.4,0,0,0,0,0,0,201.9,2,68.4,53.57,52.58,0,0,0,0
29.946,14.47,32.9,13.39,5.4,3.4,8.5,3,81,0,14.78,14.68,64.5,63.5,85.75,4.27,5.82,50.7,3034.6,2959.6,2422,2.5,1.7,16.1,8.3,8.3,8.3,8.3,8.3,8.3,194,100,1.61,8.6,6.9,-0.4,0,0,0,0,0,0,204.3,2,63.9,54.31,53.67,0,0,0,0
30.041,14.47,32.9,13.39,5.4,3.3,8.5,3,81,0,14.78,14.83,63,64.8,87.27,4.38,5.97,50.7,3019.9,2966.2,2468,3.9,2.7,16.1,17.1,17.3,17.3,17.3,17.3,17.3,194,100,1.62,8.6,7,0,0,0,0,0,0,0,208.4,2,63.9,54.71,54.13,0,0,0,0
30.141,14.47,32.9,13.39,5.3,3.3,8.7,3,81,0,14.64,14.67,63.8,64.9,88.04,4.34,5.93,51.4,3019.5,2967.2,2489,2.4,3.2,16.4,17.3,17.3,17.3,17.3,17.3,17.3,195,100,1.63,8.8,7.3,0,0,0,0,0,0,0,211.1,2,65,56.83,56.26,0,0,0,0
30.241,14.47,32.9,13.39,5.3,3.6,8.7,3,81,0,14.5,14.58,66,66.1,87.57,4.25,5.8,53.2,3028.9,2972.5,2498,1.4,2.2,17.2,17.4,17.4,17.4,17.4,17.4,17.4,200,100,1.63,8.8,7.4,0,0,0,0,0,0,0,211.8,2,66,57.69,57.03,0,0,0,0
30.341,14.47,32.9,13.39,5.3,3.6,8.8,3,81,0,14.66,14.68,65.2,66.4,84.92,4.24,5.78,53.6,3027.5,2976.2,2524,2.7,3.1,17.3,17.9,17.9,17.9,17.9,17.9,17.9,202,100,1.63,8.9,7.4,0,0,0,0,0,0,0,212.3,2,66,57.99,57.33,0,0,0,0
30.441,14.47,32.9,13.39,5.4,3.5,8.9,3,81,0,14.83,14.77,66,66.4,85.05,4.2,5.73,54.3,3030,2978.1,2550,4.6,3.5,17.3,17.9,17.9,17.9,17.9,17.9,17.9,202,100,1.63,8.9,7.4,0,0,0,0,0,0,0,211.8,2,65.9,58.59,57.9,0,0,0,0
30.541,14.47,32.9,13.39,5.4,3.5,8.8,3,81,0,14.79,14.74,66,66.4,87.23,4.19,5.72,54.5,3038.5,2979.8,2562,5.2,4.5,17.4,17.9,17.9,17.9,17.9,17.9,17.9,202,100,1.63,8.7,7.2,0,0,0,0,0,0,0,209.1,2,65.1,57.72,57,0,0,0,0
30.641,14.47,32.2,13.38,5.6,3.2,8.8,3,81,0,14.7,14.6,63,62.1,88.65,4.27,5.84,52.6,3038.4,2968.3,2566,4.5,4.2,15.8,11.5,11.5,11.5,11.5,11.5,11.5,192,100,1.62,8.7,5,0,0,0,0,0,0,0,196.2,2,62.1,55.63,54.95,0,0,0,0
30.741,14.47,32.2,13.38,5.6,3.1,8.7,3,81,0,14.67,14.55,61.5,62.2,88.68,4.27,5.83,52.5,3034.9,2972.3,2624,4.8,3.3,16.5,18.3,18.3,18.3,18.3,18.3,18.3,189,100,1.62,8.7,5,0,0,0,0,0,0,0,197.4,2,62.2,56.28,55.6,0,0,0,0
30.841,14.47,32.2,13.39,5.6,3.1,8.7,3,81,0,14.47,14.58,62.2,62.4,86.7,4.26,5.82,53,3047.8,2972.5,2630,2.7,3.1,16.6,18.4,18.4,18.4,18.4,18.4,18.4,190,100,1.62,8.7,5,0,0,0,0,0,0,0,198,2,62.5,57.19,56.48,0,0,0,0
30.941,14.47,32.2,13.39,5.6,3.2,8.7,3,81,0,14.5,14.57,62.2,62.4,85.5,4.23,5.78,53.2,3041.9,2974.9,2640,2,2.6,16.7,18.3,18.3,18.3,18.3,18.3,18.3,190,100,1.62,8.7,5,0,0,0,0,0,0,0,198,2,62.6,57.23,56.51,0,0,0,0
31.041,14.47,32.2,13.39,5.6,3.2,8.7,3,81,0,14.63,14.62,62.2,62.8,86.67,4.18,5.72,54.1,3046.4,2978.1,2677,2.2,2.9,16.7,18.9,18.9,18.9,18.9,18.9,18.9,190,100,1.62,8.7,5,0,0,0,0,0,0,0,200.1,2,62.5,57.98,57.27,0,0,0,0
31.141,14.47,32.2,13.39,5.6,3.2,8.7,3,81,0,14.66,14.67,62.2,62.8,87.97,4.18,5.71,54.2,3044.5,2978.9,2687,2.7,2.9,16.8,18.9,18.9,18.9,18.9,18.9,18.9,190,100,1.62,8.7,5.1,0,0,0,0,0,0,0,201.6,2,63,58.74,58,0,0,0,0
31.241,14.47,32.2,13.39,5.6,3.1,8.7,3,81,0,14.68,14.67,63,63,87.92,4.13,5.64,55.3,3044.3,2982.7,2719,3.2,3.2,17,18.8,18.8,18.8,18.8,18.8,18.8,191,100,1.62,8.7,5.1,0,0,0,0,0,0,0,202.8,2,63.2,59.18,58.44,0,0,0,0
31.341,14.47,32.2,13.39,5.7,3.1,8.7,3,81,0,14.66,14.78,63,63.3,86.82,4.09,5.6,55.7,3050,2984.9,2732,2.9,4.2,17.1,18.8,18.8,18.8,18.8,18.8,18.8,192,100,1.62,8.7,5.1,0,0,0,0,0,0,0,204.3,2,63.5,59.94,59.16,0,0,0,0
31.441,14.47,32.2,13.38,5.8,3,8.7,3,81,0,14.74,14.64,63,63.5,86.44,4.05,5.54,56.4,3047,2987.7,2755,3.2,3.9,17.1,19.3,19.3,19.3,19.3,19.3,19.3,192,100,1.62,8.7,5.1,0,0,0,0,0,0,0,205.5,2,63.5,60.76,59.99,0,0,0,0
31.541,14.47,32.2,13.38,5.8,2.9,8.7,3,81,0,14.71,14.62,63,63.8,86.38,4.01,5.49,56.9,3053.4,2990,2774,4,3.6,17.1,19.3,19.3,19.3,19.3,19.3,19.3,192,100,1.62,8.7,5.1,0,0,0,0,0,0,0,204.9,2,62.9,60.57,59.76,0,0,0,0
31.641,14.47,31.4,13.38,5.9,2.8,8.7,3,81,0,14.63,14.68,62.2,62.1,86.86,4,5.48,56.7,3052.6,2985.7,2795,2.9,4.1,17,15.3,15.3,15.3,15.3,15.3,15.3,188,100,1.62,8.7,5.1,0,0,0,0,0,0,0,201.6,2,62.3,60.35,59.53,0,0,0,0
31.741,14.47,31.4,13.38,6,2.7,8.7,3,81,0,14.69,14.66,61.5,62.2,87.07,4.01,5.49,56.1,3053.2,2988.7,2822,3,4.1,16.7,19.4,19.4,19.4,19.4,19.4,19.4,188,100,1.62,8.7,5.1,0,0,0,0,0,0,0,202.8,2,61.8,60.68,59.94,0,0,0,0
31.841,14.47,31.4,13.38,6,2.7,8.7,3,81,0,14.68,14.64,61.5,62.6,87.27,3.98,5.45,56.6,3054.5,2990.7,2836,3.2,3.9,17,19.4,19.4,19.4,19.4,19.4,19.4,186,100,1.62,8.7,5.2,0,0,0,0,0,0,0,204.3,2,62.7,61.74,60.94,0,0,0,0
31.940,14.47,31.4,13.38,6.1,2.7,8.7,3,81,0,14.67,14.65,62.2,62.8,86.85,3.88,5.32,58.2,3058.6,2994.7,2869,3.6,3.9,17.1,19.4,19.4,19.4,19.4,19.4,19.4,190,100,1.63,8.7,5.2,0,0,0,0,0,0,0,207,2,63.1,62.45,61.64,0,0,0,0
32.041,14.47,39.6,13.38,6.1,3.9,8.7,3,81,0,14.66,14.67,67.5,71.7,86.91,3.79,5.2,63.1,3054.3,3033,2888,3,4.4,18.6,19.4,19.4,19.4,19.4,19.4,19.4,191,100,1.83,11.3,14.8,0,0,0,0,0,0,0,304.7,2,95.7,119.85,121.22,0,0,0,0
32.141,14.47,65.5,13.38,5,10.8,10.8,3,81,1,14.21,13.65,114.8,173.7,83.59,0.56,0.79,109.7,2933.8,3055.9,2960,0.5,0.8,50.8,13.5,11,13.5,13.5,13.5,13.5,312,100,2.2,17.3,32.8,0,-3,0,0,0,0,0,310.1,2,118.4,215.01,221.27,0,0,0,0
32.241,14.47,100,13.38,7,9.3,16.4,3,81,0,13.26,13.25,126,244.7,77.32,0.21,0.3,121.6,2975.7,3060.9,2989,0,0,69.9,13,9.6,13,13,13,13,414,97.8,2.23,16.2,34.4,0,-3.4,0,0,0,0,0,310.1,2,132.7,246.47,256.44,0,0,0,0
32.341,14.47,100,13.38,8.9,7.8,16.2,3,81,0,12.91,12.98,137.2,245.3,79.38,0.07,0.1,135.9,2998.2,3068.9,3058,0,0,68,11,7.6,11,11,11,11,459,95.2,2.27,16.8,32.7,0,-3,0,0,0,0,0,310.1,2,143.4,254.39,263.89,0,0,0,0
32.441,14.47,100,13.37,10.8,6.5,16.6,3,81,0,13.33,13.49,148.5,247.5,86.53,0.03,0.04,149.6,2992.6,3074.5,3112,0,0,66.9,9.4,6.5,9.4,9.4,9.4,9.4,496,94.9,2.31,17.3,31.6,0,-3,0,0,0,0,0,310.1,2,153.7,263.81,273,0,0,0,0
32.541,14.47,100,13.37,12.6,5,17.1,3,81,0,13.71,13.85,158.2,247.4,91.5,0.01,0.01,162,2989.8,3081.8,3156,0,0,66.3,8.4,5.5,8.4,8.4,8.4,8.4,532,93.8,2.34,17.8,30.3,0,-3,0,0,0,0,0,310.1,6,164.3,268.59,276.37,0,0,0,0
32.641,14.47,100,13.37,14.3,4.2,17.5,3,81,0,13.49,13.6,168.8,250,89.18,0.01,0.01,178.9,2993.4,3094.3,3282,0,0,66.9,7.4,4.8,7.4,7.4,7.4,7.4,568,93.3,2.43,18.9,30.8,0,-2.7,0,0,0,0,0,310.1,6,174.2,281.65,288.97,0,0,0,0
32.741,14.47,100,13.37,15.9,3.1,18.4,3,81,0,13.48,13.54,178.5,250,83.77,0.01,0.01,192.6,3001.8,3100.8,3306,0,0,66.9,7.4,4.8,7.4,7.4,7.4,7.4,603,91.5,2.44,19.1,28.9,0,-2.7,0,0,0,0,0,310.1,6,182.1,285.14,291.3,0,0,0,0
32.841,14.47,100,13.37,16.9,3,18.8,3,81,0,13.22,13.22,185.2,250,82.66,0.01,0.01,206.5,2975.5,3112.4,3394,0,0,67.5,7.9,5.3,7.9,7.9,7.9,7.9,633,93.1,2.51,20,31,0,-2.7,0,0,0,0,0,310.1,6,189.1,294.88,300.76,0,0,0,0
32.941,14.47,100,13.37,18.1,2.4,19.7,3,81,0,13.33,13.31,191.2,249,85.69,0.01,0.01,222.4,2882.3,3123.1,3486,-3.6,-3,68.1,7.4,5.2,7.4,7.4,7.4,7.4,660,93.5,2.55,20.6,31.2,0,-2.3,0,0,0,0,0,310.1,6,198.1,301.82,306.99,0,0,0,0
33.030,14.47,100,13.38,19.2,2.2,20.5,3,81,0,13.66,13.66,191.2,250,87.86,0.01,0.01,236,2869.6,3132.7,3558,-3.3,-2.7,69.1,7,4.7,7,7,7,7,670,94,2.64,21.8,32.1,0,-2.3,0,0,0,0,0,310.1,6,205.7,312.3,316.9,0,0,0,0
33.126,14.47,100,13.38,20.7,2.2,21.5,3,81,0,13.67,13.71,191.2,250,88.13,0.01,0.01,253.4,2876,3145.4,3658,-3.6,-3.1,69.5,6.9,4.7,6.9,6.9,6.9,6.9,684,95.1,2.73,23,33.5,0,-1.9,0,0,0,0,0,310.1,6,215.1,323.05,326.92,0,0,0,0
33.216,14.47,100,13.37,22.2,1.4,22.7,3,81,0,13.64,13.75,191.2,250,85.02,0.01,0.01,273.6,2879.6,3157.6,3758,-4.1,-3.2,70,6.8,3.6,6.8,6.8,6.8,6.8,700,93.6,2.83,24.3,35.5,0,-3.4,0,0,0,0,0,310.1,6,223.5,334.23,337.5,0,0,0,0
33.310,14.47,100,13.37,23.3,1.8,22.7,3,81,0,13.72,13.68,191.2,250,82.76,0.01,0.01,292.1,2876.6,3173.9,3876,-4.3,-3.9,70.5,6.8,3.6,6.8,6.8,6.8,6.8,709,89.9,2.95,26,39.2,0,-3.4,0,0,0,0,0,310.1,6,226.2,347.93,351.05,0,0,0,0
33.410,14.47,100,13.37,23.7,3.4,22.7,3,81,0,13.78,13.84,191.2,250,83.28,0.01,0.01,303.5,2885,3185.3,3978,-4.8,-3.9,71.7,6.8,3.6,6.8,6.8,6.8,6.8,715,92.5,3.02,26.9,40.7,0,-3,0,0,0,0,0,310.1,6,232.4,357.75,360.24,0,0,0,0
33.511,14.47,100,13.37,24.6,2.4,22.7,3,81,0,13.84,13.88,191.2,250,85.54,0.01,0.01,320.9,2863.7,3234.9,4086,-5.2,-4.3,73.2,7.3,4.5,7.3,7.3,7.3,7.3,730,90.1,3.02,26.9,40.7,0,-3,0,0,0,0,0,310.1,6,236.2,368.06,370.44,0,0,0,0
33.611,14.47,100,13.37,24.9,2.1,22.7,3,81,0,13.88,13.85,191.2,250,86.78,0.01,0.01,331.7,2860.9,3296.3,4173,-5.4,-4.8,75.1,7.8,5,7.8,7.8,7.8,7.8,732,89.7,3.02,26.8,41,0,-3,0,0,0,0,0,310.1,6,238.6,379.24,381.53,0,0,0,0
33.711,14.47,100,13.37,25.2,1.7,22.7,3,81,0,13.88,13.92,191.2,250,87.89,0.01,0.01,344.5,2823.5,3351.5,4286,-6,-5,77.6,7.8,5,7.8,7.8,7.8,7.8,738,90.6,3.02,26.8,41.5,0,-2.7,0,0,0,0,0,310.1,6,240.3,386.53,389.01,0,0,0,0
33.811,14.47,100,13.37,25.5,1.5,22.7,3,81,0,13.92,13.91,191.2,250,88.07,0.01,0.01,355.4,2793.8,3401.9,4377,-6.3,-5.5,80.1,8.3,5.8,8.3,8.3,8.3,8.3,742,90.3,3.02,26.8,42.5,0,-2.7,0,0,0,0,0,310.1,6,242.4,397.4,399.97,0,0,0,0
33.911,14.47,100,13.37,25.9,1.2,22.7,3,81,0,13.95,13.95,191.2,250,87.39,0.01,0.01,363.4,2773.2,3447.2,4438,-6.7,-5.8,82.9,8.3,5.8,8.3,8.3,8.3,8.3,745,90.4,3.03,26.9,42.7,0,-2.7,0,0,0,0,0,310.1,6,243.7,403.9,406.86,0,0,0,0
34.011,14.47,100,13.37,26.1,0.8,22.7,3,81,0,13.96,13.96,191.2,250,86.82,0.01,0.01,376.3,2755.6,3492.2,4556,-7.2,-6.4,85.5,8.3,6.3,8.3,8.3,8.3,8.3,748,90.1,3.03,26.9,43.5,0,-2.3,0,0,0,0,0,310.1,6,244.8,413.03,416.36,0,0,0,0
34.101,14.47,100,13.36,26.3,0.7,22.7,3,81,0,14.04,14.02,191.2,250,86.33,0.01,0.01,383.4,2735.9,3609.6,4636,-7.7,-6.6,88.5,9.3,7.2,9.3,9.3,9.3,9.3,750,91.1,3.04,26.9,44.2,0,-2.3,0,0,0,0,0,310.1,6,245.9,418.65,422.13,0,0,0,0
34.201,14.47,100,13.36,26.5,0.5,22.7,3,81,0,13.96,14.04,191.2,250,87.21,0.01,0.01,391.5,2742.8,3621.8,4699,-8.2,-6.9,89.9,9.3,7.2,9.3,9.3,9.3,9.3,754,90.8,3.04,26.9,44.2,0,-2.3,0,0,0,0,0,310.1,6,246.4,424.18,428.05,0,0,0,0
34.301,14.47,100,13.36,26.6,0.4,22.7,3,81,0,13.97,14.02,191.2,250,88.42,0.01,0.01,395.8,2735.6,3700.9,4744,-8.5,-7.5,92.4,9.8,7.7,9.8,9.8,9.8,9.8,752,91,3.04,26.9,46.3,0,-1.9,0,0,0,0,0,310.1,6,246.4,437.14,441.56,0,0,0,0
34.391,14.47,100,13.36,26.6,0.4,22.7,3,81,0,13.94,13.98,191.2,250,88.18,0.01,0.01,405,2756.2,3788.9,4841,-9.5,-8.2,93.8,10.3,8.6,10.3,10.3,10.3,10.3,753,90.8,3.04,26.9,46.7,0,-1.9,0,0,0,0,0,310.1,6,246.2,440.91,445.49,0,0,0,0
34.491,14.47,100,13.36,26.5,0.4,22.7,3,81,0,13.97,14.03,191.2,250,87.37,0.01,0.01,410.9,2823,3836.7,4921,-10.4,-9,95.2,10.8,9.1,10.8,10.8,10.8,10.8,754,90.4,3.04,26.9,47.7,0,-1.9,0,0,0,0,0,310.1,6,245.5,449,453.76,0,0,0,0
