﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
14.938,14.28,20.4,13.58,1.6,5.7,7.3,3,82,0,14.92,14.44,30.8,31.6,88.5,5.27,7.03,24.7,2682.4,2660.9,2466,13.6,11.4,13,28.2,28.2,28.2,28.2,28.2,28.2,78,100,1.53,7.4,3.7,0,0,0,0,0,0,0,110,2,30.6,27.11,27.36,0,0,0,0
15.028,14.28,20.4,13.58,1.5,5.8,7.4,3,82,0,14.58,14.67,30,32,89.29,5.24,6.98,24.3,2581.5,2665,2470,10.6,12.3,13,28.8,28.8,28.8,28.8,28.8,28.8,76,100,1.53,7.4,3.7,0,0,0,0,0,0,0,113,2,31,27.4,27.65,0,0,0,0
15.108,14.28,20.4,13.58,1.5,5.9,7.4,3,82,0,14.66,14.75,30.8,32.2,87.34,5.25,7,24.9,2560.9,2676.4,2498,11.3,12.5,13.3,28.3,28.3,28.3,28.3,28.3,28.3,77,100,1.54,7.5,3.7,0,0,0,0,0,0,0,114.6,2,31.2,27.8,28.03,0,0,0,0
15.188,14.28,20,13.58,1.5,6,7.4,3,82,0,14.95,14.63,30.8,32.3,85.38,5.26,7.02,25.3,2566.1,2694,2508,14.6,12.3,13.5,28.2,28.2,28.2,28.2,28.2,28.2,78,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,31,27.22,27.4,0,0,0,0
15.268,14.28,20,13.58,1.5,6,7.5,3,82,0,15.11,14.41,30.8,31.3,84.14,5.24,6.99,25.1,2555.8,2638,2522,16.2,11.2,13.5,28.7,28.7,28.7,28.7,28.7,28.7,78,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,30.9,27.22,27.39,0,0,0,0
15.348,14.28,20,13.58,1.4,6,7.5,3,82,0,14.81,14.45,30.8,31.3,85.94,5.23,6.98,25.2,2523.8,2617,2540,13.4,10.9,13.5,28.7,28.7,28.7,28.7,28.7,28.7,77,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,30.6,27.48,27.68,0,0,0,0
15.428,14.28,20,13.58,1.4,6,7.5,3,81,0,14.45,14.59,30,31.3,87.75,5.21,6.96,25.1,2503.1,2615.6,2550,11.9,11.4,13.5,28.8,28.8,28.8,28.8,28.8,28.8,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,30.4,27.54,27.74,0,0,0,0
15.518,14.28,20,13.58,1.4,6,7.5,3,81,0,14.47,14.66,30,31.2,88.34,5.2,6.94,25.3,2497,2609.4,2568,11.6,11.6,13.7,28.8,28.8,28.8,28.8,28.8,28.8,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,30.5,27.7,27.9,0,0,0,0
15.598,14.28,20,13.57,1.4,6,7.5,3,81,0,14.67,14.69,30,31.2,88.4,5.19,6.93,25.4,2493.7,2605,2581,14.1,13.4,13.8,28.8,28.8,28.8,28.8,28.8,28.8,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,113.7,2,30.4,27.81,28,0,0,0,0
15.678,14.28,20,13.57,1.3,6.1,7.5,3,81,0,14.84,14.5,30,31.2,87.57,5.18,6.92,25.5,2484.2,2603.4,2596,15.5,13.2,14.1,28.8,28.8,28.8,28.8,28.8,28.8,75,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.6,27.99,28.15,0,0,0,0
15.758,14.28,20,13.57,1.3,6.1,7.5,3,81,0,14.76,14.28,30,31.2,85.94,5.17,6.91,25.7,2478.2,2604.2,2608,15.1,10,14.2,28.7,28.7,28.7,28.7,28.7,28.7,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.6,28.09,28.26,0,0,0,0
15.838,14.28,20,13.57,1.3,6.1,7.5,3,81,0,14.48,14.18,30,31,85.49,5.17,6.91,25.8,2484,2596.8,2622,12.4,9,14.4,28.8,28.8,28.8,28.8,28.8,28.8,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.5,28.16,28.32,0,0,0,0
15.928,14.28,20,13.57,1.3,6.1,7.5,3,81,0,14.29,14.26,30,31.1,86.24,5.19,6.92,26,2474.1,2596.5,2636,11.1,8.5,14.5,29.2,29.2,29.2,29.2,29.2,29.2,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.6,28.29,28.44,0,0,0,0
16.018,14.28,20,13.57,1.4,6.1,7.5,3,81,0,14.28,14.2,30,31,86.63,5.21,6.92,26.2,2473.3,2592,2654,10.2,7.3,14.5,29.5,29.5,29.5,29.5,29.5,29.5,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.5,28.39,28.54,0,0,0,0
16.108,14.28,20,13.57,1.4,6.1,7.5,3,81,0,14.18,14.21,30,31,87.08,5.19,6.9,26.2,2471.4,2589,2670,8.8,6.2,14.5,29.2,29.2,29.2,29.2,29.2,29.2,76,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.4,28.53,28.68,0,0,0,0
16.199,14.28,20,13.57,1.4,6,7.5,3,81,0,14.11,14.23,30,30.9,87.28,5.19,6.89,26.4,2464.9,2583.7,2688,7.3,5.3,14.5,29.2,29.2,29.2,29.2,29.2,29.2,75,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.4,28.71,28.86,0,0,0,0
16.278,14.28,20,13.57,1.4,6,7.4,3,81,0,14.1,14.26,30,31,87.01,5.18,6.87,26.5,2467.5,2588.1,2698,6.1,4.5,14.5,29.2,29.2,29.2,29.2,29.2,29.2,75,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.4,28.85,29,0,0,0,0
16.368,14.28,20,13.57,1.4,6,7.5,3,81,0,14.12,14.28,30,31,86.96,5.16,6.85,26.5,2471.4,2586.5,2710,5.1,3.7,14.5,29.2,29.2,29.2,29.2,29.2,29.2,75,100,1.53,7.5,3.7,0,0,0,0,0,0,0,114.6,2,30.4,29.04,29.16,0,0,0,0
16.449,14.28,20,13.56,1.5,6,7.5,3,81,0,14.12,14.31,30,31,87.18,5.14,6.83,26.8,2470.6,2588.9,2724,4,2.9,14.6,29.2,29.2,29.2,29.2,29.2,29.2,75,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.5,29.24,29.37,0,0,0,0
16.528,14.28,20,13.56,1.5,6,7.5,3,81,0,14.15,14.34,30,30.9,87.14,5.12,6.81,26.9,2478.7,2586.4,2742,2.9,2.4,14.6,29.3,29.3,29.3,29.3,29.3,29.3,75,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.5,29.23,29.36,0,0,0,0
16.608,14.28,20,13.56,1.5,6,7.4,3,81,0,14.24,14.48,30,31,87.07,5.1,6.78,27.1,2476.2,2585.2,2756,2.4,2.5,14.5,30,30,30,30,30,30,75,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.4,29.35,29.45,0,0,0,0
16.699,14.28,20,13.56,1.5,6,7.4,3,81,0,14.42,14.6,30,30.8,86.96,5.07,6.74,27.1,2480.7,2577,2770,3,3.7,14.4,30,30,30,30,30,30,75,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.3,29.54,29.65,0,0,0,0
16.788,14.28,20,13.56,1.5,6,7.4,3,81,0,14.68,14.9,30,30.8,87.05,5.05,6.71,27.1,2489.1,2573.6,2785,5.4,5.4,14.3,30,30,30,30,30,30,74,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.2,29.64,29.76,0,0,0,0
16.868,14.28,20,13.56,1.5,6,7.4,3,81,0,15.15,15.11,30,30.8,87.21,5.03,6.69,27.3,2479.6,2573,2801,8.3,8.2,14.4,30.3,30.3,30.3,30.3,30.3,30.3,74,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.2,29.76,29.8,0,0,0,0
16.948,14.28,20,13.56,1.5,5.9,7.4,3,81,0,15.23,14.98,30,30.6,87.05,5.03,6.69,27.4,2466.7,2561.2,2814,10,7,14.4,30.2,30.2,30.2,30.2,30.2,30.2,74,100,1.53,7.4,3.7,0,0,0,0,0,0,0,114.6,2,30.1,29.72,29.76,0,0,0,0
17.038,14.28,27.5,13.56,1.5,6.4,7.4,3,81,0,15.03,14.32,32.2,35.8,86.67,5.05,6.72,29.7,2459.8,2900.8,2826,10.5,5.5,15.7,29.7,29.7,29.7,29.7,29.7,29.7,74,100,1.76,12.1,14.9,0,0,0,0,0,0,0,194.1,2,57.3,85.97,89.4,0,0,0,0
17.128,14.28,76.5,13.56,0.9,15.3,12.1,3,81,0,14.8,14.18,83.2,163.4,82.38,3.76,4.99,79.2,2825,3050.3,2930,9.6,6.3,52.7,19.9,19.9,19.9,19.9,19.9,19.9,198,100,2.24,15.9,34.9,0,0,0,-2.3,0,0,0,308.9,2,90.8,236.07,253.26,0,0,0,0
17.218,14.28,100,13.52,1.5,14.6,15.9,3,81,0,11.27,11.07,92.2,242.3,73.62,2.46,3.27,86.1,3150.4,3049,2890,0,0,87.1,16.9,16.9,16.9,14.7,16.9,16.9,288,100,2.23,15.9,34.7,0,0,0,-2.3,0,0,0,310.1,2,96.1,233.7,249.91,0,0,0,0
17.308,14.28,100,13.52,2.7,13.5,15.9,3,81,0,11.56,11.63,99.8,241.7,78.78,1.71,2.28,95.9,3107.1,3058.1,2977,0,0,83.8,15.4,15.4,15.4,13.7,15.4,15.4,308,97,2.23,15.9,34.8,0,0,0,-1.9,0,0,0,310.1,2,104.1,240.33,256.43,0,0,0,0
17.388,14.28,100,13.52,4,12.1,15.9,3,81,0,11.75,11.93,107.2,243,88.92,1.04,1.39,103.8,3135.8,3060.2,2998,0,0,79.3,13.9,13.9,13.9,12.6,13.9,13.9,342,96.7,2.25,16.1,35.1,0,0,0,-1.9,0,0,0,310.1,2,110.7,244.53,260.35,0,0,0,0
17.468,14.28,100,13.54,5.3,11.3,16,3,81,0,12.52,12.81,114,243.5,94.54,0.63,0.85,113,3138,3069.4,3066,0,0,75.7,13.9,13.9,13.9,12.1,13.9,13.9,372,96.6,2.28,16.5,35.9,0,0,0,-1.9,0,0,0,310.1,2,118.2,249.89,265.45,0,0,0,0
17.558,14.28,100,13.54,6.8,10.3,16.5,3,81,0,13.17,13.31,123,243.9,94.25,0.33,0.44,123.3,3127.8,3073.9,3106,0,0,73.4,13.5,13.5,13.5,12.1,13.5,13.5,406,96.4,2.32,17.1,37,0,0,0,-1.5,0,0,0,310.1,2,128,256.15,271.41,0,0,0,0
17.648,14.28,100,13.54,8.6,9.1,17.1,3,81,0,13.57,13.63,132.8,243.6,86.92,0.13,0.18,136.8,3136.2,3082.8,3168,0,0,72.9,13.4,13.4,13.4,12,13.4,13.4,445,96.3,2.35,17.5,36.9,0,0,0,-1.5,0,0,0,310.1,2,139.6,262.14,276.92,0,0,0,0
17.737,14.28,100,13.54,10.4,7.6,17.6,3,81,0,13.8,13.93,144,244.6,79.35,0.04,0.05,152.3,3131.7,3091.4,3234,0,0,72.1,12,12,12,10.5,12,12,488,95.5,2.4,18.2,35.9,0,0,0,-1.5,0,0,0,310.1,2,149.7,271.55,285.82,0,0,0,0
17.818,14.28,100,13.54,12.3,6.8,18.4,3,81,0,14,14.08,156,247.9,80.9,0.01,0.02,169.4,3125.6,3100.5,3304,0,0,72.2,10.4,10.4,10.4,9.3,10.4,10.4,529,95.2,2.47,19.1,36,0,0,0,-1.2,0,0,0,310.1,2,161.1,282.45,296.37,0,0,0,0
17.899,14.28,100,13.54,14.2,5.8,19.5,3,81,0,14.16,14.19,166.5,250,86.09,0.01,0.01,184.5,3118.4,3107.8,3355,0,0,72.9,8.9,8.9,8.9,7.8,8.9,8.9,562,94.9,2.51,19.7,34.8,0,0,0,-1.2,0,0,0,310.1,2,173.9,290.03,302.98,0,0,0,0
17.978,14.28,100,13.54,16,4.4,19.5,3,81,0,14.28,14.37,178.5,250,91.34,0.01,0.01,202.1,2902.6,3114.6,3418,0,0,71.7,7.9,7.9,7.9,6.8,7.9,7.9,600,93.5,2.54,20.1,32.7,0,0,0,-1.2,0,0,0,310.1,2,184.9,295.99,307.84,0,0,0,0
18.068,14.28,100,13.54,17.6,3.4,20,3,81,0,14.23,14.14,189.8,250,90.18,0.01,0.01,220.4,2940.9,3127,3520,0,0,71.5,7.9,7.9,7.9,7.7,7.9,7.9,638,92,2.64,21.5,34.2,0,0,0,-0.8,0,0,0,310.1,2,195.2,309.11,320.18,0,0,0,0
18.158,14.28,100,13.53,19.1,2.5,21.2,3,81,0,14.09,14.29,191.2,250,81.98,0.01,0.01,235.2,2937.1,3133.1,3573,-2.9,-2.2,71.7,7.4,7.4,7.4,6.7,7.4,7.4,664,90.9,2.71,22.4,35.2,0,0,0,-0.8,0,0,0,310.1,2,203.1,316.58,327.39,0,0,0,0
18.242,14.28,100,13.53,20.6,2.9,22.4,3,81,0,14.33,14.32,191.2,250,80,0.01,0.01,252.5,2938,3147.7,3668,-2.4,-2,72.1,7,7,7,6.2,7,7,680,93.4,2.77,23.2,35.1,0,0,0,-0.4,0,0,0,310.1,2,211.9,323.96,334.07,0,0,0,0
18.318,14.28,100,13.53,21.7,2.2,22.8,3,81,0,14.23,14.18,191.2,250,82.98,0.01,0.01,269.7,2930.1,3160.7,3790,-2.7,-2.4,72.8,6.9,6.9,6.9,6.6,6.9,6.9,694,90,2.88,24.7,38.4,0,0,0,-0.4,0,0,0,310.1,2,215.5,334.94,344.61,0,0,0,0
18.408,14.28,100,13.53,22.4,3,22.8,3,81,0,14.08,14.1,191.2,250,85.75,0.01,0.01,277.7,2944.7,3168.4,3830,-3,-2.6,73.4,6.9,6.9,6.9,6.6,6.9,6.9,702,91.7,2.96,25.7,39.2,0,0,0,-0.4,0,0,0,310.1,2,222.6,342.73,351.71,0,0,0,0
18.488,14.28,100,13.53,23.4,3.2,22.8,3,81,0,14.13,14.06,191.2,250,87.47,0.01,0.01,296,2939.3,3182.5,3942,-2.7,-2.5,74.5,6.9,6.9,6.9,6.6,6.9,6.9,716,92.5,3.06,27,42.3,0,0,0,-0.4,0,0,0,310.1,2,227.3,354.49,362.95,0,0,0,0
18.568,14.28,100,13.52,24.2,2.9,22.8,3,81,0,13.93,13.95,191.2,250,85.98,0.01,0.01,312.4,2912.1,3213.4,4054,-3.5,-2.9,74.8,7.4,7.4,7.4,7.1,7.4,7.4,726,90.1,3.06,27,41.9,0,0,0,-0.4,0,0,0,310.1,2,232.6,365.89,373.95,0,0,0,0
18.658,14.28,100,13.52,24.7,2.3,22.8,3,81,0,13.91,13.97,191.2,250,84.19,0.01,0.01,327.1,2886,3277.2,4160,-3.9,-3,76,7.4,7.4,7.4,7.4,7.4,7.4,736,89.4,3.06,27,42.4,0,0,0,0,0,-2.3,0,310.1,2,235.6,378.3,386.78,0,0,0,0
18.748,14.28,100,13.52,25.1,2.1,22.8,3,81,0,13.95,13.85,191.2,250,83.61,0.01,0.01,339.4,2805.5,3350.2,4288,-4,-3.8,78,7.9,7.9,7.9,7.9,7.9,5.7,738,90.5,3.07,27,43.1,0,0,0,0,0,-2.3,0,310.1,6,237.6,386.69,395.08,0,0,0,0
18.838,14.28,100,13.52,25.4,1.7,22.8,3,81,0,13.96,13.99,191.2,250,85.64,0.01,0.01,348.8,2738.1,3402.6,4348,-4.5,-3.6,80.4,7.9,7.9,7.9,7.9,7.9,6.2,740,90.7,3.07,27,43.7,0,0,0,0,0,-1.9,0,310.1,6,239.9,394.29,402.67,0,0,0,0
18.928,14.28,100,13.52,25.8,1.5,22.8,3,81,0,13.89,13.88,191.2,250,87.46,0.01,0.01,358.4,2682.2,3442.5,4422,-5.3,-4.3,82.8,8.4,8.4,8.4,8.4,8.4,6.6,746,90.9,3.07,27,44.2,0,0,0,0,0,-1.9,0,310.1,6,241.9,404.55,413.47,0,0,0,0
19.018,14.28,100,13.52,26.2,1,22.8,3,81,0,13.92,13.92,191.2,250,87.27,0.01,0.01,372.6,2629.8,3478.5,4547,-5.7,-4.8,85.1,8.4,8.4,8.4,8.4,8.4,6.6,751,90,3.08,27,44.6,0,0,0,0,0,-1.9,0,310.1,6,243.7,410.15,419.28,0,0,0,0
19.114,14.28,100,13.51,26.4,0.8,22.8,3,81,0,13.92,13.82,191.2,250,87.31,0.01,0.01,379.3,2555.4,3586.1,4624,-6.3,-5.9,87.2,9.4,9.4,9.4,9.4,9.4,7.6,752,90.4,3.08,27,45.6,0,0,0,0,0,-1.5,0,310.1,6,244.3,420.09,429.5,0,0,0,0
19.199,14.28,100,13.51,26.4,0.6,22.8,3,81,0,13.87,13.88,191.2,250,86.33,0.01,0.01,384.1,2506.7,3618,4666,-7,-6.3,89.5,9.4,9.4,9.4,9.4,9.4,8,756,90.9,3.08,27,46.2,0,0,0,0,0,-1.5,0,310.1,6,244.2,424.57,434.56,0,0,0,0
19.288,14.28,100,13.51,26.4,0.6,22.8,3,81,0,13.92,13.88,191.2,250,86.34,0.01,0.01,393.1,2496,3725.4,4764,-7.6,-7,91.5,9.9,9.9,9.9,9.9,9.9,8.5,754,91.5,3.08,27,48,0,0,0,0,0,-1.5,0,310.1,6,244,440.01,450.72,0,0,0,0
19.378,14.28,100,13.51,26.4,0.7,22.8,3,81,0,13.88,13.92,191.2,250,86.83,0.01,0.01,401.3,2517.6,3807.2,4884,-8.9,-7.8,93.4,10.4,10.4,10.4,10.4,10.4,9,754,91,3.08,27,48.5,0,0,0,0,0,-1.2,0,310.1,6,243.4,444.18,454.95,0,0,0,0
19.468,14.28,100,13.51,26.2,0.7,22.8,3,81,0,13.92,13.94,191.2,250,86.92,0.01,0.01,407,2599.6,3901.2,4956,-9.5,-8.3,94.9,10.9,10.9,10.9,10.9,10.9,9.8,754,90.4,3.08,27,49.3,0,0,0,0,0,-1.2,0,310.1,6,242.5,450.54,461.66,0,0,0,0
19.548,14.28,100,13.5,26.2,0.9,22.8,3,81,0,13.92,13.93,191.2,250,87.47,0.01,0.01,413.8,2684.2,3916,5044,-10.2,-8.9,96,11.4,11.4,11.4,11.4,11.4,10.3,750,90.9,3.08,27,50.3,0,0,0,0,0,-1.2,0,310.1,6,241.8,459.45,470.97,0,0,0,0
19.638,14.28,100,13.5,25.8,1,22.8,3,81,0,13.95,13.97,191.2,250,87.4,0.01,0.01,422.4,2781.7,3916,5158,-10.9,-9.3,96.9,12,12,12,12,12,10.8,749,91.1,3.09,27,52,0,0,0,0,0,-1.2,0,310.1,6,240.4,468.5,480.46,0,0,0,0
19.728,14.28,100,13.49,25.6,1.3,22.8,3,81,0,13.97,13.9,191.2,250,88.42,0.01,0.01,420.6,2881.3,3916,5208,-11.6,-10.5,97.7,12.9,12.9,12.9,12.9,12.9,12.2,748,91.3,3.09,27,52.6,0,0,0,0,0,-0.8,0,310.1,6,238.8,474.69,486.93,0,0,0,0
19.818,14.28,100,13.49,25.4,1.7,22.8,3,81,0,13.91,13.94,191.2,250,89.17,0.01,0.01,420.7,3002.1,3916,5284,-12.4,-11,98.2,13.4,13.4,13.4,13.4,13.4,12.7,748,92,3.09,27,53,0,0,0,0,0,-0.8,0,310.1,6,237.1,476.48,488.79,0,0,0,0
19.908,14.28,100,13.5,25.2,1.7,22.8,3,81,0,13.91,13.84,191.2,250,90.85,0.01,0.01,424.8,3132,3916,5386,-12.6,-11.5,98.6,13.9,13.9,13.9,13.9,13.9,13.2,746,91.5,3.09,27,53.4,0,0,0,0,0,-0.8,0,310.1,6,235.6,483.92,496.58,0,0,0,0
19.988,14.28,100,13.5,24.9,2,22.8,3,81,0,13.89,13.89,191.2,250,89.49,0.01,0.01,425.1,3258.3,3916,5458,-12.8,-11.5,98.9,13.9,13.9,13.9,13.9,13.9,13.2,739,91.2,3.09,27,54.1,0,0,0,0,0,-0.4,0,310.1,6,232.8,487.57,500.51,0,0,0,0
20.078,14.28,100,13.5,24.7,2.2,22.8,3,81,0,13.88,13.9,191.2,250,87.7,0.01,0.01,419.3,3373.5,3916,5529,-12.7,-11.4,99.2,14.4,14.4,14.4,14.4,14.4,14.1,730,91.5,3.09,27,54.4,0,0,0,0,0,-0.4,0,310.1,6,230.5,488.02,501.21,0,0,0,0
20.173,14.28,100,13.49,24.5,2.5,22.8,3,81,0,13.82,13.77,191.2,249.7,88.17,0.01,0.01,421.5,3477.7,3916,5635,-12.2,-11.1,99.4,14.4,14.4,14.4,14.4,14.4,14.1,726,92.2,3.09,27,54.7,0,0,0,0,0,-0.4,0,310.1,6,229.7,491.96,505.14,0,0,0,0
20.258,14.28,100,13.49,24.3,2.6,22.8,3,81,0,13.58,13.73,191.2,250,87.3,0.01,0.01,425.1,3507.5,3916,5717,-12.4,-10.8,99.5,14.4,14.4,14.4,14.4,14.4,14.1,721,91.5,3.09,27,55,0,0,0,0,0,-0.4,0,310.1,6,228.2,494.66,507.99,0,0,0,0
20.348,14.28,100,13.49,24,2.9,22.8,3,81,0,13.62,13.58,191.2,250,86.85,0.01,0.01,424.6,3512.3,3916,5817,-11.9,-10.6,99.6,14.9,14.9,14.9,14.9,14.9,14.6,714,91.2,3.09,27,56,0,0,0,0,0,0,0,310.1,6,221.6,501.18,515.52,0,0,0,0
20.438,14.28,100,13.49,23.6,3.3,22.8,3,81,0,13.78,13.73,191.2,250,86.69,0.01,0.01,417.1,3513.8,3916,5882,-10.4,-9.4,99.7,14.9,14.9,14.9,14.9,14.9,14.9,699,91.5,3.09,27,56.3,0,0,0,0,0,0,0,310.1,6,217.3,508.37,523.72,0,0,0,0
20.528,14.29,100,13.49,23.2,3.7,22.8,3,81,0,13.66,13.64,191.2,250,86.76,0.01,0.01,412.7,3515.5,3916,5932,-9.7,-8.4,99.7,14.9,14.9,14.9,14.9,14.9,14.9,687,91.9,3.09,27,57.2,0,0,0,0,0,0,0,310.1,6,214.6,513.02,529.11,0,0,0,0
20.618,14.29,100,13.49,22.9,4,22.8,3,81,0,13.57,13.56,191.2,250,87.15,0.01,0.01,413.8,3498.7,3916,6027,-9.1,-8,99.8,15.4,15.4,15.4,15.4,15.4,15.4,678,91.4,3.09,27,57.5,0,0,0,0,0,0,0,310.1,6,212.4,518.79,535.38,0,0,0,0
20.708,14.29,100,13.49,22.7,4.2,22.8,3,81,0,13.57,13.52,191.2,250,84.88,0.01,0.01,414.2,3503,3916,6068,-8.9,-7.7,99.8,15.4,15.4,15.4,15.4,15.4,15.4,674,91.4,3.09,27,58.1,0,0,0,0,0,0,0,310.1,6,209.8,523.29,540.44,0,0,0,0
20.798,14.29,100,13.49,22.5,4.5,22.8,3,81,0,13.51,13.48,191.2,250,85.51,0.01,0.01,413.6,3486.7,3916,6154,-8.7,-7.7,99.9,15.4,15.4,15.4,15.4,15.4,15.4,666,91.3,3.09,27,58.3,0,0,0,0,0,0,0,310.1,6,206.4,529.86,547.88,0,0,0,0
20.888,14.29,100,13.49,22.4,4.6,22.8,3,81,0,13.56,13.52,191.2,250,85.46,0.01,0.01,412.3,3499.5,3916,6244,-8.3,-7.4,99.9,15.4,15.4,15.4,15.4,15.4,15.4,656,90.7,3.09,27,58.7,0,0,0,0,0,0,0,310.1,6,203.9,534.51,553.19,0,0,0,0
20.978,14.28,100,13.49,22.2,4.8,22.8,3,81,0,13.5,13.56,191.2,250,85.41,0.01,0.01,413.6,3492.4,3916,6338,-8.2,-7.2,99.9,15.9,15.9,15.9,15.9,15.9,15.9,650,90.6,3.09,27,58.9,0,0,0,0,0,0,0,310.1,6,201.9,542.34,561.64,0,0,0,0
21.068,14.28,100,13.49,21.9,5,22.8,3,81,0,13.48,13.49,191.2,250,85.76,0.01,0.01,412,3510.9,3916,6352,-8.3,-7.1,99.9,15.9,15.9,15.9,15.9,15.9,15.9,645,90.6,3.09,26.9,59.4,0,0,0,0,0,0,0,310.1,6,199.8,549.5,568.84,0,0,0,0
21.158,14.28,100,13.49,21.6,5.2,22.8,3,81,0,13.52,13.43,191.2,249.9,86.12,0.01,0.01,412.6,3513.8,3916,6434,-8,-7.3,99.9,16.4,16.4,16.4,16.4,16.4,16.4,640,90.2,3.08,26.9,59.8,0,0,0,0,0,0,0,310.1,6,196.5,549.71,568.84,0,0,0,0
21.248,14.28,100,13.49,21.3,5.4,22.8,3,82,0,13.54,13.52,191.2,250,86.05,0.01,0.01,406.4,3528.8,3916,6453,-7.6,-6.8,99.9,16.4,16.4,16.4,16.4,16.4,16.4,633,90.2,3.03,26.2,58.8,0,0,0,0,0,0,0,310.1,6,193.4,558.38,568.84,0,0,0,0
21.338,14.28,100,13.48,20.9,5.1,22.8,3,82,0,13.52,13.59,191.2,250,86.72,0.01,0.01,407.4,3486.1,3916,6580,-7.2,-6.3,99.9,16.4,16.4,16.4,16.4,16.4,16.4,621,88.7,2.98,25.5,58.1,0,0,0,0,0,0,0,310.1,6,190.1,566.2,568.84,0,0,0,0
21.428,14.28,100,13.48,20.5,5,22.8,3,82,0,13.52,13.55,189,249.8,85.67,0.01,0.01,403.9,3541.5,3916,6626,-7,-6,99.9,16.4,16.4,16.4,16.4,16.4,16.4,616,87.9,2.99,25.6,59.1,0,0,0,0,0,0,0,310.1,6,187.4,562.1,568.84,0,0,0,0
21.528,14.28,100,13.48,20.1,5.2,22.8,3,82,0,13.49,13.53,186,248.8,85.41,0.01,0.01,402.1,3549.2,3916,6690,-6.7,-5.8,99.9,17,17,17,17,17,17,605,87.9,2.95,25,58.5,0,0,0,0,0,0,0,310.1,6,185.7,566.96,568.84,0,0,0,0
21.623,14.28,100,13.48,19.8,5,22.8,3,82,0,13.47,13.48,185.2,248.1,86.91,0.01,0.01,402.4,3537,3916,6726,-6.7,-5.6,99.9,17,17,17,17,17,17,598,87.2,2.91,24.5,57.5,0,0,0,0,0,0,0,310.1,6,184.7,568.88,568.84,0,0,0,0
21.708,14.28,100,13.48,19.6,5,22.8,3,82,0,13.41,13.39,184.5,246.8,86.76,0.01,0.01,404.4,3514.8,3916,6816,-7.1,-6.1,99.9,17,17,17,17,17,17,593,87,2.88,24.1,57.1,0,0,0,0,0,0,0,310.1,6,184.2,568.88,568.84,0,0,0,0
21.808,14.28,100,13.48,19.4,4.9,22.8,3,82,0,13.33,13.35,183.8,246.6,86.37,0.01,0.01,408.1,3532.4,3916,6877,-7.9,-6.7,99.9,17,17,17,17,17,17,591,86.7,2.88,24.1,57.2,0,0,0,0,0,0,0,310.1,6,183.4,568.88,568.84,0,0,0,0
21.898,14.28,100,13.48,19.2,4.4,22.8,3,82,0,13.35,13.33,183,246.5,86.63,0.01,0.01,407.4,3529,3916,6903,-8.2,-7.1,99.9,17,17,17,17,17,17,586,85,2.83,23.4,55.5,0,-2.3,0,0,0,0,0,310.1,6,183.4,568.88,568.84,0,0,0,0
