TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
7.320,2612.0,172.93,70,,20.3,,0,5.674,1.963,0.110,32.680,60.2,6.5,5,3.104,2.000,1.972,1.000,1.000,0.883,0.898,-0.20,29.61,-0.07,29.87,,,0.000,,0.000,0,29.105,,1550.5,,,,,,,,,0.00,0.00,14.483,,,,,,,,
7.360,2601.3,172.93,70,,43.0,,0,5.807,1.944,0.106,32.700,95.2,11.0,5,3.113,2.000,2.000,1.000,1.000,0.883,0.898,-0.26,29.41,0.07,29.93,,,0.000,,0.000,0,29.111,,1538.3,,,,,,,,,0.00,0.00,14.543,,,,,,,,
7.400,2595.3,172.93,70,,54.5,,0,11.832,2.414,0.106,32.690,99.2,16.0,5,3.887,2.000,2.000,1.000,1.000,0.883,0.898,-0.26,29.61,-0.13,29.80,,,0.000,,0.000,0,29.132,,1532.3,,,,,,,,,0.00,0.00,14.553,,,,,,,,
7.440,2604.5,172.93,70,,21.5,,0,15.199,4.853,0.145,32.675,106.2,17.0,5,4.803,2.000,2.000,1.000,1.000,0.930,0.922,-0.26,29.48,-0.13,29.80,,,0.000,,0.000,0,29.132,,1552.3,,,,,,,,,0.00,0.00,14.492,,,,,,,,
7.480,2633.0,172.93,70,,31.0,,0,12.848,5.705,0.145,32.656,124.2,18.0,5,4.514,2.000,2.000,1.000,1.000,0.930,0.922,-0.13,29.34,0.00,29.67,,,0.000,,0.000,0,29.132,,1569.5,,,,,,,,,0.00,0.00,14.553,,,,,,,,
7.520,2676.8,172.93,70,,44.0,,0,15.145,5.909,0.145,32.578,131.2,20.5,5,4.898,2.000,2.000,1.000,1.000,0.984,0.961,-0.20,28.30,0.07,29.15,,,0.000,,0.000,0,29.141,,1582.3,,,,,,,,,0.00,0.00,14.547,,,,,,,,
7.560,2683.5,172.91,70,,40.3,,0,16.025,6.849,0.220,32.870,132.2,22.0,5,5.036,2.000,2.000,1.000,1.000,0.984,0.961,-0.13,25.68,-0.20,26.86,,,0.000,,0.000,0,29.156,,1569.5,,,,,,,,,0.00,0.00,14.514,,,,,,,,
7.600,2638.0,172.91,70,,36.0,,0,15.076,6.953,0.220,33.001,123.8,22.0,5,4.849,2.000,2.000,1.000,1.000,0.984,0.961,-0.20,21.94,-0.13,24.17,,,0.000,,0.000,0,29.160,,1544.5,,,,,,,,,0.00,0.00,14.540,,,,,,,,
7.640,2576.8,172.88,70,,28.8,,0,13.496,6.278,0.318,33.093,119.2,20.5,5,4.720,1.621,1.563,1.000,1.000,0.969,0.953,-0.33,18.41,0.00,19.45,,,0.000,,0.000,0,29.160,,1524.8,,,,,,,,,0.00,0.00,14.506,,,,,,,,
7.680,2550.0,172.88,70,,28.3,,0,13.092,5.717,0.318,33.035,120.2,20.0,0,4.555,1.621,1.563,1.000,1.000,0.969,0.953,-0.33,15.39,-0.20,15.26,,,0.000,,0.000,0,29.169,,1532.3,,,,,,,,,0.00,0.00,14.543,,,,,,,,
7.720,2581.5,172.88,70,,28.3,,0,12.762,5.443,0.318,33.093,130.2,20.0,0,4.509,1.621,1.563,1.000,1.000,0.969,0.953,-0.26,11.59,-0.20,13.76,,,0.000,,0.000,0,29.178,,1550.5,,,,,,,,,0.00,0.00,14.543,,,,,,,,
7.760,2639.8,172.85,70,,28.5,,0,12.818,5.281,0.318,33.127,136.2,21.5,0,4.529,1.137,1.100,1.000,1.000,0.969,0.953,-0.33,8.58,0.00,11.07,,,0.000,,0.000,0,29.175,,1575.8,,,,,,,,,0.00,0.00,14.505,,,,,,,,
7.800,2680.0,172.85,70,,28.8,,0,14.287,5.777,0.318,33.253,137.2,22.5,0,4.788,1.137,1.100,1.000,1.000,0.969,0.953,-0.26,5.57,-0.07,8.25,,,0.000,,0.000,0,29.178,,1582.3,,,,,,,,,0.00,0.00,14.525,,,,,,,,
7.840,2677.8,172.82,70,,27.8,,0,15.221,6.456,0.333,33.452,136.2,22.5,0,4.955,0.914,0.894,1.000,1.000,0.969,0.953,-0.26,3.34,-0.26,6.16,,,0.000,,0.000,0,29.178,,1575.8,,,,,,,,,0.00,0.00,14.554,,,,,,,,
7.880,2648.8,172.82,70,,27.0,,0,15.729,6.986,0.333,33.535,137.2,22.5,0,5.038,0.914,0.894,1.000,1.000,0.969,0.953,-0.33,2.36,-0.20,4.52,,,0.000,,0.000,0,29.181,,1569.5,,,,,,,,,0.00,0.00,14.492,,,,,,,,
7.920,2634.8,172.82,70,,26.3,,0,15.729,7.131,0.333,33.637,149.2,23.5,0,5.040,0.914,0.894,1.000,1.000,0.961,0.953,-0.39,1.90,-0.07,3.14,,,0.000,,0.000,0,29.196,,1569.5,,,,,,,,,0.00,0.00,14.541,,,,,,,,
7.960,2646.8,172.77,70,,25.3,,0,16.084,7.270,0.365,33.627,149.2,24.5,0,5.165,0.807,0.798,1.000,1.000,0.961,0.953,-0.33,1.70,-0.20,2.62,,,0.000,,0.000,0,48.999,,1582.3,,,,,,,,,0.00,0.00,14.457,,,,,,,,
8.000,2674.8,172.77,70,,24.8,,0,17.113,7.745,0.365,33.782,148.6,24.5,0,5.248,0.807,0.798,1.000,1.000,0.961,0.953,-0.26,1.97,-0.20,2.88,,,0.000,,0.000,0,48.999,,1602.0,,,,,,,,,0.00,0.00,14.558,,,,,,,,
8.040,2701.5,172.74,70,,22.5,,0,17.148,7.956,0.396,33.899,139.6,24.0,0,5.301,0.826,0.817,1.000,1.000,0.953,0.945,-0.26,1.97,0.00,3.14,,,0.000,,0.000,0,48.999,,1601.8,,,,,,,,,0.00,0.00,14.534,,,,,,,,
8.080,2710.8,172.74,70,,22.0,,0,16.918,8.103,0.396,34.035,136.8,23.0,0,5.262,0.826,0.817,1.000,1.000,0.953,0.945,-0.26,2.03,-0.13,2.95,,,0.000,,0.000,0,48.999,,1607.3,,,,,,,,,0.00,0.00,14.492,,,,,,,,
8.120,2699.3,172.74,70,,21.8,,0,16.250,7.683,0.396,34.204,130.2,22.5,0,5.123,0.826,0.817,1.000,1.000,0.953,0.945,-0.33,1.97,-0.20,2.82,,,0.000,,0.000,0,48.999,,1595.3,,,,,,,,,0.00,0.00,14.496,,,,,,,,
8.160,2692.3,172.71,70,,21.8,,0,16.168,7.492,0.412,34.287,111.2,20.5,0,5.102,0.849,0.840,1.000,1.000,0.953,0.945,-0.26,1.77,-0.07,3.08,,,0.000,,0.000,0,48.999,,1595.3,,,,,,,,,0.00,0.00,14.555,,,,,,,,
8.200,2696.5,172.71,70,,21.8,,0,14.480,7.045,0.412,34.404,101.2,18.5,0,4.785,0.849,0.840,1.000,1.000,0.953,0.945,-0.33,1.83,0.00,3.01,,,0.000,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,14.524,,,,,,,,
8.240,2710.5,172.65,70,,23.0,,0,11.631,5.770,0.365,34.428,106.2,17.0,0,4.453,0.863,0.853,1.000,0.992,0.961,0.953,-0.26,1.77,-0.20,2.95,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.542,,,,,,,,
8.280,2719.0,172.65,70,,25.8,,0,11.545,4.983,0.365,34.603,114.2,18.5,0,4.394,0.863,0.853,1.000,0.984,0.961,0.953,-0.26,1.83,-0.13,2.82,,,0.000,,0.000,0,48.999,,1619.3,,,,,,,,,0.00,0.00,14.504,,,,,,,,
8.320,2730.0,172.65,70,,27.5,,0,13.273,5.196,0.365,34.675,85.2,19.0,0,4.576,0.863,0.853,0.984,0.977,0.969,0.953,-0.33,1.51,0.00,2.95,,,0.000,,0.000,0,48.999,,1625.5,,,,,,,,,0.00,0.00,14.557,,,,,,,,
8.361,2743.0,172.63,70,,29.3,,0,13.330,5.570,0.310,34.671,49.2,14.0,0,4.573,0.869,0.854,0.969,0.961,0.969,0.953,-0.26,1.70,-0.07,2.75,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.522,,,,,,,,
8.400,2751.5,172.63,70,,24.5,,0,11.445,5.107,0.310,34.802,11.0,6.5,16,4.205,0.869,0.854,0.961,0.938,0.969,0.953,-0.26,1.70,-0.13,2.75,,,0.000,,0.000,0,48.999,,1628.8,,,,,,,,,0.00,0.00,14.494,,,,,,,,
8.440,2741.0,172.63,70,,26.3,,0,9.260,4.062,0.271,34.845,1.4,3.0,16,3.956,0.868,0.846,0.953,0.953,0.977,0.953,-0.33,1.64,0.00,2.82,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.543,,,,,,,,
8.480,2725.0,172.63,70,,28.8,,0,8.055,3.452,0.271,34.952,2.0,0.0,16,3.741,0.868,0.846,0.969,0.953,0.977,0.953,-0.33,1.51,0.00,2.55,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.548,,,,,,,,
8.520,2729.8,172.63,70,,28.3,,0,7.979,3.148,0.271,34.874,1.0,0.0,16,3.634,0.868,0.846,0.992,0.969,0.984,0.961,-0.26,1.64,-0.13,2.42,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.511,,,,,,,,
8.560,2746.8,172.60,70,,29.8,,0,7.961,2.964,0.208,34.923,-1.0,0.0,16,3.613,0.931,0.892,1.008,0.977,0.984,0.961,-0.33,2.03,0.00,3.14,,,0.000,,0.000,0,48.999,,1629.0,,,,,,,,,0.00,0.00,14.544,,,,,,,,
8.600,2762.3,172.60,70,,30.0,,0,8.025,2.923,0.208,34.957,-2.0,0.0,16,3.597,0.931,0.892,1.008,0.969,0.984,0.961,-0.26,5.17,0.00,6.88,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.516,,,,,,,,
8.640,2767.0,172.60,70,,30.3,,0,8.789,3.061,0.176,34.913,-7.0,0.0,16,3.732,0.963,0.925,1.008,0.961,0.969,0.945,-0.33,15.52,-0.20,15.79,,,0.000,,0.000,0,48.999,,1644.0,,,,,,,,,0.00,0.00,14.524,,,,,,,,
8.680,2763.0,172.60,70,,27.0,,0,8.932,3.208,0.176,35.001,-10.0,0.0,16,3.740,0.963,0.925,0.992,0.953,0.969,0.945,-0.20,24.37,0.00,21.94,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.554,,,,,,,,
8.720,2752.0,172.60,70,,24.5,,0,8.344,3.193,0.176,34.957,-10.0,0.0,16,3.682,0.963,0.925,0.984,0.938,0.953,0.945,-0.20,26.72,0.13,26.79,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.531,,,,,,,,
8.760,2748.5,172.60,70,,23.5,,0,7.783,3.000,0.165,34.986,-10.0,0.0,16,3.592,0.972,0.918,0.977,0.922,0.953,0.945,-0.07,28.82,0.00,28.30,,,0.000,,0.000,0,48.999,,1628.8,,,,,,,,,0.00,0.00,14.522,,,,,,,,
8.800,2745.5,172.60,70,,22.8,,0,7.715,2.861,0.165,34.923,-10.0,0.0,16,3.562,0.972,0.918,0.977,0.922,0.953,0.945,-0.13,28.56,0.00,28.17,,,0.000,,0.000,0,48.999,,1631.5,,,,,,,,,0.00,0.00,14.534,,,,,,,,
8.840,2748.3,172.60,70,,22.0,,0,7.703,2.808,0.153,34.923,-10.0,0.0,16,3.560,0.965,0.916,0.969,0.922,0.945,0.938,-0.20,28.36,0.07,28.23,,,0.000,,0.000,0,48.999,,1628.8,,,,,,,,,0.00,0.00,14.537,,,,,,,,
8.880,2749.5,172.60,70,,21.5,,0,7.691,2.819,0.153,34.957,-10.0,0.0,16,3.555,0.965,0.916,0.961,0.930,0.945,0.938,-0.13,28.30,0.07,27.97,,,0.000,,0.000,0,48.999,,1631.5,,,,,,,,,0.00,0.00,14.534,,,,,,,,
8.920,2749.3,172.60,70,,20.3,,0,7.684,2.799,0.153,34.889,-10.0,0.0,16,3.535,0.965,0.916,0.953,0.938,0.938,0.930,-0.07,27.90,0.00,27.84,,,0.000,,0.000,0,48.999,,1631.5,,,,,,,,,0.00,0.00,14.486,,,,,,,,
8.960,2743.0,172.60,70,,19.0,,0,7.609,2.775,0.149,34.962,-10.0,0.0,16,3.537,0.955,0.936,0.945,0.938,0.938,0.930,-0.07,27.90,0.07,27.84,,,0.000,,0.000,0,48.999,,1628.8,,,,,,,,,0.00,0.00,14.542,,,,,,,,
9.000,2736.8,172.60,70,,18.3,,0,7.563,2.763,0.149,34.918,-7.0,0.0,16,3.505,0.955,0.936,0.945,0.938,0.938,0.930,-0.20,27.71,0.07,27.90,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.543,,,,,,,,
9.040,2729.5,172.60,70,,17.0,,0,7.561,2.732,0.149,34.894,-7.0,0.0,16,3.519,0.942,0.956,0.930,0.938,0.938,0.930,-0.13,27.77,-0.07,27.45,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.509,,,,,,,,
9.080,2722.8,172.60,70,,15.5,,0,7.514,2.750,0.149,34.874,-5.0,0.0,16,3.528,0.942,0.956,0.922,0.938,0.938,0.930,-0.13,27.51,-0.07,27.58,,,0.000,,0.000,0,48.999,,1629.0,,,,,,,,,0.00,0.00,14.541,,,,,,,,
9.120,2710.8,172.60,70,,14.5,,0,7.498,2.745,0.149,34.874,-4.0,0.0,16,3.511,0.942,0.956,0.922,0.938,0.938,0.930,-0.26,27.38,0.13,27.38,,,0.000,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,14.487,,,,,,,,
9.160,2706.5,172.60,70,,14.5,,0,7.465,2.721,0.145,34.821,-4.0,0.0,16,3.505,0.936,0.974,0.922,0.938,0.938,0.930,-0.20,27.31,-0.07,27.31,,,0.000,,0.000,0,48.999,,1616.3,,,,,,,,,0.00,0.00,14.524,,,,,,,,
9.200,2732.3,172.60,70,,14.8,,0,7.324,2.689,0.145,34.690,-2.0,0.0,16,3.476,0.936,0.974,0.922,0.938,0.938,0.930,-0.13,27.25,0.00,27.25,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.525,,,,,,,,
9.240,2758.3,172.60,70,,15.0,,0,7.324,2.655,0.145,34.724,-0.2,0.0,16,3.469,0.947,0.979,0.930,0.930,0.930,0.922,-0.13,27.45,0.13,27.45,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.537,,,,,,,,
9.280,2770.8,172.60,70,,15.3,,0,7.287,2.612,0.145,34.709,-1.0,0.0,16,3.464,0.947,0.979,0.938,0.930,0.930,0.922,-0.20,27.12,0.00,27.18,,,0.000,,0.000,0,48.999,,1635.8,,,,,,,,,0.00,0.00,14.553,,,,,,,,
9.321,2754.8,172.60,70,,15.3,,0,7.229,2.634,0.145,34.666,-1.0,0.0,6,3.476,0.947,0.979,1.000,1.000,0.930,0.922,-0.13,27.18,0.00,26.92,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.496,,,,,,,,
9.360,2731.0,172.60,70,,15.3,,0,7.203,2.630,0.141,34.675,-1.0,0.0,6,3.454,0.966,0.979,1.000,1.000,0.930,0.922,-0.13,27.05,0.13,26.86,,,0.000,,0.000,0,48.999,,1619.3,,,,,,,,,0.00,0.00,14.536,,,,,,,,
9.400,2697.8,172.60,70,,16.8,,0,7.127,2.598,0.141,34.627,0.0,0.0,6,3.432,0.966,0.979,1.000,1.000,0.930,0.922,-0.20,26.86,0.00,26.79,,,0.000,,0.000,0,48.999,,1595.3,,,,,,,,,0.00,0.00,14.563,,,,,,,,
9.441,2687.8,172.60,70,,16.5,,0,7.068,2.564,0.141,34.564,0.4,0.0,6,3.427,0.989,0.977,1.000,1.000,0.930,0.922,-0.20,26.86,-0.07,26.66,,,0.000,,0.000,0,48.999,,1602.0,,,,,,,,,0.00,0.00,14.495,,,,,,,,
9.480,2699.0,172.60,70,,15.0,,0,7.068,2.523,0.141,34.404,2.0,0.0,6,3.408,0.989,0.977,1.000,1.000,0.930,0.922,-0.20,26.92,0.00,26.86,,,0.000,,0.000,0,48.999,,1607.3,,,,,,,,,0.00,0.00,14.530,,,,,,,,
9.520,2727.0,172.60,70,,15.0,,0,7.066,2.495,0.141,34.365,12.4,0.0,6,3.386,0.989,0.977,1.000,1.000,0.922,0.922,-0.20,26.92,0.07,26.86,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.461,,,,,,,,
9.560,2735.5,172.60,70,,15.8,,0,7.041,2.443,0.137,34.399,20.8,3.5,5,3.373,1.001,0.976,1.000,1.000,0.922,0.922,-0.20,27.18,0.00,26.66,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.532,,,,,,,,
9.600,2721.0,172.60,70,,20.0,,0,7.033,2.464,0.137,34.311,35.0,5.0,5,3.412,1.001,0.976,1.000,1.000,0.922,0.922,-0.13,27.05,0.00,26.72,,,0.000,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,14.539,,,,,,,,
9.640,2715.0,172.60,70,,31.0,,0,6.953,2.484,0.133,34.355,74.4,7.0,5,3.389,1.013,0.981,1.000,1.000,0.922,0.922,-0.20,27.18,0.07,26.79,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.538,,,,,,,,
9.681,2736.0,172.60,70,,24.0,,0,7.293,2.500,0.133,34.321,114.8,13.5,5,3.432,1.013,0.981,1.000,1.000,0.922,0.922,-0.13,27.05,0.13,26.86,,,0.000,,0.000,0,48.999,,1615.3,,,,,,,,,0.00,0.00,14.541,,,,,,,,
9.720,2733.3,172.60,70,,26.5,,0,12.563,3.228,0.133,34.331,182.0,23.0,5,4.494,1.013,0.981,1.000,1.000,0.945,0.938,-0.07,27.05,0.00,26.66,,,0.000,,0.000,0,48.999,,1601.8,,,,,,,,,0.00,0.00,14.500,,,,,,,,
9.760,2746.5,172.60,70,,35.0,,0,17.338,6.524,0.161,34.272,232.0,30.0,5,5.262,1.086,1.040,1.000,1.000,0.945,0.938,-0.07,26.86,0.07,26.79,,,0.000,,0.000,0,48.999,,1635.5,,,,,,,,,0.00,0.00,14.514,,,,,,,,
9.800,2790.5,172.60,70,,42.8,,0,26.592,10.242,0.161,34.316,252.4,37.5,5,7.023,1.086,1.040,1.000,1.000,0.945,0.938,-0.13,26.00,0.13,25.81,,,0.000,,0.000,0,48.999,,1656.8,,,,,,,,,0.00,0.00,14.543,,,,,,,,
9.840,2878.3,172.57,70,,20.3,,0,31.846,18.258,0.467,34.452,276.4,42.0,5,7.234,1.156,1.311,1.000,1.000,0.945,0.945,0.00,23.38,0.07,22.99,,,0.000,,0.000,0,48.999,,1716.0,,,,,,,,,0.00,0.00,14.543,,,,,,,,
9.880,2917.5,172.57,70,,19.3,,0,30.945,16.852,0.467,34.768,279.0,44.0,5,6.793,1.156,1.311,1.000,1.000,0.945,0.945,0.00,19.39,0.07,19.98,,,0.000,,0.000,0,48.999,,1695.8,,,,,,,,,0.00,0.00,14.532,,,,,,,,
9.920,2844.8,172.57,70,,19.3,,0,34.219,16.110,0.467,35.180,275.4,44.5,5,6.747,1.156,1.311,1.000,1.000,0.883,0.883,-0.07,15.72,0.20,15.66,,,0.000,,0.000,0,48.999,,1656.8,,,,,,,,,0.00,0.00,14.531,,,,,,,,
9.960,2741.3,172.51,70,,16.5,,0,36.295,15.820,0.714,35.316,264.4,43.5,5,6.670,1.022,1.125,1.000,1.000,0.883,0.883,-0.20,9.83,-0.07,10.55,,,0.000,,0.000,0,48.999,,1619.3,,,,,,,,,0.00,0.00,14.533,,,,,,,,
10.000,2706.8,172.51,70,,12.8,,0,36.869,15.134,0.714,35.457,269.6,42.5,5,6.517,1.022,1.125,1.000,1.000,0.883,0.883,-0.26,4.39,-0.20,7.34,,,0.000,,0.000,0,48.999,,1622.0,,,,,,,,,0.00,0.00,14.512,,,,,,,,
10.040,2764.8,172.46,70,,14.0,,0,33.963,14.368,0.796,35.539,292.4,44.0,5,6.454,0.909,0.933,1.000,1.000,0.875,0.867,-0.33,1.18,0.00,4.00,,,0.000,,0.000,0,48.999,,1669.5,,,,,,,,,0.00,0.00,14.561,,,,,,,,
10.080,2857.0,172.46,70,,17.0,,0,36.316,15.162,0.796,35.768,331.8,49.5,5,6.861,0.909,0.933,1.000,1.000,0.875,0.867,-0.26,0.59,0.07,1.97,,,0.000,,0.000,0,48.999,,1716.0,,,,,,,,,0.00,0.00,14.532,,,,,,,,
10.120,2959.5,172.46,70,,20.5,,0,44.240,16.682,0.796,36.122,348.4,53.0,0,6.906,0.909,0.933,1.000,1.000,0.883,0.875,-0.20,1.31,0.00,1.38,,,-0.250,,0.000,0,48.999,,1758.0,,,,,,,,,0.00,0.00,14.503,,,,,,,,
10.160,2976.0,172.40,70,,22.8,,0,49.494,17.041,0.773,36.486,348.4,55.5,0,6.937,0.894,0.872,1.000,1.000,0.883,0.875,-0.20,1.31,0.00,1.05,,,-0.250,,0.000,0,48.999,,1738.5,,,,,,,,,0.00,0.00,14.511,,,,,,,,
10.200,2902.0,172.40,70,,22.0,,0,52.225,16.834,0.773,36.806,350.4,55.5,0,6.793,0.894,0.872,1.000,1.000,0.883,0.875,-0.13,1.83,0.00,1.24,,,-0.500,,0.000,0,48.999,,1707.8,,,,,,,,,0.00,0.00,14.477,,,,,,,,
10.240,2853.5,172.34,70,,20.8,,0,54.400,16.342,0.796,36.986,375.4,56.0,0,6.793,0.930,0.897,1.000,1.000,0.883,0.883,-0.13,1.64,-0.07,1.38,,,-0.500,,0.000,0,48.999,,1709.3,,,,,,,,,0.00,0.00,14.526,,,,,,,,
10.281,2876.5,172.34,70,,20.3,,0,57.486,16.278,0.796,37.083,416.8,60.5,0,6.853,0.930,0.897,1.000,1.000,0.883,0.883,-0.07,1.77,0.07,1.57,,,-0.750,,0.000,0,48.999,,1736.8,,,,,,,,,0.00,0.00,14.525,,,,,,,,
10.320,2954.0,172.34,70,,21.5,,0,66.541,16.728,0.796,37.379,514.6,71.5,0,6.984,0.930,0.897,1.000,1.000,0.875,0.867,-0.20,1.18,0.00,1.11,,,-0.750,,0.000,0,48.999,,1772.5,,,,,,,,,0.00,0.00,14.506,,,,,,,,
10.360,3030.5,172.29,70,,21.5,,0,82.916,17.205,0.796,37.671,601.4,82.0,0,7.034,1.000,0.997,1.023,1.031,0.875,0.867,-0.13,1.11,-0.07,0.98,,,-1.000,,0.000,0,48.999,,1801.5,,,,,,,,,0.00,0.00,14.553,,,,,,,,
10.401,3054.5,172.29,70,,22.3,,0,85.107,17.368,0.796,37.981,630.4,95.0,0,7.078,1.000,0.997,1.031,1.031,0.875,0.867,-0.13,0.92,0.00,0.79,,,-1.000,,0.000,0,48.999,,1815.3,,,,,,,,,0.00,0.00,14.513,,,,,,,,
10.440,3058.3,172.23,70,,22.0,,0,85.070,17.592,0.804,38.399,643.6,100.0,0,7.038,1.013,1.010,1.031,1.047,0.891,0.883,-0.26,-0.85,0.00,-2.03,,,-1.000,,0.000,0,48.999,,1808.3,,,,,,,,,0.00,0.00,14.548,,,,,,,,
10.481,3034.8,172.23,70,,27.8,,0,84.926,17.732,0.804,38.622,646.0,100.0,0,7.042,1.013,1.010,1.039,1.047,0.891,0.883,-0.39,-5.24,0.59,-4.91,,,-1.250,,0.000,0,48.999,,1802.3,,,,,,,,,0.00,0.00,14.449,,,,,,,,
10.521,3047.8,172.23,70,,27.5,,0,84.982,17.816,0.804,38.845,650.0,100.0,0,7.095,1.013,1.010,1.031,1.039,0.891,0.891,0.66,-8.84,2.10,-9.43,,,-1.250,,0.000,0,48.999,,1822.3,,,,,,,,,0.00,0.00,14.464,,,,,,,,
10.560,3099.3,172.18,70,,27.8,,0,84.859,18.410,0.812,39.175,655.8,100.0,0,7.234,0.937,0.944,1.016,1.016,0.891,0.891,3.01,-18.34,4.78,-21.09,,,-1.500,,0.000,0,48.999,,1865.3,,,,,,,,,0.00,0.00,14.513,,,,,,,,
10.600,3165.3,172.18,70,,26.5,,0,84.910,18.926,0.812,39.472,660.8,100.0,0,7.283,0.937,0.944,1.000,1.016,0.891,0.891,5.76,-20.17,7.40,-21.35,,,-1.500,,0.000,0,48.999,,1880.3,,,,,,,,,0.00,0.00,14.522,,,,,,,,
10.640,3202.8,172.15,70,,26.8,,0,84.910,19.287,0.839,39.889,661.8,100.0,0,7.370,0.852,0.874,1.000,1.023,0.898,0.898,7.01,-20.70,9.04,-21.42,,,-1.750,,0.000,0,48.999,,1887.8,,,,,,,,,0.00,0.00,14.526,,,,,,,,
10.681,3200.5,172.15,70,,26.8,,0,84.910,19.543,0.839,40.287,661.8,100.0,0,7.437,0.852,0.874,1.008,1.047,0.898,0.898,8.65,-20.70,11.59,-21.55,,,-1.750,,0.000,0,48.999,,1887.8,,,,,,,,,0.00,0.00,14.463,,,,,,,,
10.720,3185.5,172.15,70,,26.3,,0,84.910,19.545,0.839,40.569,661.8,100.0,0,7.512,0.852,0.874,1.023,1.055,0.914,0.914,10.22,-20.57,14.15,-21.55,,,-1.750,,0.000,0,48.999,,1895.3,,,,,,,,,0.00,0.00,14.522,,,,,,,,
10.760,3206.3,172.09,70,,26.3,,0,84.910,19.692,0.851,40.860,662.0,100.0,0,7.534,0.872,0.905,1.023,1.055,0.914,0.914,10.87,-20.63,15.59,-21.42,,,-2.000,,0.000,0,48.999,,1910.3,,,,,,,,,0.00,0.00,14.480,,,,,,,,
10.800,3260.8,172.09,70,,26.8,,0,84.910,19.905,0.851,41.175,663.8,100.0,0,7.560,0.872,0.905,1.023,1.063,0.914,0.914,12.18,-20.76,17.23,-21.55,,,-2.000,,0.000,0,48.999,,1941.8,,,,,,,,,0.00,0.00,14.537,,,,,,,,
10.840,3318.5,172.03,70,,26.8,,0,84.910,20.223,0.894,41.476,664.8,100.0,0,7.474,0.877,0.918,1.023,1.055,0.922,0.922,13.36,-20.50,18.34,-21.35,,,-2.000,,0.000,0,48.999,,1966.0,,,,,,,,,0.00,0.00,14.502,,,,,,,,
10.880,3336.3,172.03,70,,27.0,,0,84.910,20.400,0.894,41.821,664.8,100.0,0,7.474,0.877,0.918,1.031,1.055,0.922,0.922,14.02,-20.70,18.93,-21.22,,,-2.250,,0.000,0,48.999,,1982.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
10.920,3334.3,172.03,70,,27.0,,0,84.910,20.496,0.894,42.292,664.8,100.0,0,7.560,0.877,0.918,1.023,1.047,0.938,0.938,15.00,-20.70,19.45,-21.62,,,-2.250,,0.000,0,48.999,,1982.3,,,,,,,,,0.00,0.00,14.538,,,,,,,,
10.960,3344.3,172.03,70,,27.0,,0,84.910,20.564,0.894,42.554,664.8,100.0,0,7.604,0.857,0.882,1.008,1.039,0.938,0.938,16.05,-20.57,20.17,-21.48,,,-2.250,,0.000,0,48.999,,1999.3,,,,,,,,,0.00,0.00,14.524,,,,,,,,
11.000,3372.0,172.03,70,,27.5,,0,84.910,20.548,0.894,42.777,664.8,100.0,0,7.560,0.857,0.882,1.000,1.031,0.938,0.938,16.57,-20.83,20.50,-21.48,,,-2.500,,0.000,0,48.999,,2019.0,,,,,,,,,0.00,0.00,14.562,,,,,,,,
