﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ a91_c94 - a91 100 - e30 100 - e30 100AT_noALP
469.302,13.7,14.4,-3.9,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,645.4,3232,4.5,2,12.3,30.4,13.7,27.5,14.9,0
469.393,13.7,14.1,-4.1,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,668.7,3233,4,1.3,11.9,31.5,14.2,28.1,15.5,0
469.492,13.7,13.5,-4.5,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,670.2,3235,4.3,1.6,11,31.9,15.3,29.2,16.6,0
469.591,13.7,13.5,-4.7,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,664.5,3242,3.4,-0.2,10.9,31.5,15.2,29.9,16.6,0
469.695,13.7,13.1,-4.9,0,205,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,682.4,3235,2.7,-0.8,10.6,32.2,15.7,29.4,17.2,0
469.792,13.7,12.8,-4.9,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,676.7,3237,1.3,-1.6,10.5,33,16.3,30,17.8,0
469.910,13.7,13.1,-5,0,205,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,680.3,3237,0.7,-2,10.3,33,15.7,30.3,17.1,0
469.997,13.7,14.1,-4.8,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,697.7,3241,-0.8,-3.6,10.7,32.2,14.1,28.8,15.3,0
470.087,13.7,14.4,-4.2,0,205,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,704.2,3237,-1.2,-4.5,11.1,31.9,13.5,27.2,14.7,0
470.196,13.7,14.4,-4,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,742,3239,-2.3,-5.4,11.1,31.5,13.6,27.3,14.8,0
470.281,13.7,14.7,-4,0,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,704.3,3239,-2.8,-6,11.2,30.8,12.5,27.2,13.6,0
470.391,13.7,15,-3.5,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,716,3240,-2.5,-5.3,11.8,30.4,11.1,24.9,12.1,0
470.490,13.7,15,-3.3,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,718,3242,-2.7,-5.1,11.8,30.4,11.1,25.8,12.1,0
470.587,13.7,15,-3.3,0,205,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,707.9,3244,-1.6,-4.4,11.9,30,11.2,25.9,12.2,0
470.676,13.7,15,-3.3,0,205,0,0,0,0,0,0,5,30,69,0,0,0,0,0,703.6,3246,-1.9,-4,12,30.4,11.2,25,12.2,0
470.761,13.7,15,-3.3,0,205,0,0,0,0,0,0,5,30,72.5,0,0,0,0,0,734,3242,-1.2,-4.3,12.2,30.4,11.2,25,12.2,0
470.858,13.7,15.4,-3.2,0,205,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,727.4,3252,0,-3,12.7,30,9.7,24.4,10.5,0
470.942,13.7,15.7,-2.9,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,733.4,3249,-0.1,-2.9,13.3,30,9.5,23.3,10.3,0
471.037,13.7,17.9,-2.3,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,760.1,3258,0.2,-1.3,14.6,28.5,9.7,23.5,10.5,0
471.146,13.7,17.9,-2.2,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,758.8,3260,1.8,-0.1,15.1,27.4,9.8,23.6,10.6,0
471.238,13.7,17.6,-2.2,0,205,0,0,0,0,0,0,5,30,68.6,0,0,0,0,0,790,3266,3.2,0.6,15.3,27,9.8,23.6,10.7,0
471.321,13.7,17.6,-2.1,0,205,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,771,3274,4,2.1,15.5,27,9.8,24.5,10.7,0
471.441,13.7,17.6,-2.1,0,205,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,753,3274,4.1,3.2,15.5,27,9.8,23.8,10.7,0
471.537,13.7,17.6,-2.2,0,205,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,787.1,3280,4.8,3.2,15.5,27,9.8,23.7,10.7,0
471.627,13.7,17.9,-2.1,0,205,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,786.2,3286,4.7,2.7,15.6,27,9.8,23.8,10.7,0
471.742,13.7,17.9,-2,0,205,0,0,0,0,0,0,5,30,68.4,0,0,0,0,0,781.4,3293,4.3,3.9,15.9,27,9.8,23.8,10.7,0
471.832,13.7,19.2,-2,0,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,808.7,3304,4.5,3.4,16.2,26.2,9.7,24.6,10.6,0
471.952,13.7,19.9,-1.8,0,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,843.5,3304,4.8,3.8,17.2,25.9,9.5,24.4,10.3,0
472.046,13.7,21.1,-1.5,0,203,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,882.1,3316,4.1,3.7,19.1,24.8,9.1,24,9.9,0
472.136,13.7,22.7,-1,0,203,0,0,0,0,0,0,5,30,67.2,0,0,0,0,0,897.3,3328,3.9,4,21.8,24,9.1,23.1,9.9,0
472.272,13.7,23.7,-0.3,0,203,0,0,0,0,0,0,5,30,69.3,0,0,0,0,0,1003.3,3345,1.5,1.4,28.4,21.4,9.9,23.8,10.7,0
472.362,13.7,24,0.2,0.5,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,1377.3,3357,-3,-2.4,36.7,20.2,12.4,26.3,13.5,0
472.457,13.7,26,0.7,2.4,203,0,0,0,0,0,0,5,30,68.6,0,0,0,0,0,1532.5,3373,-4.1,-3.8,48.3,19.9,22.1,35.8,15.1,0
472.566,13.7,27.5,1.3,3.7,203,0,0,0,0,0,0,5,30,67.7,0,0,0,0,0,1609.8,3381,-4.2,-3.6,50.7,19.5,27.1,41,16.5,0
472.652,13.7,27.9,2.3,4.2,203,0,0,0,0,0,0,5,30,68.4,0,0,0,0,0,1650.1,3402,-6.1,-5.2,54.8,18.4,19.2,34,12.7,0
472.751,13.7,27.9,3.6,4.4,203,0,0,0,0,0,0,5,30,68.3,0,0,0,0,0,1800.2,3423,-5.7,-7,60,17.2,14.5,29.3,13.4,0
472.871,13.7,28.2,4.7,4.7,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,2070.4,3442,-0.6,-0.9,68.2,11.6,12.9,26.6,14.3,0
472.956,13.7,28.2,5.2,4.9,203,0,0,0,0,0,0,5,30,72.5,0,0,0,0,0,2568.6,3462,1.4,-2.4,49.4,7.9,11.1,25.3,12.2,0
473.072,13.7,28.2,4.9,4.8,203,0,0,0,0,0,0,5,30,69.2,0,0,0,0,0,2594,3490,6.7,2.1,37.6,15.8,11.3,25.1,12.5,0
473.166,13.7,27.9,4.4,4.5,203,0,0,0,0,0,0,5,30,68.1,0,0,0,0,0,2350.4,3510,6.6,2.8,35,16.5,11,24.8,12.3,0
473.252,13.7,28.2,4.6,4.7,203,0,0,0,0,0,0,5,30,67.7,0,0,0,0,0,2293.6,3526,7.2,4.5,46.2,16.5,12.7,26.6,13.6,0
473.341,13.7,28.2,4.6,4.7,203,0,0,0,0,0,0,5,30,68.3,0,0,0,0,0,2286.6,3546,6.7,0.8,69,16.5,11.3,26.1,12.2,0
473.426,13.7,28.2,4.5,4.7,203,0,0,0,0,0,0,5,30,67.4,0,0,0,0,0,2329.3,3561,6.2,2.5,74.1,16.5,12.1,26,12,0
473.532,13.7,27.9,4.4,4.6,203,0,0,0,0,0,0,5,30,67.2,0,0,0,0,0,2272.8,3590,7.4,3.5,77.3,16.5,12.4,27.2,12.3,0
473.624,13.7,28.2,4.3,4.7,203,0,0,0,0,0,0,5,30,68.4,0,0,0,0,0,2223.4,3601,6.1,2,78.1,16.9,13,27.9,12.1,0
473.716,13.7,28.2,4.2,4.6,203,0,0,0,0,0,0,5,30,69,0,0,0,0,0,2206.5,3626,7.2,4.1,78.9,16.9,12.9,26.7,12.2,0
473.839,13.7,28.2,4.2,4.7,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,2171.3,3667,7.6,3.5,79.4,16.9,13.1,27,12.4,0
473.922,13.7,31.9,4.2,6.1,203,0,0,0,0,0,0,5,30,69.5,0,0,0,0,0,2143.9,3729,7.9,3.7,80.3,16.9,25.8,39.6,18.2,0
474.017,13.7,43.4,4.7,18.6,203,0,0,0,0,0,0,5,30,68.3,0,0,0,0,0,2192,3715,7.6,2.4,80.9,16.9,80,93.5,23,0
474.107,13.7,51.1,5.3,18.6,203,0,0,0,0,0,0,5,30,70,0,0,0,0,0,2587.2,3481,0.6,-1.7,81.1,-11.6,80,72.7,24.7,0
474.196,13.7,55.9,7.8,18.6,203,0,0,0,0,0,0,5,30,68.3,0,0,0,0,0,2619.3,3023,3.1,0.9,81.1,-12.4,80,69.2,26.2,0
474.292,13.7,66.8,10.9,18.6,203,0,0,0,0,0,0,5,30,68.8,0,0,0,0,0,2621.8,3184,0.5,-1.6,81.1,3,80,87.7,25.5,0
474.406,13.7,66.8,13.8,18.6,203,0,0,0,0,0,0,5,30,67.2,0,0,0,0,0,2719.3,3069,-1.2,-5,81,6.8,80,92.9,25.8,0
474.505,13.7,67.4,16,18.6,203,0,0,0,0,0,0,5,30,63.5,0,0,0,0,0,2592.8,3103,0.8,-6.4,81,9.8,32.6,46.8,25.3,0
474.596,13.7,67.4,17.8,18.6,203,0,0,0,-2.7,0,0,5,30,63.7,0,0,0,0,0,2482.5,3133,-4,-6.8,81,9.8,24.5,38.7,25.8,0
474.681,13.7,67.4,18.3,18.6,203,0,0,0,-2.7,0,0,5,30,71.3,0,0,0,0,0,2377.3,3168,-4,-5.4,81,9.8,24,37.5,26.1,0
474.766,13.7,67.4,17.9,18.6,203,0,0,0,-2.7,0,0,5,30,60.1,0,0,0,0,0,2274.3,3178,2.9,-4.3,81,9.8,27.9,41.3,26.1,0
474.857,13.7,66.8,17.2,18.6,203,0,0,0,-2.7,-2.7,0,5,30,75.5,0,0,0,0,0,2240.8,3145,-1.2,-3.8,80.9,9,30.3,44.4,26.1,0
474.941,13.7,66.8,17.2,18.6,203,0,0,0,-2.7,-2.7,0,5,30,63.8,0,0,0,0,0,2278.8,3139,-2.2,-4.6,81,9,27.8,41.2,26,0
475.056,13.7,66.8,17.2,18.6,203,0,0,0,-2.3,-2.3,0,5,30,70.2,0,0,0,0,0,2295,3186,-0.5,-3.1,81.1,7.9,27.3,40.5,26.2,0
475.148,13.7,66.5,17.2,18.6,203,0,0,0,-2.3,-2.3,0,5,30,59.2,0,0,0,0,0,2270.2,3198,-0.5,-4,81,9,28.2,41.6,26.2,0
475.245,13.7,66.5,17.2,18.6,203,0,0,0,-2,-2,0,5,30,61.9,0,0,0,0,0,2252.5,3239,-2.9,-4.2,81,8.6,28.8,43.1,26.3,0
475.337,13.7,66.2,17.1,18.6,203,0,0,0,-1.7,-1.7,0,5,30,69,0,0,0,0,0,2290.6,3307,-2.6,-4.7,81,9,28.7,43.1,26.9,0
475.427,13.7,66.2,17.1,18.6,203,0,0,0,-1.7,-1.7,0,5,30,77.5,0,0,0,0,0,2301,3296,-3.7,-5.5,81,9.8,28.5,42,26.4,0
475.516,13.7,66,17.1,18.6,203,0,0,0,-1.3,-1.3,0,5,30,69,0,0,0,0,0,2294,3297,-4.2,-5.2,81,9.8,28.2,41.7,26.3,0
475.613,13.7,66,17.1,18.6,203,0,0,0,-1.3,-1.3,0,5,30,65.4,0,0,0,0,0,2303.3,3354,-3.9,-6,81,9.8,29.8,43.1,26.7,0
475.701,13.7,65.5,17.1,18.6,203,0,0,0,-1,-1,0,5,30,63.8,0,0,0,0,0,2294.6,3362,-3.6,-5.6,81,9.8,29.3,43.8,26.9,0
475.787,13.7,63.8,17.1,18.6,203,0,0,0,-1,-1,0,5,30,73,0,0,0,0,0,2326.5,3358,-4.4,-7.1,81,9.8,28.4,42.7,26.5,0
475.876,13.7,57.4,17.1,18.6,203,0,0,0,-0.7,-0.7,0,5,30,59.4,0,0,0,0,0,2327.3,3396,-5,-6.1,81,9.8,28.8,42.3,26.9,0
475.962,13.7,53.4,17.1,18.6,205,0,0,0,-0.3,-0.3,0,5,30,61,0,0,0,0,0,2347.4,3401,-4.8,-6.4,81,9.8,28.5,42.8,26.6,0
476.062,13.7,53.7,17.1,18.6,203,0,0,0,-0.3,-0.3,0,5,30,56.4,0,0,0,0,0,2330.8,3471,-3.3,-5.1,81,9.8,29.8,43.4,27.2,0
476.157,13.7,52.4,17.1,18.6,205,0,0,0,0,0,0,5,30,67.9,0,0,0,0,0,2354.4,3485,-5.3,-5.8,81,9.8,29.3,43.6,27.3,0
476.246,13.7,49,17.6,18.6,205,0,0,0,0,0,0,5,30,59.4,0,0,0,0,0,2341.5,3511,-4.6,-6.7,81,9.8,28.7,43.2,27,0
476.336,13.7,48.5,17.6,18.6,205,0,0,0,0,0,0,5,30,54.7,0,0,0,0,0,2307.6,3524,-3.7,-9.2,81,9.8,28.5,42,27.1,0
476.426,13.7,48.2,17.6,18.6,203,0,0,0,0,0,0,5,30,75.9,0,0,0,0,0,2334.4,3331,-3.7,-9.2,81,-15,28.9,41.2,27.5,0
476.537,13.7,49.8,18.1,18.6,205,0,0,0,0,0,0,5,30,62.8,0,0,0,0,0,2343,3366,-1.4,-1.9,81,-15,24.4,36.4,26.6,0
476.647,13.7,49.7,18.1,18.6,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,2214.8,3324,-0.8,-4.1,81,-15,26.7,38.5,26.5,0
476.736,13.7,49.4,17.9,18.6,205,0,0,0,0,0,0,5,30,64,0,0,0,0,0,2227.8,3244,-1.1,-3.8,81,-15,28.2,40.6,26.5,0
476.836,13.7,47.9,17.8,18.6,205,0,0,0,0,0,0,5,30,66.8,0,0,0,0,0,2276.4,2880,-0.4,-2.2,81,-16.9,26.1,37.6,26.7,0
476.960,13.7,48.4,17.8,18.6,205,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,2285.9,2927,3.5,1.5,81.1,2.6,26.2,38.7,24.3,0
477.046,13.7,45.8,16.6,18.6,205,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,2435.6,2789,1.3,-0.8,81,6.8,33.7,46.6,24,0
477.144,13.7,46.1,16.5,18.6,205,0,0,0,0,0,0,5,30,70,0,0,0,0,0,2473.7,2804,4.8,3.1,81,9,27.4,41.8,23.1,0
477.239,13.7,44.9,17,18.6,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,2522.8,2863,2.8,-0.5,81,9.4,25.6,40,23.3,0
477.336,13.7,41.7,17,18.6,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,2514.1,2870,1.6,-0.9,81,9.4,25.9,39.3,23.3,0
477.461,13.7,40.7,17,18.6,205,0,0,0,0,0,0,5,30,73.4,0,0,0,0,0,2524.9,2874,2,0.6,81,9.4,27.2,40.7,23.2,0
477.557,13.7,39.7,17,18.6,205,0,0,0,0,0,0,5,30,62.4,0,0,0,0,0,2534.5,2892,3.2,0.1,81,9.4,26.7,41.2,23.3,0
477.657,13.7,34.8,17,18.6,205,0,0,0,0,0,0,5,30,75,0,0,0,0,0,2520.3,2908,2.4,-2.1,81,9.4,27,40.6,23.7,0
477.742,13.7,26,17,18.6,205,0,0,0,0,0,0,5,30,64.5,0,0,0,0,0,2530.8,2925,2.7,0.1,81,9.4,27.1,40.7,23.7,0
477.852,13.7,0,17,18.6,205,0,0,0,0,0,0,5,30,66,0,0,0,0,0,2502.7,2925,2.5,-1.6,81,-1.5,78.5,87.4,82.3,0
477.963,13.7,0,17.1,0,205,0,0,0,0,0,0,5,30,67.9,0,0,0,0,0,2507.1,2774,2.8,0.5,25.1,-16.1,11.1,25.9,12.1,0
478.082,13.7,0,2.7,0,205,0,0,0,0,0,0,5,30,72,0,0,0,0,0,2652.3,2748,5.4,2.5,5,-17.2,31.2,44.7,34,0
478.177,13.7,0,-6.7,0,205,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,2034.6,2757,5.5,7.9,1.7,-6.4,33.3,46.7,36.2,0
478.266,13.7,0,-9.7,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,1943.5,2768,-1.9,-2,0.2,-12.8,33.1,46.4,36.1,0
478.366,13.7,0,-10.6,0,207,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1969.2,2756,-4.5,-8,3.3,-15,33,46,36,0
478.458,13.7,0,-10.6,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,2042.5,2764,0,0,4,3.8,32.9,46.9,35.9,0
478.557,13.7,0,-10.5,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,2081.1,2763,0,0,4.4,4.5,32.9,45.9,35.8,0
478.647,13.7,0,-10.4,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,2096,2757,0,0,4.1,3.8,32.9,45.9,35.8,0
478.737,13.7,0,-10.3,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,2085.5,2752,0,0,4.1,3.8,32.8,47.1,35.8,0
478.843,13.7,0,-10.3,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,2048.5,2742,0,0,4.1,3.8,32.8,47,35.7,0
478.936,13.7,0,-10.3,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,1995.2,2737,0,0,4.1,3.8,32.8,46,35.7,0
479.026,13.7,0,-10.3,0,207,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,1933,2730,0,0,4.1,3.8,32.8,47,35.7,0
479.114,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,1860.3,2710,0,0,4,3.8,32.7,47.1,35.6,0
479.202,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,1785,2715,0,0,4.1,3.8,32.7,46.2,35.7,0
479.298,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1634.9,2711,0,0,4.1,3.8,32.7,45.9,35.6,0
479.388,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,1377.9,2713,0,0,4.2,3.8,32.7,45.9,35.6,0
479.476,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,1162.4,2708,0,0,4.2,3.8,32.7,46.9,35.6,0
479.588,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,943.5,2699,0,0,4.2,4.1,32.7,45.9,35.6,0
479.677,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,792.8,2689,0,0,4.2,3.8,32.6,45.8,35.5,0
479.780,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,774.7,2683,0,0,4.2,3.8,32.6,46.8,35.5,0
479.877,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,786.7,2681,0,0,4.2,3.8,32.6,46.8,35.5,0
479.968,13.7,0,-10.2,0,207,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,791.6,2675,0,0,4.2,3.8,32.6,45.8,35.5,0
480.062,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,792.2,2672,0,0,4.2,3.8,32.5,45.8,35.5,0
480.170,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,792.2,2666,0,0,4.3,3.8,32.5,45.8,35.5,0
480.257,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,791.6,2660,0,0,4.2,3.8,32.5,45.7,35.4,0
480.347,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,792.2,2655,0,0,4.2,4.1,32.5,45.7,35.4,0
480.432,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,792.2,2649,0,0,4.2,3.4,32.5,46.2,35.4,0
480.544,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,796.5,2640,0,0,4.2,3.4,32.4,46.9,35.3,0
480.636,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,792.7,2624,0,0,4.2,3.8,32.4,46.8,35.3,0
480.726,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,797.1,2616,0,0,4.2,3.4,32.3,46.5,35.2,0
480.836,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,795.4,2603,0,0,4.1,3.4,32.3,46.2,35.2,0
480.927,13.7,0,-10.1,0,207,0,0,0,0,0,0,5,30,72,0,0,0,0,0,800.8,2580,0,0,4.1,3.4,32.2,46.4,35.1,0
481.046,13.7,0,-8.5,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,788.4,2578,0,0,11.3,23.2,25.6,39.9,27.9,0
481.137,13.7,0,-6.6,0,207,0,0,0,0,0,0,5,30,71.8,0,0,0,0,0,834.6,2633,0,0,9.8,25.9,19.9,34.4,21.7,0
481.262,13.7,0,-5.2,0,207,0,0,0,0,0,0,5,30,72.3,0,0,0,0,0,928.2,2716,0,0,10.8,27.4,21.2,35.7,23.1,0
481.357,13.7,0,-4.4,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,842.9,2905,0,0,10.2,14.6,21.1,35.6,23,0
481.457,13.7,0,-6,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,851.6,3069,-19.7,-16.8,3.4,-7.1,36.2,50.3,39.5,0
481.566,13.7,0,-9.6,0,207,0,0,0,0,0,0,5,30,71.4,0,0,0,0,0,829.8,3030,-7.1,-10.4,1.2,-13.9,34.4,48.8,37.5,0
481.663,13.7,0,-10.6,0,207,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,815.3,3030,-13.3,-12,5,-14.6,34.1,47.3,37.1,0
481.779,13.7,0,-10.6,0,207,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,836.3,3044,-9.6,-4.7,5.1,-14.6,34.3,48.7,37.4,0
481.862,13.7,0,-10.6,0,207,0,0,0,0,0,0,5,30,72.9,0,0,0,0,0,836.9,3015,23.2,13.3,5,-14.6,34,47.2,37.1,0
481.958,13.7,0,-10.5,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,867.9,3000,14.7,26.5,4.8,-15,33.7,48.2,36.8,0
482.080,13.7,0,-10.5,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,902.3,2983,0,0,4.6,5.2,33.7,47.9,36.7,0
482.176,13.7,0,-10.5,0,207,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,876.1,2982,0,0,4.5,4.5,33.7,46.9,36.7,0
482.287,13.7,0,-10.5,0,207,0,0,0,0,0,0,5,30,70.9,0,0,0,0,0,853.1,2963,0,0,4.4,4.5,33.6,48,36.6,0
482.372,13.7,0,-10.4,0,207,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,836.4,2954,0,0,4.4,4.5,33.6,47,36.6,0
482.467,13.7,0,-10.4,0,205,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,831.3,2939,0,0,4.3,4.1,33.5,46.7,36.5,0
482.600,13.7,0,-10.4,0,205,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,820.5,2922,0,0,4.3,4.5,33.5,47.6,36.5,0
482.686,13.7,0,-10.3,0,205,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,798.3,2920,0,0,5.5,10.1,26,40.5,28.3,0
482.797,13.7,0,-6.9,0,205,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,818.2,2988,0,0,10.1,33,18.3,32.9,19.9,0
482.902,13.7,0,-5.5,0,205,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,882,3058,0,0,11,26.2,15.6,30.3,17,0
483.006,13.7,0,-3.8,0,205,0,0,0,0,0,0,5,30,71.6,0,0,0,0,0,848.6,3168,-27.8,-28.2,13.1,25.9,10.6,25.4,11.6,0
483.097,13.7,0,-2.7,0,205,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,788.5,3295,-14,-21.5,13.9,17.6,13.2,26.8,14.4,0
483.197,13.7,0,-3.1,0,205,0,0,0,0,0,0,5,30,69.7,0,0,0,0,0,726,3530,9,-1.9,14.4,25.5,12.1,25.8,13.2,0
483.286,13.7,0,-3.8,0,205,0,0,0,0,0,0,5,30,71.1,0,0,0,0,0,754.6,3802,4.4,0.1,7.6,-7.5,39.9,52.9,43.5,0
483.408,13.7,0,-8.9,0,205,0,0,0,0,0,0,5,30,72,0,0,0,0,0,795,3711,-12.9,-7.5,2.1,-13.1,37.6,51.6,41,0
483.585,13.7,0,-10.8,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,719,3699,-26.6,-11.5,5.7,-14.6,36.9,49.9,40.2,0
483.672,13.7,0,-10.7,0,203,0,0,0,0,0,0,5,30,69.9,0,0,0,0,0,748.6,3735,-17.5,15.4,5.7,-14.6,37.3,51.6,40.6,0
483.786,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,71.3,0,0,0,0,0,811.7,3727,0,0,5.5,6.4,36.8,50.8,40.1,0
483.877,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,853.1,3727,0,0,5.5,7.1,36.8,50.9,40.1,0
483.979,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.2,0,0,0,0,0,837.3,3718,0,0,5.4,7.1,36.7,50.8,40,0
484.067,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,824,3715,0,0,5.4,7.1,36.7,49.8,40,0
484.170,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,819.9,3705,0,0,5.4,6.4,36.6,49.7,39.9,0
484.254,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.4,0,0,0,0,0,816.5,3697,0,0,5.3,6.4,36.6,50.6,39.9,0
484.346,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,816.5,3679,0,0,5.3,6.4,36.5,50.5,39.7,0
484.432,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,816.8,3642,0,0,5.2,6.4,36.2,50.3,39.4,0
484.528,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.5,0,0,0,0,0,815.3,3617,0,0,5.1,6.4,36,50.3,39.2,0
484.617,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,817.3,3589,0,0,5.1,6,35.8,50.2,39,0
484.722,13.7,0,-10.6,0,203,0,0,0,0,0,0,5,30,70.7,0,0,0,0,0,815.5,3574,0,0,5.1,6,35.8,49.8,39,0
