﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 93oct_98ron
30.229,0.9595,100,1.1726,1.1658,6,52,12.62,162.8,180.3,294.81,106,150.7,5612,-3.5,99.9,10,10,10,7.3,10,7,476,81.6,2.54,0,0,0,-2.7,0,-3,163.2,400.39,1023.5,0,0,0,0
30.329,0.9595,100,1.1681,1.1652,6,52,12.67,162.8,180,294.22,106,150.175,5598,-3.3,99.9,10,10,10,7.3,10,7.3,476,81.5,2.54,0,0,0,-2.3,0,-2.7,162.7,401.78,1023.5,0,0,0,0
30.430,0.9595,100,1.1554,1.1567,6,52,12.63,162,179.7,296.28,106,150.09,5632,-3.3,99.9,10,10,10,7.7,10,7.3,475,81.2,2.53,0,0,0,-2.3,0,-2.7,162.3,403.65,1023.5,0,0,0,0
30.540,0.9595,100,1.1564,1.1531,6,52,12.6,162,179.7,293.78,106,150.47,5606,-3.4,99.9,10,10,10,7.7,10,7.3,473,81.2,2.53,0,0,0,-2.3,0,-2.7,162,403.25,1023.5,0,0,0,0
30.652,0.9595,100,1.1527,1.1568,6,52,12.67,161.2,180.2,294.25,106,150.385,5648,-3.1,99.9,10,10,10,7.7,10,7.3,473,81.5,2.53,0,0,0,-2.3,0,-2.3,161.7,402.4,1023.5,0,0,0,0
30.760,0.9594,100,1.1511,1.1538,6,52,12.61,161.2,179.5,293.83,106,150.765,5628,-3.1,100,10,10,10,8.1,10,7.7,473,81.4,2.53,0,0,0,-1.9,0,-2.3,161.6,404.24,1023.5,0,0,0,0
30.858,0.9594,100,1.1531,1.1471,6,52,12.58,161.2,179.6,293.94,106,150.245,5668,-3.2,99.9,10,10,10,8.1,10,7.7,472,81.3,2.52,0,0,0,-1.9,0,-2.3,161.3,404.38,1023.5,0,0,0,0
30.966,0.9594,100,1.1517,1.1411,6,52,12.59,161.2,179.5,293.89,106,149.8,5651,-3.1,99.9,10,10,10,8.1,10,7.7,472,81.2,2.52,0,0,0,-1.9,0,-2.3,161.1,404.57,1023.5,0,0,0,0
31.070,0.9594,100,1.1376,1.1436,6,52,12.59,160.5,179.6,293.81,106,148.785,5659,-3.2,99.9,10,10,10,8.1,10,8.1,472,81.2,2.52,0,0,0,-1.9,0,-1.9,161,405.86,1023.5,0,0,0,0
31.168,0.9594,100,1.143,1.139,6,52,12.6,160.5,179.4,293.42,106,149.79,5656,-3.1,99.9,10,10,10,8.5,10,8.1,471,81.2,2.52,0,0,0,-1.5,0,-1.9,160.7,406.02,1023.5,0,0,0,0
31.276,0.9594,100,1.1402,1.1381,6,52,12.59,160.5,179.3,293.31,106,150.27,5676,-3.1,99.9,10,10,10,8.5,10,8.1,470,81.2,2.52,0,0,0,-1.5,0,-1.9,160.4,405.76,1023.5,0,0,0,0
31.379,0.9594,100,1.128,1.1411,6,52,12.65,159.8,179.2,297.58,106,150.04,5814,-2.8,99.9,10,10,10,8.5,10,8.1,468,81.3,2.51,0,0,0,-1.5,0,-1.5,159.9,409.37,1023.5,0,0,0,0
31.486,0.9595,100,1.1149,1.1123,6,52,12.63,158.2,177.9,290.42,106,150.755,5683,-2.9,99.9,10.5,10.5,10.5,9,10.5,9,464,80.5,2.51,0,0,0,-1.2,0,-1.5,158.3,407.73,1023.5,0,0,0,0
31.601,0.9595,100,1.1167,1.1288,6,52,12.59,157.5,179.1,290.86,106,151.43,5692,-2.5,99.9,10.5,10.5,10.5,9.3,10.5,9,466,81.4,2.51,0,0,0,-1.2,0,-1.5,158.9,407.7,1023.5,0,0,0,0
31.700,0.9595,100,1.1158,1.121,6,52,12.54,158.2,178.8,292.31,106,150.75,5712,-2.7,99.9,10.5,10.5,10.5,9.3,10.5,9,468,81.5,2.5,0,0,0,-1.2,0,-1.5,158.5,408.11,1023.5,0,0,0,0
31.800,0.9595,100,1.1104,1.1241,6,52,12.58,158.2,178.8,292.31,106,149.64,5702,-2.6,99.9,10.5,10.5,10.5,9.3,10.5,9,466,81.7,2.51,0,0,0,-1.2,0,-1.2,158.7,409.43,1023.5,0,0,0,0
31.906,0.9594,100,1.1118,1.1188,6,52,12.5,158.2,178.6,293.47,106,149.085,5720,-3,99.9,10.5,10.5,10.5,9.7,10.5,9.3,466,81.5,2.5,0,0,0,-0.8,0,-1.2,158.9,409.32,1023.5,0,0,0,0
32.010,0.9595,100,1.1176,1.1166,6,52,12.55,158.2,178.4,293.61,106,150.85,5724,-3.1,99.9,10.5,10.5,10.5,9.7,10.5,9.3,466,81.4,2.5,0,0,0,-0.8,0,-1.2,158.8,409.77,1023.5,0,0,0,0
32.125,0.9594,100,1.1226,1.1133,6,52,12.55,158.2,178.1,293.92,106,149.72,5735,-2.9,99.9,10.5,10.5,10.5,9.7,10.5,9.3,467,81.6,2.5,0,0,0,-0.8,0,-1.2,158.5,409.57,1023.5,0,0,0,0
32.232,0.9595,100,1.1063,1.1139,6,52,12.51,158.2,178.1,293.58,106,150.5,5770,-3.1,99.9,10.5,10.5,10.5,10.1,10.5,9.7,464,81.5,2.5,0,0,0,-0.4,0,-0.8,158.3,409.67,1023.5,0,0,0,0
32.341,0.9595,100,1.1205,1.1096,6,52,12.63,158.2,177.7,294.14,106,150.745,5750,-2.6,99.9,10.5,10.5,10.5,10.1,10.5,9.7,464,81.3,2.5,0,0,0,-0.4,0,-0.8,158.4,410.29,1023.5,0,0,0,0
32.441,0.9595,100,1.1122,1.1083,6,52,12.54,158.2,177.6,294.5,106,149.94,5760,-2.2,99.9,10.5,10.5,10.5,10.1,10.5,9.7,464,81.3,2.49,0,0,0,-0.4,0,-0.8,158.1,410.45,1023.5,0,0,0,0
32.550,0.9595,100,1.1086,1.1076,6,52,12.53,157.5,177.5,294.67,106,150.175,5776,-2.2,99.9,10.5,10.5,10.5,10.5,10.5,10.1,464,81.3,2.49,0,0,0,0,0,-0.4,158.1,409.77,1023.5,0,0,0,0
32.650,0.9595,100,1.1056,1.1005,6,52,12.56,157.5,176.9,293.83,106,149.37,5770,-2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.1,462,81.3,2.49,0,0,0,0,0,-0.4,157.7,410.36,1023.5,0,0,0,0
32.751,0.9596,100,1.103,1.1007,6,52,12.56,157.5,176.9,294.39,106,150.395,5805,-2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.1,462,81.3,2.48,0,0,0,-3,0,-0.4,157.6,410.38,1023.5,0,0,0,0
32.850,0.9597,100,1.1066,1.1032,6,52,12.56,157.5,177.1,294.44,106,149.445,5785,-2,99.9,10.5,10.5,10.5,7.5,10.5,10.5,458,81.2,2.49,0,0,0,-3,0,0,157.5,411.61,1023.5,0,0,0,0
32.950,0.9597,100,1.0885,1.097,6,52,12.56,156.8,176.6,293.89,106,148.835,5800,-1.9,99.9,10.5,10.5,10.5,7.5,10.5,10.5,458,81.2,2.48,0,0,0,-3,0,0,157.2,410.95,1023.5,0,0,0,0
33.052,0.9597,100,1.1011,1.097,6,52,12.56,156.8,176.6,294.11,106,148.74,5793,-2,99.9,10.5,10.5,10.5,7.5,10.5,10.5,456,81.1,2.48,0,0,0,-3,0,0,157.3,411.47,1023.5,0,0,0,0
33.151,0.9597,100,1.0984,1.0944,6,52,12.56,156.8,176.3,294.11,106,150.255,5817,-2,99.9,10.5,10.5,10.5,7.5,10.5,10.5,458,81.2,2.48,0,0,0,-2.7,0,0,157,410.45,1023.5,0,0,0,0
33.249,0.9597,100,1.0939,1.0959,6,52,12.59,156.8,176.4,294.53,106,149.905,5808,-1.7,99.9,10.5,10.5,10.5,7.8,10.5,10.5,457,80.9,2.48,0,0,0,-2.7,0,0,156.8,411.02,1023.5,0,0,0,0
33.361,0.9597,100,1.0905,1.0925,6,52,12.48,156,176.1,294.53,106,149.48,5849,-2.1,99.9,10.5,10.5,10.5,7.8,10.5,10.5,455,81,2.48,0,0,0,-2.7,0,0,156.6,411.03,1023.5,0,0,0,0
33.475,0.9596,100,1.0921,1.0906,6,52,12.59,156,176,294.44,106,149.505,5844,-1.7,99.9,10.5,10.5,10.5,7.8,10.5,10.5,455,81,2.48,0,0,0,-2.7,0,0,156.3,411.79,1023.5,0,0,0,0
33.590,0.9597,100,1.084,1.0905,6,52,12.58,155.2,175.9,293.61,106,150.475,5827,-1.8,99.9,10.5,10.5,10.5,8.2,10.5,10.5,454,80.9,2.47,0,0,0,-2.3,0,0,155.9,412.11,1023.5,0,0,0,0
33.704,0.9596,100,1.085,1.0863,6,52,12.56,155.2,175.6,293.06,106,150.545,5832,-1.6,99.9,7.5,10.5,10.5,8.2,10.5,10.5,450,80.9,2.47,-3,0,0,-2.3,0,0,155.8,411.91,1023.5,0,0,0,0
33.811,0.9596,100,1.0947,1.0848,6,53,12.54,155.2,175.4,294.31,106,150.015,5836,-1.7,99.9,7.5,10.5,10.5,8.2,10.5,10.5,450,80.9,2.47,-3,0,0,-2.3,0,0,156,411.91,1023.5,0,0,0,0
33.909,0.9596,100,1.085,1.081,6,53,12.55,155.2,175.1,294,106,150.725,5873,-1.7,99.9,7.5,10.5,10.5,8.6,10.5,10.5,448,80.8,2.47,-3,0,0,-1.9,0,0,155.4,411.57,1023.5,0,0,0,0
34.016,0.9596,100,1.084,1.0855,6,53,12.6,155.2,175.5,293.58,106,150.19,5856,-1.4,99.9,7.5,10.5,10.5,8.6,10.5,10.5,449,81,2.47,-2.7,0,0,-1.9,0,0,155,412.79,1023.5,0,0,0,0
34.119,0.9596,100,1.0778,1.0832,6,53,12.54,154.5,175.2,292.92,107,150.75,5860,-1.6,99.9,7.8,10.5,10.5,8.6,10.5,10.5,448,80.9,2.47,-2.7,0,0,-1.9,0,0,155,412.46,1023.5,0,0,0,0
34.230,0.9596,100,1.0832,1.0806,6,53,12.52,154.5,175,294.64,107,150.925,5864,-1.6,99.9,7.8,10.5,10.5,8.6,10.5,10.5,448,80.8,2.47,-2.7,0,0,-1.5,0,0,155.3,413.3,1023.5,0,0,0,0
34.336,0.9596,100,1.0814,1.0822,6,53,12.53,154.5,175.1,294.89,107,149.755,5884,-1.6,99.9,7.8,10.5,10.5,9,10.5,7.5,448,80.8,2.47,-2.7,0,0,-1.5,0,-3,155.2,413.07,1023.5,0,0,0,0
34.439,0.9597,100,1.0655,1.081,6,53,12.56,154.5,175,294.03,107,149.485,5886,-1.4,99.9,8.2,10.5,10.5,9,10.5,7.5,445,80.6,2.46,-2.3,0,0,-1.5,0,-3,154.7,412.99,1023.5,0,0,0,0
34.544,0.9598,100,1.083,1.0751,6,53,12.57,154.5,174.5,294.08,107,149.3,5890,-1.3,99.9,8.2,10.5,10.5,9,10.5,7.5,444,80.7,2.46,-2.3,0,0,-1.5,0,-3,154.6,412.78,1023.5,0,0,0,0
34.648,0.9598,100,1.0749,1.0731,6,53,12.54,154.5,174.3,294.19,107,149.87,5890,-1.4,99.9,8.2,10.5,10.5,9.3,10.5,7.5,444,80.5,2.46,-2.3,0,0,-1.2,0,-3,154.5,412.97,1023.5,0,0,0,0
34.754,0.9597,100,1.0722,1.0738,6,53,12.53,153.8,174.3,294.44,107,149.975,5892,-1.4,99.9,8.2,10.5,10.5,9.3,10.5,7.8,444,80.4,2.46,-1.9,0,0,-1.2,0,-2.7,154.4,413.52,1023.5,0,0,0,0
34.858,0.9597,94.1,1.0741,1.0738,6,53,12.54,154.5,174.3,293.89,107,150.54,5902,-1.5,99.9,8.6,10.5,10.5,9.3,10.5,7.8,443,80.5,2.46,-1.9,0,0,-1.2,0,-2.7,154.2,413.32,1023.5,0,0,0,0
34.960,0.9597,15.7,1.0844,0.7682,6,53,12.59,153.8,131.6,291.86,107,151.45,5837,-1.3,81.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,311,62.6,1.6,0,0,0,-1.2,0,0,120.4,231.1,1023.5,0,0,0,0
35.073,0.9597,0,1.2382,0.3194,6,53,32.46,111,21.4,203.64,107,176.085,5765,0,28.8,-7,-7,-7,-7,-7,-7,-32,0,1.37,0,0,0,0,0,0,95.9,143.12,1023.5,0,0,0,0
35.190,0.9598,0,0.8374,0.3105,6,53,51.03,62.2,21.4,117.75,107,143.075,5826,0,22.7,-4,-4,-4,-4,-4,-4,-36,0,1.33,0,0,0,0,0,0,48.2,90.66,1023.5,0,0,0,0
35.289,0.9598,0,0.644,0.2601,6,53,44.32,38.2,21.4,72.17,107,126.585,5822,0,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-44,0,1.28,0,0,0,0,0,0,32.8,69.16,1023.5,0,0,0,0
35.389,0.9598,0,0.5053,0.2042,6,53,51.03,26.2,21.4,50.25,107,120.16,5802,0,17.4,4,4,4,4,4,4,-48,0,1.23,0,0,0,0,0,0,23.8,57.72,1023.5,0,0,0,0
35.498,0.9598,0,0.3909,0.3244,6,52,57.41,22.5,30,42.33,107,120.765,5786,0,15.6,6,6,6,6,6,6,-58,79.4,1.33,0,0,0,0,0,0,22.6,60.99,1023.5,0,0,0,0
35.610,0.9598,0,0.3397,0.3244,6,52,108.06,25.5,30,47.56,107,121.905,5772,0,17.5,5,5,5,5,5,5,-57,86.8,1.35,0,0,0,0,0,0,27.5,61.94,1023.5,0,0,0,0
35.715,0.9598,0,0.2712,0.3244,6,52,138.39,27,30,50.47,107,122.795,5766,0,18.3,4.5,4.5,4.5,4.5,4.5,4.5,-57,98.2,1.36,0,0,0,0,0,0,27.5,62.26,1023.5,0,0,0,0
35.819,0.9598,0,0.254,0.3244,6,52,154.25,27.8,30,52.03,107,123.595,5742,0,19,4,4,4,4,4,4,-57,100,1.36,0,0,0,0,0,0,28.5,62.31,1023.5,0,0,0,0
35.935,0.9598,0,0.263,0.3244,6,52,179.71,27.8,30,52.5,107,124.225,5716,0,18.8,4,4,4,4,4,4,-56,100,1.36,0,0,0,0,0,0,28.9,62.21,1023.5,0,0,0,0
36.040,0.9598,0,0.2729,0.3244,6,52,218.87,28.5,30,53.33,107,125.005,5706,0,18.4,4,4,4,4,4,4,-56,99.5,1.36,0,0,0,0,0,0,29,62.08,1023.5,0,0,0,0
36.141,0.9598,0,0.2786,0.3244,6,52,227.03,28.5,30,53.44,107,125.625,5688,0,18.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,99.5,1.36,0,0,0,0,0,0,29.4,61.91,1023.5,0,0,0,0
36.254,0.9598,0,0.2833,0.3244,6,52,230.29,29.2,30,53.81,107,126.165,5672,0,18.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.36,0,0,0,0,0,0,29.4,61.75,1023.5,0,0,0,0
36.371,0.9599,0,0.2893,0.3242,6,52,235.19,29.2,30,53.81,107,126.79,5652,0,18,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.36,0,0,0,0,0,0,29.5,61.53,1023.5,0,0,0,0
36.477,0.9599,0,0.2941,0.3243,6,52,235.19,29.2,30,53.67,107,127.345,5636,0,17.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.35,0,0,0,0,0,0,29.6,61.32,1023.5,0,0,0,0
36.589,0.9599,0,0.2954,0.3243,6,52,235.19,29.2,30,53.42,107,127.9,5626,0,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,100,1.35,0,0,0,0,0,0,29.3,61.08,1023.5,0,0,0,0
36.690,0.9599,0,0.2954,0.3243,6,52,235.19,29.2,30,53.19,107,128.41,5596,0,17.7,3,3,3,3,3,3,-56,100,1.35,0,0,0,0,0,0,29.5,60.91,1023.5,0,0,0,0
36.788,0.9599,0,0.2981,0.3243,6,52,235.19,29.2,30,53.28,107,128.83,5583,0,17.7,3,3,3,3,3,3,-56,100,1.35,0,0,0,0,0,0,29.6,60.7,1023.5,0,0,0,0
36.888,0.9599,0,0.3009,0.3243,6,52,235.19,29.2,30,53.25,107,129.29,5558,0,17.7,3,3,3,3,3,3,-56,100,1.35,0,0,0,0,0,0,29.7,60.51,1023.5,0,0,0,0
36.987,0.9599,0,0.299,0.3243,6,52,235.19,29.2,30,52.86,107,129.695,5530,0,17.6,3,3,3,3,3,3,-56,100,1.35,0,0,0,0,0,0,29.5,60.28,1023.5,0,0,0,0
37.087,0.9599,0,0.2995,0.3243,6,52,235.19,29.2,30,52.53,108,130.15,5510,0,17.5,3,3,3,3,3,3,-56,100,1.35,0,0,0,0,0,0,29.6,60.05,1023.5,0,0,0,0
37.189,0.96,0,0.2981,0.3243,6,52,235.19,29.2,30,52.36,108,130.53,5492,0,17.5,3,3,3,3,3,3,-55,100,1.35,0,0,0,0,0,0,29.6,59.8,1023.5,0,0,0,0
37.295,0.96,0,0.2968,0.3243,6,52,235.19,29.2,30,51.97,108,130.965,5473,0,17.5,3,3,3,3,3,3,-55,100,1.35,0,0,0,0,0,0,29.4,59.56,1023.5,0,0,0,0
