﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v1 - WBAUC9C58BVM10052.mhdMT
123.077,14.9,14.5,0.8,0,192.65,6,63,14.47,5.65,12.75,965.4,2574,0,8.7,34.4,28,38.5,1,-0.302,0,0,0,0,0,0,15.3,15.9,12.79,28.94,0.29,0
123.271,14.9,16.1,0.7,0,192.65,6,63,14.74,5.65,13.47,983.9,2568,0,9.7,34,32,37.3,1,-0.302,0,0,0,0,0,0,16.3,16.9,13.78,28.02,0.29,0
123.413,14.9,16.1,0.7,0,192.65,6,63,14.81,5.65,14.44,983.9,2563,0,10.4,33,35,36.7,1,-0.302,0,0,0,0,0,0,17.5,17.6,14.38,27.44,0.29,0
123.556,14.9,16.1,0.6,0,192.65,6,63,14.87,5.65,14.58,983.9,2567,0,10.7,33,40,36,1,-0.302,0,0,0,0,0,0,18.2,18.1,15.02,27.06,0.3,0
123.707,14.9,16.1,0.6,0,192.65,6,63,14.83,5.65,14.92,983.9,2556,0,10.9,32.5,40,36.1,1,-0.302,0,0,0,0,0,0,18.1,18.5,15.23,26.65,0.3,0
123.856,14.9,16.1,0.6,0,192.65,6,63,14.81,5.65,14.94,983.9,2547,0.2,11.2,32.5,40,35.8,1,-0.302,0,0,0,0,0,0,18.2,18.7,15.46,26.49,0.31,0
123.993,14.9,16.1,0.6,0,192.65,6,63,14.8,5.65,15.47,1002.5,2550,0.5,11.3,32,44,35.5,1,-0.302,0,0,0,0,0,0,18.8,19.1,15.7,26.21,0.31,0
124.134,14.9,16.1,0.6,0,192.65,6,63,14.83,5.65,15.42,983.9,2546,0.8,11.5,32,44,35.2,1,-0.302,0,0,0,0,0,0,19.3,19.4,15.98,25.91,0.31,0
124.256,14.9,16.1,0.6,0,192.65,6,63,14.83,5.65,15.72,983.9,2544,1.1,11.6,31.5,45,35.1,1,-0.302,0,0,0,0,0,0,19.2,19.6,16.16,25.75,0.31,0
124.395,14.9,16.1,0.6,0,192.65,6,63,14.93,5.65,16.25,1002.5,2548,1.9,11.7,31.5,46,34.8,1,-0.302,0,0,0,0,0,0,19.5,20.7,16.61,24.56,0.32,0
124.535,14.9,18.4,0.6,0,192.65,6,63,14.95,5.65,17.39,1002.5,2545,2,13.1,31,52,33.3,1,-0.302,0,0,0,0,0,0,22.1,24.1,18.52,23.63,0.34,0
124.683,14.9,22,0.6,0,192.65,6,63,14.88,5.65,21.97,1002.5,2542,1.5,15.2,29.5,70,32.8,1,-0.302,0,0,0,0,0,0,28.5,30.9,23,22.06,0.39,0
124.824,14.9,26.7,0.6,0,192.65,6,63,14.13,5.65,27.19,1039.6,2542,0,18.4,27.5,93,48.2,1,-0.302,0,0,0,0,0,0,37,46.2,31.56,29.48,0.49,0
124.956,14.9,31.8,0.4,0.1,192.65,6,63,13.57,5.65,40.64,1262.4,2552,0,32,23,150,34.1,1.01,-0.005,0,0,0,0,0,0,51,61.8,44.71,24.37,0.63,0
125.104,14.9,32.2,0.6,1.6,192.65,6,63,13.61,5.64,50.5,1837.9,2563,0,53.1,18.5,192,41.2,1.1,1.226,0,0,0,0,0,0,68.3,68.9,54.47,27.44,0.93,0
125.244,14.9,32.2,2,1.5,192.65,6,63,13.55,5.64,58.89,2339.2,2560,0,30.8,14.9,234,35.9,1.11,1.288,0,0,0,0,0,0,71.3,71,58.25,26.3,1.03,0
125.492,14.9,32.2,3.3,1.7,192.65,6,63,13.77,5.64,58.36,2450.6,2564,0,22.6,17,238,34.9,1.12,1.44,0,0,0,0,0,0,71.3,72,60.2,24.05,1.12,0
125.605,14.9,32.2,5.1,1.9,192.65,6,64,14.04,5.64,59.81,2394.9,2584,0,18.1,16.5,240,33.1,1.13,1.396,0,0,0,0,0,0,71.8,71,60.51,23.25,1.11,0
125.730,14.9,31.8,5.8,1.7,192.65,6,64,14.1,5.64,58.92,2394.9,2590,0,17.1,17,236,32.4,1.12,1.022,0,0,0,0,0,0,68.9,68.5,58.87,22.15,1.03,0
125.856,14.9,31.4,6.3,1.5,192.65,6,64,14.1,5.65,57.31,2357.7,2596,0,15.5,16.5,227,31.6,1.11,1.038,0,0,0,0,0,0,68.8,66.2,57.32,21.06,0.97,0
126.005,14.9,29.8,6.5,1.2,192.65,6,64,13.93,5.65,52.86,2302,2591,0,13.6,16.5,210,30.2,1.07,0.135,0,0,0,0,0,0,59.9,56.5,51.07,19.69,0.71,0
126.142,14.9,27.8,5,0.4,192.65,6,64,13.74,5.65,44.89,2172.1,2599,0,13.5,21.5,180,29.2,1.03,-0.143,0,0,0,0,0,0,52.9,52.2,46.34,18.68,0.65,0
126.271,14.9,25.5,4.4,0,192.65,6,64,13.87,5.65,41.64,1949.3,2603,0,13.2,24.5,168,28.4,1.01,-0.302,0,0,0,0,0,0,48,47.9,42.4,17.93,0.61,0
126.416,14.9,9.8,3.8,0,192.65,6,64,14.14,5.65,36.36,1782.2,2604,-2.4,12.6,24.5,148,27.8,1,-0.302,0,0,0,0,0,0,38.2,24.3,30.65,20.21,0.47,0
126.551,14.9,0,3.3,0,192.65,6,63,14.21,5.65,14.64,1578,2576,0,6.2,32.5,44,38.3,1,-0.302,0,0,0,0,0,0,15.4,12.1,15.16,29.68,0.3,0
126.682,14.9,8.2,2.7,0,192.65,6,63,13.77,5.65,10,1448.1,2582,0,4.4,33.3,8,38.7,1,-0.302,0,0,0,0,0,0,12.1,13.1,11.39,29.68,0.29,0
126.823,14.9,15.3,2.3,0,192.65,6,63,14.03,5.65,11.36,1299.5,2592,0,5.4,35.5,20,38.7,1,-0.302,0,0,0,0,0,0,14.5,16.1,12.48,28.75,0.29,0
126.963,14.9,17.3,1.9,0,192.65,6,63,14.55,5.65,13.75,1169.6,2588,0,7.2,34,32,37,1,-0.302,0,0,0,0,0,0,17.4,18,14.3,27.09,0.29,0
127.097,14.9,17.3,1.7,0,192.65,6,63,14.8,5.65,15.47,1039.6,2581,0,8,32.5,39,35.9,1,-0.302,0,0,0,0,0,0,18.6,19.3,15.59,25.96,0.31,0
127.245,14.9,17.3,1.4,0,192.65,6,63,14.64,5.65,16.11,965.4,2579,0,8.6,32,46,35.1,1,-0.302,0,0,0,0,0,0,19.9,20.8,16.8,24.4,0.32,0
127.384,14.9,17.3,1.3,0,192.65,6,63,14.52,5.65,16.58,965.4,2570,0,9.1,32,49,33.7,1,-0.302,0,0,0,0,0,0,20.1,19.5,16.93,25.84,0.32,0
127.536,14.9,12.5,1.1,0,192.65,6,63,14.48,5.65,15.5,965.4,2569,0,8.8,32.5,44,36,1,-0.302,0,0,0,0,0,0,16.7,12.9,13.78,29.69,0.29,0
127.664,14.9,0,1.1,0,192.65,6,63,14.5,5.65,9.83,946.8,2570,0,6.3,29.4,10,38.4,1,-0.302,0,0,0,0,0,0,12,12.1,10.81,29.7,0.29,0
127.827,14.9,0,1,0,192.65,6,63,14.48,5.65,10.19,983.9,2550,0,6.2,15.2,-3,38.5,1,-0.302,0,0,0,0,0,0,12.4,12.1,10.15,29.7,0.29,0
127.961,14.9,10.6,0.9,0,192.65,6,63,14.5,5.65,10.11,1002.5,2561,-1.1,6.6,25.4,6,38.4,1,-0.302,0,0,0,0,0,0,12.2,12.3,10.11,29.7,0.29,0
128.097,14.9,11.8,0.8,0,192.65,6,63,14.55,5.65,10.83,1002.5,2536,-0.7,7.3,35.5,14,39,1,-0.302,0,0,0,0,0,0,14,14.5,11.32,29.69,0.29,0
128.234,14.9,11.8,0.8,0,192.65,6,63,14.61,5.65,11.94,983.9,2560,-0.8,8,34.2,23,38.4,1,-0.302,0,0,0,0,0,0,14.4,14.8,12.07,29.69,0.29,0
128.355,14.9,12.2,0.7,0,192.65,6,63,14.76,5.65,11.86,1002.5,2547,-0.4,8.4,35.1,23,38.4,1,-0.302,0,0,0,0,0,0,14.9,14.8,12.22,29.7,0.29,0
128.480,14.9,12.2,0.7,0,192.65,6,63,14.76,5.65,12.83,983.9,2534,-0.6,8.4,32.1,26,38.7,1,-0.302,0,0,0,0,0,0,15.8,15,12.33,29.7,0.29,0
128.614,14.9,12.5,0.6,0,192.65,6,63,14.87,5.65,12.44,1002.5,2533,0.1,8.6,33.9,28,38.7,1,-0.302,0,0,0,0,0,0,14.8,15.1,12.42,29.6,0.29,0
128.765,14.9,12.2,0.6,0,192.65,6,63,14.84,5.64,11.78,1002.5,2528,-0.2,8.7,36.7,24,38.5,1,-0.302,0,0,0,0,0,0,13,13.1,11.51,29.72,0.29,0
128.903,14.9,0,0.6,0,192.65,6,63,14.74,5.64,9.75,983.9,2536,-0.3,7.7,29,12,39,1,-0.302,0,0,0,0,0,0,12,12.1,10.23,29.72,0.29,0
129.043,14.9,0,0.6,0,192.65,6,63,14.71,5.64,10.03,983.9,2520,-0.5,7.6,17.5,0,38.5,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.96,29.73,0.29,0
129.186,14.9,3.1,0.7,0,192.65,6,63,14.73,5.64,9.78,1002.5,2506,-0.5,7.3,10.8,-8,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.86,29.73,0.29,0
129.303,14.9,5.9,0.7,0,192.65,6,63,14.71,5.64,9.58,1002.5,2517,-0.5,7.5,13.5,-7,38.7,1,-0.302,0,0,0,0,0,0,11.8,12.1,9.87,29.72,0.29,0
129.447,14.9,6.3,0.7,0,192.65,6,63,14.69,5.64,9.58,1002.5,2498,-0.6,7.6,15.7,-4,38.7,1,-0.302,0,0,0,0,0,0,11.9,12.1,9.84,29.73,0.29,0
129.584,14.9,5.9,0.6,0,192.65,6,63,14.74,5.64,9.53,1002.5,2499,-0.2,7.7,13.7,-6,38.7,1,-0.302,0,0,0,0,0,0,11.9,12.1,9.81,29.73,0.29,0
129.726,14.9,5.9,0.6,0,192.65,6,64,14.88,5.64,9.53,1002.5,2490,0.1,7.8,13.8,-6,38.7,1,-0.302,0,0,0,0,0,0,11.9,12.1,9.79,29.74,0.29,0
129.866,14.9,5.9,0.6,0,192.65,6,64,14.93,5.64,9.69,1002.5,2484,0.6,7.8,13.4,-6,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.75,29.75,0.29,0
129.993,14.9,5.9,0.6,0,192.65,6,64,15.07,5.64,9.69,1002.5,2481,1.3,7.8,13.3,-6,38.5,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.74,29.73,0.29,0
130.243,14.9,5.9,0.6,0,192.65,6,64,15.09,5.64,9.67,1002.5,2466,1.5,7.8,12.9,-6,38.7,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.7,29.75,0.29,0
130.395,14.9,7.8,0.6,0,192.65,6,64,15.08,5.64,9.64,1002.5,2478,1.8,7.8,21.8,2,38.5,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.72,29.74,0.29,0
130.535,14.9,11.8,0.6,0,192.65,6,64,15.08,5.64,10.08,1002.5,2460,2,8.4,34.9,17,39.2,1,-0.302,0,0,0,0,0,0,13.4,14.8,10.9,29.73,0.29,0
130.657,14.9,15.3,0.6,0,192.65,6,64,15.07,5.64,11.86,1002.5,2462,2.2,9.2,33.8,28,38.4,1,-0.302,0,0,0,0,0,0,15.6,16.2,12.2,28.69,0.29,0
130.784,14.9,16.1,0.6,0,192.65,6,64,15.11,5.64,13.03,1021.1,2458,2.7,10.2,33,32,37.2,1,-0.302,0,0,0,0,0,0,17,17.6,13.41,27.57,0.29,0
130.935,14.9,16.1,0.6,0,192.65,6,64,15.13,5.64,14.14,1002.5,2460,3,10.5,32,40,36.6,1,-0.302,0,0,0,0,0,0,17.9,18.4,14.29,26.82,0.29,0
131.073,14.9,16.1,0.6,0,192.65,6,64,15.07,5.64,14.53,1021.1,2445,3.2,10.8,30.9,42,35.8,1,-0.302,0,0,0,0,0,0,19,19.5,15.04,25.97,0.3,0
131.204,14.9,16.1,0.6,0,192.65,6,64,14.98,5.63,15.33,1021.1,2445,2.6,11,29.5,46,35.2,1,-0.302,0,0,0,0,0,0,19.2,19.8,15.42,25.72,0.3,0
131.339,14.9,16.9,0.7,0,192.65,6,64,14.84,5.63,15.83,1021.1,2446,2.1,11.2,30.5,46,34.5,1,-0.302,0,0,0,0,0,0,20.3,21.9,16.42,24.76,0.31,0
131.453,14.9,20,0.7,0,192.65,6,64,14.78,5.63,17.81,1002.5,2454,2.3,12.5,29.6,58,34.1,1,-0.302,0,0,0,0,0,0,23.4,25.6,18.6,24.09,0.34,0
131.585,14.9,21.2,0.7,0,192.65,6,64,14.87,5.63,21.33,1021.1,2434,2.6,13.9,29,70,32.9,1,-0.302,0,0,0,0,0,0,27.7,28.8,21.44,22.63,0.37,0
131.703,14.9,21.2,0.8,0,192.65,6,64,14.54,5.63,23.25,1058.2,2438,0.2,14.5,28.5,82,31.6,1,-0.302,0,0,0,0,0,0,29.5,30.5,23.28,21.37,0.39,0
131.843,14.9,21.6,0.8,0,192.65,6,64,14.13,5.63,24.44,1151,2444,-2.2,14.7,28,90,30.5,1,-0.302,0,0,0,0,0,0,31,32.2,24.82,20.16,0.41,0
131.974,14.9,21.6,0.9,0,192.65,6,64,14.08,5.63,25.44,1225.3,2437,-3.3,15.1,27,96,29.6,1,-0.302,0,0,0,0,0,0,32.9,34.2,26.26,19.24,0.42,0
132.115,14.9,22.7,1,0,192.65,6,64,14.18,5.63,26.69,1262.4,2440,-3.7,15.3,26.5,103,29,1,-0.302,0,0,0,0,0,0,35,38.3,28.49,18.42,0.45,0
132.256,14.9,25.9,1.1,0,192.65,6,64,14.6,5.63,30.67,1318.1,2441,0,17.5,24.5,118,28.3,1,-0.302,0,0,0,0,0,0,40.3,43.7,32.75,17.72,0.5,0
132.531,14.9,26.3,1.3,0,192.65,6,64,14.77,5.63,34.19,1448.1,2448,0,18.4,23.5,139,27.7,1,-0.256,0,0,0,0,0,0,48.6,52.1,39.95,16.72,0.58,0
132.655,14.9,27.5,1.8,0.1,192.65,6,64,14.9,5.63,39.44,1856.5,2452,1.1,19.5,23.5,165,26.9,1.01,-0.132,0,0,0,0,0,0,51.1,54,42.01,16.42,0.6,0
132.784,14.9,27.8,1.9,0.3,192.65,6,64,14.83,5.63,41.42,1949.3,2454,1.7,18.9,23,172,26.6,1.02,-0.005,0,0,0,0,0,0,53,55.6,43.77,16.14,0.62,0
132.924,14.9,27.8,2,0.3,192.65,6,64,14.71,5.63,43.25,2005,2459,1.2,19,21,180,26.4,1.03,-0.005,0,0,0,0,0,0,55,56.4,44.84,15.91,0.63,0
133.063,14.9,27.8,2.1,0.3,192.65,6,64,14.73,5.63,44.53,2079.3,2466,1,19,20,184,26.2,1.03,-0.005,0,0,0,0,0,0,56.1,55.9,44.99,15.72,0.63,0
133.215,14.9,27.1,2.1,0.3,192.65,6,64,14.63,5.63,43.56,2079.3,2466,0.7,17.5,20.5,184,26,1.02,-0.281,0,0,0,0,0,0,53.7,50.5,42.23,15.56,0.6,0
133.341,14.9,24.3,2.2,0.1,192.65,6,64,14.55,5.64,40.08,1967.9,2468,0,15.5,22,168,25.9,1.01,-0.302,0,0,0,0,0,0,50,49.2,40.45,15.46,0.58,0
133.463,14.9,23.5,2.2,0,192.65,6,64,14.46,5.63,38.89,1819.4,2480,0,15.8,22,163,25.8,1,-0.302,0,0,0,0,0,0,48.3,45.3,38.74,15.38,0.56,0
133.605,14.9,0,2.2,0,192.65,6,64,14.48,5.64,32.36,1763.7,2472,0,13.4,23.5,138,25.8,1,-0.302,0,0,0,0,0,0,32.5,20.1,25.66,25.46,0.42,0
133.741,14.9,0,1.8,0,192.65,6,64,14.25,5.64,11.89,1596.6,2461,0,7,33.5,36,38.5,1,-0.302,0,0,0,0,0,0,14,12.1,13.06,29.75,0.29,0
133.885,14.9,2,1.5,0,192.65,6,64,13.78,5.64,9.44,1429.5,2459,0,5,16.5,2,38.5,1,-0.302,0,0,0,0,0,0,12.1,12.1,10.22,29.75,0.29,0
134.023,14.9,4.7,1.3,0,192.65,6,64,14.07,5.64,9.56,1281,2448,0,5.2,9.7,-12,38.7,1,-0.302,0,0,0,0,0,0,12,12.1,9.73,29.75,0.29,0
134.176,14.9,5.9,1.1,0,192.65,6,64,14.65,5.64,9.44,1151,2458,0,5.4,13.3,-5,38.7,1,-0.302,0,0,0,0,0,0,12,12.1,9.63,29.76,0.29,0
134.324,14.9,2.4,1,0,192.65,6,64,14.94,5.63,9.44,1076.8,2440,0.4,5.7,8.9,-10,38.7,1,-0.302,0,0,0,0,0,0,12,12.1,9.57,29.76,0.29,0
134.454,14.9,0,0.9,0,192.65,6,64,15.07,5.63,9.44,1002.5,2440,1.5,5.9,-1.5,-22,38.7,1,-0.302,0,0,0,0,0,0,12,12.1,9.55,29.76,0.29,0
134.603,14.9,0,0.8,0,192.65,6,64,15.17,5.63,9.47,1021.1,2433,0,6.2,-5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.54,29.77,0.29,0
134.734,14.9,0,0.8,0,191.3,6,64,15.01,5.63,9.53,1039.6,2426,0,6.6,-5,-26,38.5,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.51,29.77,0.29,0
134.893,14.9,0,0.7,0,191.3,6,64,17.05,5.63,9.58,1039.6,2418,0,6.8,-5,-26,38.5,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.49,29.77,0.29,0
135.031,14.9,0,0.6,0,191.3,6,64,26.21,5.63,9.39,1039.6,2404,0,7,-5,-26,38.5,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.44,29.78,0.29,0
135.153,14.9,0,0.6,0,191.3,6,64,32.09,5.63,9.44,1039.6,2402,0,7.2,-5.5,-25,38.5,1,-0.302,0,0,0,0,0,0,12.2,12.1,9.42,29.79,0.29,0
135.285,14.9,0,0.6,0,191.3,6,64,38.17,5.63,9.31,1039.6,2400,0,7.3,-5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.39,29.79,0.29,0
135.412,14.9,0,0.6,0,191.3,6,64,47.8,5.62,9.28,1021.1,2390,0,7.4,-5.5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.37,29.79,0.29,0
135.545,14.9,0,0.6,0,191.3,6,64,54.93,5.62,9.31,1021.1,2378,0,7.4,-5.5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12.1,9.33,29.79,0.29,0
135.694,14.9,0,0.5,0,191.3,6,64,60.89,5.62,9.25,1021.1,2374,0,7.4,-6,-25,38.7,1,-0.302,0,0,0,0,0,0,12.1,12,9.29,29.8,0.29,0
135.833,14.9,0,0.5,0,191.3,6,64,64.89,5.62,9.19,1021.1,2365,0,7.6,-6,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12,9.25,29.8,0.29,0
135.983,14.9,0,0.5,0,191.3,6,64,74.66,5.61,9.22,1021.1,2352,0,7.6,-6,-25,38.7,1,-0.302,0,0,0,0,0,0,12.1,12,9.22,29.8,0.29,0
136.123,14.9,0,0.5,0,191.3,6,64,88.84,5.61,9.14,1021.1,2344,0,7.6,-6.5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.1,12,9.18,29.81,0.29,0
136.242,14.9,0,0.5,0,191.3,6,64,91.54,5.61,9.11,1021.1,2350,0,7.7,-6,-25,38.7,1,-0.302,0,0,0,0,0,0,12.1,12,9.17,29.81,0.29,0
136.350,14.9,0,0.5,0,191.3,6,64,100.99,5.61,9.14,1021.1,2340,0,7.7,-6.5,-26,38.7,1,-0.302,0,0,0,0,0,0,12.2,12,9.15,29.81,0.29,0
136.472,14.9,0,0.4,0,191.3,6,64,105.04,5.61,9.14,1002.5,2332,0,7.7,-6.5,-26,38.5,1,-0.302,0,0,0,0,0,0,12.2,12,9.12,29.82,0.29,0
136.604,14.9,0,0.4,0,191.3,6,64,113.15,5.6,9.08,1002.5,2318,0,7.7,-7,-24,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,9.08,29.82,0.29,0
136.733,14.9,0,0.5,0,191.3,6,64,114.5,5.6,9,1002.5,2322,0,7.5,-7,-26,38.5,1,-0.302,0,0,0,0,0,0,11.9,12,9.07,29.82,0.29,0
136.873,14.9,0,0.5,0,189.95,6,64,124.21,5.6,8.83,1002.5,2312,0,7.5,-7,-25,38.8,1,-0.302,0,0,0,0,0,0,11.8,12,9.04,29.83,0.29,0
137.142,14.9,0,0.6,0,189.95,6,64,133.39,5.6,8.83,1002.5,2313,0,7.5,-7,-26,38.8,1,-0.302,0,0,0,0,0,0,11.9,12,8.99,29.83,0.29,0
137.253,14.9,0,0.6,0,189.95,6,64,156.77,5.59,8.89,1002.5,2292,0,7.4,-7.5,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.97,29.83,0.29,0
137.392,14.9,0,0.6,0,189.95,6,64,160.94,5.58,8.94,1002.5,2286,0,7.4,-7.5,-25,38.8,1,-0.302,0,0,0,0,0,0,12.2,12,8.93,29.84,0.29,0
137.511,14.9,0,0.6,0,189.95,6,64,165.04,5.58,8.92,1002.5,2270,0,7.3,-8,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.9,29.84,0.29,0
137.635,14.9,0,0.6,0,189.95,6,64,171.57,5.58,8.89,1002.5,2266,0,7.3,-8,-26,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.85,29.85,0.29,0
137.761,14.9,0,0.6,0,189.95,6,64,187.88,5.57,8.81,1002.5,2268,0,7.3,-8,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.84,29.84,0.29,0
137.872,14.9,0,0.6,0,189.95,6,64,184.62,5.57,8.86,1002.5,2262,0,7.3,-8,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.82,29.85,0.29,0
138.015,14.9,0,0.6,0,189.95,6,64,202.57,5.57,8.64,1002.5,2254,0,7.3,-8.5,-24,38.8,1,-0.302,0,0,0,0,0,0,11.9,12,8.79,29.85,0.29,0
138.153,14.9,0,0.6,0,189.95,6,64,200.94,5.56,8.61,1002.5,2254,0,7.2,-8.5,-24,38.8,1,-0.302,0,0,0,0,0,0,11.9,12,8.77,29.85,0.29,0
138.281,14.9,0,0.6,0,189.95,6,64,212.36,5.56,8.67,1002.5,2238,0,7.2,-8.5,-25,38.8,1,-0.302,0,0,0,0,0,0,12,12,8.72,29.85,0.29,0
138.414,14.9,0,0.6,0,189.95,6,64,207.47,5.55,8.69,1021.1,2234,0,7.2,-9,-24,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.71,29.86,0.29,0
138.544,14.9,0,0.6,0,189.95,6,64,218.89,5.55,8.67,1039.6,2227,0,7.2,-9,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.68,29.86,0.29,0
138.684,14.9,0,0.6,0,189.95,6,64,215.62,5.54,8.64,1058.2,2214,0,7.2,-9,-26,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.64,29.86,0.29,0
138.814,14.9,0,0.6,0,188.6,6,64,223.78,5.54,8.61,1095.3,2209,0,7.1,-9.5,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.62,29.87,0.29,0
138.943,14.9,0,0.6,0,188.6,6,66,222.15,5.53,8.64,1095.3,2204,0,7,-9.5,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.59,29.87,0.29,0
139.095,14.9,0,0.6,0,188.6,6,66,231.94,5.53,8.44,1113.9,2194,0,7.1,-9.5,-25,38.8,1,-0.302,0,0,0,0,0,0,11.9,12,8.56,29.88,0.29,0
139.235,14.9,0,0.6,0,188.6,6,66,235.2,5.53,8.42,1151,2192,0,7.1,-9.5,-26,38.8,1,-0.302,0,0,0,0,0,0,11.9,12,8.54,29.88,0.29,0
139.382,14.9,0,0.6,0,188.6,6,66,235.2,5.52,8.47,1151,2179,0,7.1,-10,-24,38.7,1,-0.302,0,0,0,0,0,0,12,12,8.52,29.88,0.29,0
139.545,14.9,0,0.6,0,188.6,6,66,235.2,5.51,8.47,1169.6,2172,0,7,-10,-24,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.46,29.89,0.29,0
139.675,14.9,0,0.6,0,188.6,6,66,235.2,5.5,8.39,1188.2,2170,0,7,-10,-26,38.5,1,-0.302,0,0,0,0,0,0,12,12,8.45,29.89,0.29,0
139.806,14.9,0,0.6,0,188.6,6,66,235.2,5.49,8.36,1206.7,2172,0,7,-10,-24,38.8,1,-0.302,0,0,0,0,0,0,12,12,8.44,29.89,0.29,0
139.946,14.9,0,0.6,0,188.6,6,66,235.2,5.49,8.36,1225.3,2160,0,6.9,-10,-26,38.5,1,-0.302,0,0,0,0,0,0,12,12,8.41,29.89,0.29,0
140.073,14.9,0,0.6,0,188.6,6,66,235.2,5.47,8.36,1243.8,2152,0,6.9,-10,-25,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.38,29.9,0.29,0
140.224,14.9,0,0.5,0,188.6,6,66,235.2,5.47,8.36,1243.8,2140,0,6.8,-10,-24,38.8,1,-0.302,0,0,0,0,0,0,12.1,12,8.34,29.9,0.29,0
140.364,14.9,8.6,0.5,0,187.25,6,66,235.2,5.47,8.33,1262.4,2142,0,6.8,-7.9,-24,38.8,1,-0.302,0,0,0,0,0,0,12,12,8.32,29.9,0.29,0
140.496,14.9,14.1,0.6,0,187.25,6,66,235.2,5.48,8.11,1448.1,2156,0,6.9,8.9,-4,38.7,1,-0.302,0,0,0,0,0,0,11.7,12,8.35,29.9,0.29,0
140.632,14.9,15.3,0.5,0,187.25,6,66,149.26,5.46,8.17,1410.9,2118,0,6.9,28.9,12,39.1,1,-0.302,0,0,0,0,0,0,12.4,13.4,8.69,29.92,0.29,0
140.774,14.9,15.3,0.5,0,187.25,6,66,66.21,5.44,9.78,1262.4,2142,0,8.3,19.2,24,38.8,1,-0.302,0,0,0,0,0,0,14.8,15.6,10.04,29.4,0.29,0
140.914,14.9,15.3,0.5,0,187.25,6,66,32.44,5.47,10.86,1169.6,2114,0,8.7,19.2,32,38.6,1,-0.302,0,0,0,0,0,0,15.8,16.8,11.15,28.43,0.29,0
141.054,14.9,12.9,0.5,0,187.25,6,66,26.39,5.43,11.11,1076.8,2120,0,9.3,30.5,40,37.9,1,-0.302,0,0,0,0,0,0,16.3,14.8,11.06,29.92,0.29,0
141.196,14.9,0,0.5,0,187.25,6,66,21.78,5.44,8.22,1002.5,2112,0,6.9,14.2,24,38.5,1,-0.302,0,0,0,0,0,0,11.7,11.9,8.82,29.91,0.29,0
141.334,14.9,3.9,0.5,0,187.25,6,66,19.33,5.43,8.11,965.4,2110,0,6.9,8,6,38.5,1,-0.302,0,0,0,0,0,0,12,11.9,8.3,29.92,0.29,0
141.474,14.9,9.4,0.5,0,187.25,6,66,17.6,5.42,8.39,983.9,2119,0.1,7.1,19.8,16,38.5,1,-0.302,0,0,0,0,0,0,12.7,13.6,8.84,29.92,0.29,0
141.613,14.9,10.6,0.5,0,187.25,6,66,16.64,5.42,9.42,983.9,2110,0.2,8,19.3,24,38.5,1,-0.302,0,0,0,0,0,0,14.5,14.9,9.79,29.93,0.29,0
141.881,14.9,10.6,0.5,0,185.9,6,66,15.92,5.41,9.89,1002.5,2102,0.7,8.4,18.1,28,38.8,1,-0.302,0,0,0,0,0,0,14.6,14.9,10.12,29.93,0.29,0
