﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
37.037,14.55,100,10.1,9.9,10.1,207,5,68,12.32,12.3,138,141.4,-5.13,288.8,78.78,208,2168.7,2175.6,6451,-3.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,376,162,69.4,46.84449,2.01,0,0,0,0,0,0,138.8,355.19,1000,314.4792,0,0,0,64.9994,0
37.176,14.55,100,10.1,9.9,10.1,207,5,68,12.35,12.3,138.8,141.3,-5.13,290.3,79.02,208,2169.6,2175.6,6482,-3.7,99.8,11.5,11.5,11.5,11.5,11.5,11.5,374,162,69.4,46.79261,2.01,0,0,0,0,0,0,138.8,355.63,1000,315.1476,0,0,0,64.9994,0
37.317,14.55,100,10.1,9.9,10,207,5,68,12.31,12.3,138.8,140.9,-5.13,291.1,79.54,208,2176.5,2175.6,6506,-3.9,99.8,11.5,11.5,11.5,11.5,11.5,8.5,370,162,70.5,46.79566,2,0,0,0,0,0,-3,138.7,356.04,1000,315.6597,0,0,0,64.9994,0
37.450,14.55,100,10.2,9.9,10,205,5,68,12.27,12.3,138.8,140.8,-5.13,291.3,79.19,208,2175.1,2175.6,6491,-4.3,99.9,12,12,12,12,12,9,372,162,69.3,46.76514,2,0,0,0,0,0,-3,138.6,356.44,1000,315.6684,0,0,0,64.9994,0
37.585,14.55,100,10.2,9.9,9.9,205,5,68,12.3,12.3,138,140.3,-5.13,291.1,79.77,208,2162.3,2175.6,6531,-4.2,99.9,12,12,12,12,12,9,372,162,69.9,46.77735,2,0,0,0,0,0,-2.7,138.7,356.7,1000,315.8594,0,0,0,64.9994,0
37.721,14.55,100,10.1,9.9,9.9,205,5,68,12.3,12.3,138,140.2,-5.13,291.3,79.36,208,2168.8,2175.6,6508,-4.3,99.8,12,12,12,12,12,9.3,370,162,69.3,46.76209,1.99,0,0,0,0,0,-2.7,138.6,356.94,1000,316.2587,0,0,0,64.9994,0
37.855,14.55,100,10,9.9,9.9,205,5,68,12.26,12.3,138,140.1,-5.13,291.3,79.58,208,2212.6,2175.6,6522,-4.8,99.8,12,12,12,12,12,9.3,373,162,69.2,46.74073,1.99,0,0,0,0,0,-2.7,138.1,357.15,1000,316.4149,0,0,0,64.9994,0
37.996,14.55,100,10,9.8,9.8,205,5,68,12.3,12.3,138,139.2,-5.13,292.9,79.68,208,2172.6,2175.6,6550,-4.5,99.7,12,12,12,12,12,9.7,374,162,69.7,46.44013,1.98,0,0,0,0,0,-2.3,138.1,357.24,1000,317.474,0,0,0,64.9994,0
38.137,14.55,100,10,9.8,9.7,205,5,68,12.3,12.3,138,138.8,-5.13,292.6,79.16,208,2193.8,2175.6,6550,-4.9,99.5,12,12,12,12,12,9.7,374,162,69.6,46.69953,1.98,0,0,0,0,0,-2.3,138.3,357.29,1000,317.3698,0,0,0,64.9994,0
38.275,14.55,100,10,9.8,9.6,205,5,68,12.21,12.3,138,138.4,-5.13,293.1,79.23,210,2161.1,2175.6,6572,-5.3,99.5,12,12,12,12,12,9.7,376,162,69.5,46.67511,1.97,0,0,0,0,0,-1.9,138.1,357.29,1000,318.2118,0,0,0,64.9994,0
38.417,14.55,100,9.9,9.8,9.6,205,5,68,12.26,12.3,137.2,138.3,-5.13,292.8,79.5,210,2174.4,2175.6,6582,-5.6,99.5,12,12,12,12,12,10.1,376,162,69.3,46.67817,1.97,0,0,0,0,0,-1.9,137.8,357.27,1000,318.1858,0,0,0,64.9994,0
38.557,14.55,100,10.1,9.7,9.5,205,5,68,12.28,12.3,137.2,137.7,-5.13,292.7,79.28,210,2164.5,2175.6,6600,-5.4,82.8,12,12,12,12,12,10.1,376,162,68.6,46.64765,1.96,0,0,0,0,0,-1.9,137.6,357.19,1000,317.2396,0,0,0,64.9994,0
38.690,14.55,100,10.1,9.7,9.4,203,5,68,12.25,12.3,136.5,137.3,-5.13,292.5,79.07,210,2204.8,2175.6,6624,-5.5,71.4,12,12,12,12,12,10.5,374,162,69,46.45844,1.96,0,0,0,0,0,-1.5,137.1,357.08,1000,317.4913,0,0,0,64.9994,0
38.827,14.55,100,10.2,9.6,9.4,203,5,68,12.25,12.3,136.5,137,-5.13,292.6,79.35,210,2168.1,2175.6,6624,-5.2,67.6,12,12,12,12,12,10.5,374,162,68.3,46.49659,1.95,0,0,0,0,0,-1.5,136.6,356.96,1000,316.5365,0,0,0,64.9994,0
38.968,14.55,100,10.4,9.6,9.4,203,5,68,12.39,12.3,135.8,136.6,-5.13,291.2,78.92,210,2154.4,2175.6,6626,-4.8,64.6,12,12,12,12,12,10.5,374,162,67.8,46.46149,1.95,0,0,0,0,0,-1.2,136.7,356.81,1000,317.6302,0,0,0,64.9994,0
39.107,14.55,100,10.4,9.6,9.4,203,5,68,12.25,12.3,136.5,136.6,-5.13,292.6,79.32,210,2195.7,2175.6,6640,-5.3,64.6,12,12,12,12,12,10.8,374,162,68.2,46.50879,1.95,0,0,0,0,0,-1.2,135.8,356.67,1000,316.9531,0,0,0,64.9994,0
39.246,14.55,100,10.4,9.4,9.2,203,5,68,12.33,12.3,135,135.6,-5.13,291,79.32,210,2177.2,2175.6,6675,-5.3,62.7,12,12,12,12,12,10.8,374,162,67.1,46.3501,1.94,0,0,0,0,0,-1.2,135.1,356.46,1000,315.6337,0,0,0,64.9994,0
39.386,14.55,100,10.5,9.5,9.3,203,5,70,12.33,12.3,135,135.5,-5.13,291.2,79.13,210,2173.2,2175.6,6657,-4.8,63.4,12,12,12,12,12,11.2,372,162,66.6,46.47065,1.94,0,0,0,0,0,-0.8,135.8,356.26,1000,315.842,0,0,0,64.9994,0
39.525,14.55,100,10.3,9.4,9.2,203,5,70,12.27,12.3,134.2,135.3,-5.13,290.6,79.21,210,2176.9,2175.6,6698,-5,62.5,12,12,12,12,12,11.2,374,162,66.8,46.42487,1.94,0,0,0,0,0,-0.8,134.7,356.07,1000,316.1632,0,0,0,64.9994,0
39.666,14.55,100,10.3,9.4,9.2,203,5,70,12.43,12.3,134.2,134.8,-5.13,290.7,79.13,210,2184.9,2175.6,6706,-4.5,62.3,12.5,12.5,12.5,12.5,12.5,11.7,374,162,66.5,46.43097,1.93,0,0,0,0,0,-0.4,134.9,355.85,1000,316.0243,0,0,0,64.9994,0
39.806,14.55,100,10.2,9.4,9.1,203,5,70,12.32,12.3,134.2,134.7,-5.13,291.4,79.38,210,2163.7,2175.6,6698,-4.4,62.6,12.5,12.5,12.5,12.5,12.5,12.1,376,162,67.3,46.42792,1.93,0,0,0,0,0,-0.4,134,355.63,1000,315.1216,0,0,0,64.9994,0
39.945,14.55,100,10.3,9.3,9,203,5,70,12.35,12.3,132.8,133.9,-5.13,289.9,79.61,210,2142.3,2175.6,6754,-4.4,61.4,12.5,12.5,12.5,12.5,12.5,12.1,375,162,66,46.33179,1.93,0,0,0,0,0,-0.4,133,355.35,1000,313.6372,0,0,0,64.9994,0
40.085,14.55,100,10.4,9.3,9.1,203,5,70,12.3,12.3,133.5,133.9,-5.13,289.9,79.39,210,2209.9,2175.6,6708,-4.4,61.9,12.5,12.5,12.5,12.5,12.5,12.5,372,162,66.7,46.39435,1.92,0,0,0,0,0,0,133.8,355.08,1000,315.1129,0,0,0,64.9994,0
40.225,14.55,100,10.3,9.3,9.1,203,5,70,12.34,12.3,133.5,133.9,-5.13,291,79.31,210,2184.6,2175.6,6722,-4.2,63.2,12.5,12.5,12.5,12.5,12.5,12.5,374,162,65.4,46.37909,1.93,0,0,0,0,0,0,133.9,354.89,1000,315.1042,0,0,0,64.9994,0
40.365,14.55,100,10.2,9.2,9,201,5,70,12.3,12.3,132.8,133.3,-5.13,289.6,79.57,210,2162.4,2175.6,6768,-4.5,62.2,12.5,12.5,12.5,12.5,12.5,12.5,374,162,66.2,46.40656,1.92,0,0,0,0,0,0,132.7,354.67,1000,314.0017,0,0,0,64.9994,0
40.505,14.55,100,10.2,9.2,9,201,5,70,12.37,12.3,132.8,133.2,-5.13,290.1,79.19,210,2167.2,2175.6,6756,-4,62.2,12.5,12.5,12.5,12.5,12.5,12.5,373,162,64.9,46.3913,1.92,0,0,0,0,0,0,132.8,354.54,1000,314.4966,0,0,0,64.9994,0
40.647,14.55,100,10.2,9.3,9.1,201,5,70,12.4,12.3,132.8,133.2,-5.13,291.3,79.41,210,2179.5,2175.6,6788,-2.5,63.8,12.5,12.5,12.5,12.5,12.5,12.5,375,162,65.6,46.3562,1.92,0,0,0,0,0,0,132.8,354.53,1000,315.9896,0,0,0,64.9994,0
40.786,14.55,100,10.1,9.4,9.1,201,5,70,12.43,12.3,132.8,133.2,-5.13,292.2,79.28,210,2177.7,2175.6,6798,-1.4,65.6,12.5,12.5,12.5,12.5,12.5,12.5,374,162,64.9,46.37604,1.93,0,0,0,0,0,0,133.4,354.6,1000,315.9722,0,0,0,64.9994,0
40.926,14.55,100,10.1,9.4,9.1,201,5,72,12.31,12.3,132.8,133.2,-5.13,291.7,79.15,210,2161.1,2175.6,6809,-1.3,65.1,12.5,12.5,12.5,12.5,12.5,12.5,374,163,64.6,46.35315,1.93,0,0,0,0,0,0,133,354.63,1000,316.4149,0,0,0,64.9994,0
41.067,14.55,100,10.1,9.4,9.2,201,5,72,12.27,12.3,132,133.2,-5.13,291.1,79.41,210,2173.8,2175.6,6812,-1.6,65.5,12.5,12.5,12.5,12.5,12.5,12.5,375,163,63.9,46.5149,1.93,0,0,0,0,0,0,132.5,354.8,1000,316.7622,0,0,0,64.9994,0
41.206,14.55,100,10,9.5,9.3,201,5,72,12.27,12.3,132,133.2,-5.13,292.1,79.16,210,2200.7,2175.6,6802,-1.7,70.7,10.4,10.4,10.4,10.4,10.4,10.4,374,163,64.2,45.39032,1.93,0,0,0,0,0,0,131.9,354.86,1000,315.1476,1,1,0,64.9994,0
41.347,14.55,100,10,9.5,9.3,201,5,72,12.35,12.3,132.8,133.2,-5.13,292.4,79.16,212,2163,2175.6,6809,-0.6,71.1,12.5,12.5,12.5,12.5,12.5,12.5,374,163,63.5,46.73462,1.93,0,0,0,0,0,0,132.8,354.76,1000,317.092,0,0,0,64.9994,0
41.485,14.55,100,9.8,9.6,9.4,201,5,72,12.19,12.3,132,133.2,-5.13,292.2,79.36,212,2187.4,2175.6,6840,-1.6,94.2,12.5,12.5,12.5,12.5,12.5,12.5,376,163,63.3,46.60798,1.94,0,0,0,0,0,0,131.9,355,1000,315.8073,0,0,0,64.9994,0
41.626,14.55,100,9.5,9.4,9.5,201,5,72,12.33,12.3,130.5,133.2,-5.13,289.4,79.42,212,2196.2,2175.6,6870,-1.2,100.5,12.5,12.5,12.5,12.5,12.5,12.5,374,163,63.5,46.60798,1.95,0,0,0,0,0,0,130.6,355.35,1000,313.2118,0,0,0,64.9994,0
41.767,14.55,100,9.6,9.4,9.6,201,5,72,12.35,12.3,129.8,133.2,-5.13,288.7,79.41,212,2213.6,2175.6,6870,-0.4,99.6,12.5,12.5,12.5,12.5,12.5,12.5,371,163,63.4,46.60798,1.96,0,0,0,0,0,0,130.4,355.73,1000,313.3333,0,0,0,64.9994,0
41.897,14.54,100,9.7,9.4,9.6,201,5,72,12.33,12.3,130.5,133.2,-5.13,289.8,79.21,212,2175.3,2175.6,6865,-0.1,99.6,12.5,12.5,12.5,12.5,12.5,12.5,372,163,63.4,46.61408,1.97,0,0,0,0,0,0,130,356.12,1000,313.507,0,0,0,64.9994,0
42.035,14.54,100,9.6,9.4,9.7,201,5,72,12.32,12.3,129,133.2,-5.13,286.9,79.44,212,2187.2,2175.6,6868,-0.3,99.6,13,13,13,13,13,13,370,163,63.9,46.52253,1.97,0,0,0,0,0,0,129.4,356.48,1000,311.3108,0,0,4,64.9994,0
42.177,14.54,100,9.8,9.5,9.7,201,6,72,15.87,15.29,134.2,134,-5.13,287.5,79.36,212,2199.7,2175.6,6611,0,99.7,2.8,2.8,2.8,2.8,2.8,2.8,160,163,68.2,53.24707,1.99,0,0,0,0,0,0,137.6,355.72,1000,290.0781,0,0,4,64.9994,0
42.316,14.54,100,11.5,11.1,13.4,201,6,72,19.31,22.44,148.5,160,-5.13,254.7,79.05,212,2024.1,2175.6,5330,0,99.7,9,9,9,9,9,9,244,163,82.4,55.66101,2.1,0,0,0,0,0,0,155.4,354.23,1000,289.6007,0,0,0,64.9994,0
42.455,14.54,100,13.5,13.3,12.4,201,6,72,11.88,12.28,160.5,166.6,-5.13,280.7,81.83,212,2136.6,2175.6,5372,0,98.4,8.4,8.4,8.4,8.4,8.4,8.4,502,163,66.9,43.19458,2.14,0,0,0,0,0,0,163.3,353.96,1000,309.0452,0,0,0,63.21869,0
42.595,14.54,100,14.2,13.8,12.4,201,6,72,12.04,12.05,163.5,166.4,-5.13,285,82.43,212,2157.8,2175.6,5378,0,97.4,8,8,8,8,8,8,520,163,68.2,46.45691,2.16,0,0,0,0,0,0,164.2,353.75,1000,309.9306,0,0,0,64.9994,0
42.734,14.55,100,14,13.9,12.9,201,6,72,12.3,12.36,163.5,166.3,-5.13,285.9,81.25,212,2188.9,2175.6,5394,0,97.4,8,8,8,8,8,8,518,163,69,47.9599,2.19,0,0,0,0,0,0,163.7,353.6,1000,310.1823,0,0,0,64.9994,0
42.876,14.55,100,14.1,13.9,13.4,201,6,72,12.4,12.47,163.5,165.9,-5.13,286.1,82.28,212,2203.2,2175.6,5399,0,97.9,8.5,8.5,8.5,8.5,8.5,8.5,519,163,70.4,48.35663,2.23,0,0,0,0,0,0,163.3,353.44,1000,309.3924,0,0,0,64.9994,0
43.016,14.54,76.1,13.7,13.7,13.9,201,6,72,12.37,12.41,162.8,166,-5.13,284.8,80.54,212,2186.7,2175.6,5412,0,98.3,8.5,8.5,8.5,8.5,8.5,8.5,520,163,69.8,17.40875,2.22,0,0,0,0,0,0,161.2,346.93,1000,308.1511,0,0,0,16.58173,0
43.156,14.54,0,15.6,6,4.9,201,6,72,12.62,12.38,114,92,-5.13,199.9,81.41,212,2281.4,2175.6,5383,0.8,23.7,9.5,9.5,9.5,9.5,9.5,9.5,432,163,20.9,12.31842,1.58,0,0,0,0,0,0,85.6,252.31,1000,174.783,0,0,0,28.13568,0
43.296,14.54,0,14.7,-0.3,0.9,201,6,72,14.28,12.28,60,55.8,-5.13,104.2,81.34,212,1127.9,1040.9,5362,20.8,16.3,10.1,10.1,10.1,10.1,10.1,10.1,192,163,29.9,21.14258,1.14,0,0,0,0,0,0,32,158.36,1000,75.33855,0,0,0,97.6944,0
43.436,14.54,0,9.9,-1,0,201,6,72,11.65,12.28,21.8,21.3,-5.13,37.5,79.96,212,1108.9,1015.8,5288,14,7.3,9.8,9.8,9.8,9.8,9.8,9.8,0,163,49.1,23.85559,1,0,0,0,0,0,0,20.6,87.54,1000,38.87153,0,0,0,98.9029,0
43.576,14.54,0,7.3,-1.7,0,201,6,72,11.23,12.19,24.8,26.3,-5.13,43.1,79.64,212,1115.4,1015.8,5302,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,163,49.3,21.521,1,0,0,0,0,0,0,25.8,63.85,1000,47.16146,0,0,0,97.95686,0
43.717,14.54,0,5.6,-1.7,0,201,6,72,23.26,19.27,26.2,26.3,-5.13,45,80.06,212,1149.6,1015.8,5294,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,163,47.9,19.90967,1,0,0,0,0,0,0,26.8,54.11,1000,48.55903,0,0,0,97.90345,0
43.858,14.54,0,4.4,-1.5,0,199,6,72,41.81,41.7,26.2,26.3,-5.13,45.6,79.41,212,1174.2,1015.8,5278,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,163,46.4,18.76221,1,0,0,0,0,0,0,26.8,50.05,1000,48.93229,0,0,0,97.87293,0
43.997,14.54,0,3.8,-1.2,0,199,6,72,56.84,80.82,27,26.3,-5.13,45.9,79.28,212,1195.9,1015.8,5272,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,163,45.8,17.95349,1,0,0,0,0,0,0,27,48.31,1000,49.17535,0,0,0,97.85157,0
