#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
79.927,0,0.32,57,97,88,856,0,13.7,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,12,1.22,0,0,14.47,0,0.18,2.8,0.8,1,0,0,9.66,9.66,0,0,3.44,59.1,0.78,10,0,0
80.015,0,0.32,57,97,88,850,0,13.7,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,12,1.22,0,0,14.59,0,0.19,2.7,0.8,1,0,0,9.66,9.66,0,0,3.44,59.6,0.78,10,0,0
80.103,0,0.33,57,97,88,845,0,13.7,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,12,1.22,0,0,14.59,0,0.19,2.74,0.8,1,0,0,9.69,9.69,0,0,3.44,60,0.78,10,0,0
80.189,0,0.33,57,97,88,838,0,13.7,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.2,0,2,0,86,0.2,-4.1,12,1.22,0,0,14.59,0,0.19,2.72,0.8,1,0,0,9.72,9.72,0,0,3.44,60.4,0.78,10,0,0
80.277,0,0.32,57,97,88,834,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.21,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.59,0,0.19,2.63,0.8,1,0,0,9.73,9.73,0,0,3.44,60.8,0.78,10,0,0
80.357,0,0.32,57,97,88,830,0,13.3,2,6.3,1.6,10,14.69,0,0.0,0.0,1.21,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.59,0,0.19,2.67,0.8,1,0,0,9.76,9.76,0,0,3.44,61.1,0.78,10,0,0
80.437,0,0.33,57,97,88,828,0,13.3,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.59,0.8,1,0,0,9.71,9.71,0,0,3.44,61.2,0.78,10,0,0
80.517,0,0.32,57,97,88,819,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.51,0.8,1,0,0,9.71,9.71,0,0,3.44,61.9,0.78,10,0,0
80.615,0,0.32,57,97,88,812,0,13.3,2,6.3,1.6,10,14.69,0,0.0,0.0,1.21,0,2,0,86,0.2,-4.1,12,1.2,0,-1,14.7,0,0.19,2.5,0.8,1,0,0,9.68,9.68,0,0,3.44,62.5,0.78,10,0,0
80.705,0,0.33,57,97,89,803,0,13.3,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.2,0,-1,14.7,0,0.19,2.58,0.8,1,0,0,9.68,9.68,0,0,3.44,62.7,0.78,10,0,0
80.787,0,0.32,57,97,89,801,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.2,0,-1,14.7,0,0.19,2.57,0.8,1,0,0,9.72,9.72,0,0,3.44,63.2,0.78,10,0,0
80.869,0,0.33,57,97,89,794,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.21,0,2,0,86,0.2,-4.1,12,1.2,0,-1,14.7,0,0.19,2.63,0.8,1,0,0,9.72,9.72,0,0,3.44,63.8,0.78,10,0,0
80.952,0,0.33,57,97,89,789,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.21,0,2,0,86,0.2,-4.1,12,1.2,0,-1,14.7,0,0.19,2.7,0.8,1,0,0,9.8,9.8,0,0,3.44,64.2,0.78,10,0,0
81.030,0,0.33,57,97,89,784,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.22,0,-1,14.7,0,0.19,2.7,0.8,1,0,0,9.81,9.81,0,0,3.44,64.6,0.78,10,0,0
81.110,0,0.34,57,97,89,782,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.22,0,2,0,86,0.2,-4.1,12,1.22,0,-1,14.7,0,0.19,2.7,0.8,1,0,0,9.9,9.9,0,0,3.44,64.8,0.78,10,0,0
81.186,0,0.33,57,97,89,780,0,13.7,2,6.3,1.6,10,14.69,0,0.0,0.0,1.25,0,2,0,86,0.2,-4.1,12,1.22,0,-1,14.7,0,0.19,2.64,0.8,1,0,0,9.91,9.91,0,0,3.44,65,0.78,10,0,0
81.268,0,0.34,57,97,89,778,0,13.7,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.25,0,2,0,86,0.2,-4.1,12,1.22,0,-1,14.7,0,0.19,2.64,0.8,1,0,0,9.98,9.98,0,0,3.44,65.2,0.78,10,0,0
81.346,0,0.33,57,97,89,774,0,13.3,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.25,0,2,0,86,0.2,-4.1,12,1.22,0,-1,14.7,0,0.19,2.61,0.8,1,0,0,9.99,9.99,0,0,3.44,65.5,0.78,10,0,0
81.439,0,0.34,57,97,89,774,0,13.3,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.25,0,2,0,86,0.2,-4.1,12,1.22,0,0,14.7,0,0.19,2.55,0.8,1,0,0,10.08,10.08,0,0,3.44,65.5,0.78,10,0,0
81.525,0,0.34,57,97,89,774,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.54,0.8,1,0,0,10.1,10.1,0,0,3.44,65.6,0.78,10,0,0
81.613,0,0.34,57,97,89,770,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.53,0.8,1,0,0,10.09,10.09,0,0,3.44,66,0.78,10,0,0
81.704,0,0.33,57,97,89,770,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.47,0.8,1,0,0,10.06,10.06,0,0,3.43,65.9,0.78,10,0,0
81.792,0,0.34,57,97,89,767,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.37,0.8,1,0,0,9.99,9.99,0,0,3.44,66.4,0.78,10,0,0
81.878,0,0.33,57,97,89,766,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.44,0.8,1,0,0,10,10,0,0,3.44,66.4,0.78,10,-1,0
81.965,0,0.33,57,97,89,762,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.53,0.8,1,0,0,9.96,9.96,0,0,3.44,66.8,0.78,10,0,0
82.055,0,0.33,57,97,89,760,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.51,0.8,1,0,0,9.98,9.98,0,0,3.44,66.9,0.78,10,-1,0
82.143,0,0.34,57,97,89,757,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.25,0,2,0,86,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.39,0.8,1,0,0,9.95,9.95,0,0,3.44,67.1,0.78,10,0,0
82.235,0,0.33,57,97,89,757,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.18,0,1,14.7,0,0.19,2.38,0.8,1,0,0,9.97,9.97,0,0,3.44,67.2,0.78,10,-1,0
82.327,0,0.34,57,97,89,752,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.54,0.8,1,0,0,9.96,9.96,0,0,3.44,67.6,0.78,10,0,0
82.413,0,0.33,57,97,89,751,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.49,0.8,1,0,0,9.97,9.97,0,0,3.44,68,0.78,10,-1,0
82.494,0,0.33,57,97,89,747,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.42,0.8,1,0,0,9.99,9.99,0,0,3.44,68,0.78,10,0,0
82.574,0,0.34,57,97,89,743,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.42,0.8,1,0,0,10,10,0,0,3.44,68.5,0.78,10,-1,0
82.654,0,0.34,57,97,89,741,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.26,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.43,0.8,1,0,0,10.08,10.08,0,0,3.44,68.7,0.78,10,0,0
82.735,0,0.33,57,97,89,739,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.43,0.8,1,0,0,10.09,10.09,0,0,3.44,69.1,0.78,10,-1,0
82.815,0,0.34,57,97,89,733,0,13.3,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.46,0.8,1,0,0,10.12,10.12,0,0,3.44,69.3,0.78,10,0,0
82.895,0,0.34,57,97,89,729,0,13.3,2,6.3,1.6,9.5,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.5,0.8,1,0,0,10.13,10.13,0,0,3.44,69.4,0.78,10,-1,0
82.974,0,0.34,57,97,89,730,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.27,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.51,0.8,1,0,0,10.16,10.16,0,0,3.44,69.7,0.78,10,0,0
83.056,0,0.34,57,97,89,732,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,86,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.52,0.8,1,0,0,10.18,10.18,0,0,3.44,69.8,0.78,10,-1,0
83.148,0,0.34,57,97,89,730,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.2,0,0,14.7,0,0.19,2.49,0.8,1,0,0,10.21,10.21,0,0,3.44,69.7,0.78,10,0,0
83.238,0,0.35,57,97,89,727,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.2,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.23,10.23,0,0,3.44,70,0.78,10,-1,0
83.320,0,0.35,57,97,89,728,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.18,0,1,14.7,0,0.2,2.35,0.8,1,0,0,10.26,10.26,0,0,3.44,70,0.78,10,0,0
83.406,0,0.34,57,97,89,725,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.2,2.33,0.8,1,0,0,10.24,10.24,0,0,3.44,70.3,0.78,10,-1,0
83.495,0,0.35,57,97,89,726,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.2,2.32,0.8,1,0,0,10.26,10.26,0,0,3.44,70.1,0.78,10,0,0
83.583,0,0.35,57,97,89,724,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.19,2.35,0.8,1,0,0,10.21,10.21,0,0,3.44,70.4,0.78,10,0,0
83.669,0,0.34,57,97,89,724,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.19,2.4,0.8,1,0,0,10.22,10.22,0,0,3.44,70.3,0.78,10,-1,0
83.757,0,0.34,57,97,89,722,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.42,0.8,1,0,0,10.18,10.18,0,0,3.44,70.5,0.78,10,0,0
83.848,0,0.34,57,97,89,722,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.18,0,1,14.7,0,0.19,2.44,0.8,1,0,0,10.19,10.19,0,0,3.44,70.6,0.78,10,-1,0
83.949,0,0.35,57,97,89,720,0,13.3,2,6.3,1.6,8.5,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.38,0.8,1,0,0,10.16,10.16,0,0,3.44,70.7,0.78,10,0,0
84.035,0,0.35,57,97,89,714,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.19,2.29,0.8,1,0,0,10.16,10.16,0,0,3.44,71,0.78,10,-1,0
84.115,0,0.34,57,97,89,713,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.19,2.32,0.8,1,0,0,10.17,10.17,0,0,3.44,71.4,0.78,10,0,0
84.195,0,0.35,57,97,89,712,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.7,0,0.19,2.29,0.8,1,0,0,10.16,10.16,0,0,3.44,71.5,0.78,10,0,0
84.275,0,0.34,58,97,89,708,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.31,0.8,1,0,0,10.15,10.15,0,0,3.44,71.9,0.78,10,0,0
84.354,0,0.34,58,97,89,708,0,13.3,2,6.3,1.6,9,14.69,0,0.0,0.0,1.28,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.19,2.4,0.8,1,0,0,10.21,10.21,0,0,3.44,71.9,0.78,10,0,0
84.434,0,0.35,58,97,89,705,0,13.3,2,6.3,1.6,5.5,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,12,1.2,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.21,10.21,0,0,3.44,72.3,0.78,10,0,0
84.514,0,0.34,58,97,89,705,0,13.3,2,6.3,2.3,5.5,14.69,0,0.0,0.0,1.29,0,2,0,87,0.2,-4.1,12,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.32,10.32,0,0,3.44,73.4,0.78,10,0,0
84.594,0,0.35,58,97,89,698,0,13.3,2,6.3,2.3,6,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.7,0,0.2,2.52,0.8,1,0,0,10.32,10.32,0,0,3.44,73.7,0.78,10,0,0
84.684,0,0.36,58,97,89,693,0,13.3,2,6.3,2.3,6.5,14.69,0,0.0,0.0,1.3,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.7,0,0.2,2.46,0.8,1,0,0,10.41,10.41,0,0,3.44,74,0.78,10,-1,0
84.776,0,0.35,58,97,89,689,0,13.3,2,6.3,2.3,6.5,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.7,0,0.2,2.5,0.8,1,0,0,10.42,10.42,0,0,3.44,74.5,0.78,10,0,0
84.863,0,0.35,58,97,89,688,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.7,0,0.2,2.52,0.8,1,0,0,10.53,10.53,0,0,3.44,74.5,0.78,10,0,0
84.948,0,0.36,58,97,89,685,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.35,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.59,0,0.2,2.53,0.8,1,0,0,10.55,10.55,0,0,3.44,74.9,0.78,10,0,0
85.040,0,0.35,58,97,89,682,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.35,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.59,0,0.2,2.51,0.8,1,0,0,10.65,10.65,0,0,3.44,75,0.78,10,0,0
85.126,0,0.36,58,97,89,686,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.37,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.59,0,0.2,2.51,0.8,1,0,0,10.68,10.68,0,0,3.44,74.6,0.78,10,0,0
85.216,0,0.36,58,97,89,689,0,13.3,2,6.3,2.3,6.5,14.69,0,0.0,0.0,1.37,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.7,0,0.2,2.52,0.8,1,0,0,10.76,10.76,0,0,3.44,74.4,0.78,10,0,0
85.301,0,0.36,58,97,89,687,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.38,0,2,0,87,0.2,-4.1,12,1.2,0,-1,14.59,0,0.21,2.53,0.8,1,0,0,10.75,10.75,0,0,3.44,74.6,0.78,10,0,0
85.389,0,0.36,58,97,89,690,0,13.3,2,6.3,2.3,6.5,14.69,0,0.0,0.0,1.38,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.59,0,0.21,2.51,0.8,1,0,0,10.82,10.82,0,0,3.44,74.4,0.78,10,0,0
85.477,0,0.35,58,97,89,687,0,13.3,2,6.3,2.3,7,14.69,0,0.0,0.0,1.39,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.59,0,0.21,2.52,0.8,1,0,0,10.81,10.81,0,0,3.44,74.2,0.78,10,0,0
85.575,0,0.34,58,97,89,700,0,12.9,2,6.3,2.3,-2,14.69,0,0.0,0.0,1.39,0,2,0,87,0.2,-4.1,12,1.1,0,0,14.59,0,0.2,2,0.8,1,0,0,10.82,10.82,0,0,3.44,75.2,0.78,10,-1,0
85.655,0,0.34,58,97,89,702,0,12.9,2,6.3,2.3,-2.5,14.69,0,0.0,0.0,1.38,0,2,0,87,0.2,-4.1,12,1.1,0,0,14.59,0,0.2,1.89,0.8,1,0,0,10.21,10.21,0,0,3.44,75.1,0.78,10,0,0
85.731,0,0.33,58,97,89,705,0,13.3,2,6.3,2.3,-2,14.69,0,0.0,0.0,1.38,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.7,0,0.19,2.06,0.8,1,0,0,10.27,10.27,0,0,3.44,73.9,0.78,10,-1,0
85.811,0,0.34,58,97,89,711,0,13.3,2,6.3,2.3,-1,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.59,0,0.19,2.15,0.8,1,0,0,10.07,10.07,0,0,3.44,73.9,0.78,10,0,0
85.892,0,0.33,58,97,89,715,0,13.3,2,6.3,2.3,0,14.69,0,0.0,0.0,1.31,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.7,1,0.19,2.18,0.8,1,0,0,9.98,9.98,0,0,3.44,73.6,0.78,10,-1,0
85.974,0,0.33,58,97,89,716,0,13.3,2,6.3,2.3,0.5,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.7,0,0.18,2.16,0.8,1,0,0,9.86,9.86,0,0,3.44,73.2,0.78,10,0,0
86.055,0,0.33,58,97,89,719,0,13.3,2,6.3,2.3,1,14.69,0,0.0,0.0,1.26,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.7,1,0.18,2.16,0.8,1,0,0,9.81,9.81,0,0,3.44,72.2,0.78,10,-1,0
86.135,0,0.32,58,97,89,723,0,13.3,2,6.3,2.3,2,14.69,0,0.0,0.0,1.23,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.7,0,0.18,2.14,0.8,1,0,0,9.71,9.71,0,0,3.44,72,0.78,10,0,0
86.215,0,0.33,58,97,89,734,0,13.3,2,6.3,2.3,2.5,14.69,0,0.0,0.0,1.23,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.7,1,0.18,2.1,0.8,1,0,0,9.66,9.66,0,0,3.44,70.9,0.78,10,0,0
86.300,0,0.32,58,97,89,737,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.21,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.59,0,0.18,2.09,0.8,1,0,0,9.56,9.56,0,0,3.44,70.5,0.78,10,0,0
86.396,0,0.32,58,97,89,751,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.21,0,2,0,87,0.2,-4.1,12,1.12,0,1,14.59,1,0.18,2.17,0.8,1,0,0,9.5,9.5,0,0,3.44,69.1,0.78,10,0,0
86.486,0,0.31,58,97,89,765,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.19,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.59,0,0.17,2.1,0.8,1,0,0,9.43,9.43,0,0,3.44,67.8,0.78,10,0,1
86.580,0,0.31,58,97,89,778,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.17,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.59,1,0.17,2.08,0.8,1,0,0,9.3,9.3,0,0,3.44,66.7,0.78,10,0,0
86.670,0,0.3,58,97,89,783,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.17,0,2,0,87,0.2,-4.1,12,1.14,0,1,14.47,0,0.17,2.17,0.8,1,0,0,9.19,9.19,0,0,3.44,66.2,0.78,10,1,0
86.758,0,0.31,58,97,89,788,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.12,0,2,0,87,0.2,-4.1,12,1.14,0,1,14.47,0,0.17,2.08,0.8,1,0,0,9.09,9.09,0,0,3.44,65.7,0.78,10,0,0
86.845,0,0.3,58,97,89,790,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.12,0,2,0,87,0.2,-4.1,12,1.12,0,1,14.47,0,0.17,2.1,0.8,1,0,0,8.95,8.95,0,0,3.44,65.7,0.78,10,0,0
86.935,0,0.3,58,97,89,786,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.1,0,2,0,87,0.2,-4.1,12,1.14,0,1,14.47,0,0.17,2.17,0.8,1,0,0,8.85,8.85,0,0,3.44,66,0.78,10,1,0
87.023,0,0.29,58,97,89,785,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.1,0,2,0,87,0.2,-4.1,12,1.14,0,1,14.36,0,0.17,2.07,0.8,1,0,0,8.78,8.78,0,0,3.44,66.2,0.78,10,0,0
87.111,0,0.3,58,97,89,777,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.06,0,2,0,87,0.2,-4.1,12,1.12,0,0,14.36,0,0.16,2.08,0.8,1,0,0,8.67,8.67,0,0,3.44,66.9,0.78,10,1,0
87.200,0,0.29,58,97,89,771,0,13.3,2,6.3,2.3,3,14.69,0,0.0,0.0,1.07,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.36,0,0.16,2.17,0.8,1,0,0,8.63,8.63,0,0,3.44,66.9,0.78,10,0,0
87.285,0,0.29,58,97,89,767,0,13.3,2,5.5,2.3,3,14.69,0,0.0,0.0,1.07,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.36,0,0.16,2.17,0.8,1,0,0,8.59,8.59,0,0,3.44,68,0.78,10,1,0
87.365,0,0.29,58,97,89,750,0,13.3,2,5.5,2.3,3,14.69,0,0.0,0.0,1.05,0,2,0,87,0.2,-4.1,12,1.14,0,0,14.36,0,0.16,2.14,0.8,1,0,0,8.59,8.59,0,0,3.44,69.3,0.78,10,0,0
87.449,0,0.3,58,97,89,739,0,13.3,2,5.5,2.3,3.5,14.69,0,0.0,0.0,1.05,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.36,0,0.17,2.18,0.8,1,0,0,8.58,8.58,0,0,3.44,70,0.78,10,0,0
87.531,0,0.29,58,97,89,735,0,13.3,2,5.5,2.3,3.5,14.69,0,0.0,0.0,1.05,0,2,0,87,0.2,-4.1,12,1.16,0,0,14.36,0,0.17,2.27,0.8,1,0,0,8.64,8.64,0,0,3.44,71,0.78,10,0,0
87.615,0,0.3,58,97,89,725,0,13.3,2,5.5,2.3,4,14.69,0,0.0,0.0,1.05,0,2,0,87,0.2,-4.1,12,1.18,0,0,14.36,0,0.17,2.34,0.8,1,0,0,8.75,8.75,0,0,3.44,71.6,0.78,10,0,0
87.695,0,0.31,58,97,89,721,0,13.3,2,5.5,2.3,4.5,14.69,0,0.0,0.0,1.09,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.36,0,0.17,2.37,0.8,1,0,0,8.88,8.88,0,0,3.44,71.5,0.78,10,0,0
87.775,0,0.31,58,97,89,715,0,13.3,2,5.5,2.3,5,14.69,0,0.0,0.0,1.09,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.36,0,0.18,2.42,0.8,1,0,0,9.02,9.02,0,0,3.44,72.3,0.78,10,0,0
87.854,0,0.31,58,97,89,715,0,13.3,2,5.5,2.3,5,14.69,0,0.0,0.0,1.12,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.47,0,0.18,2.45,0.8,1,0,0,9.16,9.16,0,0,3.44,72.5,0.78,10,0,0
87.949,0,0.31,58,97,89,716,0,13.3,2,5.5,2.3,5,14.69,0,0.0,0.0,1.12,0,2,0,87,0.2,-4.1,12,1.18,0,-1,14.47,0,0.18,2.4,0.8,1,0,0,9.29,9.29,0,0,3.44,72.4,0.78,10,0,0
88.038,0,0.32,58,97,89,720,0,13.3,2,5.5,2.3,4.5,14.69,0,0.0,0.0,1.16,0,2,0,87,0.2,-4.1,12,1.16,0,-1,14.47,0,0.18,2.23,0.8,1,0,0,9.38,9.38,0,0,3.44,71.9,0.78,10,0,0
88.126,0,0.32,58,97,89,733,0,13.3,2,5.5,2.3,4,14.69,0,0.0,0.0,1.16,0,2,0,87,0.2,-4.1,12,1.14,0,-1,14.59,0,0.18,2.14,0.8,1,0,0,9.44,9.44,0,0,3.44,71.1,0.78,10,0,0
88.216,0,0.31,58,97,89,737,0,13.3,2,5.5,2.3,3.5,14.69,0,0.0,0.0,1.18,0,2,0,87,0.2,-4.1,12,1.14,0,-1,14.59,0,0.18,2.15,0.8,1,0,0,9.4,9.4,0,0,3.44,70,0.78,10,0,0
