#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
86.789,0,0.43,60,97,97,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.78,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.82,0.8,1,0,0,13.04,13.04,0,0,3.43,60,0.78,10,0,0
86.876,0,0.42,60,97,97,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.87,0.8,1,0,0,13,13,0,0,3.44,59.9,0.78,10,0,0
86.964,0,0.42,60,97,97,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.88,0.8,1,0,0,13.01,13.01,0,0,3.44,60,0.78,10,0,0
87.044,0,0.43,60,97,97,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.81,0,0.27,3.82,0.8,1,0,0,12.98,12.98,0,0,3.44,60.2,0.78,10,0,0
87.124,0,0.43,60,97,97,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.93,0.8,1,0,0,12.96,12.96,0,0,3.44,60.3,0.78,10,0,0
87.208,0,0.42,60,97,97,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.93,0.8,1,0,0,12.97,12.97,0,0,3.43,60.3,0.78,10,0,0
87.293,0,0.42,60,97,97,835,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.83,0.8,1,0,0,12.97,12.97,0,0,3.44,60.6,0.78,10,0,0
87.383,0,0.43,60,97,97,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.93,0.8,1,0,0,13.01,13.01,0,0,3.43,60.3,0.78,10,0,0
87.469,0,0.42,60,97,97,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,12.99,12.99,0,0,3.44,60.2,0.78,10,0,0
87.547,0,0.42,60,97,97,841,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.89,0.8,1,0,0,12.99,12.99,0,0,3.43,60.2,0.78,10,0,0
87.629,0,0.43,60,97,97,839,0,14.5,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.95,0.8,1,0,0,12.99,12.99,0,0,3.44,60.3,0.78,10,0,0
87.709,0,0.43,60,97,97,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,12.99,12.99,0,0,3.44,60.3,0.78,10,0,0
87.789,0,0.42,60,97,97,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.81,0.8,1,0,0,13,13,0,0,3.44,60.4,0.78,10,0,0
87.869,0,0.42,60,97,97,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.87,0.8,1,0,0,13,13,0,0,3.43,60.3,0.78,10,0,0
87.955,0,0.43,60,97,97,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,13.01,13.01,0,0,3.43,60.4,0.78,10,0,0
88.045,0,0.42,60,97,97,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.86,0.8,1,0,0,13,13,0,0,3.44,60.3,0.78,10,1,0
88.135,0,0.42,60,97,97,841,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.94,0.8,1,0,0,13.01,13.01,0,0,3.44,60.2,0.78,10,0,0
88.221,0,0.42,60,97,97,840,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.01,13.01,0,0,3.43,60.1,0.78,10,1,0
88.308,0,0.43,60,97,97,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,12.99,12.99,0,0,3.43,60.4,0.78,10,0,0
88.400,0,0.42,60,97,97,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.88,0.8,1,0,0,13.03,13.03,0,0,3.44,60.2,0.78,10,0,0
88.490,0,0.42,60,97,96,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.87,0.8,1,0,0,13.02,13.02,0,0,3.43,60.3,0.78,10,0,0
88.572,0,0.43,60,97,96,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.86,0.8,1,0,0,13.01,13.01,0,0,3.43,60.4,0.78,10,0,0
88.662,0,0.43,60,97,96,840,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.84,0.8,1,0,0,13.02,13.02,0,0,3.44,60.2,0.78,10,0,0
88.747,0,0.42,60,97,96,831,0,14.5,2,-0.8,0,8,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,12.99,12.99,0,0,3.43,60.6,0.78,10,0,0
88.837,0,0.43,60,97,96,829,0,14.1,2,-0.8,0,8,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.81,0.8,1,0,0,13.02,13.02,0,0,3.43,60.9,0.78,10,0,0
88.930,0,0.43,60,97,96,829,0,14.1,2,-0.8,0,8,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,13.04,13.04,0,0,3.44,60.8,0.78,10,0,0
89.018,0,0.42,60,97,96,829,0,14.5,2,-0.8,0,8,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.04,13.04,0,0,3.43,60.9,0.78,10,0,0
89.104,0,0.43,60,97,96,832,0,14.1,2,-0.8,0,8,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.96,0.8,1,0,0,13.08,13.08,0,0,3.43,60.7,0.78,10,0,0
89.186,0,0.43,60,97,96,832,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.05,13.05,0,0,3.43,60.8,0.78,10,0,0
89.265,0,0.42,60,97,96,834,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.06,13.06,0,0,3.44,60.7,0.78,10,0,0
89.345,0,0.42,60,97,96,833,0,14.5,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.88,0.8,1,0,0,13.08,13.08,0,0,3.43,60.7,0.78,10,0,0
89.425,0,0.43,60,97,96,835,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.94,0.8,1,0,0,13.07,13.07,0,0,3.43,60.6,0.78,10,0,0
89.505,0,0.43,60,97,96,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,13.09,13.09,0,0,3.44,60.6,0.78,10,0,0
89.583,0,0.42,60,97,96,835,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.78,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.84,0.8,1,0,0,13.08,13.08,0,0,3.44,60.6,0.78,10,0,0
89.674,0,0.42,60,97,96,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.78,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,13.09,13.09,0,0,3.44,60,0.78,10,0,0
89.762,0,0.43,60,97,96,845,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.88,0.8,1,0,0,13.06,13.06,0,0,3.43,60.1,0.78,10,0,0
89.852,0,0.42,60,97,96,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.89,0.8,1,0,0,13.06,13.06,0,0,3.44,59.9,0.78,10,0,0
89.942,0,0.42,60,97,96,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.87,0.8,1,0,0,13.06,13.06,0,0,3.44,59.8,0.78,10,0,0
90.031,0,0.43,60,97,96,847,0,14.1,2,-0.8,0,6.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.89,0.8,1,0,0,13.01,13.01,0,0,3.43,59.8,0.78,10,0,0
90.117,0,0.43,60,97,96,845,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.86,0.8,1,0,0,13.03,13.03,0,0,3.44,59.9,0.78,10,0,0
90.206,0,0.42,60,97,96,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.89,0.8,1,0,0,13,13,0,0,3.43,60.1,0.78,10,0,0
90.286,0,0.42,60,97,96,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,12.98,12.98,0,0,3.43,60.4,0.78,10,0,0
90.376,0,0.43,60,97,96,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,12.99,12.99,0,0,3.44,60.4,0.78,10,0,0
90.474,0,0.43,60,97,96,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.95,0.8,1,0,0,12.98,12.98,0,0,3.44,60.4,0.78,10,0,0
90.558,0,0.42,60,97,96,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.89,0.8,1,0,0,13.01,13.01,0,0,3.44,60.2,0.78,10,0,0
90.643,0,0.43,60,97,96,836,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,13.02,13.02,0,0,3.43,60.5,0.78,10,0,0
90.723,0,0.43,60,97,96,836,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,84,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.84,0.8,1,0,0,13.01,13.01,0,0,3.44,60.7,0.78,10,0,0
90.803,0,0.42,60,97,96,837,0,14.5,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.88,0.8,1,0,0,13.03,13.03,0,0,3.44,60.4,0.78,10,0,0
90.885,0,0.42,60,97,96,834,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,12.99,12.99,0,0,3.44,60.6,0.78,10,0,0
90.965,0,0.43,60,97,96,834,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,13.05,13.05,0,0,3.44,60.7,0.78,10,-1,0
91.046,0,0.42,60,97,96,835,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.01,13.01,0,0,3.44,60.5,0.78,10,0,0
91.126,0,0.42,60,97,96,833,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.03,13.03,0,0,3.43,60.7,0.78,10,0,0
91.211,0,0.43,60,97,96,837,0,14.5,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.89,0.8,1,0,0,13.05,13.05,0,0,3.44,60.4,0.78,10,0,0
91.307,0,0.43,60,97,96,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.86,0.8,1,0,0,13.04,13.04,0,0,3.43,60.3,0.78,10,0,0
91.395,0,0.42,60,97,96,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.95,0.8,1,0,0,13.05,13.05,0,0,3.44,60.4,0.78,10,0,0
91.493,0,0.43,60,97,96,839,0,14.5,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.78,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.82,0.8,1,0,0,13.02,13.02,0,0,3.44,60.3,0.78,10,0,0
91.584,0,0.43,60,97,96,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,13.04,13.04,0,0,3.43,60.3,0.78,10,0,0
91.676,0,0.43,60,97,96,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13.06,13.06,0,0,3.43,60.3,0.78,10,0,0
91.766,0,0.42,60,97,96,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,13.01,13.01,0,0,3.43,59.9,0.78,10,0,0
91.852,0,0.43,60,97,96,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.34,0,-1,14.7,0,0.27,3.86,0.8,1,0,0,13.02,13.02,0,0,3.43,60,0.78,10,-1,0
91.942,0,0.43,60,97,96,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,13.02,13.02,0,0,3.44,60,0.78,10,0,0
92.024,0,0.42,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.87,0.8,1,0,0,12.99,12.99,0,0,3.43,59.9,0.78,10,0,0
92.103,0,0.42,60,97,95,848,0,14.1,2,-0.8,0,6.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,13.02,13.02,0,0,3.44,59.7,0.78,10,0,0
92.184,0,0.43,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.87,0.8,1,0,0,12.96,12.96,0,0,3.44,60.1,0.78,10,0,0
92.268,0,0.43,60,97,95,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.81,0.8,1,0,0,12.95,12.95,0,0,3.43,60.3,0.78,10,0,0
92.352,0,0.42,60,97,95,840,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.89,0.8,1,0,0,12.95,12.95,0,0,3.44,60.3,0.78,10,0,0
92.434,0,0.42,60,97,95,841,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.88,0.8,1,0,0,12.94,12.94,0,0,3.44,60.3,0.78,10,-1,0
92.516,0,0.43,60,97,95,841,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.81,0.8,1,0,0,12.97,12.97,0,0,3.43,60.2,0.78,10,0,0
92.599,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,12.95,12.95,0,0,3.43,60.2,0.78,10,0,0
92.680,0,0.42,60,97,95,841,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,12.98,12.98,0,0,3.43,60.3,0.78,10,0,0
92.771,0,0.42,60,97,95,838,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.86,0.8,1,0,0,12.94,12.94,0,0,3.44,60.2,0.78,10,0,0
92.868,0,0.43,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,12.96,12.96,0,0,3.44,60.1,0.78,10,0,0
92.957,0,0.42,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.84,0.8,1,0,0,12.98,12.98,0,0,3.44,60.1,0.78,10,0,0
93.043,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.89,0.8,1,0,0,12.94,12.94,0,0,3.43,60.2,0.78,10,0,0
93.127,0,0.43,60,97,95,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.84,0.8,1,0,0,12.96,12.96,0,0,3.43,60.3,0.78,10,0,0
93.215,0,0.43,60,97,95,838,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,12.97,12.97,0,0,3.43,60.3,0.78,10,0,0
93.305,0,0.42,60,97,95,841,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,12.97,12.97,0,0,3.43,60.2,0.78,10,0,0
93.388,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,12.99,12.99,0,0,3.43,60.1,0.78,10,0,0
93.468,0,0.43,60,97,95,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.87,0.8,1,0,0,12.95,12.95,0,0,3.43,60.2,0.78,10,0,0
93.548,0,0.42,60,97,95,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.81,0,0.27,3.82,0.8,1,0,0,12.99,12.99,0,0,3.43,60.2,0.78,10,0,0
93.626,0,0.42,60,97,95,840,0,14.5,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.88,0.8,1,0,0,12.99,12.99,0,0,3.43,60.3,0.78,10,0,0
93.708,0,0.42,60,97,95,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,12.99,12.99,0,0,3.43,60.2,0.78,10,0,0
93.791,0,0.43,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.9,0.8,1,0,0,12.98,12.98,0,0,3.44,60.2,0.78,10,0,0
93.873,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.81,0.8,1,0,0,12.96,12.96,0,0,3.44,60.1,0.78,10,0,0
93.958,0,0.42,60,97,95,841,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.93,0.8,1,0,0,12.98,12.98,0,0,3.43,60.2,0.78,10,0,0
94.038,0,0.42,60,97,95,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,12.96,12.96,0,0,3.44,60.4,0.78,10,0,0
94.118,0,0.42,60,97,95,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,12.99,12.99,0,0,3.44,60.4,0.78,10,0,0
94.204,0,0.42,60,97,95,839,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.87,0.8,1,0,0,13,13,0,0,3.44,60.3,0.78,10,0,0
94.289,0,0.42,60,97,95,840,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.96,0.8,1,0,0,13,13,0,0,3.43,60.4,0.78,10,0,0
94.381,0,0.43,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.83,0.8,1,0,0,13,13,0,0,3.44,60.1,0.78,10,0,0
94.467,0,0.42,60,97,95,843,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.77,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.91,0.8,1,0,0,12.98,12.98,0,0,3.44,60.1,0.78,10,0,0
94.555,0,0.42,60,97,95,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.36,0,0,14.7,0,0.27,3.82,0.8,1,0,0,12.97,12.97,0,0,3.43,60,0.78,10,0,0
94.643,0,0.42,60,97,95,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.76,0,2,0,83,0.2,-4.1,14,1.34,0,1,14.7,0,0.27,3.87,0.8,1,0,0,12.96,12.96,0,0,3.43,60.1,0.78,10,0,0
94.726,0,0.42,60,97,95,844,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.74,0.8,1,0,0,12.94,12.94,0,0,3.44,60,0.78,10,0,0
94.822,0,0.42,60,97,95,846,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.78,0.8,1,0,0,12.89,12.89,0,0,3.44,59.9,0.78,10,0,0
94.904,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.75,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.74,0.8,1,0,0,12.83,12.83,0,0,3.44,60,0.78,10,0,0
94.990,0,0.42,60,97,95,842,0,14.1,2,-0.8,0,7,14.69,0,0.0,0.0,1.73,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.78,0.8,1,0,0,12.81,12.81,0,0,3.43,60.2,0.78,10,0,0
95.077,0,0.42,60,97,95,838,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.73,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.27,3.81,0.8,1,0,0,12.8,12.8,0,0,3.44,60.2,0.78,10,0,0
95.165,0,0.41,60,97,95,837,0,14.1,2,-0.8,0,7.5,14.69,0,0.0,0.0,1.73,0,2,0,83,0.2,-4.1,14,1.34,0,0,14.7,0,0.26,3.74,0.8,1,0,0,12.75,12.75,0,0,3.43,60.5,0.78,10,0,0
