Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
4.740,-0.78,0.00,11.26,100.0,14.21,11.16,11.29,2.30,11.27,14.70,194,1.000,0.00,-1.05,2088,2230,2,6.50,23.82,37,50,216.00,95.76,4.26,201,5610,350.00,1.82,1.000,27.82,13.60,14.98,99.6,32.16,0
4.757,-0.78,0.00,11.18,100.0,14.21,11.21,11.29,2.29,11.27,14.70,194,1.000,0.00,-1.05,2342,2230,2,6.00,25.13,37,50,215.23,95.69,4.26,201,5637,350.00,2.45,1.000,27.77,13.56,14.93,99.6,32.16,0
4.772,-1.56,0.00,11.24,100.0,14.21,11.83,11.29,2.29,11.27,14.70,194,1.000,0.00,-0.70,2363,2230,2,6.00,24.08,37,50,215.71,95.79,4.28,201,5651,350.00,2.22,1.000,27.71,13.50,14.86,99.6,32.55,0
4.799,-1.56,0.00,11.26,100.0,14.21,11.86,11.29,2.26,11.27,14.70,194,1.000,0.00,-0.70,2219,2230,2,6.00,24.08,37,50,214.56,95.72,4.28,201,5668,350.00,1.76,1.000,27.66,13.45,14.81,99.6,32.55,0
4.830,-1.56,0.00,11.21,100.0,14.21,10.89,11.29,2.24,11.27,14.70,194,1.000,0.00,-0.70,2081,2230,2,7.00,24.23,37,50,213.74,95.75,4.22,202,5692,350.00,1.53,1.000,27.61,13.40,14.75,99.6,32.55,0
4.841,-1.56,0.00,11.29,100.0,14.21,11.61,11.29,2.28,11.27,14.70,194,1.000,0.00,-0.70,2303,2230,2,7.00,24.23,37,50,215.15,95.75,4.22,202,5713,350.00,2.43,1.000,27.53,13.32,14.67,99.6,32.55,0
4.875,-1.56,0.00,11.30,100.0,14.21,10.79,11.29,2.28,11.27,14.70,194,1.000,0.00,-0.70,2335,2230,2,7.00,24.42,37,50,219.10,95.81,4.28,202,5737,350.00,2.38,1.000,27.39,13.17,14.52,99.6,32.55,0
4.904,-1.56,0.00,11.27,100.0,14.21,12.17,11.29,2.26,11.27,14.70,194,1.000,0.00,-0.70,2164,2230,2,7.00,24.57,37,50,218.72,95.70,4.28,202,5773,350.00,0.97,1.000,27.34,13.13,14.47,99.6,32.55,0
4.929,-0.78,0.00,11.32,100.0,14.21,11.04,11.29,2.25,11.27,14.70,194,1.000,0.00,-0.70,2294,2230,2,6.50,25.97,37,50,218.99,95.86,4.30,202,5798,350.00,1.57,1.000,27.20,12.99,14.32,99.6,32.55,0
4.954,-0.78,0.00,11.25,100.0,14.21,10.90,11.29,2.29,11.27,14.70,194,1.000,0.00,-0.70,2191,2230,2,6.50,25.97,37,50,222.01,95.87,4.30,202,5816,350.00,2.01,1.000,27.17,12.95,14.28,99.6,32.55,0
4.969,-0.78,0.00,11.31,100.0,14.21,11.17,11.29,2.26,11.27,14.70,194,1.000,0.00,-0.70,2164,2230,2,6.50,25.97,37,50,221.60,95.89,4.30,202,5830,350.00,1.85,1.000,27.10,12.89,14.21,99.6,32.55,0
5.010,-0.78,0.00,11.34,100.0,14.21,11.39,11.29,2.28,11.27,14.70,194,1.000,0.00,-0.70,2233,2230,2,7.50,26.12,37,50,221.40,95.91,4.30,202,5848,350.00,1.64,1.000,27.08,12.86,14.18,99.6,32.55,0
5.026,-0.78,0.00,11.15,100.0,14.21,11.95,11.29,2.28,11.27,14.70,194,1.000,0.00,-0.70,2267,2230,2,7.50,26.25,37,50,222.24,95.93,4.32,202,5870,350.00,0.89,1.000,26.96,12.74,14.06,99.6,32.55,0
5.040,-0.78,0.00,11.13,100.0,14.21,12.10,11.28,2.28,11.27,14.70,194,1.000,0.00,-0.70,2200,2230,2,7.50,26.25,37,50,224.01,95.84,4.32,202,5896,350.00,0.66,1.000,26.92,12.71,14.02,99.6,32.55,0
5.066,-2.34,0.00,11.13,100.0,14.21,12.03,11.28,2.26,11.27,14.70,194,1.000,0.00,-0.70,2086,2230,2,7.50,25.16,37,50,223.68,95.89,4.30,202,5919,350.00,0.57,1.000,26.84,12.63,13.93,99.6,32.55,0
5.081,-2.34,0.00,11.11,100.0,14.21,12.05,11.28,2.26,11.23,14.70,194,1.000,0.00,-0.70,2139,2230,2,7.50,25.16,37,50,225.80,95.86,4.30,202,5930,350.00,0.50,1.000,26.77,12.55,13.85,99.6,32.55,0
5.105,-2.34,0.00,11.28,100.0,14.21,11.76,11.28,2.25,11.23,14.70,194,1.000,0.00,-0.70,2181,2230,2,7.50,25.35,37,50,226.57,95.97,4.30,202,5941,350.00,0.76,1.000,26.73,12.52,13.82,99.6,32.55,0
5.130,-1.56,0.00,11.32,100.0,14.21,11.49,11.28,2.25,11.23,14.70,194,1.000,0.00,-0.70,2260,2230,2,7.50,25.48,37,50,226.29,96.01,4.32,202,5971,350.00,1.68,1.000,26.69,12.48,13.78,99.6,32.55,0
5.156,-1.56,0.00,11.36,100.0,14.21,11.39,11.28,2.29,11.23,14.70,194,1.000,0.00,-0.70,2154,2230,2,7.50,25.48,37,50,221.25,96.01,4.32,202,5975,350.00,1.03,1.000,26.66,12.44,13.74,99.6,32.55,0
5.176,-0.78,0.00,11.26,100.0,14.21,11.29,11.28,2.26,11.23,14.70,194,1.000,0.00,-0.70,2266,2230,2,8.00,26.85,37,50,226.53,96.06,4.34,202,5998,350.00,1.13,1.000,26.60,12.38,13.67,99.6,32.94,0
5.205,-0.78,0.00,11.17,100.0,14.21,11.27,11.28,2.26,11.23,14.70,194,1.000,0.00,-0.70,2184,2230,2,8.00,26.85,37,50,227.21,96.07,4.34,202,6010,350.00,1.06,1.000,26.55,12.33,13.62,99.6,32.94,0
5.229,-2.34,0.00,11.07,100.0,14.21,11.29,11.28,2.26,11.23,14.70,194,1.000,0.00,-0.70,2281,2230,2,7.50,26.96,37,50,226.88,96.08,4.32,202,6021,350.00,0.99,1.000,26.50,12.29,13.57,99.6,32.94,0
5.254,-3.12,0.00,11.08,100.0,14.21,11.49,11.28,2.22,11.23,14.70,194,1.000,0.00,-0.70,2212,2230,2,7.50,25.84,37,50,226.35,96.09,4.32,202,6068,350.00,0.86,1.000,26.46,12.25,13.53,99.6,32.94,0
5.284,-3.12,0.00,11.20,100.0,14.21,11.78,11.28,2.24,11.23,14.70,194,1.000,0.00,-0.70,2061,2230,2,7.50,25.84,37,50,227.85,96.07,4.32,202,6099,350.00,0.39,1.000,26.37,12.15,13.43,99.6,32.94,0
5.299,-2.34,0.00,11.33,100.0,14.21,11.81,11.28,2.22,11.23,14.70,194,1.000,0.00,-0.70,2170,2230,2,7.50,24.72,37,50,229.73,96.07,4.34,202,6111,350.00,0.30,1.000,26.33,12.12,13.39,99.6,32.94,0
5.335,-2.34,0.00,11.37,100.0,14.21,11.87,11.28,2.25,11.23,14.70,194,1.000,0.00,-0.70,2241,2230,2,7.50,24.72,37,50,226.10,96.07,4.34,202,6127,350.00,0.21,1.000,26.30,12.09,13.36,99.6,32.94,0
5.349,-1.56,0.00,11.30,100.0,14.21,11.81,11.28,2.20,11.23,14.70,194,1.000,0.00,-0.70,2336,2230,2,8.50,26.19,37,50,226.46,96.09,4.34,202,6147,350.00,0.22,1.000,26.26,12.05,13.32,99.6,30.98,0
5.374,-1.56,0.00,11.14,100.0,14.21,11.56,11.28,2.22,11.23,14.70,194,1.000,0.00,-0.70,2419,2230,2,8.50,26.19,37,50,229.10,96.15,4.34,202,6160,350.00,0.41,1.000,26.26,12.05,13.32,99.6,30.98,0
5.394,-2.34,0.00,11.07,100.0,14.21,11.21,11.28,2.21,11.23,14.70,194,1.000,0.00,-0.70,2238,2230,2,8.50,26.28,37,52,227.20,96.19,4.32,202,6172,350.00,0.60,1.000,26.22,12.01,13.27,99.6,30.98,0
5.418,-3.12,0.00,11.17,100.0,14.21,10.97,11.28,2.19,11.23,14.70,194,1.000,0.00,-0.70,2203,2230,2,9.00,25.06,37,52,227.30,96.28,4.34,202,6196,350.00,0.95,1.000,26.17,11.95,13.22,99.6,30.98,0
5.449,-3.12,0.00,11.23,100.0,14.21,10.82,11.28,2.19,11.23,14.70,194,1.000,0.00,-0.70,2183,2230,2,9.00,25.06,37,52,228.21,96.36,4.34,202,6217,350.00,0.95,1.000,26.17,11.95,13.22,99.6,30.98,0
5.464,-2.34,0.00,11.39,100.0,14.21,10.70,11.28,2.19,11.23,14.70,194,1.000,0.00,-0.70,2185,2230,2,9.00,26.54,37,52,227.47,96.34,4.32,202,6233,350.00,1.18,1.000,26.10,11.88,13.14,99.6,30.98,0
5.484,-2.34,0.00,11.34,100.0,14.21,11.82,11.28,2.20,11.23,14.70,194,1.000,0.00,-0.70,2364,2230,2,9.00,26.54,37,52,226.25,96.15,4.32,202,6246,350.00,0.04,1.000,26.07,11.86,13.12,99.6,30.98,0
5.509,-1.56,0.00,11.17,100.0,14.21,11.68,11.28,2.20,11.23,14.70,194,1.000,0.00,-0.70,2097,2230,2,9.50,26.67,37,52,225.00,96.16,4.32,202,6262,350.00,0.09,1.000,26.06,11.84,13.10,99.6,30.98,0
5.535,-1.56,0.00,11.18,100.0,14.21,11.36,11.28,2.17,11.23,14.70,194,1.000,0.00,-0.70,2233,2230,2,9.50,26.67,37,52,229.14,96.24,4.32,202,6267,350.00,0.23,1.000,26.03,11.82,13.07,99.6,30.98,0
5.549,-3.12,0.00,11.24,100.0,14.21,10.76,11.28,2.15,11.23,14.70,194,1.000,0.00,-0.70,2234,2230,2,9.00,25.40,37,52,226.16,96.35,4.32,202,6283,350.00,0.63,1.000,26.01,11.80,13.05,99.6,30.98,0
5.574,-2.34,0.00,11.22,100.0,14.21,10.86,11.28,2.15,11.23,14.70,194,1.000,0.00,-0.70,2338,2230,2,9.00,25.54,37,52,227.20,96.45,4.34,202,6317,350.00,0.99,1.000,25.99,11.78,13.03,99.6,30.98,0
5.604,-2.34,0.00,11.27,100.0,14.21,11.63,11.28,2.16,11.23,14.70,194,1.000,0.00,-0.70,2183,2230,2,9.00,25.54,37,52,226.67,96.25,4.34,202,6326,350.00,0.08,1.000,25.92,11.71,12.95,99.6,30.98,0
5.619,-3.12,0.00,11.37,100.0,14.21,10.80,11.28,2.15,11.23,14.70,194,1.000,0.00,-0.70,2200,2230,2,9.50,25.71,37,52,230.08,96.28,4.32,202,6356,350.00,0.08,1.000,25.92,11.71,12.95,99.6,30.98,0
5.646,-3.12,0.00,11.25,100.0,14.21,11.04,11.28,2.16,11.23,14.70,194,1.000,0.00,-0.70,2218,2230,2,9.50,25.71,37,52,228.97,96.42,4.32,202,6369,350.00,0.85,1.000,25.87,11.65,12.89,99.6,30.98,0
5.661,-3.12,0.00,11.23,100.0,14.21,10.62,11.28,2.16,11.23,14.70,194,1.000,0.00,-0.70,2068,2230,2,9.00,25.87,37,52,229.03,96.67,4.36,202,6386,350.00,0.97,1.000,25.81,11.59,12.83,99.6,30.98,0
5.690,-3.12,0.00,11.32,100.0,14.21,11.55,11.28,2.15,11.23,14.70,194,1.000,0.00,-0.70,2197,2230,2,9.00,25.87,37,52,230.59,96.32,4.36,202,6395,350.00,0.03,1.000,25.79,11.58,12.82,99.6,30.98,0
5.730,-2.34,0.00,11.15,100.0,14.21,11.20,11.27,2.13,11.23,14.70,194,1.000,0.00,-0.70,2118,2230,2,9.00,27.32,37,52,231.45,96.36,4.32,202,6417,350.00,0.03,1.000,25.77,11.56,12.79,99.6,31.37,0
5.745,-3.12,0.00,11.22,100.0,14.21,11.23,11.27,2.12,11.23,14.70,194,1.000,0.00,-0.70,2158,2230,2,10.00,26.01,37,52,232.04,96.68,4.32,202,6430,350.00,1.17,1.000,25.73,11.52,12.75,99.6,31.37,0
5.772,-3.12,0.00,11.28,100.0,14.21,11.40,11.27,2.12,11.23,14.70,194,1.000,0.00,-0.70,2341,2230,2,10.00,26.01,37,52,228.02,96.43,4.32,202,6448,350.00,0.07,1.000,25.70,11.49,12.72,99.6,31.37,0
5.799,-3.12,0.00,11.34,100.0,14.21,10.95,11.27,2.09,11.23,14.70,194,1.000,0.00,0.00,2292,2230,2,9.50,26.13,37,54,226.42,96.60,4.36,203,6465,350.00,0.33,1.000,25.68,11.47,12.70,99.6,31.37,0
5.824,-3.12,0.00,11.24,100.0,14.21,11.45,11.27,2.09,11.23,14.70,194,1.000,0.00,0.00,2167,2230,2,10.00,26.30,37,54,227.63,96.49,4.34,203,6501,350.00,0.03,1.000,25.62,11.41,12.64,99.6,31.37,0
5.839,-3.12,0.00,11.24,100.0,14.21,11.27,11.27,2.09,11.23,14.70,194,1.000,0.00,0.00,2223,2230,2,10.00,26.30,37,54,226.03,96.51,4.34,203,6501,350.00,0.06,1.000,25.62,11.40,12.63,99.6,31.37,0
5.879,-3.12,0.00,11.15,100.0,14.21,11.16,11.27,2.08,11.23,14.70,194,1.000,0.00,0.00,2204,2230,2,11.00,26.41,37,54,226.89,96.66,4.36,203,6533,350.00,0.62,1.000,25.59,11.37,12.60,99.6,31.37,0
5.894,-3.91,0.00,11.20,100.0,14.21,10.80,11.27,2.11,11.23,14.70,194,1.000,0.00,0.00,2316,2230,2,11.00,25.12,37,54,229.67,96.62,4.36,203,6547,350.00,0.08,1.000,25.56,11.35,12.57,99.6,31.37,0
5.939,-3.91,0.00,11.28,93.3,14.21,10.43,11.27,2.08,11.23,14.70,194,1.000,0.00,0.00,2173,2230,2,11.00,25.12,37,54,229.53,97.08,4.36,203,6565,335.75,-0.15,1.000,24.49,10.28,11.43,99.6,31.37,0
5.975,-3.12,0.00,11.18,72.5,14.21,10.90,11.27,2.07,11.23,14.70,194,1.000,0.00,0.00,2207,2230,2,11.00,26.65,37,54,228.56,96.94,4.34,203,6616,288.33,-2.57,1.000,22.55,8.33,9.35,99.6,21.96,0
5.989,-3.91,0.00,11.12,62.0,14.21,11.28,11.27,2.03,11.23,14.70,194,1.000,0.00,0.00,2228,2230,2,11.00,26.82,37,54,225.30,96.72,4.34,203,6625,265.41,-3.66,1.000,21.39,7.17,8.12,99.6,14.12,0
6.005,-3.91,0.00,11.22,47.1,14.21,10.71,11.27,2.07,11.23,14.70,194,1.000,0.00,0.00,2264,2230,2,11.00,26.82,37,54,228.92,96.91,4.34,203,6630,237.16,-5.54,1.000,19.78,5.57,6.41,99.6,14.12,0
6.020,-3.91,0.00,11.23,30.6,14.21,10.98,11.27,2.04,11.23,14.70,194,1.000,0.00,0.00,2200,2230,2,11.50,25.46,37,54,227.13,96.94,4.32,203,6639,219.49,-7.19,1.000,17.87,3.66,4.37,99.6,7.45,0
6.054,-3.91,0.00,11.33,13.3,14.21,11.06,11.27,2.02,11.23,14.70,194,1.000,0.00,0.00,2233,2230,2,11.50,25.46,37,54,225.18,96.72,4.32,203,6658,38.69,-15.02,1.000,10.63,-3.59,-3.36,99.6,7.45,0
6.069,-3.12,0.00,11.34,0.0,14.21,10.37,11.27,2.02,11.23,14.70,194,1.000,0.00,0.00,2170,2230,2,12.00,26.99,37,54,226.45,97.44,4.32,203,6711,3.31,-18.56,1.000,4.51,-9.70,-9.88,17.6,0.00,0
6.094,-3.91,0.00,11.17,0.0,14.21,2.34,11.27,1.68,11.23,14.70,194,1.000,0.00,0.00,1964,438,2,14.50,25.95,37,54,174.79,93.74,4.20,203,6749,0.00,-17.86,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.124,-3.91,0.00,10.99,0.0,14.21,-0.12,11.56,0.98,11.51,14.70,194,1.000,0.00,0.00,1060,438,2,14.50,25.95,37,54,96.06,94.02,4.20,203,6625,0.00,-12.23,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.139,-16.41,0.00,11.53,0.0,14.21,-4.69,14.33,0.52,13.49,14.70,194,1.000,0.00,0.00,542,438,2,12.00,21.07,37,54,45.22,94.80,2.00,203,6579,0.00,-5.20,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.159,-16.41,0.00,11.42,0.0,14.21,-5.88,14.33,0.28,14.31,14.70,194,1.000,0.00,0.00,501,438,2,12.00,21.07,37,55,30.34,93.32,2.00,203,6547,0.00,-5.20,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.184,-17.97,0.00,12.05,0.0,14.21,-8.68,14.63,0.21,14.59,14.70,194,1.000,0.00,0.00,363,438,2,11.00,5.57,37,54,22.84,88.51,2.52,203,6488,0.00,-1.45,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.199,-17.97,0.00,12.88,0.0,14.21,-9.06,14.63,0.19,10.57,14.70,194,1.000,0.00,0.00,419,438,2,11.00,5.57,37,54,19.10,86.73,2.52,203,6452,0.00,-0.92,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.235,0.00,0.00,14.03,0.0,14.21,-9.77,14.63,0.14,10.57,14.70,194,1.000,0.00,0.00,420,438,2,11.50,5.51,37,54,14.63,79.35,1.54,203,6390,0.00,-0.21,1.000,4.32,-9.90,-10.09,7.5,0.00,0
6.269,0.00,0.00,14.08,0.0,14.21,-10.45,14.64,0.12,10.63,14.70,194,1.000,0.00,0.00,426,438,2,12.00,4.08,37,54,12.11,70.73,1.68,203,6356,0.00,0.30,1.000,4.31,-9.90,-10.10,7.5,0.00,0
6.284,0.00,0.00,14.19,0.0,14.21,-11.05,14.64,0.09,10.75,14.70,194,1.000,0.00,0.00,401,438,2,12.00,4.08,37,54,10.75,63.66,1.68,203,6296,0.00,1.05,1.000,4.26,-9.96,-10.16,7.5,0.00,0
6.331,0.00,0.00,14.26,0.0,14.21,-11.24,14.65,0.09,11.10,14.70,194,1.000,0.00,0.00,453,438,2,12.50,2.69,37,54,9.56,61.34,1.12,203,6258,0.00,1.16,1.000,4.23,-9.99,-10.19,7.5,0.00,0
6.347,0.00,0.00,14.47,0.0,14.21,-11.49,14.66,0.08,11.27,14.70,194,1.000,0.00,0.00,303,438,2,13.00,2.65,37,54,9.09,60.81,1.06,203,6176,0.00,1.41,1.000,4.17,-10.04,-10.25,7.5,0.00,0
6.361,0.00,0.00,14.82,0.0,14.21,-11.70,14.67,0.08,11.69,14.70,194,1.000,0.00,0.00,440,438,2,13.00,2.65,37,52,8.93,61.25,1.06,203,6135,0.00,1.54,1.000,4.13,-10.08,-10.29,7.5,0.00,0
6.389,0.00,0.00,14.73,0.0,14.21,-11.76,14.67,0.08,11.69,14.70,194,1.000,0.00,0.00,286,438,2,13.50,1.31,37,52,8.79,61.69,1.12,203,6096,0.00,1.64,1.000,4.10,-10.11,-10.32,7.5,0.00,0
6.407,0.00,0.00,15.42,0.0,14.21,-11.86,14.68,0.08,12.06,14.70,194,1.000,0.00,0.00,466,438,2,13.50,1.31,37,52,8.59,62.13,1.12,203,6056,0.00,1.70,1.000,4.08,-10.14,-10.35,7.5,0.00,0
6.435,0.00,0.00,16.07,0.0,14.21,-11.95,14.69,0.08,12.06,14.70,194,1.000,0.00,0.00,377,438,2,14.00,1.29,37,52,8.45,62.60,1.16,203,6013,0.00,1.74,1.000,4.05,-10.17,-10.38,7.5,0.00,0
6.449,0.00,0.00,15.59,0.0,14.21,-11.99,14.69,0.08,12.50,14.70,194,1.000,0.00,0.00,313,438,2,14.50,1.27,37,52,8.26,63.13,1.18,203,5975,0.00,1.74,1.000,4.02,-10.20,-10.41,7.5,0.00,0
6.477,0.00,0.00,15.84,0.0,14.21,-12.01,14.69,0.08,12.54,14.70,194,1.000,0.00,0.00,482,438,2,14.50,1.27,37,52,8.14,63.71,1.18,203,5937,0.00,1.78,1.000,3.98,-10.23,-10.45,7.5,0.00,0
6.491,0.00,0.00,16.67,0.0,14.21,-12.02,14.69,0.08,12.63,14.70,194,1.000,0.00,0.00,372,438,2,15.00,1.26,37,52,7.95,64.33,1.20,203,5896,0.00,1.74,1.000,3.95,-10.26,-10.48,7.5,0.00,0
6.531,0.00,0.00,16.41,0.0,14.21,-12.09,14.69,0.08,12.71,14.70,194,1.000,0.00,0.00,296,438,2,15.00,1.26,37,52,7.85,64.95,1.20,203,5856,0.00,1.76,1.000,3.92,-10.30,-10.52,7.5,0.00,0
6.544,0.00,0.00,16.85,0.0,14.21,-12.06,14.69,0.08,12.80,14.70,194,1.000,0.00,0.00,340,438,2,15.00,1.24,37,52,7.63,66.10,1.24,203,5780,0.00,1.71,1.000,3.86,-10.35,-10.58,7.5,0.00,0
6.575,0.00,0.00,17.24,0.0,14.21,-12.12,14.69,0.08,12.93,14.70,194,1.000,0.00,0.00,383,438,2,15.00,1.24,37,52,7.53,66.70,1.24,203,5741,0.00,1.71,1.000,3.83,-10.38,-10.61,7.5,0.00,0
6.598,0.00,0.00,17.31,0.0,14.21,-12.25,14.69,0.08,13.02,14.70,194,1.000,0.00,0.00,426,438,2,15.50,1.22,37,52,7.44,67.23,1.28,203,5706,0.00,1.77,1.000,3.79,-10.42,-10.65,7.5,0.00,0
6.623,0.00,0.00,18.28,25.9,14.21,-12.25,14.69,0.08,13.11,14.70,194,1.000,0.00,0.00,333,438,2,20.50,1.21,37,52,7.37,68.43,1.26,203,5627,81.91,6.07,1.000,8.04,-6.18,-6.13,14.1,0.00,0
6.648,0.00,0.00,18.19,34.1,14.21,-12.07,14.69,0.08,13.20,14.70,194,1.000,0.00,0.00,439,438,2,20.50,1.21,37,52,8.50,68.69,1.26,203,5610,214.61,14.68,1.000,16.83,2.61,3.25,14.1,0.00,0
6.665,0.00,0.00,18.62,62.7,14.21,-8.84,14.69,0.21,13.25,14.70,194,1.000,0.00,0.00,316,438,0,15.00,1.19,37,52,20.08,78.52,1.54,203,5574,281.95,17.25,1.000,21.09,6.88,7.80,44.7,1.96,0
6.682,0.00,0.00,19.06,80.4,14.21,-6.64,14.69,0.70,13.25,14.70,194,1.000,0.00,0.00,588,783,3,15.00,1.19,37,52,65.56,92.67,1.54,203,5560,300.18,15.55,1.000,23.92,9.71,10.82,44.7,1.96,0
6.708,0.00,0.00,20.65,85.1,14.21,-2.17,13.91,0.92,13.25,14.70,194,1.000,0.00,0.00,1129,1898,3,11.00,8.30,37,52,94.94,94.17,3.20,203,5564,322.84,13.46,1.000,25.50,11.29,12.50,99.6,13.73,0
6.722,0.00,0.00,21.54,90.6,14.21,-1.73,13.80,0.96,13.25,14.70,194,1.000,0.00,0.00,2220,1977,2,11.00,8.30,37,52,103.05,95.02,3.20,203,5620,332.79,13.66,1.000,26.14,11.93,13.19,99.6,13.73,0
6.749,0.00,0.00,19.90,95.3,14.21,-1.27,13.50,1.10,13.25,14.70,194,1.000,0.00,0.00,2023,2057,2,10.00,12.02,37,52,103.87,94.99,3.54,204,5651,341.19,13.83,1.000,26.83,12.61,13.92,99.6,20.78,0
6.780,0.00,0.00,15.23,100.0,14.21,-0.64,13.36,1.19,12.84,14.70,194,1.000,0.00,0.00,2126,2110,2,10.00,12.02,37,52,113.03,94.98,3.54,204,5647,350.00,13.45,1.000,27.58,13.36,14.72,99.6,20.78,0
6.797,0.00,0.00,14.15,100.0,14.21,0.92,13.30,1.29,13.34,14.70,194,1.000,0.00,0.00,2113,2163,0,10.00,12.05,37,52,120.67,95.22,3.66,204,5554,350.00,13.60,1.000,27.73,13.52,14.88,99.6,30.20,0
6.824,3.91,0.00,13.65,100.0,14.21,1.30,13.22,1.37,13.25,14.70,194,1.000,0.00,0.00,2263,2163,3,9.50,12.95,37,52,124.92,95.30,3.70,204,5454,350.00,13.09,1.000,28.00,13.79,15.17,99.6,30.59,0
6.859,3.91,0.00,13.15,100.0,14.21,2.97,12.97,1.44,13.20,14.70,194,1.000,0.00,0.00,2203,2163,3,9.50,12.95,37,52,128.75,95.19,3.70,204,5305,350.00,11.75,1.000,28.94,14.73,16.17,99.6,30.59,0
6.887,0.78,0.00,12.80,100.0,14.21,2.99,12.75,1.56,12.93,14.70,194,1.000,0.00,0.00,2169,2163,3,8.50,13.40,37,52,129.72,95.02,3.80,204,5021,350.00,12.33,1.000,29.55,15.33,16.82,99.6,32.16,0
6.895,1.56,0.00,12.73,100.0,14.21,4.10,12.55,1.62,12.71,14.70,194,1.000,0.00,0.00,2106,2163,3,5.50,12.36,37,52,130.94,95.72,3.84,204,4830,350.00,12.92,1.000,30.24,16.03,17.56,99.6,31.37,0
6.911,1.56,0.00,12.69,100.0,14.21,5.38,12.22,1.71,12.50,14.70,194,1.000,0.00,0.00,2293,2163,3,5.50,12.36,37,52,132.64,97.27,3.84,204,4611,350.00,10.98,1.000,30.80,16.58,18.15,99.6,31.37,0
6.937,1.56,0.00,12.66,100.0,14.21,6.62,11.94,1.81,12.18,14.70,194,1.000,0.00,0.00,2310,2163,3,5.50,12.36,37,52,132.23,98.03,3.84,204,4405,350.00,11.62,1.000,31.27,17.05,18.66,99.6,31.37,0
6.955,4.69,0.00,12.39,100.0,14.21,8.01,11.79,1.85,11.91,14.70,194,1.000,0.00,0.00,2182,2163,3,2.00,14.10,37,52,132.09,96.24,3.88,204,4248,350.00,10.90,1.000,31.57,17.36,18.98,99.6,30.98,0
6.979,3.91,0.00,11.86,100.0,14.21,8.94,11.73,1.90,11.76,14.70,194,1.000,0.00,0.00,2187,2163,3,7.00,15.44,37,52,138.81,97.63,3.88,204,4352,350.00,8.47,1.000,31.62,17.41,19.03,99.6,30.59,0
7.020,3.91,0.00,11.59,100.0,14.21,9.27,11.54,1.98,11.69,14.70,194,1.000,0.00,0.00,2123,2163,3,7.00,15.44,37,54,149.72,97.70,3.88,204,4520,350.00,7.91,1.000,31.40,17.18,18.79,99.6,30.59,0
7.033,1.56,0.00,11.52,100.0,14.21,10.36,11.47,2.06,11.51,14.70,194,1.000,0.00,0.00,2228,2163,3,10.50,17.36,37,54,160.55,97.14,3.94,204,4653,350.00,6.99,1.000,31.06,16.85,18.44,99.6,30.98,0
7.056,2.34,0.00,11.49,100.0,14.21,10.87,11.38,2.11,11.44,14.70,194,1.000,0.00,0.00,2144,2216,3,9.00,18.14,37,54,168.94,96.80,4.02,204,4725,350.00,5.79,1.000,30.83,16.62,18.19,99.6,31.37,0
7.075,2.34,0.00,11.39,100.0,14.21,10.59,11.34,2.20,11.33,14.70,194,1.000,0.00,0.00,2174,2216,3,9.00,18.14,37,54,171.01,97.02,4.02,204,4653,350.00,6.66,1.000,30.78,16.57,18.14,99.6,31.37,0
7.090,2.34,0.00,11.32,100.0,14.21,11.65,11.34,2.28,11.30,14.70,194,1.000,0.00,0.00,2292,2216,3,7.00,20.68,37,54,171.25,97.05,4.12,204,4551,350.00,5.98,1.000,30.92,16.71,18.29,99.6,30.98,0
7.125,2.34,0.00,11.15,100.0,14.21,12.48,11.33,2.33,11.30,14.70,194,1.000,0.00,0.00,2193,2216,3,7.00,20.68,37,54,172.45,96.98,4.12,204,4445,350.00,5.23,1.000,31.13,16.92,18.51,99.6,30.98,0
7.144,0.78,0.00,11.02,100.0,14.21,13.18,11.33,2.35,11.30,14.70,194,1.000,0.00,0.00,2259,2216,3,4.50,20.78,37,54,177.63,96.79,4.14,204,4422,350.00,4.12,1.000,31.41,17.19,18.80,99.6,30.98,0
