Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
4.903,0.78,0.00,11.27,100.0,14.21,13.03,11.32,2.38,11.30,14.70,192,1.000,0.00,-1.41,2194,2216,2,4.50,24.17,37,46,195.62,96.24,4.12,202,4947,350.00,2.90,1.000,30.14,15.93,17.45,99.6,31.37,0
4.941,0.78,0.00,11.24,100.0,14.21,12.34,11.32,2.35,11.30,14.70,192,1.000,0.00,-1.41,2098,2216,2,4.50,24.17,37,46,196.56,96.22,4.12,202,4989,350.00,2.89,1.000,30.06,15.84,17.37,99.6,31.37,0
4.958,0.78,0.00,11.27,100.0,14.21,12.26,11.32,2.37,11.27,14.70,192,1.000,0.00,-1.41,2284,2216,2,4.50,23.42,37,46,198.88,96.09,4.14,202,5019,350.00,2.94,1.000,29.96,15.74,17.26,99.6,31.76,0
4.985,0.78,0.00,11.29,100.0,14.21,12.12,11.31,2.35,11.27,14.70,192,1.000,0.00,-1.41,2171,2216,2,4.50,23.63,37,46,198.34,96.04,4.14,202,5051,350.00,2.71,1.000,29.81,15.60,17.10,99.6,31.76,0
5.003,0.78,0.00,11.29,100.0,14.21,13.08,11.31,2.37,11.27,14.70,192,1.000,0.00,-1.41,2255,2216,2,4.50,23.63,37,46,198.43,96.00,4.14,202,5067,350.00,2.60,1.000,29.76,15.55,17.05,99.6,31.76,0
5.032,0.78,0.00,11.28,100.0,14.21,13.30,11.31,2.34,11.27,14.70,192,1.000,0.00,-1.41,2118,2216,2,4.50,23.81,37,46,200.86,96.19,4.12,202,5087,350.00,2.18,1.000,29.70,15.49,16.98,99.6,31.76,0
5.065,0.78,0.00,11.28,100.0,14.21,12.04,11.31,2.34,11.27,14.70,192,1.000,0.00,-1.41,2286,2216,2,4.50,23.81,37,46,200.10,96.19,4.12,202,5103,350.00,2.11,1.000,29.66,15.45,16.94,99.6,31.76,0
5.071,0.00,0.00,11.29,100.0,14.21,12.31,11.31,2.33,11.27,14.70,192,1.000,0.00,-1.41,2161,2216,2,4.50,23.95,37,46,200.10,95.95,4.16,202,5123,350.00,3.37,1.000,29.61,15.40,16.89,99.6,31.76,0
5.097,0.78,0.00,11.24,100.0,14.21,12.74,11.31,2.35,11.27,14.70,192,1.000,0.00,-1.41,2289,2216,2,4.50,24.12,37,46,202.55,96.00,4.18,202,5140,350.00,2.81,1.000,29.57,15.35,16.84,99.6,31.76,0
5.116,0.78,0.00,11.21,100.0,14.21,11.81,11.31,2.34,11.27,14.70,192,1.000,0.00,-1.41,2192,2216,2,4.50,24.12,37,46,201.40,95.99,4.18,202,5151,350.00,2.58,1.000,29.53,15.32,16.80,99.6,31.76,0
5.141,-0.78,0.00,11.17,100.0,14.21,12.02,11.30,2.34,11.27,14.70,192,1.000,0.00,-1.41,2092,2216,2,4.50,25.37,37,46,202.59,96.13,4.16,202,5171,350.00,3.36,1.000,29.47,15.25,16.74,99.6,31.76,0
5.159,-0.78,0.00,11.19,100.0,14.21,11.75,11.30,2.31,11.27,14.70,192,1.000,0.00,-1.41,2102,2216,2,4.50,25.37,37,46,203.35,96.06,4.16,202,5205,350.00,2.95,1.000,29.36,15.15,16.62,99.6,31.76,0
5.174,-0.78,0.00,11.26,100.0,14.21,12.85,11.30,2.34,11.27,14.70,192,1.000,0.00,-1.41,2263,2216,2,5.00,24.53,37,46,202.89,95.91,4.18,202,5226,350.00,2.12,1.000,29.25,15.04,16.51,99.6,32.16,0
5.200,-0.78,0.00,11.26,100.0,14.21,11.67,11.30,2.31,11.27,14.70,192,1.000,0.00,-1.41,2270,2216,2,5.00,24.53,37,46,205.02,96.08,4.18,202,5252,350.00,3.19,1.000,29.19,14.97,16.44,99.6,32.16,0
5.215,-0.78,0.00,11.29,100.0,14.21,12.97,11.30,2.31,11.27,14.70,192,1.000,0.00,-1.41,2181,2216,2,5.00,24.79,37,46,203.02,95.82,4.16,202,5282,350.00,2.13,1.000,29.10,14.88,16.34,99.6,32.16,0
5.238,-0.78,0.00,11.21,100.0,14.21,11.64,11.30,2.31,11.27,14.70,192,1.000,0.00,-1.41,2242,2216,2,5.00,24.79,37,46,206.02,96.03,4.16,202,5303,350.00,3.00,1.000,28.99,14.77,16.22,99.6,32.16,0
5.255,-0.78,0.00,11.31,100.0,14.21,11.65,11.30,2.30,11.27,14.70,192,1.000,0.00,-1.41,2150,2216,2,5.50,23.84,37,46,204.57,96.01,4.16,202,5321,350.00,1.85,1.000,28.92,14.70,16.15,99.6,32.16,0
5.282,-0.78,0.00,11.33,100.0,14.21,12.54,11.30,2.31,11.27,14.70,192,1.000,0.00,-1.41,2253,2216,2,5.50,23.84,37,46,205.68,95.97,4.16,202,5327,350.00,2.64,1.000,28.88,14.67,16.11,99.6,32.16,0
5.308,0.00,0.00,11.25,100.0,14.21,12.49,11.30,2.30,11.27,14.70,192,1.000,0.00,-1.41,2104,2216,2,5.50,23.92,37,46,206.83,95.93,4.20,202,5348,350.00,3.24,1.000,28.84,14.62,16.06,99.6,32.16,0
5.325,0.00,0.00,11.24,100.0,14.21,11.47,11.30,2.28,11.27,14.70,192,1.000,0.00,-1.41,2251,2216,2,5.50,23.92,37,46,205.76,95.97,4.20,202,5366,350.00,2.08,1.000,28.78,14.57,16.00,99.6,32.16,0
5.337,-0.78,0.00,11.31,100.0,14.21,11.69,11.30,2.29,11.27,14.70,192,1.000,0.00,-1.41,2110,2216,2,5.50,24.10,37,46,206.90,95.95,4.22,202,5388,350.00,3.09,1.000,28.71,14.50,15.93,99.6,32.16,0
5.354,-0.78,0.00,11.33,100.0,14.21,12.01,11.30,2.28,11.27,14.70,192,1.000,0.00,-1.41,2253,2216,2,5.50,24.10,37,46,205.95,95.94,4.22,202,5394,350.00,2.79,1.000,28.63,14.42,15.84,99.6,32.16,0
5.377,-0.78,0.00,11.32,100.0,14.21,11.24,11.30,2.29,11.27,14.70,192,1.000,0.00,-1.41,2108,2216,2,5.50,24.25,37,46,206.12,95.91,4.20,202,5413,350.00,2.00,1.000,28.60,14.38,15.81,99.6,32.16,0
5.395,-0.78,0.00,11.29,100.0,14.21,12.13,11.30,2.29,11.27,14.70,192,1.000,0.00,-1.41,2170,2216,2,5.50,24.25,37,46,208.11,95.88,4.20,202,5450,350.00,1.88,1.000,28.51,14.30,15.72,99.6,32.16,0
5.420,-0.78,0.00,11.26,100.0,14.21,11.34,11.30,2.29,11.27,14.70,192,1.000,0.00,-1.41,2262,2216,2,5.50,24.46,37,46,206.93,95.83,4.20,202,5460,350.00,2.05,1.000,28.39,14.18,15.59,99.6,32.16,0
5.436,-0.78,0.00,11.31,100.0,14.21,11.35,11.30,2.28,11.27,14.70,192,1.000,0.00,-1.41,2241,2216,2,5.50,24.46,37,46,209.24,95.80,4.20,202,5498,350.00,2.89,1.000,28.32,14.11,15.51,99.6,32.16,0
5.455,-0.78,0.00,11.26,100.0,14.21,11.24,11.30,2.26,11.27,14.70,192,1.000,0.00,-1.41,2189,2216,2,6.00,24.69,37,46,208.41,95.83,4.20,202,5511,350.00,1.81,1.000,28.21,14.00,15.40,99.6,32.16,0
5.481,-0.78,0.00,11.23,100.0,14.21,11.00,11.30,2.26,11.27,14.70,192,1.000,0.00,-1.41,2221,2216,2,6.00,24.69,37,46,208.88,95.80,4.20,202,5524,350.00,2.34,1.000,28.14,13.93,15.32,99.6,32.16,0
5.515,-1.56,0.00,11.27,100.0,14.21,11.26,11.30,2.26,11.27,14.70,192,1.000,0.00,-1.41,2242,2216,2,6.50,24.85,37,46,209.81,95.68,4.22,202,5547,350.00,2.92,1.000,28.07,13.85,15.24,99.6,32.16,0
5.531,-1.56,0.00,11.24,100.0,14.21,11.06,11.30,2.26,11.27,14.70,192,1.000,0.00,-1.41,2290,2216,2,6.50,24.85,37,46,209.81,95.73,4.22,202,5577,350.00,1.65,1.000,27.95,13.74,15.12,99.6,32.16,0
5.558,-1.56,0.00,11.31,100.0,14.21,10.93,11.30,2.24,11.27,14.70,192,1.000,0.00,-1.41,2267,2216,2,6.50,24.98,37,46,210.34,95.61,4.22,202,5597,350.00,2.70,1.000,27.88,13.66,15.04,99.6,32.16,0
5.583,-0.78,0.00,11.36,100.0,14.21,12.07,11.30,2.26,11.27,14.70,192,1.000,0.00,-1.41,2248,2216,2,6.00,23.94,37,46,212.28,95.65,4.26,202,5610,350.00,2.56,1.000,27.82,13.60,14.98,99.6,32.16,0
5.609,-0.78,0.00,11.31,100.0,14.21,10.88,11.30,2.24,11.27,14.70,192,1.000,0.00,-0.70,2202,2216,2,6.00,24.07,37,46,211.13,95.75,4.22,202,5641,350.00,1.92,1.000,27.73,13.52,14.88,99.6,32.55,0
5.639,-0.78,0.00,11.33,100.0,14.21,10.80,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2232,2216,2,6.00,24.07,37,46,213.98,95.69,4.22,202,5678,350.00,2.64,1.000,27.65,13.44,14.80,99.6,32.55,0
5.653,-0.78,0.00,11.32,100.0,14.21,11.43,11.29,2.26,11.27,14.70,192,1.000,0.00,-0.70,2252,2216,2,7.00,25.47,37,46,215.35,95.78,4.26,202,5699,350.00,2.46,1.000,27.58,13.36,14.72,99.6,32.55,0
5.693,-0.78,0.00,11.28,100.0,14.21,11.59,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2238,2216,2,7.00,25.67,37,46,215.56,95.82,4.24,202,5730,350.00,1.17,1.000,27.45,13.24,14.59,99.6,32.55,0
5.710,-0.78,0.00,11.26,100.0,14.21,10.85,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2288,2216,2,7.00,25.67,37,46,216.41,95.80,4.24,202,5748,350.00,2.08,1.000,27.39,13.17,14.52,99.6,32.55,0
5.736,-0.78,0.00,11.20,100.0,14.21,10.74,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2091,2216,2,7.00,25.67,37,46,217.48,95.80,4.24,202,5769,350.00,2.37,1.000,27.32,13.10,14.44,99.6,32.55,0
5.753,-2.34,0.00,11.33,100.0,14.21,11.00,11.29,2.24,11.27,14.70,192,1.000,0.00,-0.70,2212,2216,2,7.00,24.61,37,46,216.57,95.84,4.28,202,5794,350.00,2.14,1.000,27.24,13.02,14.36,99.6,32.55,0
5.777,0.00,0.00,11.45,100.0,14.21,11.23,11.29,2.26,11.27,14.70,192,1.000,0.00,-0.70,2223,2216,2,7.50,26.01,37,46,219.19,95.86,4.30,202,5805,350.00,1.85,1.000,27.17,12.95,14.28,99.6,32.55,0
5.789,0.00,0.00,11.40,100.0,14.21,11.65,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2387,2216,2,7.50,26.01,37,46,218.89,95.89,4.30,202,5819,350.00,1.10,1.000,27.16,12.94,14.27,99.6,32.55,0
5.804,0.00,0.00,11.30,100.0,14.21,11.86,11.29,2.22,11.27,14.70,192,1.000,0.00,-0.70,2163,2216,2,7.50,26.01,37,46,217.16,95.90,4.30,202,5837,350.00,1.01,1.000,27.10,12.89,14.21,99.6,32.55,0
5.834,-0.78,0.00,11.21,100.0,14.21,11.62,11.29,2.28,11.27,14.70,192,1.000,0.00,-0.70,2161,2216,2,8.00,24.91,37,46,220.30,95.91,4.26,202,5852,350.00,2.07,1.000,27.03,12.82,14.13,99.6,32.55,0
5.861,-1.56,0.00,11.30,100.0,14.21,10.90,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2204,2216,2,7.50,25.05,37,46,221.56,95.95,4.26,202,5885,350.00,1.62,1.000,26.99,12.78,14.10,99.6,32.55,0
5.894,-1.56,0.00,11.30,100.0,14.21,10.52,11.29,2.24,11.27,14.70,192,1.000,0.00,-0.70,2221,2216,2,7.50,25.05,37,46,220.90,95.98,4.26,202,5896,350.00,1.87,1.000,26.91,12.70,14.01,99.6,32.55,0
5.900,-0.78,0.00,11.25,100.0,14.21,10.61,11.29,2.26,11.27,14.70,192,1.000,0.00,-0.70,2164,2216,2,7.50,26.46,37,46,222.49,96.00,4.30,202,5907,350.00,2.14,1.000,26.88,12.66,13.97,99.6,32.55,0
5.925,-0.78,0.00,11.15,100.0,14.21,10.81,11.29,2.20,11.27,14.70,192,1.000,0.00,-0.70,2220,2216,2,7.50,26.46,37,46,218.67,96.03,4.30,202,5941,350.00,1.77,1.000,26.77,12.55,13.85,99.6,32.55,0
5.950,-2.34,0.00,11.12,100.0,14.21,10.91,11.29,2.25,11.27,14.70,192,1.000,0.00,-0.70,2193,2216,2,8.00,26.62,37,46,224.25,96.04,4.32,202,5956,350.00,1.61,1.000,26.69,12.48,13.78,99.6,32.55,0
5.964,-2.34,0.00,11.12,100.0,14.21,10.89,11.29,2.24,11.27,14.70,192,1.000,0.00,-0.70,2159,2216,2,8.00,26.62,37,46,223.66,96.08,4.32,202,5979,350.00,1.55,1.000,26.66,12.44,13.74,99.6,32.55,0
5.994,-2.34,0.00,11.19,100.0,14.21,10.90,11.29,2.19,11.27,14.70,192,1.000,0.00,-0.70,2305,2216,2,7.50,25.51,37,46,220.29,96.09,4.32,202,5990,350.00,1.48,1.000,26.58,12.37,13.66,99.6,32.55,0
6.019,-1.56,0.00,11.28,100.0,14.21,10.97,11.29,2.22,11.27,14.70,192,1.000,0.00,-0.70,2203,2216,2,8.00,25.66,37,46,221.53,96.12,4.32,203,6013,350.00,1.46,1.000,26.55,12.33,13.62,99.6,32.94,0
6.034,-1.56,0.00,11.30,100.0,14.21,10.99,11.28,2.22,11.23,14.70,192,1.000,0.00,-0.70,2251,2216,2,8.00,25.66,37,48,222.78,96.13,4.32,203,6025,350.00,1.39,1.000,26.50,12.29,13.57,99.6,32.94,0
6.061,-0.78,0.00,11.33,100.0,14.21,10.84,11.28,2.22,11.23,14.70,192,1.000,0.00,-0.70,2273,2216,2,8.00,27.06,37,48,222.52,96.15,4.32,203,6044,350.00,1.39,1.000,26.49,12.27,13.55,99.6,32.94,0
6.075,-0.78,0.00,11.21,100.0,14.21,10.76,11.28,2.22,11.23,14.70,192,1.000,0.00,-0.70,2268,2216,2,8.00,27.06,37,48,226.07,96.18,4.32,203,6060,350.00,1.41,1.000,26.46,12.24,13.52,99.6,32.94,0
6.098,-1.56,0.00,11.10,100.0,14.21,10.69,11.28,2.17,11.23,14.70,192,1.000,0.00,-0.70,2214,2216,2,8.50,25.89,37,48,221.77,96.20,4.30,203,6068,350.00,1.45,1.000,26.43,12.21,13.49,99.6,32.94,0
6.116,-1.56,0.00,11.04,100.0,14.21,10.51,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2259,2216,2,8.50,25.89,37,48,221.40,96.24,4.30,203,6092,350.00,1.54,1.000,26.40,12.18,13.46,99.6,32.94,0
6.144,-3.12,0.00,11.07,100.0,14.21,10.38,11.28,2.21,11.23,14.70,192,1.000,0.00,-0.70,2315,2216,2,8.50,26.04,37,48,226.23,96.29,4.30,203,6104,350.00,1.64,1.000,26.37,12.15,13.43,99.6,32.94,0
6.171,-3.12,0.00,11.09,100.0,14.21,10.51,11.28,2.17,11.23,14.70,192,1.000,0.00,-0.70,2201,2216,2,8.50,26.04,37,48,225.40,96.30,4.30,203,6127,350.00,1.75,1.000,26.34,12.13,13.40,99.6,32.94,0
6.189,-3.12,0.00,11.15,100.0,14.21,10.91,11.28,2.16,11.23,14.70,192,1.000,0.00,-0.70,2233,2216,2,9.00,24.87,37,48,222.28,96.26,4.30,203,6152,350.00,1.58,1.000,26.30,12.09,13.36,99.6,32.94,0
6.205,-3.12,0.00,11.26,100.0,14.21,11.37,11.28,2.20,11.23,14.70,192,1.000,0.00,-0.70,2201,2216,2,9.00,24.87,37,48,228.44,96.23,4.30,203,6155,350.00,1.05,1.000,26.25,12.04,13.31,99.6,32.94,0
6.230,-1.56,0.00,11.40,100.0,14.21,11.50,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2127,2216,2,9.00,25.03,37,48,228.64,96.18,4.34,203,6192,350.00,0.60,1.000,26.23,12.02,13.28,99.6,30.98,0
6.255,-0.78,0.00,11.32,100.0,14.21,11.25,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2233,2216,2,9.00,25.20,37,48,226.92,96.23,4.32,203,6221,350.00,0.54,1.000,26.14,11.93,13.19,99.6,30.98,0
6.284,-0.78,0.00,11.15,100.0,14.21,10.77,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2256,2216,2,9.00,25.20,37,48,226.30,96.33,4.32,203,6221,350.00,1.28,1.000,26.12,11.91,13.17,99.6,30.98,0
6.301,-2.34,0.00,11.12,100.0,14.21,10.66,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2181,2216,2,9.50,26.63,37,48,228.85,96.43,4.34,203,6258,350.00,1.14,1.000,26.10,11.88,13.14,99.6,30.98,0
6.331,-2.34,0.00,11.15,100.0,14.21,10.75,11.28,2.16,11.23,14.70,192,1.000,0.00,-0.70,2204,2216,2,9.50,26.63,37,48,229.83,96.47,4.34,203,6271,350.00,1.19,1.000,26.05,11.84,13.09,99.6,30.98,0
6.345,-2.34,0.00,11.20,100.0,14.21,11.61,11.28,2.19,11.23,14.70,192,1.000,0.00,-0.70,2198,2216,2,9.00,25.42,37,48,228.92,96.22,4.32,203,6283,350.00,0.22,1.000,26.01,11.80,13.05,99.6,30.98,0
6.370,-2.34,0.00,11.26,100.0,14.21,11.58,11.28,2.16,11.23,14.70,192,1.000,0.00,-0.70,2107,2216,2,9.00,25.42,37,48,227.23,96.24,4.32,203,6300,350.00,0.25,1.000,25.99,11.77,13.02,99.6,30.98,0
6.395,-1.56,0.00,11.23,100.0,14.21,11.00,11.28,2.17,11.23,14.70,192,1.000,0.00,-0.70,2237,2216,2,9.00,26.88,36,48,228.47,96.36,4.36,203,6313,350.00,0.84,1.000,25.95,11.74,12.99,99.6,30.98,0
6.421,-2.34,0.00,11.18,100.0,14.21,10.50,11.28,2.16,11.23,14.70,192,1.000,0.00,-0.70,2226,2216,2,9.00,27.04,37,48,229.77,96.51,4.34,203,6339,350.00,0.95,1.000,25.92,11.71,12.95,99.6,30.98,0
6.438,-2.34,0.00,11.07,100.0,14.21,11.43,11.28,2.17,11.23,14.70,192,1.000,0.00,-0.70,2145,2216,2,9.00,27.04,37,48,230.75,96.35,4.34,203,6360,350.00,1.13,1.000,25.88,11.67,12.91,99.6,30.98,0
6.453,-3.91,0.00,11.15,100.0,14.21,11.52,11.28,2.15,11.23,14.70,192,1.000,0.00,-0.70,2318,2216,2,9.50,25.81,37,50,229.90,96.31,4.36,203,6373,350.00,0.21,1.000,25.86,11.64,12.89,99.6,30.98,0
6.480,-3.91,0.00,11.19,100.0,14.21,10.95,11.28,2.12,11.23,14.70,192,1.000,0.00,-0.70,2205,2216,2,9.50,25.81,37,50,227.04,96.51,4.36,203,6386,350.00,0.20,1.000,25.83,11.62,12.86,99.6,30.98,0
6.494,-3.12,0.00,11.23,100.0,14.21,10.45,11.28,2.16,11.23,14.70,192,1.000,0.00,-0.70,2196,2216,2,9.50,25.94,37,50,230.79,96.70,4.36,203,6408,350.00,0.61,1.000,25.81,11.59,12.83,99.6,29.80,0
6.520,-3.12,0.00,11.30,100.0,14.21,11.45,11.28,2.15,11.23,14.70,192,1.000,0.00,-0.70,2244,2216,2,9.50,25.94,37,50,230.89,96.37,4.36,203,6417,350.00,0.98,1.000,25.77,11.56,12.79,99.6,29.80,0
6.538,-2.34,0.00,11.26,100.0,14.21,11.50,11.28,2.12,11.23,14.70,192,1.000,0.00,-0.70,2166,2216,2,9.50,27.40,36,50,228.84,96.33,4.34,203,6430,350.00,0.07,1.000,25.75,11.54,12.78,99.6,30.20,0
6.556,-2.34,0.00,11.23,100.0,14.21,10.74,11.28,2.12,11.23,14.70,192,1.000,0.00,0.00,2297,2216,2,9.50,27.40,36,50,227.64,96.51,4.34,203,6443,350.00,0.02,1.000,25.73,11.52,12.75,99.6,30.20,0
6.577,-3.12,0.00,11.23,100.0,14.21,10.80,11.28,2.13,11.23,14.70,192,1.000,0.00,0.00,2208,2216,2,10.00,27.51,36,50,230.36,96.69,4.34,203,6461,350.00,0.76,1.000,25.71,11.50,12.73,99.6,30.20,0
6.614,-3.12,0.00,11.12,100.0,14.21,11.48,11.28,2.11,11.23,14.70,192,1.000,0.00,0.00,2239,2216,2,10.00,27.51,36,50,226.75,96.55,4.34,203,6470,350.00,0.79,1.000,25.68,11.47,12.70,99.6,30.20,0
6.629,-3.12,0.00,11.31,100.0,14.21,10.71,11.28,2.09,11.23,14.70,192,1.000,0.00,0.00,2089,2216,2,10.00,24.95,36,50,228.45,96.84,4.34,203,6515,350.00,0.58,1.000,25.59,11.38,12.60,99.6,30.20,0
6.644,-2.34,0.00,11.32,100.0,14.21,11.34,11.28,2.09,11.23,14.70,192,1.000,0.00,0.00,2248,2216,2,11.00,27.85,36,50,227.63,96.63,4.34,203,6529,350.00,0.74,1.000,25.58,11.36,12.59,99.6,30.20,0
6.670,-2.34,0.00,11.20,100.0,14.21,11.20,11.28,2.09,11.23,14.70,192,1.000,0.00,0.00,2150,2216,2,11.00,27.85,36,50,227.93,96.61,4.34,203,6542,350.00,-0.05,1.000,25.56,11.34,12.56,99.6,30.20,0
6.695,-3.91,0.00,11.14,100.0,14.21,10.75,11.28,2.11,11.23,14.70,192,1.000,0.00,0.00,2122,2216,2,10.50,26.59,36,50,231.11,96.92,4.32,203,6560,350.00,0.58,1.000,25.53,11.32,12.54,99.6,30.20,0
6.712,-3.91,0.00,11.13,100.0,14.21,11.38,11.28,2.09,11.23,14.70,192,1.000,0.00,0.00,2140,2216,2,10.50,26.59,36,50,227.84,96.64,4.32,203,6565,350.00,0.41,1.000,25.52,11.31,12.52,99.6,30.20,0
6.727,-3.91,0.00,11.13,100.0,14.21,10.68,11.28,2.07,11.23,14.70,192,1.000,0.00,0.00,2140,2216,2,11.00,26.65,36,50,230.02,96.81,4.34,203,6574,350.00,0.53,1.000,25.51,11.30,12.52,99.6,30.20,0
6.758,-3.91,0.00,11.14,97.6,14.21,10.69,11.28,2.07,11.23,14.70,192,1.000,0.00,0.00,2325,2216,2,11.00,26.65,36,50,228.47,97.13,4.34,203,6579,344.45,0.74,1.000,25.50,11.28,12.50,99.6,30.20,0
6.775,-3.91,0.00,11.24,89.8,14.21,11.19,11.28,2.06,11.23,14.70,192,1.000,0.00,0.00,2231,2216,2,11.00,26.72,36,50,226.90,96.76,4.34,203,6597,332.68,-0.72,1.000,24.64,10.43,11.59,99.6,21.96,0
6.800,-3.91,0.00,11.25,86.7,14.21,10.34,11.28,2.07,11.23,14.70,192,1.000,0.00,0.00,2224,2216,2,11.00,26.72,36,50,231.02,97.23,4.34,203,6611,317.54,-1.42,1.000,23.86,9.65,10.75,99.6,21.96,0
6.831,-3.91,0.00,11.26,67.5,14.21,10.75,11.28,2.06,11.23,14.70,192,1.000,0.00,0.00,2213,2216,2,12.00,26.91,36,52,229.01,96.92,4.30,203,6658,266.80,-3.79,1.000,21.51,7.30,8.25,99.6,13.73,0
6.846,-3.91,0.00,11.20,52.9,14.21,10.24,11.28,2.03,11.23,14.70,192,1.000,0.00,0.00,2243,2216,2,12.00,26.91,36,52,225.82,97.42,4.30,203,6668,238.07,-5.02,1.000,19.79,5.57,6.41,99.6,13.73,0
6.866,-3.91,0.00,11.21,34.5,14.21,10.93,11.28,2.02,11.23,14.70,192,1.000,0.00,0.00,2217,2216,2,12.00,25.60,36,52,225.38,96.99,4.32,203,6682,189.88,-7.38,1.000,17.85,3.64,4.35,99.6,7.06,0
6.885,-3.91,0.00,11.25,13.7,14.21,10.55,11.28,2.03,11.23,14.70,192,1.000,0.00,0.00,2204,2216,2,12.00,25.60,36,52,227.62,97.31,4.32,203,6701,39.81,-13.30,1.000,11.46,-2.76,-2.47,99.6,7.06,0
6.906,-3.91,0.00,11.31,0.0,14.21,10.47,11.28,1.98,11.23,14.70,192,1.000,0.00,0.00,2192,2216,2,12.00,25.73,36,52,221.18,97.15,4.34,203,6701,0.00,-18.56,1.000,4.46,-9.75,-9.94,18.0,0.00,0
6.922,-3.91,0.00,11.30,0.0,14.21,8.13,11.28,1.84,11.23,14.70,192,1.000,0.00,0.00,2199,438,2,12.00,25.73,36,52,206.25,98.80,4.34,203,6720,0.00,-18.02,1.000,4.32,-9.90,-10.09,18.0,0.00,0
6.966,-3.91,0.00,11.20,0.0,14.21,-0.05,11.74,1.22,11.72,14.70,192,1.000,0.00,0.00,1411,438,2,14.50,25.81,36,52,113.85,93.97,4.18,203,6649,0.00,-11.83,1.000,4.32,-9.90,-10.09,7.5,0.00,0
6.978,-14.84,0.00,11.53,0.0,14.21,-3.41,13.63,0.62,13.59,14.70,192,1.000,0.00,0.00,934,438,2,12.00,18.16,36,52,60.24,94.80,2.00,203,6547,0.00,-8.08,1.000,4.32,-9.90,-10.09,7.1,0.00,0
6.994,-14.84,0.00,11.55,0.0,14.21,-6.11,14.39,0.34,14.36,14.70,192,1.000,0.00,0.00,652,438,2,12.00,18.16,36,52,30.25,94.13,2.00,204,6533,0.00,-4.38,1.000,4.32,-9.90,-10.09,7.1,0.00,0
7.023,-17.19,0.00,11.94,0.0,14.21,-7.64,14.63,0.25,14.59,14.70,192,1.000,0.00,0.00,546,438,2,11.50,2.77,36,52,24.89,92.17,2.42,204,6488,0.00,-2.70,1.000,4.32,-9.90,-10.09,7.1,0.00,0
7.048,0.00,0.00,12.80,0.0,14.21,-9.23,14.63,0.17,10.57,14.70,192,1.000,0.00,0.00,384,438,2,12.00,2.73,36,52,17.82,86.07,1.48,204,6395,0.00,-0.98,1.000,4.32,-9.90,-10.09,7.5,0.00,0
7.063,0.00,0.00,14.03,0.0,14.21,-9.97,14.64,0.14,10.63,14.70,192,1.000,0.00,0.00,360,438,2,12.00,2.73,36,52,15.19,81.87,1.48,204,6364,0.00,-0.40,1.000,4.31,-9.91,-10.10,7.5,0.00,0
7.106,0.00,0.00,14.16,0.0,14.21,-10.39,14.65,0.13,10.81,14.70,192,1.000,0.00,0.00,379,438,2,12.50,2.70,36,52,12.88,75.22,1.54,204,6326,0.00,0.07,1.000,4.28,-9.94,-10.13,7.5,0.00,0
7.112,0.00,0.00,14.51,0.0,14.21,-10.68,14.65,0.10,10.97,14.70,192,1.000,0.00,0.00,325,438,2,12.50,2.70,36,52,11.31,69.91,1.54,204,6288,0.00,0.50,1.000,4.25,-9.96,-10.16,7.5,0.00,0
7.140,0.00,0.00,14.47,0.0,14.21,-10.94,14.65,0.09,11.17,14.70,192,1.000,0.00,0.00,400,438,2,12.50,2.70,36,50,10.17,65.05,1.54,204,6246,0.00,0.94,1.000,4.22,-10.00,-10.20,7.5,0.00,0
