Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
4.863,4.69,1.56,14.69,50.6,14.07,4.86,13.61,1.51,13.63,14.70,196,1.000,0.00,0.00,2200,2084,2,10.00,8.63,46,64,85.66,86.11,3.24,206,3370,276.74,4.39,1.000,23.31,9.25,51.0,19.61,0
4.887,3.91,1.56,14.57,50.6,14.07,5.97,13.57,1.58,13.59,14.70,194,1.000,0.00,0.00,2085,2084,2,9.00,9.34,46,64,88.65,87.86,3.30,206,3367,276.64,3.49,1.000,23.32,9.25,51.0,19.61,0
4.902,3.12,1.56,13.98,50.6,14.07,5.93,13.36,1.60,13.54,14.70,194,1.000,0.00,0.00,2094,2084,2,8.50,9.38,46,64,91.43,88.34,3.32,206,3382,276.51,3.28,1.000,23.30,9.23,51.4,19.22,0
4.939,3.12,1.56,13.87,50.6,14.07,5.81,13.27,1.62,13.34,14.70,194,1.000,0.00,0.00,2023,2084,2,8.50,9.38,46,64,93.07,88.39,3.32,206,3396,276.40,3.28,1.000,23.28,9.21,51.4,19.22,0
4.955,3.12,0.78,13.68,50.6,14.07,6.86,13.20,1.66,13.25,14.70,194,1.000,0.00,0.00,2057,2084,2,8.00,10.22,46,64,97.58,90.25,3.38,206,3433,276.34,3.23,1.000,23.23,9.17,49.4,19.22,0
4.977,3.12,0.78,13.56,50.6,14.07,6.92,13.11,1.71,13.16,14.70,194,1.000,0.00,0.00,2105,2084,2,8.00,10.22,46,64,100.26,90.73,3.38,206,3471,276.02,2.26,1.000,23.20,9.13,49.4,19.22,0
4.991,3.91,0.00,13.45,50.6,14.07,7.16,12.94,1.73,13.07,14.70,194,1.000,0.00,0.00,2168,2084,2,7.50,11.13,46,64,100.89,90.85,3.40,206,3477,275.98,2.13,1.000,23.12,9.05,47.5,19.22,0
5.005,3.91,0.00,13.40,50.6,14.07,7.40,12.91,1.75,12.89,14.70,194,1.000,0.00,0.00,2098,2137,2,7.50,11.13,46,64,102.47,90.73,3.40,206,3504,275.88,1.84,1.000,23.06,8.99,47.5,19.22,0
5.019,3.91,0.00,13.26,50.6,14.07,7.67,12.83,1.78,12.80,14.70,194,1.000,0.00,0.00,2181,2137,2,7.50,11.13,46,64,105.59,91.78,3.40,206,3530,275.79,1.62,1.000,23.02,8.96,47.5,19.22,0
5.044,3.12,0.00,13.12,50.6,14.07,7.51,12.75,1.80,12.71,14.70,194,1.000,0.00,0.00,2051,2137,2,7.00,11.29,46,64,107.40,92.17,3.44,206,3551,275.50,1.38,1.000,22.98,8.91,47.8,19.22,0
5.082,3.12,0.00,12.95,50.6,14.07,8.24,12.68,1.82,12.63,14.70,194,1.000,0.00,0.00,2196,2137,2,7.00,11.29,46,64,108.94,92.10,3.44,206,3561,275.43,1.50,1.000,22.95,8.88,47.8,19.22,0
5.116,3.12,0.00,12.72,50.2,14.07,8.13,12.59,1.86,12.59,14.70,194,1.000,0.00,0.00,2267,2137,2,6.00,12.15,46,64,112.02,93.14,3.50,206,3579,274.60,0.63,1.000,22.83,8.76,45.5,19.22,0
5.131,2.34,0.00,12.58,49.8,14.07,8.53,12.57,1.89,12.54,14.70,194,1.000,0.00,0.00,2173,2137,2,6.00,12.21,46,64,115.07,94.17,3.54,206,3590,273.96,-0.23,1.000,22.77,8.70,42.4,18.82,0
5.151,1.56,0.00,12.42,49.8,14.07,8.46,12.51,1.89,12.46,14.70,194,1.000,0.00,0.00,2249,2137,2,6.00,13.09,46,64,114.23,93.70,3.52,206,3608,273.70,0.17,1.000,22.72,8.65,39.6,18.82,0
5.165,1.56,0.00,12.31,49.8,14.07,9.20,12.53,1.89,12.50,14.70,194,1.000,0.00,0.00,2155,2137,2,6.00,13.09,46,64,114.57,93.48,3.52,206,3624,273.58,0.33,1.000,22.71,8.64,39.6,18.82,0
5.197,1.56,0.00,12.32,49.8,14.07,9.27,12.53,1.91,12.50,14.70,194,1.000,0.00,0.00,2274,2137,2,6.00,13.09,46,64,116.55,94.35,3.52,206,3639,273.56,-0.14,1.000,22.71,8.64,39.6,18.82,0
5.211,0.78,0.00,12.22,49.8,14.07,8.62,12.47,1.91,12.46,14.70,194,1.000,0.00,0.00,2193,2137,2,5.50,12.42,46,64,117.83,93.85,3.52,206,3666,273.35,-0.22,1.000,22.72,8.65,39.6,18.43,0
5.225,0.00,0.00,12.19,50.2,14.07,9.49,12.47,1.93,12.46,14.70,194,1.000,0.00,0.00,2201,2137,2,5.50,12.60,46,63,120.24,94.19,3.54,206,3692,273.25,-0.68,1.000,22.71,8.65,39.6,18.43,0
5.254,0.00,0.00,12.29,50.2,14.07,9.68,12.42,1.94,12.38,14.70,194,1.000,0.00,0.00,2031,2137,2,5.50,12.60,46,63,121.69,94.06,3.54,206,3729,272.96,-0.74,1.000,22.72,8.65,39.6,18.43,0
5.268,0.78,0.00,12.41,50.2,14.07,9.92,12.40,1.95,12.38,14.70,194,1.000,0.00,0.00,2182,2137,2,5.50,13.58,46,63,122.89,93.95,3.56,206,3760,272.83,-1.09,1.000,22.73,8.66,40.0,18.43,0
5.286,0.78,0.00,12.39,49.8,14.07,10.07,12.38,1.97,12.34,14.70,194,1.000,0.00,0.00,2312,2137,2,5.50,13.58,46,63,123.90,93.92,3.56,206,3768,272.52,-1.27,1.000,22.72,8.65,40.0,18.43,0
5.303,1.56,0.00,12.41,49.8,14.07,10.08,12.36,1.97,12.34,14.70,194,1.000,0.00,0.00,2143,2137,2,5.50,13.73,46,63,124.70,93.87,3.58,206,3786,272.16,-1.46,1.000,22.69,8.62,40.0,18.43,0
5.324,1.56,0.00,12.39,49.8,14.07,9.98,12.36,1.97,12.34,14.70,194,1.000,0.00,0.00,2209,2137,2,5.50,13.73,46,63,125.69,93.80,3.58,206,3811,271.74,-1.48,1.000,22.66,8.60,40.0,18.43,0
5.349,1.56,0.00,12.40,49.4,14.07,9.89,12.35,1.97,12.30,14.70,194,1.000,0.00,0.00,2148,2137,2,5.50,13.73,46,63,126.35,93.77,3.58,206,3826,271.39,-1.33,1.000,22.64,8.57,40.0,18.43,0
5.374,2.34,0.00,12.39,49.4,14.07,9.51,12.35,1.98,12.30,14.70,194,1.000,0.00,0.00,2154,2137,2,5.50,13.88,46,63,127.40,93.73,3.60,206,3842,271.04,-1.34,1.000,22.61,8.55,40.0,18.04,0
5.398,2.34,0.00,12.28,49.4,14.07,10.28,12.32,1.98,12.30,14.70,194,1.000,0.00,0.00,2087,2137,2,6.00,14.83,46,63,128.23,93.60,3.60,206,3874,270.45,-1.78,1.000,22.57,8.50,40.0,17.25,0
5.426,2.34,0.00,12.20,49.4,14.07,9.93,12.32,1.98,12.30,14.70,194,1.000,0.00,0.00,2205,2137,2,6.00,14.83,46,63,128.66,93.59,3.60,206,3888,270.44,-1.56,1.000,22.57,8.51,40.0,17.25,0
5.451,0.78,0.00,12.21,49.4,14.07,10.26,12.32,1.97,12.30,14.70,194,1.000,0.00,0.00,2114,2137,2,6.00,14.10,46,63,128.99,93.50,3.60,206,3909,270.49,-1.84,1.000,22.58,8.52,40.0,17.65,0
5.477,0.78,0.00,12.32,49.8,14.07,10.29,12.30,1.98,12.30,14.70,194,1.000,0.00,0.00,2180,2137,2,6.00,14.24,46,63,130.12,93.49,3.64,207,3934,270.85,-1.71,1.000,22.65,8.58,40.0,17.25,0
5.494,0.78,0.00,12.40,49.8,14.07,9.93,12.30,1.97,12.26,14.70,194,1.000,0.00,0.00,2240,2137,2,6.00,14.24,46,63,130.81,93.38,3.64,207,3957,270.89,-1.71,1.000,22.65,8.58,40.0,17.25,0
5.519,2.34,0.00,12.40,50.2,14.07,10.13,12.30,1.97,12.26,14.70,194,1.000,0.00,0.00,2123,2137,2,6.50,14.36,46,63,131.17,93.32,3.62,207,3977,271.08,-1.33,1.000,22.67,8.60,40.0,17.65,0
5.540,2.34,0.00,12.44,50.2,14.07,9.62,12.30,1.97,12.26,14.70,194,1.000,0.00,0.00,2209,2137,2,6.50,14.36,46,63,131.26,93.27,3.62,207,3999,271.23,-1.50,1.000,22.71,8.64,40.0,17.65,0
5.555,2.34,0.00,12.37,50.2,14.07,9.83,12.30,1.95,11.33,13.39,194,1.000,0.00,0.00,2170,2137,2,6.50,15.43,46,63,132.86,93.69,3.58,207,4036,271.16,-0.95,1.000,22.74,8.67,40.4,18.04,0
5.579,2.34,0.00,12.34,51.0,14.07,9.56,12.29,1.97,11.87,11.87,194,1.000,0.00,0.00,2180,2137,2,6.50,15.43,46,63,133.63,94.01,3.58,207,4060,271.98,-1.24,1.000,22.64,8.57,40.4,18.04,0
5.602,0.00,0.00,12.09,52.2,14.07,9.69,12.27,1.97,11.87,11.87,194,1.000,0.00,0.00,2181,2137,2,6.00,13.86,46,63,134.05,94.10,3.64,207,4069,273.83,-1.02,1.000,22.73,8.66,40.4,17.65,0
5.617,0.00,0.00,12.27,53.3,14.07,9.32,12.29,1.97,11.87,11.87,194,1.000,0.00,0.00,2081,2137,2,6.00,13.86,46,63,134.56,94.35,3.64,207,4088,276.15,-0.65,1.000,22.93,8.86,40.4,17.65,0
5.650,0.00,0.00,12.24,54.5,14.07,9.66,12.29,1.97,11.87,11.87,194,1.000,0.00,0.00,2192,2137,2,6.00,14.83,46,61,135.34,94.61,3.62,207,4112,277.77,-0.64,1.000,23.08,9.01,47.1,18.82,0
5.669,0.00,0.00,12.28,56.9,14.07,10.14,12.26,2.06,11.72,11.72,194,1.000,0.00,0.00,2066,2137,2,7.00,15.88,46,61,143.53,95.05,3.74,207,4146,281.35,-0.23,1.000,23.21,9.14,52.2,20.00,0
5.695,0.00,0.00,12.29,57.6,14.07,10.01,12.18,2.07,11.61,11.61,194,1.000,0.00,0.00,1960,2137,2,7.00,15.88,46,61,144.57,95.18,3.74,207,4167,283.10,-0.76,1.000,23.45,9.38,52.2,20.00,0
5.711,0.00,0.00,12.22,60.8,14.07,10.10,12.16,2.06,11.65,11.65,194,1.000,0.00,0.00,2139,2137,2,7.00,17.86,46,61,146.08,95.66,3.74,207,4208,288.11,-0.65,1.000,23.82,9.75,58.4,21.18,0
5.728,0.00,0.00,12.16,62.7,14.07,10.41,12.18,2.08,11.61,11.61,194,1.000,0.00,0.00,2181,2137,2,7.00,17.86,46,61,147.33,95.80,3.74,207,4225,289.68,-0.32,1.000,24.12,10.05,58.4,21.18,0
5.753,0.00,0.00,12.03,63.9,14.07,9.99,12.15,2.09,11.58,11.58,194,1.000,0.00,0.00,2194,2137,2,7.00,17.17,46,61,149.01,95.96,3.78,207,4236,293.46,0.00,1.000,24.48,10.41,85.5,23.14,0
5.767,0.00,0.00,11.92,66.3,14.07,10.63,12.11,2.12,11.54,11.54,194,1.000,0.00,0.00,2198,2137,2,7.00,17.17,46,61,151.28,95.98,3.78,207,4252,297.31,1.03,1.000,24.94,10.88,85.5,23.14,0
5.789,0.00,0.00,11.90,68.2,14.07,11.18,12.10,2.13,11.51,11.51,194,1.000,0.00,0.00,2228,2137,2,7.00,18.24,46,61,151.92,96.19,3.80,207,4275,300.79,0.10,1.000,25.32,11.25,99.6,24.71,0
5.804,0.00,0.00,11.90,71.4,14.07,10.57,12.10,2.15,11.51,11.51,194,1.000,0.00,0.00,2202,2137,2,7.00,18.24,46,61,152.89,96.46,3.80,207,4288,306.38,1.19,1.000,25.85,11.78,99.6,24.71,0
5.835,0.00,0.00,11.74,77.3,14.07,10.99,12.10,2.13,11.51,11.51,194,1.000,0.00,0.00,2128,2137,2,7.50,17.45,46,61,153.97,96.75,3.82,207,4322,313.08,2.01,1.000,26.53,12.46,99.6,29.02,0
5.867,0.00,0.00,11.72,80.8,14.07,11.37,12.08,2.16,11.51,11.51,194,1.000,0.00,0.00,2184,2137,2,7.50,17.45,46,61,156.44,96.95,3.82,207,4350,319.69,2.36,1.000,27.34,13.27,99.6,29.02,0
5.877,0.00,0.00,11.79,82.7,14.07,11.25,12.05,2.13,11.51,11.51,194,1.000,0.00,0.00,2175,2137,2,7.50,18.58,46,61,157.35,96.99,3.84,207,4354,324.85,2.56,1.000,28.04,13.97,99.6,32.94,0
5.896,0.00,0.00,11.79,88.6,14.07,10.82,12.05,2.16,11.47,11.47,194,1.000,0.00,0.00,2205,2137,2,7.50,18.58,46,61,160.43,97.51,3.84,207,4387,333.12,4.38,1.000,29.31,15.24,99.6,32.94,0
5.924,0.00,0.00,11.67,93.7,14.07,11.38,12.05,2.16,11.44,11.44,194,1.000,0.00,0.00,2204,2137,2,7.00,18.75,46,61,159.64,97.71,3.88,207,4405,340.34,5.48,1.000,30.18,16.11,99.6,36.08,0
5.938,0.00,0.00,11.59,100.0,14.07,11.75,12.05,2.17,11.44,11.44,194,1.000,0.00,0.00,2183,2137,2,7.00,18.75,46,61,160.78,97.31,3.88,207,4430,350.00,6.38,1.000,31.13,17.07,99.6,36.08,0
5.962,0.00,0.00,11.55,100.0,14.07,11.39,12.05,2.16,11.44,11.44,194,1.000,0.00,0.00,2179,2137,2,7.00,18.90,46,61,160.89,97.36,3.86,207,4454,350.00,5.85,1.000,31.31,17.24,99.6,40.00,0
5.986,0.00,0.00,11.58,100.0,14.07,11.43,12.02,2.15,11.47,11.47,194,1.000,0.00,0.00,2140,2137,2,8.50,19.08,46,61,162.55,97.25,3.90,207,4473,350.00,5.55,1.000,31.28,17.21,99.6,40.78,0
6.001,0.00,0.00,11.60,100.0,14.07,11.62,12.03,2.17,11.44,11.44,194,1.000,0.00,0.00,2125,2137,2,8.50,19.08,46,59,164.38,97.12,3.90,207,4501,350.00,5.22,1.000,31.22,17.15,99.6,40.78,0
6.027,0.00,0.00,11.59,100.0,14.07,11.73,12.02,2.17,11.44,11.44,194,1.000,0.00,0.00,2097,2137,2,8.00,19.31,46,59,165.58,97.05,3.92,207,4527,350.00,5.11,1.000,31.18,17.11,99.6,40.78,0
6.044,0.00,0.00,11.57,100.0,14.07,12.05,12.02,2.20,11.37,11.37,194,1.000,0.00,0.00,2022,2137,2,8.00,19.31,46,59,167.18,96.94,3.92,207,4564,350.00,4.92,1.000,31.11,17.05,99.6,40.78,0
6.073,0.00,0.00,11.56,100.0,14.07,12.34,12.02,2.20,11.37,11.37,194,1.000,0.00,0.00,2168,2137,2,8.00,19.57,46,59,169.00,96.79,3.94,207,4587,350.00,5.76,1.000,31.07,17.00,99.6,40.78,0
6.091,0.00,0.00,11.67,100.0,14.07,11.53,12.00,2.21,11.37,11.37,194,1.000,0.00,0.00,2078,2137,2,8.00,19.57,46,59,172.00,96.81,3.94,207,4614,350.00,5.57,1.000,31.01,16.94,99.6,40.78,0
6.112,0.00,0.00,11.63,100.0,14.07,11.95,11.97,2.22,11.33,11.33,194,1.000,0.00,0.00,2061,2137,2,7.50,20.73,46,59,171.35,96.75,3.98,207,4627,350.00,5.36,1.000,30.96,16.89,99.6,40.78,0
6.121,0.00,0.00,11.55,100.0,14.07,12.69,11.98,2.22,11.33,11.33,194,1.000,0.00,0.00,2014,2137,2,7.50,20.73,46,59,173.37,96.83,3.98,207,4648,350.00,4.92,1.000,30.94,16.87,99.6,40.78,0
6.139,0.00,0.00,11.62,100.0,14.07,13.07,11.97,2.24,11.33,11.33,194,1.000,0.00,0.00,2186,2137,2,7.50,20.73,46,59,175.09,96.48,3.98,207,4664,350.00,3.87,1.000,30.89,16.82,99.6,40.78,0
6.166,0.00,0.00,11.66,100.0,14.07,12.04,11.97,2.24,11.30,11.30,194,1.000,0.00,0.00,2192,2137,2,7.50,20.89,46,59,177.11,96.76,4.02,207,4678,350.00,4.04,1.000,30.87,16.81,99.6,40.78,0
6.190,0.00,0.00,11.61,100.0,14.07,13.20,11.92,2.25,11.27,11.27,194,1.000,0.00,0.00,2060,2137,2,7.50,22.09,46,59,180.56,96.63,4.10,207,4706,350.00,3.29,1.000,30.84,16.77,99.6,40.78,0
6.210,0.00,0.00,11.63,100.0,14.07,12.82,11.87,2.28,11.23,11.23,194,1.000,0.00,0.00,2143,2137,2,7.50,22.09,46,59,180.98,96.41,4.10,207,4716,350.00,3.90,1.000,30.81,16.74,99.6,40.78,0
6.224,0.00,0.00,11.65,100.0,14.07,13.43,11.88,2.30,11.20,11.20,194,1.000,0.00,0.00,2096,2137,2,7.50,22.09,46,59,182.62,96.02,4.10,207,4744,350.00,2.73,1.000,30.77,16.70,99.6,40.78,0
6.238,0.00,0.00,11.65,100.0,14.07,14.27,11.87,2.31,11.20,11.20,194,1.000,0.00,0.00,1988,2137,2,7.00,22.27,46,59,184.75,95.93,4.10,207,4771,350.00,3.72,1.000,30.72,16.65,99.6,40.39,0
6.264,0.00,0.00,11.63,100.0,14.07,14.22,11.83,2.34,11.17,11.17,194,1.000,0.00,0.00,2150,2137,2,7.00,22.27,46,59,188.66,96.18,4.10,207,4798,350.00,3.40,1.000,30.66,16.60,99.6,40.39,0
6.288,0.00,0.00,11.68,100.0,14.07,14.74,11.82,2.35,11.13,11.13,194,1.000,0.00,0.00,2071,2137,2,6.50,22.52,46,59,191.59,95.70,4.16,207,4845,350.00,2.27,1.000,30.60,16.53,99.6,40.78,0
6.316,0.00,0.00,11.61,100.0,14.07,13.68,11.82,2.39,11.10,11.10,194,1.000,0.00,-1.41,1999,2137,2,5.00,22.82,46,59,193.45,95.99,4.16,207,4862,350.00,1.77,1.000,30.55,16.48,99.6,39.22,0
6.334,0.00,0.00,11.54,100.0,14.07,14.65,11.81,2.39,11.10,11.10,194,1.000,0.00,-1.41,2157,2137,2,5.00,22.82,46,59,195.44,95.94,4.16,207,4898,350.00,1.73,1.000,30.45,16.38,99.6,39.22,0
6.361,0.00,0.00,11.53,100.0,14.07,14.47,11.80,2.42,11.10,11.10,194,1.000,0.00,-1.41,2105,2137,2,5.00,24.05,46,59,199.30,95.75,4.18,207,4913,350.00,1.88,1.000,30.42,16.35,99.6,39.22,0
6.375,0.00,0.00,11.50,100.0,14.07,15.48,11.81,2.39,11.10,11.10,194,1.000,0.00,-1.41,2158,2137,2,5.00,24.05,46,59,202.70,95.54,4.18,207,4939,350.00,0.83,1.000,30.37,16.30,99.6,39.22,0
6.401,0.00,0.00,11.44,100.0,14.07,14.29,11.81,2.44,11.10,11.10,194,1.000,0.00,-1.41,2139,2137,2,5.00,25.33,46,59,202.76,95.79,4.20,207,4955,350.00,0.83,1.000,30.37,16.30,99.6,38.43,0
6.410,0.00,0.00,11.42,100.0,14.07,14.49,11.79,2.43,11.10,11.10,194,1.000,0.00,-1.41,2108,2137,2,5.00,25.33,46,59,204.26,95.73,4.20,207,4976,350.00,1.98,1.000,30.34,16.28,99.6,38.43,0
6.426,0.00,0.00,11.41,100.0,14.07,15.89,11.80,2.46,11.07,11.07,194,1.000,0.00,-1.41,1967,2137,2,5.50,25.52,46,59,204.89,95.26,4.26,207,4997,350.00,1.79,1.000,30.30,16.24,99.6,39.61,0
6.458,0.00,0.00,11.29,100.0,14.07,14.58,11.79,2.46,11.07,11.07,194,1.000,0.00,-1.41,2024,2137,2,5.50,25.52,46,59,208.96,95.71,4.26,207,5016,350.00,0.16,1.000,30.26,16.20,99.6,39.61,0
6.473,0.00,0.00,11.25,100.0,14.07,14.68,11.78,2.48,11.07,11.07,194,1.000,0.00,-1.41,2107,2137,2,5.00,25.76,46,59,210.93,95.67,4.24,207,5038,350.00,0.33,1.000,30.22,16.15,99.6,38.43,0
6.487,0.00,0.00,11.22,100.0,14.07,15.92,11.78,2.47,11.07,11.07,194,1.000,0.00,-1.41,2147,2137,2,5.00,25.76,46,59,209.89,95.27,4.24,207,5065,350.00,1.44,1.000,30.19,16.12,99.6,38.43,0
6.513,0.00,0.00,11.28,100.0,14.07,14.76,11.78,2.50,11.07,11.07,194,1.000,0.00,-1.41,2020,2137,2,4.50,27.10,46,59,210.43,95.58,4.24,207,5081,350.00,0.00,1.000,30.14,16.07,99.6,38.43,0
6.547,0.00,0.00,11.24,100.0,14.07,15.35,11.78,2.51,11.07,11.07,194,1.000,0.00,-1.41,2191,2137,2,4.50,27.10,46,59,213.56,95.49,4.24,207,5101,350.00,0.75,1.000,30.08,16.01,99.6,38.43,0
6.562,0.00,0.00,11.18,100.0,14.07,16.26,11.78,2.48,11.07,11.07,194,1.000,0.00,-1.41,2136,2137,2,5.00,26.26,46,59,211.89,95.22,4.24,207,5154,350.00,-0.21,1.000,29.99,15.92,99.6,38.43,0
6.576,0.00,0.00,11.19,100.0,14.07,14.83,11.79,2.52,11.04,11.04,194,1.000,0.00,-1.41,2238,2137,2,5.00,26.26,46,59,218.11,95.61,4.24,207,5177,350.00,1.03,1.000,29.96,15.89,99.6,38.43,0
6.601,0.00,0.00,11.14,100.0,14.07,15.80,11.78,2.47,11.07,11.07,194,1.000,0.00,-1.41,2168,2137,2,5.50,26.50,46,59,218.47,95.48,4.26,207,5191,350.00,0.55,1.000,29.92,15.85,99.6,38.82,0
6.634,0.00,0.00,11.26,100.0,14.07,16.02,11.77,2.44,11.10,11.10,194,1.000,0.00,-1.41,2197,2137,2,4.50,26.70,46,59,215.73,95.54,4.26,207,5214,350.00,-0.18,1.000,29.89,15.82,99.6,38.04,0
6.649,0.00,0.00,11.24,100.0,14.07,14.54,11.78,2.43,11.07,11.07,194,1.000,0.00,-1.41,2103,2137,2,4.50,26.70,46,59,213.40,95.59,4.26,207,5243,350.00,0.84,1.000,29.86,15.79,99.6,38.04,0
6.665,0.00,0.00,11.22,100.0,14.07,15.87,11.80,2.52,11.04,11.04,194,1.000,0.00,-1.41,2161,2137,2,6.00,26.87,46,59,216.91,95.20,4.26,207,5249,350.00,-0.19,1.000,29.83,15.76,99.6,38.04,0
6.691,0.00,0.00,11.16,100.0,14.07,15.21,11.72,2.46,11.07,11.07,194,1.000,0.00,-1.41,2004,2137,2,6.00,26.87,46,59,219.73,95.50,4.26,207,5276,350.00,1.02,1.000,29.81,15.74,99.6,38.04,0
6.705,0.00,0.00,11.11,100.0,14.07,14.48,11.72,2.46,11.07,11.07,194,1.000,0.00,-1.41,1939,2137,2,5.00,28.28,46,59,218.16,95.48,4.24,207,5314,350.00,-0.03,1.000,29.77,15.70,99.6,38.43,0
6.736,0.00,0.00,11.24,100.0,14.07,14.25,11.67,2.46,11.07,11.07,194,1.000,0.00,-1.41,2103,2137,2,5.00,28.28,46,59,219.35,95.50,4.24,207,5339,350.00,0.87,1.000,29.73,15.67,99.6,38.43,0
6.751,0.00,0.00,11.19,100.0,14.07,15.18,11.67,2.44,11.10,11.10,194,1.000,0.00,-1.41,2166,2137,2,5.50,27.37,46,59,218.44,95.36,4.24,207,5348,350.00,1.32,1.000,29.70,15.63,99.6,39.22,0
6.781,0.00,0.00,11.14,100.0,14.07,13.92,11.62,2.43,11.10,11.10,194,1.000,0.00,-1.41,2111,2137,2,5.50,27.37,46,59,219.49,95.51,4.24,207,5369,350.00,1.67,1.000,29.66,15.59,99.6,39.22,0
6.803,0.00,0.00,11.07,100.0,14.07,14.09,11.62,2.43,11.10,11.10,194,1.000,0.00,-1.41,2080,2137,2,5.50,26.41,46,59,218.49,95.36,4.28,207,5391,350.00,1.47,1.000,29.63,15.57,99.6,39.61,0
6.820,0.00,0.00,11.16,100.0,14.07,13.72,11.56,2.40,11.07,11.07,194,1.000,0.00,-1.41,2199,2137,2,5.50,26.65,46,59,217.74,95.48,4.28,207,5431,350.00,0.23,1.000,29.60,15.53,99.6,38.43,0
6.836,0.00,0.00,11.21,100.0,14.07,14.05,11.57,2.43,11.07,11.07,194,1.000,0.00,-1.41,2089,2137,2,5.50,26.65,46,59,221.90,95.37,4.28,207,5450,350.00,0.32,1.000,29.57,15.50,99.6,38.43,0
6.871,0.00,0.00,11.19,100.0,14.07,13.50,11.51,2.38,11.10,11.10,194,1.000,0.00,-1.41,1982,2137,2,6.00,27.97,46,59,219.46,95.19,4.26,207,5463,350.00,0.79,1.000,29.55,15.48,99.6,38.82,0
6.886,0.00,0.00,11.22,100.0,14.07,13.52,11.50,2.38,11.07,11.07,194,1.000,0.00,-1.41,2091,2137,2,6.00,27.97,46,59,219.88,95.52,4.26,207,5498,350.00,2.07,1.000,29.52,15.45,99.6,38.82,0
6.911,0.00,0.00,11.19,100.0,14.07,13.47,11.45,2.40,11.07,11.07,194,1.000,0.00,-1.41,2028,2137,2,5.50,27.07,46,59,214.93,95.24,4.26,207,5518,350.00,0.93,1.000,29.48,15.41,99.6,39.22,0
6.921,0.00,0.00,11.15,100.0,14.07,13.23,11.47,2.40,11.07,11.07,194,1.000,0.00,-1.41,2220,2137,2,5.50,27.07,46,59,220.91,95.14,4.26,207,5551,350.00,0.95,1.000,29.44,15.38,99.6,39.22,0
6.957,0.00,0.00,11.15,100.0,14.07,13.06,11.40,2.34,11.07,11.07,194,1.000,0.00,-1.41,2140,2137,2,6.00,27.33,46,59,218.59,95.47,4.28,207,5580,350.00,1.13,1.000,29.40,15.33,99.6,39.22,0
6.972,0.00,0.00,11.12,100.0,14.07,13.81,11.41,2.38,11.04,11.04,194,1.000,0.00,-1.41,2135,2137,2,6.00,27.33,46,59,222.38,95.21,4.28,207,5604,350.00,2.14,1.000,29.38,15.31,99.6,39.22,0
7.002,0.00,0.00,11.11,100.0,14.07,13.77,11.34,2.34,11.04,11.04,194,1.000,0.00,-1.41,2214,2137,2,6.00,27.49,46,59,219.08,95.22,4.30,207,5614,350.00,1.40,1.000,29.35,15.28,99.6,39.61,0
7.016,0.00,0.00,11.12,100.0,14.07,12.49,11.35,2.34,11.04,11.04,194,1.000,0.00,-1.41,1995,2137,2,6.00,27.49,46,59,219.79,95.66,4.30,207,5630,350.00,2.70,1.000,29.26,15.19,99.6,39.61,0
7.043,0.00,0.00,11.15,100.0,14.07,12.96,11.35,2.33,11.04,11.04,194,1.000,0.00,0.00,2132,2137,2,6.00,26.46,46,59,216.76,95.53,4.28,207,5641,350.00,2.19,1.000,29.22,15.15,99.6,40.39,0
7.050,0.00,0.00,11.11,100.0,14.07,13.70,11.35,2.30,11.07,11.07,194,1.000,0.00,0.00,2094,2137,2,6.00,26.46,46,59,216.93,95.23,4.28,207,5661,350.00,2.19,1.000,29.22,15.15,99.6,40.39,0
7.067,0.00,0.00,11.06,100.0,14.07,13.39,11.35,2.30,11.07,11.07,194,1.000,0.00,0.00,2136,2137,2,7.50,26.65,46,59,219.12,95.33,4.24,207,5689,350.00,1.34,1.000,29.15,15.09,99.6,39.61,0
7.092,0.00,0.00,11.11,100.0,14.07,12.12,11.35,2.31,11.07,11.07,194,1.000,0.00,0.00,2182,2137,2,7.50,26.65,46,59,219.72,95.57,4.24,207,5703,350.00,2.25,1.000,29.06,14.99,99.6,39.61,0
7.121,0.00,0.00,11.09,100.0,14.07,12.33,11.27,2.31,11.07,11.07,194,1.000,0.00,0.00,2146,2137,2,7.50,26.88,46,59,219.08,95.79,4.26,207,5741,350.00,2.56,1.000,28.89,14.82,99.6,40.39,0
