#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW042781
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 672A7AD0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2024-04-19T21:48:18
#Ecu programming count: 12
#Ecu programming comment: Port_v5
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.480,0,0.0,25.0,16.4,41.3,0,0,24.52,24.33,260.00,0,3,73.9,165,4338,175.8,120.4,0,65,0.00,34.18,13.01,1.04,0.00,5,100,0.0,-6.0,0,87,86.9,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.128,4,1.002,13.7,1,123.4,122.7,13,8388608,0,0,0,18.7,-52.5,677.6,0,-52.5,4.000,1.027,8.398,0.000,10.676,2.277,88.83,0.00,99.88
8.560,0,0.0,25.0,16.3,41.3,0,0,24.55,24.33,260.00,0,3,73.8,165,4331,175.8,120.6,0,65,0.00,34.18,13.01,1.04,0.00,5,100,0.0,-6.0,0,87,86.6,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.429,4,1.002,13.7,1,123.5,122.5,13,8388608,0,0,0,18.7,-52.5,677.9,0,-52.5,4.000,1.027,8.389,0.000,10.662,2.273,88.68,0.00,99.88
8.640,0,0.0,25.0,16.3,41.3,0,0,24.57,24.33,260.00,0,3,75.2,165,4313,175.9,120.7,0,65,0.00,34.17,13.01,1.04,0.00,5,100,0.0,-6.0,0,87,86.1,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.128,4,1.002,13.7,1,123.4,122.1,13,8388608,0,0,0,18.7,-52.5,678.1,0,-52.5,4.000,1.026,8.377,0.000,10.646,2.270,88.29,0.00,99.88
8.720,0,0.0,25.1,16.3,41.3,0,0,24.62,24.33,260.00,0,3,75.0,165,4294,175.9,120.6,0,65,0.00,34.17,13.01,1.03,0.00,5,100,0.0,-6.0,0,87,86.2,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.429,4,1.002,13.7,1,123.1,121.5,13,8388608,0,0,0,18.7,-52.5,678.7,0,-52.5,4.000,1.026,8.365,0.000,10.631,2.266,88.04,0.00,99.88
8.800,0,0.0,25.1,16.2,41.3,0,0,24.63,24.30,260.00,0,3,72.7,165,4291,175.9,120.5,0,65,0.00,34.17,13.01,1.03,0.00,5,100,0.0,-6.5,0,86,86.0,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.518,4,1.002,13.7,1,122.8,121.1,13,8388608,0,0,0,18.7,-52.5,679.0,0,-52.0,4.000,1.026,8.354,0.000,10.615,2.262,87.79,0.00,99.88
8.880,0,0.0,25.1,16.2,41.3,0,0,24.46,24.30,260.00,0,3,73.0,165,4277,175.9,120.5,0,65,0.00,34.16,13.01,1.03,0.00,5,100,0.0,-6.5,0,86,86.0,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.342,4,1.002,13.7,1,121.9,120.8,13,8388608,0,0,0,18.7,-52.0,679.2,0,-52.0,4.000,1.026,8.344,0.000,10.602,2.258,87.58,0.00,99.88
8.960,0,0.0,25.1,16.2,41.3,0,0,24.50,24.30,260.00,0,3,73.9,165,4269,175.9,120.6,0,65,0.00,34.14,13.01,1.03,0.00,5,100,0.0,-6.5,0,86,85.9,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.429,4,1.002,13.7,1,121.5,120.7,13,8388608,0,0,0,18.7,-52.0,679.5,0,-52.0,4.000,1.026,8.336,0.000,10.592,2.256,87.36,0.00,99.88
9.040,0,0.0,25.2,16.2,41.3,0,0,24.61,24.30,260.00,0,3,72.5,165,4264,175.9,120.4,0,65,0.00,34.16,13.01,1.03,0.00,5,100,0.0,-6.5,0,86,86.1,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.563,4,1.002,13.7,1,121.4,120.3,13,8388608,0,0,0,18.7,-52.0,679.7,0,-52.0,4.000,1.026,8.328,0.000,10.582,2.254,87.19,0.00,99.88
9.120,0,0.0,25.2,16.1,41.3,0,0,24.65,24.30,260.00,0,3,70.6,165,4252,175.9,120.4,0,65,0.00,34.14,13.01,1.03,0.00,5,100,0.0,-6.5,0,86,86.2,13.5,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.653,4,1.002,13.7,1,121.8,120.1,13,8388608,0,0,0,18.8,-52.0,679.9,0,-51.5,4.000,1.026,8.322,0.000,10.574,2.252,87.04,0.00,99.88
9.200,0,0.0,25.2,16.1,41.3,0,0,24.67,24.30,260.00,0,3,72.9,165,4246,175.9,120.6,0,65,0.00,34.14,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,86.0,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.653,4,1.002,13.7,1,121.4,120.1,13,8388608,0,0,0,18.8,-51.5,680.1,0,-51.5,4.000,1.026,8.314,0.000,10.562,2.248,86.88,0.00,99.88
9.280,0,0.0,25.2,16.1,41.3,0,0,24.72,24.30,260.00,0,3,72.5,165,4238,175.9,120.5,0,65,0.00,34.16,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.8,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.885,4,1.002,13.7,1,121.5,119.6,13,8388608,0,0,0,18.8,-51.5,680.3,0,-51.5,4.000,1.026,8.307,0.000,10.555,2.248,86.66,0.00,99.88
9.360,0,0.0,25.2,16.1,41.3,0,0,24.70,24.30,260.00,0,3,71.4,165,4228,175.9,120.4,0,65,0.00,34.14,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.5,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.885,4,1.002,13.7,1,121.2,119.5,13,8388608,0,0,0,18.8,-51.5,680.6,0,-51.5,4.000,1.026,8.301,0.000,10.545,2.244,86.59,0.00,99.88
9.440,0,0.0,25.3,16.1,41.3,0,0,24.67,24.30,260.00,0,3,72.7,165,4227,175.9,120.5,0,65,0.00,34.14,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.6,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.745,4,1.002,13.7,1,121.2,119.4,13,8388608,0,0,0,18.8,-51.5,680.7,0,-51.5,4.000,1.026,8.295,0.000,10.539,2.244,86.40,0.00,99.88
9.520,0,0.0,25.3,16.1,41.3,0,0,24.60,24.30,260.00,0,3,70.9,165,4213,175.9,120.5,0,65,0.00,34.13,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.4,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,13.885,4,1.002,13.7,1,120.3,119.0,13,8388608,0,0,0,18.8,-51.5,681.0,0,-51.5,4.000,1.026,8.287,0.000,10.529,2.242,86.22,0.00,99.88
9.600,0,0.0,25.3,16.1,41.3,0,0,24.67,24.30,260.00,0,3,70.7,165,4204,175.8,120.3,0,65,0.00,34.13,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.5,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.222,4,1.001,13.7,1,120.5,118.8,13,8388608,0,0,0,18.8,-51.5,681.3,0,-51.5,4.000,1.026,8.281,0.000,10.520,2.238,86.01,0.00,99.88
9.680,0,0.0,25.3,16.0,41.3,0,0,24.47,24.30,260.00,0,3,72.5,165,4200,175.8,120.5,0,65,0.00,34.13,13.01,1.03,0.00,5,100,0.0,-6.5,0,85,85.5,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.124,4,1.001,13.7,1,120.4,118.6,13,8388608,0,0,0,18.8,-51.5,681.4,0,-51.0,4.000,1.026,8.273,0.000,10.510,2.236,85.84,0.00,99.88
9.760,0,0.0,25.3,16.0,41.3,0,0,24.55,24.30,260.00,0,3,70.4,167,4189,175.8,120.4,0,65,0.00,34.13,13.01,1.04,0.00,5,100,0.0,-7.0,0,85,85.5,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.124,4,1.001,13.7,1,119.4,118.2,14,8388608,0,0,0,18.8,-51.0,681.6,0,-51.0,4.000,1.026,8.264,0.000,10.498,2.234,85.72,0.00,99.88
9.840,0,0.0,25.3,16.0,41.3,0,0,24.67,24.30,260.00,0,3,70.0,167,4177,175.6,120.3,0,65,0.00,34.12,13.01,1.04,0.00,5,100,0.0,-7.0,0,85,85.6,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.322,4,1.001,13.7,1,119.4,118.1,14,8388608,0,0,0,18.8,-51.0,682.0,0,-51.0,4.000,1.026,8.258,0.000,10.490,2.232,85.49,0.00,99.88
9.920,0,0.0,25.3,16.0,41.3,0,0,24.60,24.30,260.00,0,3,70.6,167,4176,175.4,120.5,0,65,0.00,34.13,13.01,1.04,0.00,5,100,0.0,-7.0,0,83,85.7,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.124,4,1.001,13.7,1,119.2,117.7,14,8388608,0,0,0,18.8,-50.5,682.1,0,-50.5,4.000,1.025,8.248,0.000,10.477,2.229,85.26,0.00,99.88
10.000,0,0.0,25.3,16.0,41.3,0,0,24.67,24.30,260.00,0,3,70.7,167,4162,175.2,120.5,0,65,0.00,34.12,13.01,1.04,0.00,5,100,0.0,-7.0,0,83,85.6,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.576,4,1.001,13.7,1,119.2,117.5,14,8388608,0,0,0,18.8,-50.5,682.2,0,-50.5,4.000,1.025,8.244,0.000,10.473,2.229,85.21,0.00,99.88
10.080,0,0.0,25.3,16.0,41.3,0,0,24.61,24.30,260.00,0,3,70.7,167,4159,175.2,120.2,0,65,0.00,34.13,13.01,1.04,0.00,5,100,0.0,-7.0,0,83,85.5,13.6,-0.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,14.576,4,1.001,13.7,1,118.9,117.5,14,8388608,0,0,0,18.8,-50.5,682.6,0,-50.5,4.000,1.025,8.236,0.000,10.463,2.227,85.00,0.00,99.88
