#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 7CEB7A9F
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-06-09T09:48:11
#Ecu programming count: 45
#Ecu programming comment: v2.8
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
80.716,0,100.0,0.14,3.81,3.96,0,62.34,100.00,0,89,640.0,0,4000.000,282.01,326.93,327.00,10,5.49,194,6322,177.6,110.2,0,56.36,37.09,39.00,8.82,-10.03,5,135,100,-0.5,11.0,1,86,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.792,0,0.848,3.93,1,2047.9,2047.9,55,16777220,43,76,0,94.0,1200.0,0,576.0,0,0.026,3.322,85.418,0.000,85.418,0.000,120.53,0.00,27.50
80.795,0,100.0,0.12,3.89,4.00,0,62.19,100.00,0,89,640.0,0,4000.000,277.52,326.95,327.00,10,5.48,194,6318,177.6,110.6,0,51.44,37.04,39.00,8.94,-10.93,5,135,100,-0.5,11.0,1,86,100.3,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.847,3.96,1,2047.9,2047.9,53,16777220,43,77,0,94.7,1200.0,0,558.0,0,0.014,3.343,85.400,0.000,85.400,0.000,121.44,0.00,27.50
80.876,0,100.0,0.10,3.91,4.00,0,62.09,100.00,0,89,650.0,0,4000.000,274.85,326.95,327.00,10,5.43,194,6383,177.2,110.2,0,53.09,37.34,39.00,9.06,-11.13,5,135,100,-0.5,11.5,1,86,100.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.847,3.97,1,2047.9,2047.9,54,16777220,43,76,0,95.4,1200.0,0,554.5,0,0.008,3.370,85.395,0.000,85.395,0.000,122.45,0.00,27.50
80.956,0,100.0,0.08,3.94,4.05,0,62.03,100.00,0,89,650.0,0,4000.000,272.76,326.93,327.00,10,5.49,194,6467,177.0,109.7,0,54.11,37.14,39.00,9.19,-8.86,5,135,100,-0.5,11.5,1,87,100.9,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.846,4.01,1,2047.9,2047.9,55,16777220,44,76,0,96.1,1200.0,0,543.0,0,0.614,3.392,85.395,0.000,85.395,0.000,123.24,0.00,27.50
81.036,0,100.0,0.11,3.97,4.08,0,62.19,100.00,0,89,650.0,0,4000.000,272.56,326.95,327.00,10,5.50,194,6527,176.8,109.2,0,51.86,37.23,39.00,9.25,-8.30,5,135,100,-0.5,11.5,1,87,101.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.845,4.05,1,2047.9,2047.9,54,16777220,44,77,0,96.4,1200.0,0,531.5,0,0.610,3.530,85.359,0.000,85.359,0.000,124.24,0.00,73.59
81.116,0,100.0,0.11,3.96,4.11,0,62.12,100.00,0,89,650.0,0,4000.000,268.33,326.95,327.00,10,5.54,194,6574,176.5,109.0,0,54.45,37.40,39.00,9.25,-6.31,5,135,100,-0.5,11.5,1,87,101.1,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.845,4.07,1,2047.9,2047.9,55,16777220,46,76,0,96.8,1200.0,0,525.5,0,0.604,3.623,85.348,0.000,85.348,0.000,125.29,0.00,73.51
81.196,0,100.0,0.14,3.99,4.13,0,62.06,100.00,0,89,650.0,0,4000.000,267.12,326.95,327.00,10,5.46,194,6604,176.5,108.5,0,54.58,37.72,39.00,9.32,-5.16,5,135,100,-0.5,12.0,1,87,100.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.845,4.09,1,2047.9,2047.9,55,16777220,46,77,0,97.3,1200.0,0,523.0,0,0.590,3.686,85.324,0.000,85.324,0.000,126.23,0.00,71.73
81.276,0,100.0,0.15,3.98,4.17,0,63.00,100.00,0,89,650.0,0,4000.000,264.82,326.95,327.00,10,5.60,194,6630,176.3,108.0,0,53.73,37.99,39.00,9.46,-4.77,5,135,100,-0.5,12.0,1,87,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.844,4.13,1,2047.9,2047.9,55,16777220,47,77,0,97.8,1200.0,0,518.0,0,0.580,3.732,85.307,0.000,85.307,0.000,127.34,0.00,69.98
81.356,0,100.0,0.19,3.98,4.18,0,63.12,100.00,0,89,640.0,0,4000.000,265.35,326.95,327.00,10,5.50,196,6688,176.1,108.5,0,54.53,38.43,39.00,9.53,-3.36,5,135,100,-0.5,12.0,1,87,101.2,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.843,4.14,1,2047.9,2047.9,55,0,48,77,0,98.0,1200.0,0,514.5,0,0.567,3.760,85.307,0.000,85.307,0.000,128.34,0.00,68.29
81.436,0,100.0,0.21,3.97,4.20,0,63.16,100.00,0,89,650.0,0,4000.000,261.17,326.95,327.00,10,5.51,196,6754,175.9,108.0,0,51.48,38.51,39.00,9.60,-3.34,5,135,100,-0.5,12.5,1,89,101.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.842,4.16,1,2047.9,2047.9,54,0,49,78,0,98.0,1200.0,0,516.5,0,0.557,3.776,85.283,0.000,85.283,0.000,129.51,0.00,66.52
81.516,0,100.0,0.22,3.97,4.21,0,63.09,100.00,0,89,650.0,0,4000.000,261.81,326.93,327.00,10,5.48,196,6738,175.9,108.1,0,52.12,38.79,39.00,9.60,-3.17,5,135,100,-0.5,12.5,1,89,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.843,4.17,1,2047.9,2047.9,53,0,49,78,0,98.1,1200.0,0,510.0,0,0.550,3.786,85.260,0.000,85.260,0.000,130.35,0.00,65.22
81.596,0,100.0,0.25,4.00,4.27,0,63.16,100.00,0,89,650.0,0,4000.000,258.46,326.95,327.00,10,5.48,196,6825,175.9,108.1,0,50.21,39.12,39.00,9.67,-3.52,5,135,100,-0.5,12.5,1,89,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.842,4.23,1,2047.9,2047.9,52,0,50,79,0,97.9,1200.0,0,508.0,0,0.547,3.792,85.236,0.000,85.236,0.000,131.17,0.00,64.42
81.676,0,100.0,0.28,3.98,4.32,0,63.12,100.00,0,89,650.0,0,4000.000,257.66,326.95,327.00,10,5.37,196,6896,175.8,108.0,0,51.31,38.90,39.00,9.67,-3.26,5,135,100,-0.5,12.5,1,89,100.8,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.841,4.28,1,2047.9,2047.9,53,0,50,79,0,98.0,1200.0,0,503.0,0,0.544,3.791,85.221,0.000,85.221,0.000,132.12,0.00,63.70
81.756,0,100.0,0.34,4.01,4.36,0,63.09,100.00,0,89,650.0,0,4000.000,257.21,326.95,327.00,10,5.41,196,6858,175.8,107.8,0,49.15,39.21,39.00,9.75,-2.99,5,135,100,-0.5,13.0,1,89,100.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.841,4.32,1,2047.9,2047.9,51,0,50,79,0,98.0,1200.0,0,501.0,0,0.545,3.789,85.221,0.000,85.221,0.000,133.13,0.00,63.45
81.836,0,100.0,0.37,4.00,4.36,0,63.09,100.00,0,89,640.0,0,4000.000,253.88,326.93,327.00,10,5.50,196,6886,175.6,108.0,0,47.79,39.05,39.00,9.75,-3.85,5,135,100,-0.5,13.0,1,89,101.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.840,4.32,1,2047.9,2047.9,50,0,50,79,0,97.9,1200.0,0,502.0,0,0.546,3.792,85.197,0.000,85.197,0.000,134.01,0.00,63.70
81.916,0,100.0,0.36,4.00,4.40,0,62.97,100.00,0,89,650.0,0,4000.000,252.11,326.93,327.00,10,5.46,196,6951,175.6,108.1,0,48.85,38.84,39.00,9.75,-3.22,5,135,100,-0.5,13.0,1,90,101.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.840,4.36,1,2047.9,2047.9,51,0,50,80,0,98.1,1200.0,0,497.0,0,0.547,3.796,85.174,0.000,85.174,0.000,134.94,0.00,63.88
81.996,0,100.0,0.41,4.01,4.42,0,63.06,100.00,0,89,650.0,0,4000.000,250.36,326.93,327.00,10,5.54,196,7007,175.6,108.2,0,46.82,39.61,39.00,9.83,-4.27,5,135,100,-0.5,13.5,1,90,101.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.840,4.38,1,2047.9,2047.9,48,20480,51,80,0,97.9,1200.0,0,495.0,0,0.548,3.798,85.156,0.000,85.156,0.000,135.77,0.00,64.25
82.076,0,100.0,0.42,3.99,4.42,0,63.12,100.00,0,89,650.0,0,4000.000,249.53,326.93,327.00,10,5.51,196,7007,175.6,108.3,0,46.23,39.11,39.00,9.83,-4.83,5,135,100,-0.5,13.5,1,90,101.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.840,4.38,1,2047.9,2047.9,48,0,51,80,0,98.0,1200.0,0,493.0,0,0.550,3.799,85.133,0.000,85.133,0.000,136.63,0.00,64.56
82.156,0,100.0,0.44,4.00,4.43,0,63.22,100.00,0,89,650.0,0,4000.000,248.06,326.93,327.00,10,5.43,196,7066,175.6,109.1,0,45.89,39.01,39.00,9.83,-4.72,5,135,100,-0.5,13.5,1,90,101.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.840,4.39,1,2047.9,2047.9,48,20480,51,80,0,98.0,1200.0,0,491.0,0,0.552,3.799,85.133,0.000,85.133,0.000,137.81,0.00,64.88
82.236,0,100.0,0.44,3.97,4.43,0,63.16,100.00,0,89,650.0,0,4000.000,248.67,326.93,327.00,10,5.55,196,7094,175.6,108.8,0,47.07,39.43,39.00,9.83,-4.78,5,135,100,-0.5,14.0,1,90,101.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.840,4.39,1,2047.9,2047.9,48,0,51,80,0,98.0,1200.0,0,490.5,0,0.554,3.800,85.104,0.000,85.104,0.000,138.58,0.00,65.22
82.316,0,100.0,0.44,4.00,4.43,0,63.19,100.00,0,89,650.0,0,4000.000,247.43,326.93,327.00,10,5.48,196,7199,175.6,109.2,0,45.46,39.09,39.00,9.83,-5.20,5,135,100,-0.5,14.0,1,90,101.2,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.840,4.39,1,2047.9,2047.9,47,20480,51,80,0,97.9,1200.0,0,488.0,0,0.556,3.800,85.086,0.000,85.086,0.000,139.24,0.00,65.47
82.396,0,100.0,0.46,3.99,4.43,0,63.31,100.00,0,89,650.0,0,4000.000,243.27,326.93,327.00,10,5.50,196,7186,175.6,109.4,0,44.83,39.37,39.00,9.83,-6.35,5,135,100,-0.5,14.0,1,90,101.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.840,4.39,1,2047.9,2047.9,46,20480,51,80,0,97.9,1200.0,0,487.0,0,0.559,3.800,85.062,0.000,85.062,0.000,139.98,0.00,65.91
82.476,0,100.0,0.44,3.96,4.42,0,64.75,100.00,0,89,650.0,0,4000.000,243.98,326.93,327.00,10,5.43,196,7288,175.8,108.6,0,44.91,39.30,39.00,9.83,-5.99,5,135,100,-0.5,14.5,1,91,102.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,4.38,1,2047.9,2047.9,45,20480,51,80,0,98.0,1200.0,0,485.5,0,0.561,3.800,85.033,0.000,85.033,0.000,140.82,0.00,66.27
82.556,0,100.0,0.44,3.98,4.42,0,64.94,100.00,0,89,640.0,0,4000.000,241.87,326.93,327.00,10,5.46,196,7240,175.8,108.7,0,44.53,39.09,39.00,9.75,-6.69,5,135,100,-0.5,14.5,1,91,101.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.840,4.38,1,2047.9,2047.9,45,0,51,80,0,98.0,1200.0,0,485.5,0,0.562,3.800,85.033,0.000,85.033,0.000,142.04,0.00,66.49
82.636,0,100.0,0.43,3.97,4.41,0,64.62,100.00,0,89,650.0,0,4000.000,241.97,326.93,327.00,10,5.52,196,7347,175.8,108.7,0,44.02,39.19,39.00,9.76,-7.31,5,135,100,-0.5,14.5,1,91,101.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,0.840,4.37,1,2047.9,2047.9,45,20480,51,80,0,98.1,1200.0,0,485.0,0,0.562,3.800,85.021,0.000,85.021,0.000,142.72,0.00,66.58
82.716,0,100.0,0.42,3.99,4.41,0,64.75,100.00,0,89,650.0,0,4000.000,241.25,326.93,327.00,10,5.57,196,7312,175.9,108.5,0,43.94,38.94,39.00,9.75,-7.56,5,135,100,-0.5,14.5,1,93,101.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.840,4.37,1,2047.9,2047.9,45,20480,51,80,0,98.0,1200.0,0,482.0,0,0.563,3.800,84.994,0.000,84.994,0.000,143.77,0.00,66.65
82.796,0,100.0,0.41,4.00,4.40,0,64.75,100.00,0,89,650.0,0,4000.000,237.82,326.93,327.00,10,5.34,196,7363,175.9,108.2,0,43.51,39.08,39.00,9.76,-8.28,5,135,100,-0.5,15.0,1,93,101.8,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,0,0.840,4.36,1,2047.9,2047.9,44,20480,51,80,0,97.9,1200.0,0,480.0,0,0.565,3.800,84.971,0.000,84.971,0.000,144.28,0.00,66.91
82.876,0,100.0,0.40,4.00,4.40,0,64.56,100.00,0,89,650.0,0,4000.000,236.75,326.93,327.00,10,5.60,196,7451,175.9,108.2,0,44.53,38.99,39.00,9.68,-8.12,5,135,100,-0.5,15.0,1,93,101.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.840,4.36,1,2047.9,2047.9,44,0,51,80,0,98.0,1200.0,0,477.0,0,0.535,3.756,84.959,0.000,84.959,0.000,145.13,0.00,67.13
82.956,0,100.0,0.39,4.00,4.39,0,64.69,100.00,0,89,650.0,0,4000.000,238.43,326.93,327.00,10,5.44,196,7470,176.1,107.9,0,43.89,39.02,39.00,9.68,-7.70,5,135,100,-0.5,14.1,1,93,102.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.840,4.35,1,2047.9,2047.9,44,0,52,80,0,90.5,1200.0,0,477.5,0,0.297,3.515,84.959,0.000,84.959,0.000,145.91,0.00,31.15
83.036,0,100.0,0.39,4.00,4.43,0,63.12,100.00,0,89,650.0,0,4000.000,252.18,326.93,327.00,10,5.39,196,6995,176.3,107.2,0,44.23,38.98,39.00,9.61,-7.89,6,135,100,-0.5,11.8,1,93,101.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.840,4.39,1,2047.9,2047.9,45,20480,48,81,0,91.0,1200.0,4,311.0,0,0.763,3.462,84.930,0.000,84.930,0.000,146.93,0.00,27.50
83.116,0,100.0,0.33,4.13,4.41,0,62.31,100.00,0,89,660.0,0,4000.000,263.76,326.93,327.00,10,5.24,196,6644,176.3,108.6,0,0.00,39.53,39.00,9.59,0.00,6,135,100,-0.5,9.1,0,93,100.9,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.916,4,0.880,4.37,1,2047.9,2047.9,32,0,47,78,0,90.6,1200.0,4,67.0,0,0.858,3.576,84.900,0.000,84.900,0.000,147.28,0.00,90.70
83.196,0,100.0,0.26,4.14,4.35,0,60.78,100.00,0,89,660.0,0,4000.000,289.17,326.93,327.00,10,5.45,196,6100,176.3,109.9,0,55.81,35.28,39.00,9.52,0.00,6,135,100,-0.5,5.0,1,93,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,4,0.880,4.31,1,2047.9,2047.9,55,0,44,72,0,90.5,1200.0,4,470.5,0,0.395,3.549,84.889,0.000,84.889,0.000,148.23,0.00,60.46
83.276,0,100.0,0.15,4.17,4.29,0,59.69,100.00,0,89,660.0,0,4000.000,306.25,326.95,327.00,10,5.41,196,5783,176.5,108.6,0,63.69,36.55,39.00,9.53,-7.75,6,135,100,-0.5,10.0,1,94,98.8,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.853,4.25,1,2047.9,2047.9,61,0,43,75,0,90.3,1200.0,0,663.0,0,0.220,3.424,84.848,0.000,84.848,0.000,148.74,0.00,27.50
83.356,0,100.0,0.10,4.16,4.23,0,60.34,100.00,0,89,670.0,0,4000.000,301.60,326.93,327.00,10,5.66,196,5813,176.7,107.5,0,71.70,37.05,39.00,9.47,-3.54,6,135,100,-1.0,10.0,1,94,99.6,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.854,4.19,1,2047.9,2047.9,65,0,43,74,0,90.7,1200.0,0,664.5,0,0.123,3.383,84.848,0.000,84.848,0.000,149.64,0.00,27.50
83.436,0,100.0,0.08,4.11,4.17,0,60.38,100.00,0,89,660.0,0,4000.000,299.05,326.93,327.00,10,5.67,196,5899,176.8,108.4,0,66.91,36.66,39.00,9.40,-4.29,6,135,100,-1.0,9.5,1,94,98.8,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.818,0,0.853,4.13,1,2047.9,2047.9,63,0,43,74,0,91.4,1200.0,0,647.5,0,0.069,3.370,84.818,0.000,84.818,0.000,150.32,0.00,27.50
83.515,0,100.0,0.07,4.10,4.11,0,60.56,100.00,0,89,660.0,0,4000.000,301.60,326.95,327.00,10,5.40,196,5873,177.0,108.5,0,65.94,37.10,39.00,9.40,-5.28,6,135,100,-1.0,9.5,1,94,99.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.852,4.07,1,2047.9,2047.9,62,0,42,75,0,92.7,1200.0,0,638.5,0,0.038,3.366,84.795,0.000,84.795,0.000,150.79,0.00,27.50
83.596,0,100.0,0.04,4.05,4.05,0,60.44,100.00,0,89,660.0,0,4000.000,298.60,326.95,327.00,10,5.38,196,5908,177.0,107.6,0,63.35,37.34,39.00,9.33,-6.91,6,135,100,-1.0,9.5,1,94,99.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.853,4.01,1,2047.9,2047.9,61,0,42,75,0,93.6,1200.0,0,638.5,0,0.021,3.371,84.777,0.000,84.777,0.000,151.68,0.00,27.50
83.676,0,100.0,-0.01,4.06,3.99,0,60.41,100.00,0,89,660.0,0,4000.000,297.72,326.95,327.00,10,5.51,196,5895,177.2,108.1,0,62.84,37.47,39.00,9.26,-7.24,6,135,100,-1.0,9.5,1,94,99.1,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.853,3.95,1,2047.9,2047.9,61,0,42,75,0,94.4,1200.0,0,628.0,0,0.012,3.387,84.756,0.000,84.756,0.000,152.19,-0.02,27.50
83.756,0,100.0,-0.06,4.05,3.97,0,60.41,100.00,0,89,660.0,0,4000.000,295.17,326.95,327.00,10,5.50,196,5946,177.4,107.9,0,61.61,37.61,39.00,9.19,-8.05,6,135,100,-1.0,9.5,1,94,100.1,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.852,3.93,1,2047.9,2047.9,60,0,42,74,0,93.8,1200.0,0,627.5,0,0.006,3.412,84.756,0.000,84.756,0.000,152.89,-0.03,27.48
83.836,0,100.0,-0.08,4.04,3.97,0,60.19,100.00,0,89,650.0,0,4000.000,293.91,326.95,327.00,10,5.45,196,5991,177.6,107.9,0,63.44,37.82,39.00,9.13,-7.88,6,135,100,-1.0,9.5,1,94,99.9,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.851,3.93,1,2047.9,2047.9,60,0,42,74,0,91.1,1200.0,0,624.5,0,0.003,3.442,84.756,0.000,84.756,0.000,153.76,-0.03,27.47
83.916,0,100.0,-0.07,4.07,3.98,0,60.44,100.00,0,89,660.0,0,4000.000,293.11,326.95,327.00,10,5.46,196,5987,177.7,108.0,0,61.49,37.91,39.00,9.13,-8.48,6,135,100,-1.0,10.0,1,94,99.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.850,3.95,1,2047.9,2047.9,60,0,42,76,0,91.4,1200.0,0,620.0,0,0.002,3.472,84.727,0.000,84.727,0.000,154.31,-0.02,27.47
83.996,0,100.0,-0.06,4.03,3.98,0,60.34,100.00,0,89,650.0,0,4000.000,291.08,326.95,327.00,10,5.39,196,6043,177.7,107.8,0,60.81,38.22,39.00,9.06,-8.77,6,135,100,-1.0,10.0,1,94,100.0,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.850,3.95,1,2047.9,2047.9,59,0,42,74,0,92.2,1200.0,0,622.5,0,0.001,3.483,84.703,0.000,84.703,0.000,154.88,-0.02,27.48
84.076,0,100.0,-0.05,4.03,3.99,0,60.41,100.00,0,89,660.0,0,4000.000,291.92,326.95,327.00,10,5.51,196,6029,177.9,109.1,0,60.26,38.16,39.00,9.00,-8.64,6,135,100,-1.0,10.0,1,94,100.3,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.850,3.95,1,2047.9,2047.9,59,0,42,75,0,93.2,1200.0,0,612.0,0,0.001,3.487,84.674,0.000,84.674,0.000,155.54,-0.02,27.49
84.156,0,100.0,-0.03,4.01,3.99,0,60.44,100.00,0,89,650.0,0,4000.000,290.37,326.95,327.00,10,5.45,196,6045,178.1,108.9,0,58.69,38.56,39.00,8.94,-9.22,6,135,100,-1.0,10.0,1,94,100.3,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.850,3.95,1,2047.9,2047.9,58,0,42,74,0,94.1,1200.0,0,610.0,0,0.000,3.489,84.674,0.000,84.674,0.000,156.38,-0.01,27.49
84.236,0,100.0,-0.02,4.00,4.00,0,60.41,100.00,0,89,650.0,0,4000.000,290.55,326.95,327.00,10,5.44,196,6071,178.5,109.1,0,61.66,38.64,39.00,8.88,-8.41,6,135,100,-1.0,10.0,1,95,100.5,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.850,3.96,1,2047.9,2047.9,60,0,43,75,0,95.0,1200.0,0,602.5,0,0.000,3.489,84.656,0.000,84.656,0.000,156.77,-0.08,27.47
84.315,0,100.0,-0.02,4.02,4.00,0,60.56,100.00,0,89,650.0,0,4000.000,289.00,326.95,327.00,10,5.43,196,6119,178.6,109.3,0,59.58,38.98,39.00,8.88,-8.84,6,135,100,-1.0,10.0,1,95,100.4,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.849,3.96,1,2047.9,2047.9,58,0,43,75,0,95.6,1200.0,0,602.0,0,0.000,3.489,84.615,0.000,84.615,0.000,157.66,-0.13,27.41
84.396,0,100.0,-0.01,4.00,4.00,0,60.41,100.00,0,89,650.0,0,4000.000,288.28,326.95,327.00,10,5.50,196,6166,178.6,109.0,0,59.92,39.01,39.00,8.77,-8.36,6,135,100,-1.0,10.0,1,95,101.3,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.849,3.96,1,2047.9,2047.9,59,0,42,75,0,96.3,1200.0,0,596.5,0,0.000,3.489,84.604,0.000,84.604,0.000,158.01,-0.16,27.36
84.476,0,95.4,-0.01,4.02,3.33,0,23.30,100.00,0,89,650.0,0,0.000,285.28,326.93,327.00,10,5.43,196,6134,178.8,109.3,0,57.63,38.90,39.00,8.71,-8.34,6,135,100,-1.0,10.5,1,95,100.7,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.848,3.30,1,2047.9,2047.9,58,0,43,76,0,96.7,1200.0,0,587.0,0,0.000,3.479,84.580,0.000,84.580,0.000,158.48,-0.09,27.33
84.556,0,0.0,-1.24,4.23,1.48,0,22.48,100.00,0,89,650.0,0,0.000,164.80,205.29,327.00,10,5.56,196,5786,179.2,109.4,0,59.16,38.77,39.00,8.66,-8.38,6,135,100,-1.0,0.6,1,95,100.7,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.849,1.42,1,2008.5,1330.5,59,20480,34,98,0,43.1,1200.0,0,400.0,0,0.000,2.845,79.279,0.000,79.279,0.000,159.38,-0.71,65.00
84.636,0,0.0,-2.26,3.23,0.99,0,21.69,100.00,0,89,510.0,0,0.000,12.81,59.30,327.00,10,5.23,196,5899,179.4,120.1,0,12.95,39.46,38.85,8.55,0.00,6,135,100,0.0,7.2,1,95,100.7,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.718,0,1.001,0.94,1,463.2,310.0,33,20480,22,632,0,3.0,1200.0,0,101.0,0,2.138,2.244,33.572,0.000,33.572,0.000,160.07,0.00,65.00
84.716,0,0.0,-1.50,2.30,0.99,3,14.50,100.00,0,89,400.0,0,0.000,17.42,18.98,327.00,10,6.21,196,5902,179.5,120.0,0,8.16,40.00,37.65,8.57,0.00,6,135,100,0.0,50.0,1,94,119.6,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,1.000,0.94,1,85.7,133.1,32,4,0,0,0,5.4,1200.0,0,-37.5,0,1.208,1.851,5.164,0.000,5.164,0.000,158.54,0.00,65.00
