Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Duration MSV in degrees KW[deg],Engine speed[1/min],Engine temperature[F],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,65007b40d10b43602caefa43
22.500,99,0.0,22.5,2.0,22.4,213,119,3818,211,5,5060,4935,91,5.2,5.9,6.3,6.1,5.9,6.1,6.3,0,72,1.00,12.90,12.98,97.6,191.2,964.0,0.0,22.2,204,0.81,99,164,69,97,24.958,2.762,2.762,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.4000,223.64,194.5200,0,0.00,0.00,0.00,601.30,603.300,603.9,0.98748,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.586,99,0.0,23.3,1.9,22.4,213,120,3879,211,5,5060,4947,91,7.5,7.6,7.5,7.8,7.6,7.8,7.5,0,72,1.00,12.94,12.94,98.0,191.2,1000.0,0.0,22.4,204,0.81,99,164,71,98,25.572,2.804,2.804,0.0,0.000,0.000,0.000,0.000,0.000,0.000,225.6000,226.52,196.0200,0,0.00,0.00,0.00,606.30,607.200,607.6,0.98565,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.671,99,0.0,25.0,1.3,22.4,214,126,3988,211,5,5060,4865,91,9.0,9.3,9.2,9.5,9.4,9.5,9.2,0,72,1.00,12.85,12.85,99.6,191.2,1020.0,0.0,22.4,204,0.80,99,164,73,99,26.313,2.865,2.865,0.0,0.000,0.000,0.000,0.000,0.000,0.000,236.0100,230.00,197.4900,0,0.00,0.00,0.00,607.50,608.300,608.6,0.98828,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.751,99,0.0,26.7,0.5,22.4,214,126,4082,211,5,5060,4710,91,9.7,10.4,10.4,10.2,10.4,10.2,10.2,0,72,1.00,12.78,12.78,99.6,191.2,1020.0,0.0,22.4,204,0.79,100,164,74,98,26.690,2.901,2.901,0.0,0.000,0.000,0.000,0.000,0.000,0.000,247.7700,230.00,197.4900,0,0.00,0.00,0.00,610.00,612.100,609.4,0.94470,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.830,99,0.0,28.6,0.0,22.4,214,126,4196,211,5,5060,4451,91,11.2,11.3,11.5,11.4,11.3,11.4,11.5,0,72,1.00,12.82,12.85,99.6,191.2,1020.0,0.0,22.4,204,0.79,99,164,76,95,27.134,2.940,2.940,0.0,0.000,0.000,0.000,0.000,0.000,0.000,257.7000,230.00,198.2200,0,0.00,0.00,0.00,610.80,610.400,609.3,0.73681,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.910,99,0.0,29.4,0.0,22.4,214,126,4305,211,5,5060,4041,91,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.86,12.81,99.6,191.2,1020.0,0.0,22.4,204,0.79,99,164,78,95,27.446,2.970,2.970,0.0,0.000,0.000,0.000,0.000,0.000,0.000,260.6600,230.00,198.7200,0,0.00,0.00,0.00,607.40,607.300,608.8,0.73730,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
22.999,99,0.0,29.8,0.0,22.4,214,126,4405,211,5,5060,3752,90,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.77,12.77,99.6,191.2,1020.0,0.0,22.4,204,0.78,99,164,80,95,27.736,2.998,2.998,0.0,0.000,0.000,0.000,0.000,0.000,0.000,263.5000,230.00,199.0400,0,0.00,0.00,0.00,605.10,605.100,607.7,0.74340,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.080,99,0.0,30.3,0.0,22.4,215,126,4505,211,5,5060,3520,90,11.2,11.5,11.5,11.5,11.5,11.5,12.0,0,72,1.00,12.67,12.67,99.6,191.2,1020.0,0.0,22.4,204,0.78,91,164,82,95,28.082,3.005,3.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,265.0700,230.00,199.4200,0,0.00,0.00,0.00,602.30,602.400,606.0,0.72070,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.172,99,0.0,30.6,0.0,22.4,215,126,4599,211,5,5060,3352,90,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.53,12.53,99.6,191.2,1020.0,0.0,22.4,204,0.77,88,164,84,95,28.474,3.005,3.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,266.2300,227.76,200.0000,0,0.00,0.00,0.00,596.40,596.400,603.8,0.69256,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.251,99,0.0,31.0,0.0,22.4,215,126,4680,212,5,5060,3197,90,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.53,12.53,99.6,191.2,1020.0,0.0,22.4,204,0.76,83,164,86,95,28.840,3.005,3.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,265.5000,225.25,200.0000,0,0.00,0.00,0.00,589.80,588.700,600.4,0.64984,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.330,99,0.0,31.3,0.0,22.4,215,126,4798,212,5,5060,3219,90,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,12.57,12.57,99.6,191.2,1020.0,0.0,22.4,204,0.75,79,164,87,94,29.175,3.005,3.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,264.5300,223.93,200.0000,0,0.00,0.00,0.00,585.50,584.800,596.0,0.63952,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.410,99,0.0,31.5,0.0,22.4,215,126,4881,212,5,5060,3283,90,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,12.64,12.58,99.6,191.2,1020.0,0.0,22.4,206,0.75,76,164,89,94,29.668,3.005,3.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,260.2300,220.14,200.0000,0,0.00,0.00,0.00,578.80,578.900,591.4,0.63604,0,0.92,1.00,1.00,55,55,107,0,0.00,0.00,0.00,1,
23.491,99,0.0,31.3,0.0,22.4,215,126,4952,212,5,5060,3465,91,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.00,12.69,12.69,99.6,191.2,1020.0,0.0,22.4,206,0.74,84,164,91,94,30.489,3.006,3.006,0.0,0.000,0.000,0.000,0.000,0.000,0.000,258.7700,216.98,200.0000,0,0.00,0.00,0.00,572.10,571.700,585.8,0.63702,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.573,99,0.0,31.1,0.0,22.4,216,126,5056,212,5,5060,3627,91,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.00,12.85,12.90,99.6,191.2,1020.0,0.0,22.4,206,0.74,96,164,93,94,30.897,3.006,3.006,0.0,0.000,0.000,0.000,0.000,0.000,0.000,257.6800,211.93,200.0000,0,0.00,0.00,0.00,567.30,567.100,581.2,0.63684,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.650,99,0.0,31.0,0.0,22.4,216,126,5171,212,5,5060,3778,91,12.7,13.0,13.5,13.0,13.0,13.0,13.5,0,72,1.00,12.95,12.92,99.6,191.2,1020.0,0.0,22.4,206,0.75,100,164,94,94,30.919,3.006,3.006,0.0,0.000,0.000,0.000,0.000,0.000,0.000,256.3700,205.70,199.9600,0,0.00,0.00,0.00,563.50,563.600,577.4,0.62921,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.730,99,0.0,31.0,0.0,22.4,216,126,5254,212,5,5060,3962,91,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.00,12.84,12.89,99.6,191.2,1020.0,0.0,22.4,206,0.75,99,164,96,94,30.914,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,256.1000,201.21,199.9600,0,0.00,0.00,0.00,558.10,557.700,572.2,0.62445,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.815,99,0.0,31.0,0.0,22.4,216,126,5345,212,5,5060,3987,91,13.5,13.5,14.0,13.5,13.5,13.5,14.0,0,72,1.00,12.77,12.70,99.6,191.2,1020.0,0.0,22.4,206,0.75,99,164,98,93,30.421,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,255.0500,197.40,197.4000,0,0.00,0.00,0.00,554.60,554.300,567.4,0.60748,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.892,99,0.0,30.8,0.0,22.4,217,126,5415,213,5,5060,4094,91,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.00,12.64,12.69,99.6,191.2,1020.0,0.0,22.4,206,0.75,96,164,99,93,30.000,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,252.1200,195.07,195.0700,0,0.00,0.00,0.00,549.70,549.600,559.3,0.60845,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
23.971,99,0.0,30.7,0.0,22.4,216,126,5486,213,5,5060,4246,92,14.2,14.5,14.0,14.0,14.5,14.5,14.5,0,72,1.00,12.60,12.60,99.6,191.2,1020.0,0.0,22.4,206,0.75,90,164,101,93,29.598,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,248.7700,192.57,192.5700,0,0.00,0.00,0.00,546.30,546.400,551.3,0.60595,0,0.92,1.00,1.00,55,55,105,0,0.00,0.00,0.00,1,
24.050,99,0.0,30.8,0.0,22.4,217,126,5586,213,5,5060,4370,92,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.00,12.67,12.61,99.6,191.2,1020.0,0.0,22.4,206,0.75,85,164,102,93,28.911,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,239.9300,188.39,188.3900,0,0.00,0.00,0.00,542.60,542.500,542.4,0.60443,0,0.92,1.00,1.00,55,55,104,0,0.00,0.00,0.00,1,
24.133,99,0.0,30.6,0.0,22.4,217,126,5683,213,5,5060,4531,92,14.2,14.5,14.5,14.5,15.0,15.0,14.5,0,72,1.00,12.62,12.62,99.6,191.2,1020.0,0.0,22.4,206,0.75,79,164,104,93,28.420,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,233.7300,184.95,184.9500,0,0.00,0.00,0.00,538.70,531.600,532.0,0.62304,0,0.92,1.00,1.00,55,55,104,0,0.00,0.00,0.00,1,
24.210,99,0.0,30.5,0.0,22.4,217,120,5758,213,5,5060,4922,92,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.74,12.74,99.6,191.2,1020.0,0.0,22.4,206,0.75,73,164,106,93,27.765,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,222.6100,181.20,181.2000,0,0.00,0.00,0.00,535.60,520.300,520.9,0.62854,0,0.92,1.00,1.00,55,55,104,0,0.00,0.00,0.00,1,
24.291,99,0.0,31.2,0.0,22.4,217,110,5840,213,5,5060,5261,94,15.0,15.0,15.0,15.0,15.5,15.0,15.0,0,72,1.00,12.86,12.86,99.6,191.2,1020.0,0.0,22.4,206,0.76,62,164,107,64,27.287,3.007,3.007,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.5200,177.90,177.9000,0,0.00,0.00,0.00,532.60,512.000,512.1,0.63128,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.370,99,0.0,28.3,0.0,22.4,217,102,5894,213,5,5060,5470,94,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,13.02,13.09,99.6,191.2,1020.0,0.0,21.8,206,0.78,61,164,109,64,26.629,2.998,2.998,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.7500,174.00,174.0000,0,0.00,0.00,0.00,526.20,501.700,502.0,0.91442,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.460,99,0.0,22.7,2.4,22.4,218,104,5939,214,5,5060,5422,94,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,13.28,13.28,99.6,191.2,1020.0,0.0,22.4,206,0.81,100,164,110,93,26.154,2.955,2.955,0.0,0.000,0.000,0.000,0.000,0.000,0.000,194.8600,171.10,171.1000,0,0.00,0.00,0.00,523.90,490.100,490.3,0.87152,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.541,99,0.0,20.4,5.8,22.4,218,99,6041,214,5,5060,5227,95,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,11.86,11.86,99.6,188.2,1020.0,0.0,20.0,206,0.78,99,164,111,92,28.033,3.009,3.009,0.0,0.000,0.000,0.000,0.000,0.000,0.000,185.9000,179.28,178.4900,0,0.00,0.00,0.00,488.20,486.400,495.4,0.86981,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.622,99,0.0,20.6,6.1,22.4,218,97,6110,214,5,5060,5171,95,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.11,12.21,99.6,186.7,1020.0,0.0,19.5,206,0.77,100,164,112,93,28.291,3.014,3.014,0.0,0.000,0.000,0.000,0.000,0.000,0.000,188.0800,181.32,181.2300,0,0.00,0.00,0.00,485.00,485.900,490.9,0.86462,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.700,99,0.0,22.2,4.5,22.4,218,99,6161,214,5,5060,5060,95,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.37,12.37,99.6,189.7,1020.0,0.0,19.6,206,0.77,99,164,113,93,27.994,3.013,3.013,0.0,0.000,0.000,0.000,0.000,0.000,0.000,191.9500,181.42,181.4200,0,0.00,0.00,0.00,490.90,485.000,485.6,0.86212,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.781,99,0.0,23.5,3.0,22.4,218,99,6239,214,5,5060,5212,96,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.51,12.51,99.6,191.2,1020.0,0.0,20.7,206,0.77,99,164,115,93,28.249,3.013,3.013,0.0,0.000,0.000,0.000,0.000,0.000,0.000,197.5600,182.81,181.8300,0,0.00,0.00,0.00,505.70,480.800,481.0,0.87628,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.860,99,0.0,24.8,1.6,22.4,218,100,6285,214,5,5060,5083,96,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.51,12.51,99.6,191.2,1020.0,0.0,22.0,206,0.77,100,164,116,93,28.652,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.8600,182.59,182.3700,0,0.00,0.00,0.00,513.40,480.800,481.2,0.87805,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
24.951,99,0.0,25.9,0.6,22.4,218,102,6360,214,5,5060,5126,98,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.38,12.38,99.6,191.2,1020.0,0.0,22.4,206,0.77,99,164,117,93,29.427,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.8600,185.07,183.5400,0,0.00,0.00,0.00,509.70,481.600,481.9,0.87225,0,0.93,1.00,1.00,56,56,104,0,0.00,0.00,0.00,1,
25.030,99,0.0,26.8,0.1,22.4,217,100,6416,214,5,5060,5153,98,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.33,12.33,99.6,191.2,1020.0,0.0,22.4,206,0.76,99,164,119,93,30.466,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.8000,185.79,185.0500,0,0.00,0.00,0.00,506.60,481.100,481.7,0.86315,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.110,99,0.0,27.2,0.0,22.4,217,100,6501,214,5,5060,5060,98,15.7,16.0,16.0,16.5,16.5,16.5,16.5,0,72,1.00,12.39,12.39,99.6,191.2,1020.0,0.0,22.4,206,0.76,99,164,120,93,31.191,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.3100,185.79,185.2200,0,0.00,0.00,0.00,504.50,479.700,480.1,0.79309,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.190,99,0.0,27.7,0.0,22.4,216,99,6561,214,5,5060,5107,99,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.00,12.53,12.53,99.6,191.2,1020.0,0.0,22.4,206,0.76,99,164,121,94,31.836,3.013,3.013,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.6200,185.79,185.4100,0,0.00,0.00,0.00,502.30,478.500,478.7,0.76910,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.270,99,0.0,28.6,0.0,22.4,215,99,6604,214,5,5060,5085,99,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.00,12.56,12.56,99.6,191.2,1020.0,0.0,22.4,206,0.76,99,164,122,94,32.041,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.3800,183.15,183.1500,0,0.00,0.00,0.00,499.90,474.600,474.9,0.77185,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.351,99,0.0,29.0,0.0,22.4,213,99,6713,214,5,5060,5038,100,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.00,12.67,12.67,99.6,191.2,1020.0,0.0,22.4,206,0.77,99,164,123,94,32.257,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.9600,181.12,181.1200,0,0.00,0.00,0.00,498.20,471.500,471.7,0.77026,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.432,99,0.0,29.4,0.0,22.4,211,99,6729,214,5,5060,4977,100,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,1.00,12.58,12.58,99.6,191.2,1020.0,0.0,22.4,208,0.77,100,164,124,94,33.085,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,199.0000,180.04,179.8000,0,0.00,0.00,0.00,494.20,467.600,467.9,0.75549,0,0.93,1.00,1.00,56,56,102,0,0.00,0.00,0.00,1,
25.510,99,0.0,30.1,0.0,22.4,211,99,6834,214,5,5060,5140,100,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,1.00,12.58,12.58,99.6,191.2,1020.0,0.0,22.4,208,0.77,99,164,126,94,34.031,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,199.4200,178.87,178.4800,0,0.00,0.00,0.00,489.20,464.800,465.4,0.71844,0,0.93,1.00,1.00,56,56,100,0,0.00,0.00,0.00,1,
25.591,99,0.0,30.5,0.0,22.4,209,99,6839,214,5,5060,5107,102,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,1.00,12.55,12.59,99.6,191.2,1020.0,0.0,22.4,208,0.77,99,164,127,93,35.035,3.012,3.012,0.0,0.000,0.000,0.000,0.000,0.000,0.000,198.1100,178.87,178.0200,0,0.00,0.00,0.00,488.40,464.800,465.1,0.69244,0,0.93,1.00,1.00,56,56,100,0,0.00,0.00,0.00,1,
25.672,99,0.0,30.9,0.0,22.4,206,97,6912,214,5,5060,5064,102,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,1.00,12.38,12.38,99.6,191.2,1020.0,0.0,22.4,208,0.77,99,164,128,93,35.760,3.011,3.011,0.0,0.000,0.000,0.000,0.000,0.000,0.000,199.0500,177.84,176.5900,0,0.00,0.00,0.00,416.20,463.000,463.4,0.67816,0,0.93,1.00,1.00,56,56,100,0,0.00,0.00,0.00,1,
25.751,99,0.0,31.2,0.0,22.4,203,99,6985,213,5,5060,5013,103,6.7,6.8,11.2,6.9,6.8,6.9,11.3,0,72,1.00,12.46,12.46,99.6,191.2,1020.0,0.0,22.4,208,0.76,99,164,128,93,35.474,3.011,3.011,0.0,0.000,0.000,0.000,0.000,0.000,0.000,198.9200,177.84,173.5600,0,0.00,0.00,0.00,377.10,463.200,463.7,0.64178,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
25.831,99,0.0,32.1,0.0,22.4,200,99,6963,213,5,5060,5033,103,2.2,1.9,2.6,2.0,2.6,2.1,2.8,0,72,1.00,12.35,12.35,99.6,191.2,1020.0,0.0,22.4,208,0.76,99,164,129,93,33.739,3.010,3.010,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.6000,177.84,164.8200,0,0.00,0.00,0.00,387.30,402.600,463.8,0.57836,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
25.910,99,0.0,33.1,0.0,22.4,200,87,6939,213,6,5060,5103,103,0.0,-0.2,-3.5,14.3,-3.5,14.4,14.3,0,72,1.00,12.53,12.53,99.6,191.2,1020.0,0.0,22.4,208,1.00,99,164,130,91,30.174,3.008,3.008,0.0,0.000,0.000,0.000,0.000,0.000,0.000,190.0500,149.78,149.7800,0,0.00,0.00,0.00,284.40,446.700,453.1,0.52270,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
25.993,99,0.0,35.7,0.0,22.4,197,114,7145,212,6,5060,4587,104,-0.7,-1.0,11.1,-4.0,-1.0,-4.0,10.2,0,72,1.00,12.09,12.09,99.6,159.7,1020.0,0.0,22.1,208,1.00,46,164,130,93,24.055,2.820,2.820,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,143.9300,152.28,127.2600,0,0.00,0.00,0.00,142.20,383.800,458.2,0.81311,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.071,4,0.0,29.6,0.0,18.2,194,89,6973,211,6,5060,3740,104,3.0,3.0,-0.5,3.9,-0.5,3.7,-0.8,0,72,1.00,19.11,19.11,89.4,128.2,1020.0,0.0,14.0,208,1.00,43,164,130,94,14.297,2.245,2.245,-3.0,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,110.2200,153.92,107.2900,0,4.00,4.00,0.00,184.30,131.100,-85.6,0.41961,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.151,0,0.0,30.3,0.0,6.6,192,80,6164,211,6,5060,4319,106,-2.2,-2.6,-3.0,-2.5,-3.0,-2.6,-1.4,0,72,1.00,13.28,13.28,60.1,95.2,680.0,0.0,11.0,208,1.00,29,164,131,64,1.848,1.466,1.466,-3.0,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,70.0600,148.64,60.0100,0,4.00,4.00,0.00,126.80,74.100,-76.2,0.21820,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.230,0,0.0,23.5,0.0,0.0,189,55,5572,210,6,4951,4751,107,25.5,25.5,16.7,9.5,17.9,25.5,12.2,0,72,1.00,11.97,11.97,41.7,34.5,236.0,0.0,6.2,208,1.00,12,164,131,64,-0.690,1.094,1.094,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2500,163.46,19.0000,0,0.00,0.00,0.00,33.10,7.300,-69.2,0.18426,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.310,0,0.0,16.3,0.0,0.0,189,52,5269,210,6,4778,4250,107,9.7,10.2,8.0,7.0,13.0,10.3,8.0,0,72,1.00,11.37,11.31,12.8,20.2,128.0,0.0,4.7,208,1.00,10,164,131,64,-0.694,1.004,1.004,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.2100,169.37,19.0000,0,0.00,0.00,0.00,-29.30,-42.000,-67.7,0.16180,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.390,0,0.0,12.7,0.0,0.0,187,50,5418,209,6,4604,4355,107,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,11.58,11.58,10.5,18.7,120.0,0.0,4.0,210,1.00,11,164,131,64,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3700,169.18,24.4300,0,0.00,0.00,0.00,-68.30,-67.300,-67.3,0.30780,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.470,0,0.0,10.6,0.0,0.0,185,18,5311,208,6,4431,4386,107,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,12.15,12.34,14.0,24.0,148.0,0.0,2.8,210,1.00,15,164,131,64,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0600,196.28,24.4300,0,0.00,0.00,0.00,-67.00,-67.000,-67.0,0.34069,0,0.93,1.00,1.00,56,56,98,0,0.00,0.00,0.00,1,
26.571,0,0.0,9.2,0.0,0.0,184,17,5367,207,6,4257,4419,108,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,0.0,2.0,210,1.00,17,164,131,64,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6700,196.60,24.4300,0,0.00,0.00,0.00,-66.10,-66.200,-66.2,0.45385,0,0.93,1.00,1.00,55,55,96,0,0.00,0.00,0.00,1,
26.650,0,0.0,7.5,0.0,0.0,182,17,5361,206,6,4041,4454,108,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,12.5,24.7,152.0,0.0,2.0,210,1.00,18,164,130,64,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.4600,196.45,24.4300,0,0.00,0.00,0.00,-65.50,-65.700,-65.7,0.57128,0,0.93,1.00,1.00,55,55,96,0,0.00,0.00,0.00,1,
