#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F3F036DE
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-18T18:24:41
#Ecu programming count: 41
#Ecu programming comment: v2.4 no brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
51.835,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,200.0,0,0.000,25.97,25.90,327.00,10,2.49,176,974,182.2,112.2,0,18.21,32.61,31.72,11.79,1.31,2,124,100,0.0,3.1,4,58,98.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.00,1,29.3,29.1,24,0,0,0,0,97.9,1200.0,0,24.0,0,4.000,1.018,10.145,0.000,10.145,0.000,0.00,0.00,100.00
51.916,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,200.0,0,0.000,26.06,25.85,327.00,10,2.53,176,970,182.2,111.3,0,18.29,31.74,31.20,11.81,1.54,2,124,100,0.0,3.3,4,58,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.00,1,29.3,29.0,29,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
51.995,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,200.0,0,0.000,25.88,25.76,327.00,10,2.42,176,966,182.2,111.9,0,18.12,30.98,31.57,11.80,1.68,2,124,100,0.0,3.5,4,58,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,29.1,29.1,48,0,0,0,0,98.0,1200.0,0,24.0,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
52.076,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,200.0,0,0.000,25.81,25.78,327.00,10,2.38,176,971,182.2,110.6,0,18.25,31.58,30.68,11.76,1.93,2,124,100,0.0,3.5,4,58,99.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,29.0,28.9,5,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
52.156,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,200.0,0,0.000,25.88,25.76,327.00,10,2.49,176,970,182.2,110.8,0,18.12,31.29,30.94,11.77,1.67,2,124,100,0.0,3.9,4,58,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,29.1,28.9,14,0,0,0,0,97.9,1200.0,0,24.5,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
52.235,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,26.05,25.64,327.00,10,2.55,176,963,182.2,112.5,0,18.25,30.27,30.74,11.82,1.74,2,124,100,0.0,2.2,4,58,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,29.1,28.8,47,0,0,0,0,97.9,1200.0,0,24.5,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
52.315,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.86,25.76,327.00,10,2.61,176,970,182.2,110.3,0,18.21,30.98,29.64,11.80,1.76,2,124,100,0.0,3.9,4,58,99.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,28.7,28.6,33,0,0,0,0,98.0,1200.0,0,24.5,0,4.000,1.017,10.145,0.000,10.145,0.000,0.00,0.00,100.00
52.395,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.68,25.66,327.00,10,2.72,176,964,182.2,110.5,0,18.25,30.78,30.42,11.81,1.67,2,124,100,0.0,3.6,4,58,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,29.1,28.8,13,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.475,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,26.11,25.69,327.00,10,2.51,176,961,182.2,111.6,0,18.25,30.57,29.12,11.83,1.92,2,124,100,0.0,3.8,4,58,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.7,28.5,15,0,0,0,0,97.9,1200.0,0,24.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.555,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.93,25.62,327.00,10,2.50,176,960,182.4,111.7,0,18.16,29.62,28.08,11.85,1.99,2,124,100,0.0,5.2,4,58,99.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,28.7,28.5,6,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.635,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.93,25.66,327.00,10,2.33,176,958,182.4,110.7,0,18.25,28.73,29.01,11.84,1.97,2,124,100,0.0,4.7,4,58,97.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.7,28.6,43,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.715,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,26.15,25.69,327.00,10,2.49,176,960,182.4,111.7,0,18.33,28.94,27.30,11.85,1.79,2,124,100,0.0,4.7,4,58,98.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.7,28.3,9,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.796,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.93,25.90,327.00,10,2.47,176,956,182.4,111.8,0,18.04,27.84,27.56,11.82,1.59,2,124,100,0.0,6.8,4,58,98.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,28.4,28.7,4,0,0,0,0,98.0,1200.0,0,25.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.875,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,26.01,25.69,327.00,10,2.45,176,953,182.4,111.1,0,18.16,27.58,28.07,11.88,1.01,2,124,100,0.0,4.9,4,58,98.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,28.7,28.5,39,0,0,0,0,97.9,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
52.955,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.90,25.76,327.00,10,2.49,176,957,182.4,111.1,0,18.25,27.72,27.30,11.89,1.04,2,124,100,0.0,4.9,4,58,100.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,5.00,1,28.7,28.5,25,0,0,0,0,97.9,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.036,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.93,25.78,327.00,10,2.56,176,953,182.4,112.0,0,18.29,27.09,27.04,11.89,1.53,2,124,100,0.0,5.1,4,58,99.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.7,28.5,32,0,0,0,0,97.9,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.116,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.96,25.76,327.00,10,2.47,176,954,182.4,111.9,0,18.33,26.60,27.21,11.94,1.76,2,124,100,0.0,4.9,4,58,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.7,28.5,46,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.195,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.67,25.64,327.00,10,2.53,176,957,182.4,110.2,0,18.50,27.32,27.20,11.93,2.44,2,124,100,0.0,4.9,4,58,99.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,28.7,28.4,45,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.275,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.71,25.85,327.00,10,2.55,176,956,182.4,110.5,0,18.29,27.24,27.04,11.92,2.58,2,124,100,0.0,6.7,4,58,100.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,28.5,28.6,12,0,0,0,0,97.9,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.356,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.96,25.83,327.00,10,2.59,176,955,182.6,112.7,0,18.38,27.12,27.13,11.95,2.69,2,124,100,0.0,5.9,4,58,98.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,28.4,28.5,39,0,0,0,0,97.9,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.436,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,26.05,25.66,327.00,10,2.62,176,959,182.6,111.6,0,18.38,27.16,26.52,11.97,2.64,2,124,100,0.0,6.7,4,58,99.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.6,28.3,20,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.515,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.93,25.83,327.00,10,2.50,176,954,182.6,110.9,0,18.25,26.17,27.31,11.97,2.25,2,124,100,0.0,7.0,4,58,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,28.5,28.6,48,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.596,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.56,25.78,327.00,10,2.40,176,959,182.6,111.8,0,18.38,26.85,26.52,11.97,1.37,2,124,100,0.0,7.0,4,58,99.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,28.4,28.2,23,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.675,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.73,25.57,327.00,10,2.40,176,954,182.6,111.5,0,18.21,27.33,27.30,12.01,2.07,2,124,100,0.0,6.3,4,58,98.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.9,28.5,5,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.755,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.82,25.66,327.00,10,2.46,176,951,182.6,112.0,0,18.29,27.12,27.56,12.01,2.39,2,124,100,0.0,6.1,4,58,98.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.5,28.5,34,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.836,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.76,25.62,327.00,10,2.59,176,954,182.6,111.7,0,18.55,27.30,26.00,12.05,2.82,2,124,100,0.0,6.1,4,58,100.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,28.5,28.2,4,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.915,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.76,25.59,327.00,10,2.41,176,952,182.6,111.5,0,18.55,26.67,26.52,12.08,3.13,2,124,100,0.0,6.3,4,58,100.9,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,28.5,28.2,31,0,0,0,0,98.0,1200.0,0,25.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
53.996,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.88,25.52,327.00,10,2.31,176,949,182.6,112.7,0,18.59,26.28,26.66,12.08,3.31,2,124,100,0.0,6.3,4,58,99.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,28.5,28.4,40,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
54.076,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.73,25.66,327.00,10,2.64,176,951,182.6,112.1,0,18.63,26.14,26.00,12.13,3.38,2,124,100,0.0,6.3,4,58,98.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,28.5,28.1,45,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
54.156,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.81,25.62,327.00,10,2.53,176,947,182.6,111.5,0,18.63,25.64,25.22,12.14,3.53,2,124,100,0.0,6.3,4,58,99.4,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,28.4,28.2,10,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
54.235,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.83,25.57,327.00,10,2.61,176,944,182.8,112.1,0,18.84,25.99,25.22,12.19,3.58,2,124,100,0.0,4.3,4,58,99.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,28.3,28.0,34,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
54.315,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.83,25.57,327.00,10,2.50,176,948,182.8,112.3,0,18.80,25.54,24.44,12.23,3.58,2,124,100,0.0,5.6,4,58,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,28.3,28.0,19,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.146,0.000,10.146,0.000,0.00,0.00,100.00
54.396,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.86,25.55,327.00,10,2.47,176,941,182.8,113.0,0,18.67,23.97,24.96,12.20,3.41,2,124,100,0.0,6.0,4,58,99.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.2,28.0,40,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.475,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.66,25.59,327.00,10,2.57,176,947,182.8,112.2,0,18.76,24.46,23.92,12.24,3.24,2,124,100,0.0,6.0,4,58,99.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,5.00,1,28.2,27.8,7,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.556,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.75,25.55,327.00,10,2.55,176,942,182.8,111.8,0,18.55,23.66,24.18,12.27,2.87,2,124,100,0.0,6.3,4,58,99.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.1,27.9,10,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.636,0,0.0,3.61,0.99,4.60,3,-334.00,0.00,0,92,190.0,0,0.000,25.75,25.55,327.00,10,2.46,176,940,182.8,111.8,0,18.59,24.05,24.30,12.30,3.04,2,124,100,0.0,6.8,4,58,99.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.1,27.9,34,0,0,0,0,97.9,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.716,0,0.0,3.61,0.99,4.60,5,-334.00,0.00,0,92,190.0,0,0.000,25.61,25.55,327.00,10,2.46,176,945,182.8,111.8,0,18.67,23.94,24.14,12.34,3.60,2,124,100,0.0,6.8,4,58,98.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.0,27.9,35,0,0,0,0,98.0,1200.0,0,27.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.796,0,0.0,3.61,0.99,4.60,9,-334.00,0.00,0,92,190.0,0,0.000,25.57,25.55,327.00,10,2.41,176,943,182.8,112.9,0,18.72,23.25,23.40,12.33,3.67,2,124,100,0.0,6.4,4,58,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.0,27.8,14,0,0,0,0,97.9,1200.0,0,27.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.875,0,0.0,3.61,0.99,4.60,10,-334.00,0.00,0,92,190.0,0,0.000,25.55,25.52,327.00,10,2.53,178,944,182.8,112.5,0,18.80,23.66,23.76,12.38,3.56,2,124,100,0.0,5.4,4,58,99.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.0,27.8,40,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
54.955,0,0.0,3.61,0.99,4.60,11,-334.00,0.00,0,92,190.0,0,0.000,25.52,25.52,327.00,10,2.46,178,945,182.8,111.6,0,18.59,24.03,24.15,12.41,3.50,2,124,100,0.0,6.4,4,58,99.3,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.0,27.8,36,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.035,0,0.0,3.61,0.99,4.60,12,-334.00,0.00,0,92,190.0,0,0.000,25.61,25.55,327.00,10,2.33,178,948,183.0,111.6,0,18.63,23.54,24.31,12.46,3.63,2,124,100,0.0,6.9,4,58,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,5.00,1,28.0,28.0,43,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.115,0,0.0,3.61,0.99,4.60,16,-334.00,0.00,0,92,190.0,0,0.000,25.57,25.55,327.00,10,2.47,178,949,183.0,112.2,0,18.67,23.84,24.62,12.50,3.71,2,124,100,0.0,5.6,4,58,99.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.0,28.0,36,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.196,0,0.0,3.61,0.99,4.60,17,-334.00,0.00,0,92,190.0,0,0.000,25.61,25.50,327.00,10,2.46,178,947,183.0,111.2,0,18.67,24.27,25.03,12.48,3.43,2,124,100,0.0,6.3,4,58,98.8,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,5.00,1,28.1,28.0,33,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.275,0,0.0,3.61,0.99,4.60,17,-334.00,0.00,0,91,190.0,0,0.000,25.61,25.52,327.00,10,2.61,178,948,183.0,110.9,0,18.59,24.95,25.33,12.52,3.45,2,124,100,0.0,6.5,4,58,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.1,28.1,36,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.356,0,0.0,3.61,0.99,4.60,24,-334.00,0.00,0,92,190.0,0,0.000,25.52,25.52,327.00,10,2.49,178,950,183.0,112.6,0,18.72,25.28,25.44,12.56,3.92,2,124,100,0.0,6.5,4,58,99.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,5.00,1,28.1,28.1,36,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.436,0,0.0,3.61,0.99,4.60,32,-334.00,0.00,0,92,190.0,0,0.000,25.57,25.52,327.00,10,2.42,178,947,183.0,112.5,0,18.80,24.96,25.22,12.61,4.03,2,124,100,0.0,6.2,4,58,100.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.1,28.0,35,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.148,0.000,10.148,0.000,0.00,0.00,100.00
55.516,0,0.0,3.61,0.99,4.60,44,-334.00,0.00,0,92,190.0,0,0.000,25.63,25.52,327.00,10,2.53,178,949,183.0,112.2,0,18.88,25.49,25.68,12.66,4.14,2,124,100,0.0,5.0,4,58,99.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,5.00,1,28.2,28.1,39,0,0,0,0,97.9,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.596,0,0.0,3.61,0.99,4.60,56,-334.00,0.00,0,92,190.0,0,0.000,25.53,25.50,327.00,10,2.42,178,951,183.0,111.6,0,18.88,25.92,25.79,12.66,4.51,2,124,100,0.0,6.6,4,58,98.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,5.00,1,28.2,28.1,46,0,0,0,0,97.9,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.675,0,0.0,3.61,0.99,4.60,61,-334.00,0.00,0,92,190.0,0,0.000,25.56,25.52,327.00,10,2.55,178,951,183.0,112.0,0,18.93,25.72,25.74,12.71,4.79,2,124,100,0.0,6.7,4,58,99.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,5.00,1,28.1,28.1,23,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.755,0,0.0,3.61,0.99,4.60,57,-334.00,0.00,0,92,190.0,0,0.000,25.61,25.48,327.00,10,2.42,178,948,183.0,111.7,0,19.05,25.87,25.74,12.77,4.85,2,124,100,0.0,4.8,4,58,99.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,28.2,28.0,31,0,0,0,0,97.9,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.835,0,0.0,3.61,0.99,4.60,42,-334.00,0.00,0,92,190.0,0,0.000,25.68,25.43,327.00,10,2.53,178,951,183.0,111.8,0,19.01,25.47,25.74,12.84,4.95,2,124,100,0.0,6.5,4,58,99.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,28.2,28.0,32,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.916,0,0.0,3.61,0.99,4.60,35,-334.00,0.00,0,92,190.0,0,0.000,25.68,25.43,327.00,10,2.47,178,948,183.0,111.6,0,19.10,25.12,25.86,12.89,4.89,2,124,100,0.0,6.1,4,58,99.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,5.00,1,28.1,28.0,30,0,0,0,0,98.0,1200.0,0,26.0,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
55.995,0,0.0,3.61,0.99,4.60,29,-334.00,0.00,0,92,190.0,0,0.000,25.83,25.43,327.00,10,2.38,178,943,183.0,112.4,0,19.14,25.11,25.22,12.89,4.98,2,124,100,0.0,6.1,4,58,99.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,5.00,1,28.2,27.9,10,0,0,0,0,98.0,1200.0,0,26.5,0,4.000,1.017,10.150,0.000,10.150,0.000,0.00,0.00,100.00
