#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 223470FE
#Ecu programming dongle ID: 6D3A4F
#Ecu programming date: 2022-05-16T14:23:14
#Ecu programming count: 8
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Air Temperature Calculated (°F),Ambient Air Temperature From CAN (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Outside temperature (°F),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.401,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.91,20.81,271.34,6,35.0,232,664,199.9,118.4,0,79,12.51,13.00,2.62,-0.87,2,100,0.0,1.8,4,99,106.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,13.6,1,16.1,16.0,43,101,1048576,0,0,0,5.3,16.0,747.8,16.0,2.490,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.481,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.90,21.00,271.34,6,36.9,232,665,199.9,118.6,0,78,13.12,13.00,2.62,-0.75,2,100,0.0,3.0,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,13.6,1,16.1,16.1,38,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.497,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.560,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.95,21.02,271.34,6,35.9,232,663,200.1,118.1,0,78,12.62,13.00,2.62,-0.60,2,100,0.0,3.0,4,99,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,13.6,1,16.1,16.1,43,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.483,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.641,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.86,21.12,271.34,6,36.2,232,666,200.1,118.5,0,78,13.27,13.00,2.62,-0.54,2,100,0.0,2.1,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,13.6,1,16.1,16.2,37,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.492,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.720,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.82,20.98,271.34,6,36.9,232,667,200.1,119.2,0,78,12.69,13.00,2.62,-0.66,2,100,0.0,3.2,4,99,106.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,13.6,1,16.1,16.1,42,101,1048576,0,0,0,5.3,16.5,745.5,16.0,2.504,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.801,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.87,20.91,271.34,6,36.9,232,668,200.1,119.0,0,78,13.40,13.00,2.62,-0.61,2,100,0.0,1.0,4,99,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.6,1,16.1,16.0,34,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.512,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.880,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.72,20.72,271.34,6,33.2,232,669,200.1,118.9,0,78,12.91,13.00,2.62,-0.58,2,100,0.0,1.8,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,16.1,16.0,40,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.529,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
8.955,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.71,20.77,271.34,6,37.6,232,668,200.2,118.6,0,78,12.61,13.00,2.62,-0.46,2,100,0.0,1.8,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,16.0,16.0,34,101,1048576,0,0,0,5.3,15.5,745.5,16.0,2.558,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.035,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.66,20.37,271.34,6,37.6,232,664,200.2,118.5,0,78,13.00,13.00,2.62,-0.37,2,100,0.0,0.8,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,16.0,15.7,39,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.551,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.120,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.63,20.55,271.34,6,34.4,232,660,200.2,118.3,0,78,12.54,13.00,2.62,-0.25,2,100,0.0,0.8,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,15.9,15.7,43,101,1048576,0,0,0,5.0,16.0,745.5,15.5,2.542,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.195,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.60,20.72,271.34,6,36.6,232,661,200.4,118.2,0,79,13.11,13.00,2.62,-0.09,2,100,0.0,3.2,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,15.8,15.8,37,101,1048576,0,0,0,5.0,15.5,747.8,16.0,2.542,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.280,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.62,20.79,271.34,6,38.5,232,658,200.4,118.0,0,78,12.65,13.00,2.62,-0.02,2,100,0.0,3.2,4,99,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,15.7,15.8,43,101,1048576,0,0,0,5.0,16.0,745.5,16.0,2.500,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.355,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.68,21.35,271.34,6,35.7,232,663,200.4,118.5,0,78,13.28,13.00,2.62,0.03,2,100,0.0,6.1,4,99,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,15.7,16.4,37,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.473,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.435,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.75,21.30,271.34,6,35.3,232,664,200.6,118.6,0,78,12.71,13.00,2.62,0.13,2,100,0.0,7.7,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,15.9,16.3,41,101,1048576,0,0,0,5.2,16.0,745.5,16.0,2.473,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.515,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.86,21.26,271.34,6,38.3,232,666,200.6,118.4,0,78,13.46,13.00,2.62,0.21,2,100,0.0,2.7,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,16.0,16.2,34,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.490,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.595,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.82,20.95,271.34,6,36.6,232,668,200.6,118.6,0,78,12.90,13.00,2.62,0.22,2,100,0.0,3.5,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,16.1,16.1,40,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.501,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.675,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.72,20.91,271.34,6,35.3,232,669,200.8,118.7,0,78,12.39,13.00,2.62,0.30,2,100,0.0,3.5,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,16.0,16.1,35,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.494,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.755,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.82,20.86,271.34,6,36.7,232,666,200.8,118.6,0,78,13.05,13.00,2.62,0.34,2,100,0.0,2.2,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,16.1,16.1,39,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.494,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.835,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.78,20.79,271.34,6,38.2,232,669,201.0,118.8,0,78,12.52,13.00,2.62,0.39,2,100,0.0,2.2,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.6,1,16.0,16.0,46,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.517,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.915,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.66,20.51,271.34,6,35.7,232,671,201.0,118.9,0,78,13.08,13.00,2.62,0.62,2,100,0.0,1.1,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,16.0,15.8,38,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.531,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
9.995,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.65,20.46,271.34,6,37.3,232,665,201.0,118.3,0,78,12.62,13.00,2.62,0.78,2,100,0.0,1.1,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,16.0,15.7,44,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.540,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.075,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.61,20.32,271.34,6,36.7,232,665,201.0,117.8,0,78,13.29,13.00,2.62,0.85,2,100,0.0,0.6,4,99,106.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.6,1,15.9,15.6,36,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.549,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.155,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.67,20.44,271.34,6,35.9,232,660,201.1,118.1,0,78,12.71,13.00,2.62,0.99,2,100,0.0,2.5,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,15.8,15.7,41,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.539,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.235,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.60,20.67,271.34,6,37.6,232,661,201.1,118.1,0,78,13.45,13.00,2.62,1.07,2,100,0.0,1.9,4,99,108.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.6,1,15.7,15.7,34,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.553,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
10.315,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.60,20.55,271.34,6,36.2,232,662,201.1,118.6,0,78,12.90,13.00,2.62,1.07,2,100,0.0,2.7,4,99,106.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.6,1,15.8,15.7,40,101,1048576,0,0,0,5.3,16.0,745.5,16.0,2.548,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
10.395,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.50,20.58,271.34,6,36.4,232,664,201.3,118.7,0,78,12.36,13.00,2.62,1.07,2,100,0.0,2.7,4,99,106.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.8,15.8,35,101,1048576,0,0,0,5.3,16.0,745.5,15.5,2.539,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.475,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.50,20.58,271.34,6,36.6,232,663,201.3,118.4,0,78,13.06,13.00,2.62,0.93,2,100,0.0,3.0,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.6,1,15.8,15.7,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.539,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
10.555,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.60,20.60,271.34,6,36.4,232,663,201.5,118.7,0,78,12.51,13.00,2.62,0.82,2,100,0.0,3.0,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,15.7,15.8,46,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.544,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.635,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.53,20.60,271.34,6,37.4,230,663,201.5,118.5,0,78,13.06,13.00,2.62,0.39,2,100,0.0,2.7,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.8,15.8,37,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.535,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.715,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.57,20.67,271.34,6,37.4,230,662,201.5,118.6,0,78,12.68,13.00,2.62,0.32,2,100,0.0,2.7,4,99,106.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.7,15.7,44,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.532,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.795,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.50,20.58,271.34,6,34.6,230,665,201.7,118.4,0,78,13.27,13.00,2.62,0.28,2,100,0.0,1.4,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.8,15.8,36,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.537,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.875,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.37,20.60,271.34,6,36.4,230,666,201.7,118.0,0,78,12.72,13.00,2.62,0.26,2,100,0.0,3.3,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.7,15.8,40,101,1048576,0,0,0,5.3,15.5,745.5,15.5,2.551,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
10.955,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.31,20.37,271.34,6,38.9,230,668,201.9,118.3,0,78,13.46,13.00,2.62,0.25,2,100,0.0,1.4,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.7,15.6,34,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.561,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.035,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.25,20.13,271.34,6,34.6,230,665,201.9,118.8,0,78,12.87,13.00,2.62,0.23,2,100,0.0,2.3,4,99,107.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.7,15.5,39,101,1048576,0,0,0,5.2,15.0,745.5,15.5,2.547,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.115,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.22,20.18,271.34,6,34.3,230,664,201.9,118.8,0,78,12.35,13.00,2.62,0.23,2,100,0.0,2.3,4,99,107.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.5,15.5,35,101,1048576,0,0,0,5.2,15.0,745.5,15.0,2.571,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.195,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.35,20.37,271.34,6,38.2,230,660,201.9,118.2,0,78,13.08,13.00,2.62,0.19,2,100,0.0,2.7,4,99,108.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.6,38,101,1048576,0,0,0,5.2,15.0,745.5,15.5,2.547,1.008,0.143,0.000,0.143,0.000,0.00,0.00,100.01
11.275,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.41,20.44,271.34,6,36.9,230,660,202.0,118.2,0,78,12.51,13.00,2.62,0.18,2,100,0.0,2.7,4,99,108.3,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.6,45,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.561,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.355,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.31,20.51,271.34,6,35.5,230,660,202.0,118.2,0,78,13.12,13.00,2.62,0.17,2,100,0.0,3.9,4,99,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.5,15.6,37,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.557,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.435,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.48,20.53,271.34,6,36.6,230,656,202.2,118.5,0,78,12.69,13.00,2.62,0.07,2,100,0.0,3.9,4,99,107.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.5,15.7,43,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.546,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.515,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.48,20.65,271.34,6,37.1,230,657,202.2,118.7,0,78,13.25,13.00,2.62,0.07,2,100,0.0,2.7,4,99,108.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.5,15.6,36,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.542,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.595,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.41,20.79,271.34,6,36.4,230,657,202.2,118.7,0,78,12.80,13.00,2.62,0.04,2,100,0.0,3.8,4,99,108.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.6,1,15.5,15.7,40,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.545,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.675,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.33,20.74,271.34,6,35.9,230,659,202.4,118.5,0,78,13.32,13.00,2.62,0.00,2,100,0.0,3.8,4,99,106.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.6,1,15.5,15.7,34,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.532,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.755,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.42,20.74,271.34,6,34.3,230,659,202.4,118.1,0,78,12.89,13.00,2.61,0.00,2,100,0.0,4.3,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.5,15.7,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.544,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
11.835,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.46,20.72,271.34,6,38.3,230,659,202.6,117.8,0,78,12.52,13.00,2.61,0.05,2,100,0.0,4.3,4,99,107.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.6,15.8,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.532,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
11.915,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.50,20.62,271.34,6,37.4,230,662,202.6,118.7,0,78,13.05,13.00,2.61,0.04,2,100,0.0,3.8,4,99,107.9,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.6,1,15.6,15.7,38,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.541,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
11.995,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.48,20.60,271.34,6,35.9,230,662,202.6,118.9,0,78,12.49,13.00,2.61,0.13,2,100,0.0,3.8,4,99,106.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.6,1,15.7,15.7,44,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.541,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.075,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.33,20.60,271.34,6,33.9,230,666,202.8,118.4,0,78,13.27,13.00,2.61,0.39,2,100,0.0,3.5,4,99,106.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.6,1,15.7,15.8,37,101,1048576,0,0,0,5.1,15.5,745.5,15.5,2.551,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.155,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.38,20.58,271.34,6,37.3,230,662,202.8,117.5,0,78,12.70,13.00,2.61,0.49,2,100,0.0,3.5,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.6,1,15.7,15.7,42,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.528,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
12.235,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.41,20.55,271.34,6,36.7,230,663,202.8,117.8,0,78,13.25,13.00,2.61,0.66,2,100,0.0,2.2,4,101,107.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.6,1,15.7,15.6,35,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.545,1.009,0.143,0.000,0.143,0.000,0.00,0.00,100.01
12.315,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.36,20.53,271.34,6,34.8,230,662,202.8,118.4,0,78,12.86,13.00,2.61,0.78,2,100,0.0,3.5,4,101,107.6,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.6,1,15.7,15.7,40,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.555,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.395,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.36,20.51,271.34,6,36.2,230,662,202.9,118.8,0,78,12.84,13.00,2.61,0.86,2,100,0.0,3.5,4,99,107.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.6,15.6,35,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.558,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.475,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.46,20.44,271.34,6,37.6,230,658,202.9,118.3,0,78,12.90,13.00,2.61,0.93,2,100,0.0,3.6,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.7,15.6,39,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.571,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.556,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.52,20.62,271.34,6,36.9,230,657,203.1,117.9,0,78,12.49,13.00,2.61,1.00,2,100,0.0,3.6,4,99,107.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.6,15.7,43,101,1048576,0,0,0,5.2,15.5,745.5,15.0,2.539,1.008,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.635,0,0.0,63.4,67.9,0,0.0,14.3,14.3,0,0,20.46,20.86,271.34,6,34.6,230,659,203.1,118.2,0,78,13.08,13.00,2.61,1.07,2,100,0.0,4.6,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.6,1,15.6,15.8,38,101,1048576,0,0,0,5.2,15.0,745.5,15.5,2.534,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
12.715,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,20.51,20.79,271.34,6,36.2,230,659,203.1,118.8,0,78,12.60,13.00,2.61,1.07,2,100,0.0,4.6,4,99,107.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.6,1,15.6,15.8,44,101,1048576,0,0,0,5.2,15.5,745.5,15.5,2.539,1.009,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
