#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 60EE9D88
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-11T14:34:18
#Ecu programming count: 38
#Ecu programming comment: v2.1 5 bar
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
7.915,0,100.0,41.5,25.3,66.7,107.25,100.00,0,89,430.0,0,4400.000,148.85,326.44,327.00,10,76.9,160,3573,168.0,104.9,0,89.89,38.79,39.00,11.99,-7.29,5,132,100,-0.5,14.0,1,89,95.3,25.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.932,72.5,1,609.9,1350.3,82,0,5,18,0,98.0,444.5,1200.0,0,445.0,1.396,3.690,72.299,0.000,72.299,0.000,65.84,0.00,99.69
7.995,0,100.0,41.1,25.8,66.7,107.12,100.00,0,89,430.0,0,4400.000,151.25,326.51,327.00,10,77.1,160,3616,168.0,105.2,0,88.49,38.84,39.00,11.94,-8.85,5,132,100,-0.5,14.0,1,89,95.6,25.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.892,0,0.931,72.5,1,628.6,1362.3,79,0,6,18,0,98.0,445.0,1200.0,0,445.5,1.362,3.718,72.465,0.000,72.465,0.000,66.47,0.00,99.55
8.075,0,100.0,40.6,26.2,66.7,107.00,100.00,0,89,440.0,0,4400.000,153.90,326.55,327.00,10,76.6,160,3647,168.2,105.4,0,90.18,38.78,39.00,11.88,-9.33,5,132,100,-0.5,14.0,1,89,95.3,26.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.922,72.5,1,646.5,1371.4,80,0,6,19,0,98.0,445.5,1200.0,0,446.0,1.337,3.742,72.625,0.000,72.625,0.000,67.02,0.00,99.40
8.155,0,100.0,40.1,26.5,66.7,101.94,100.00,0,89,440.0,0,4400.000,158.33,326.62,327.00,10,77.8,160,3671,168.4,105.2,0,89.34,38.87,39.00,11.82,-11.43,5,132,100,-0.5,14.0,1,89,95.8,26.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.915,72.5,1,662.2,1384.7,81,0,6,21,0,98.0,445.5,1200.0,0,446.0,1.318,3.761,72.793,0.000,72.793,0.000,67.72,0.00,99.26
8.235,0,100.0,39.8,26.9,66.7,101.81,100.00,0,89,450.0,0,4400.000,161.11,326.70,327.00,10,76.2,160,3716,168.6,106.2,0,88.74,38.85,39.00,11.77,-12.07,5,132,100,-0.5,14.0,1,89,95.8,27.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.912,72.5,1,676.1,1401.7,81,0,6,21,0,98.0,447.0,1200.0,0,446.0,1.300,3.774,72.969,0.000,72.969,0.000,68.39,0.00,99.03
8.315,0,100.0,39.3,27.6,66.7,101.69,100.00,0,90,450.0,0,4400.000,164.36,326.72,327.00,10,76.4,160,3757,168.7,106.5,0,90.14,38.92,39.00,11.77,-12.84,5,132,100,-0.5,14.0,1,87,95.9,27.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.904,72.5,1,699.1,1410.2,79,0,7,22,0,98.0,447.5,1200.0,0,447.5,1.276,3.783,73.141,0.000,73.141,0.000,69.00,0.00,98.96
8.395,0,100.0,38.5,28.3,66.7,101.62,100.00,0,89,450.0,0,4400.000,166.02,326.79,327.00,10,76.4,160,3787,168.7,105.8,0,91.41,38.77,39.00,11.71,-14.09,5,132,100,-0.5,14.0,1,87,96.4,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.892,72.5,1,728.5,1429.9,82,0,7,23,0,98.0,447.5,1200.0,0,448.0,1.249,3.789,73.324,0.000,73.324,0.000,69.63,0.00,98.88
8.475,0,100.0,38.0,28.5,66.7,101.44,100.00,0,89,460.0,0,4400.000,174.27,327.00,327.00,10,76.9,160,3827,168.9,105.3,0,90.35,39.00,39.00,11.66,-15.47,5,132,100,-0.5,14.0,1,89,96.6,29.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.884,72.5,1,746.3,1440.5,80,0,8,26,0,98.0,447.5,1200.0,0,447.5,1.232,3.792,73.787,0.000,73.787,0.000,70.22,0.00,98.84
8.555,0,100.0,37.5,29.8,66.7,101.38,100.00,0,89,470.0,0,4400.000,177.20,326.88,327.00,10,76.4,160,3863,169.1,106.0,0,91.03,38.79,39.00,11.60,-15.62,5,132,100,-0.5,14.0,1,89,96.9,29.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.877,72.5,1,779.2,1457.2,80,0,8,28,0,98.0,449.0,1200.0,0,448.5,1.203,3.795,74.621,0.000,74.621,0.000,71.12,0.00,98.74
8.635,0,100.0,36.5,30.4,66.7,101.25,100.00,0,89,470.0,0,4400.000,180.33,326.95,327.00,10,76.1,160,3906,169.5,106.7,0,91.12,38.91,39.00,11.55,-17.03,5,132,100,-0.5,13.5,1,89,96.9,30.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.860,72.5,1,813.7,1474.1,81,0,8,30,0,98.0,448.0,1200.0,0,449.5,1.181,3.797,75.467,0.000,75.467,0.000,71.87,0.00,98.67
8.715,0,100.0,35.6,31.0,66.7,101.12,100.00,0,89,480.0,0,4400.000,189.77,326.95,327.00,10,76.6,160,3960,169.6,106.7,0,89.55,39.17,39.00,11.55,-17.35,5,132,100,-0.5,13.5,1,89,97.1,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,72.5,1,841.5,1490.5,80,0,9,32,0,98.0,454.5,1200.0,0,459.5,1.163,3.798,76.301,0.000,76.301,0.000,72.53,0.00,98.60
8.795,0,100.0,34.8,32.2,66.7,101.25,100.00,0,89,480.0,0,4400.000,195.01,326.95,327.00,10,76.2,160,3999,169.6,106.2,0,88.83,39.07,39.00,11.44,-17.21,5,132,100,-0.5,13.5,1,89,96.7,32.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,72.5,1,879.7,1501.8,79,0,10,36,0,98.0,469.5,1200.0,0,473.0,1.128,3.799,77.170,0.000,77.170,0.000,73.34,0.00,98.51
8.875,0,100.0,33.7,33.4,66.7,103.69,100.00,0,89,490.0,0,4400.000,202.26,326.95,327.00,10,77.6,160,4046,169.8,106.5,0,87.51,38.85,39.00,11.39,-17.67,5,132,100,-0.5,13.5,1,89,96.8,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.860,72.5,1,925.3,1519.0,78,0,11,39,0,98.0,480.5,1200.0,0,488.0,1.091,3.799,78.076,0.000,78.076,0.000,74.30,0.00,98.51
8.955,0,100.0,32.5,34.6,66.7,106.00,100.00,0,89,500.0,0,4400.000,209.21,326.95,327.00,10,77.3,160,4114,170.0,106.8,0,85.65,38.79,39.00,11.33,-18.50,5,132,100,-0.5,13.0,1,89,96.8,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.860,72.5,1,969.6,1540.5,78,0,12,42,0,98.0,495.5,1200.0,0,503.5,1.057,3.799,79.012,0.000,79.012,0.000,75.16,0.00,98.51
9.035,0,100.0,31.2,36.0,66.7,108.62,100.00,0,89,510.0,0,4400.000,217.95,326.95,327.00,10,76.6,160,4160,170.2,107.0,0,84.25,39.15,39.00,11.28,-18.22,5,132,100,-0.5,13.0,1,89,97.0,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.860,72.5,1,1018.4,1564.5,76,0,14,47,0,97.9,510.5,1200.0,0,520.0,1.020,3.800,80.053,0.000,80.053,0.000,75.98,0.00,98.51
9.115,0,100.0,29.6,37.6,66.7,111.00,100.00,0,89,520.0,0,4400.000,229.61,326.95,327.00,10,78.9,160,4195,170.5,107.3,0,81.20,39.08,39.00,11.28,-18.72,5,132,100,-0.5,12.5,1,89,97.2,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,72.5,1,1084.6,1582.0,75,0,16,51,0,97.9,528.0,1200.0,0,538.0,0.983,3.800,81.127,0.000,81.127,0.000,77.00,0.00,98.51
9.195,0,100.0,27.7,39.4,66.7,113.12,100.00,0,89,530.0,0,4400.000,239.48,326.95,327.00,10,77.3,160,4281,170.5,107.2,0,79.04,38.84,39.00,11.24,-18.63,5,132,100,-0.5,12.0,1,89,97.6,39.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,72.5,1,1144.9,1603.2,73,0,18,55,0,98.0,548.0,1200.0,0,556.0,0.945,3.800,82.227,0.000,82.227,0.000,78.25,0.00,96.41
9.275,0,100.0,26.2,42.2,66.7,115.44,100.00,0,89,550.0,0,4400.000,243.82,326.95,327.00,10,76.4,160,4314,170.7,106.8,0,77.55,39.07,39.00,11.13,-17.21,5,132,100,-0.5,12.0,1,89,97.8,40.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.860,72.5,1,1234.6,1630.1,71,0,19,57,0,98.0,562.0,1200.0,0,575.5,0.909,3.800,83.410,0.000,83.410,0.000,79.22,0.00,94.41
9.355,0,100.0,23.5,42.0,66.7,117.31,100.00,0,89,550.0,0,4400.000,263.97,326.95,327.00,10,77.1,160,4423,170.9,106.6,0,78.36,38.83,39.00,11.07,-16.61,5,132,100,-0.5,11.0,1,89,97.6,44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.860,72.5,1,1294.4,1660.2,73,0,20,57,0,98.0,572.0,1200.0,0,582.5,0.877,3.800,84.018,0.000,84.018,0.000,80.44,0.00,92.63
9.435,0,100.0,22.7,45.5,66.7,119.25,100.00,0,89,580.0,0,4400.000,274.70,326.95,327.00,10,78.0,160,4484,171.1,107.1,0,73.78,39.10,39.00,11.02,-15.39,5,132,100,-0.5,11.0,1,89,97.8,45.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.860,72.5,1,1346.2,1675.0,70,0,23,62,0,97.9,602.0,1200.0,0,602.5,0.835,3.800,84.018,0.000,84.018,0.000,81.82,0.00,90.10
9.515,0,100.0,19.0,49.2,66.7,119.31,100.00,0,89,600.0,0,4400.000,292.82,326.95,327.00,10,77.8,160,4567,171.3,106.6,0,78.91,39.13,39.00,11.02,-14.69,5,132,100,-0.5,10.0,1,89,97.5,48.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.860,72.5,1,1504.7,1711.4,69,0,26,64,0,98.0,617.5,1200.0,0,651.5,0.780,3.800,84.018,0.000,84.018,0.000,83.03,0.00,88.45
9.595,0,100.0,15.8,50.2,66.7,118.88,100.00,0,89,610.0,0,4400.000,313.36,326.95,327.00,10,79.1,162,4691,171.3,106.6,0,74.42,39.01,39.00,10.98,-15.67,5,132,100,-0.5,9.5,1,89,97.6,51.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.860,72.5,1,1608.5,1751.2,69,0,30,68,0,98.0,669.0,1200.0,0,694.5,0.736,3.800,84.018,0.000,84.018,0.000,84.77,0.00,85.23
9.675,0,100.0,13.2,55.2,66.7,115.12,100.00,0,89,630.0,0,4400.000,327.67,327.00,327.00,10,78.7,162,4779,171.6,108.7,0,73.82,39.59,39.00,10.93,-15.05,5,132,100,-0.5,9.5,1,89,97.6,54.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,72.5,1,1749.0,1785.6,68,0,32,69,0,97.9,779.5,1200.0,0,819.5,0.686,3.800,84.018,0.000,84.018,0.000,86.31,0.00,82.77
9.755,0,100.0,9.4,58.1,66.7,109.44,100.00,0,89,650.0,0,4400.000,327.67,327.00,327.00,10,77.6,162,4871,171.8,110.3,0,72.42,38.98,39.00,10.82,-15.90,5,132,100,-0.5,9.5,1,89,98.7,56.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.860,72.5,1,1858.4,1815.0,67,0,32,70,0,98.1,867.0,1200.0,0,865.5,0.649,3.800,84.018,0.000,84.018,0.000,88.43,0.00,79.74
9.835,0,100.0,7.0,60.1,66.7,105.38,100.00,0,89,670.0,0,4400.000,327.67,327.00,327.00,10,80.3,162,4958,172.0,109.2,0,66.74,39.30,39.00,10.78,-17.06,5,132,100,-0.5,9.5,1,89,99.5,57.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.860,72.5,1,1967.9,1869.2,64,0,32,71,0,98.1,864.5,1200.0,0,863.0,0.624,3.800,84.018,0.000,84.018,0.000,89.92,0.00,76.65
9.915,0,100.0,5.7,61.2,66.7,105.00,100.00,0,89,680.0,0,4400.000,327.67,327.00,327.00,10,78.2,162,5079,172.2,109.6,0,67.97,39.21,39.00,10.78,-16.89,5,132,100,-0.5,10.0,1,89,99.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.860,72.5,1,2024.4,1910.1,65,0,33,70,0,97.9,862.0,1200.0,0,863.0,0.612,3.800,84.018,0.000,84.018,0.000,92.07,0.00,73.87
9.995,0,100.0,4.9,62.0,66.7,105.00,100.00,0,89,680.0,0,4400.000,327.67,327.00,327.00,10,77.8,162,5197,172.2,108.5,0,69.96,39.09,39.00,10.73,-15.99,5,132,100,-0.5,10.0,1,89,99.9,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.860,72.5,1,2047.9,1934.1,66,0,34,70,0,98.1,859.5,1200.0,0,857.5,0.610,3.800,84.018,0.000,84.018,0.000,93.86,0.00,73.83
10.075,0,100.0,4.5,62.3,66.7,105.00,100.00,0,89,680.0,0,4400.000,327.67,326.98,327.00,10,79.1,162,5269,172.3,107.6,0,70.64,38.78,39.00,10.68,-15.17,5,132,100,-0.5,10.0,1,89,100.3,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.860,72.5,1,2047.9,1975.4,67,0,35,70,0,98.0,854.5,1200.0,0,851.5,0.611,3.800,84.029,0.000,84.029,0.000,95.93,0.00,73.48
10.155,0,100.0,4.2,62.5,66.7,105.00,100.00,0,89,680.0,0,4400.000,327.67,327.00,327.00,10,79.1,162,5380,172.7,108.9,0,70.30,38.59,39.00,10.64,-14.01,5,132,100,-0.5,10.0,1,89,99.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.860,72.5,1,2047.9,2022.1,67,0,37,71,0,97.9,848.0,1200.0,0,846.5,0.610,3.800,84.029,0.000,84.029,0.000,97.72,0.00,73.58
10.235,0,100.0,4.1,62.8,66.7,105.00,100.00,0,88,690.0,0,4400.000,325.60,327.00,327.00,10,78.9,162,5446,172.9,107.1,0,69.54,38.77,39.00,10.55,-13.60,5,132,100,-0.5,10.0,1,89,99.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.860,72.5,1,2047.9,2047.9,67,0,37,72,0,98.0,843.0,1200.0,0,836.0,0.609,3.800,84.029,0.000,84.029,0.000,99.21,0.00,73.45
10.315,0,100.0,3.8,62.9,66.7,105.00,100.00,0,88,680.0,0,4400.000,323.21,327.00,327.00,10,78.5,162,5489,173.1,108.5,0,65.68,38.94,39.00,10.55,-13.64,5,132,100,-0.5,10.0,1,89,100.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,72.5,1,2047.9,2047.9,65,0,37,73,0,98.0,821.0,1200.0,0,806.0,0.607,3.800,84.029,0.000,84.029,0.000,100.36,0.00,73.35
10.395,0,100.0,3.5,63.1,66.7,105.00,100.00,0,88,690.0,0,4400.000,318.18,327.00,327.00,10,77.1,162,5591,173.1,109.0,0,66.74,39.63,39.00,10.50,-13.23,5,132,100,-0.5,10.0,1,89,99.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.859,72.5,1,2047.9,2047.9,64,0,38,73,0,98.0,795.0,1200.0,0,769.0,0.601,3.800,84.029,0.000,84.029,0.000,101.70,0.00,72.68
10.475,0,100.0,3.7,62.9,66.7,105.00,100.00,0,88,690.0,0,4400.000,309.96,327.00,327.00,10,78.2,162,5691,173.2,109.3,0,62.93,39.18,39.00,10.46,-12.91,5,132,100,-0.5,10.0,1,89,98.8,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.857,72.5,1,2047.9,2047.9,63,0,39,73,0,97.9,752.5,1200.0,0,731.5,0.597,3.800,84.047,0.000,84.047,0.000,103.55,0.00,72.07
10.555,0,100.0,3.9,62.9,66.7,105.00,100.00,0,89,680.0,0,4400.000,306.78,326.95,327.00,10,79.4,162,5750,173.6,109.6,0,64.54,38.92,39.00,10.42,-11.85,5,132,100,-0.5,10.0,1,90,100.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.856,72.5,1,2047.9,2047.9,63,0,40,73,0,98.0,713.5,1200.0,0,701.5,0.595,3.800,84.047,0.000,84.047,0.000,105.01,0.00,71.61
10.635,0,100.0,3.8,62.7,66.7,105.00,100.00,0,89,680.0,0,4400.000,300.81,326.95,327.00,10,80.5,162,5864,173.8,107.2,0,64.96,39.28,39.00,10.33,-10.56,5,132,100,-0.5,10.0,1,90,100.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.854,72.5,1,2047.9,2047.9,63,0,41,74,0,98.1,680.0,1200.0,0,668.5,0.594,3.800,84.047,0.000,84.047,0.000,106.59,0.00,71.37
10.715,0,100.0,4.1,62.6,66.7,105.00,100.00,0,88,680.0,0,4400.000,300.20,326.95,327.00,10,78.3,162,5920,174.0,108.3,0,62.63,38.84,39.00,10.33,-10.23,5,132,100,-0.5,10.0,1,90,100.2,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.853,72.5,1,2047.9,2047.9,62,0,41,74,0,98.1,647.5,1200.0,0,643.0,0.590,3.800,84.047,0.000,84.047,0.000,108.01,0.00,71.20
10.795,0,100.0,4.1,62.7,66.7,105.00,100.00,0,88,680.0,0,4400.000,296.56,326.95,327.00,10,78.9,162,5989,174.0,107.3,0,62.46,39.45,39.00,10.29,-9.31,5,132,100,-0.5,10.0,1,90,100.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.852,72.5,1,2047.9,2047.9,61,0,42,74,0,98.1,636.0,1200.0,0,629.5,0.584,3.800,84.059,0.000,84.059,0.000,109.16,0.00,70.23
10.875,0,100.0,4.3,62.5,66.7,105.00,100.00,0,88,680.0,0,4400.000,291.38,326.95,327.00,10,79.2,162,6089,174.3,108.3,0,61.91,39.27,39.00,10.25,-8.98,5,132,100,-0.5,10.5,1,90,100.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.850,72.5,1,2047.9,2047.9,60,0,42,75,0,98.1,623.5,1200.0,0,613.0,0.579,3.800,84.076,0.000,84.076,0.000,110.83,0.00,69.42
10.955,0,100.0,4.5,62.1,66.7,105.00,100.00,0,89,680.0,0,4400.000,287.81,326.95,327.00,10,78.7,162,6176,174.5,108.3,0,60.30,39.28,39.00,10.17,-7.88,5,132,100,-0.5,10.5,1,90,100.8,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.849,72.5,1,2047.9,2047.9,59,0,44,75,0,98.0,605.0,1200.0,0,597.5,0.574,3.800,84.076,0.000,84.076,0.000,112.47,0.00,68.72
11.035,0,100.0,4.7,61.8,66.7,105.00,100.00,0,89,680.0,0,4400.000,281.93,326.95,327.00,10,78.5,162,6222,174.7,108.3,0,59.88,38.87,39.00,10.13,-7.04,5,132,100,-0.5,11.0,1,91,101.2,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.848,72.5,1,2047.9,2047.9,59,0,44,76,0,97.9,588.0,1200.0,0,585.5,0.570,3.800,84.076,0.000,84.076,0.000,113.74,0.00,68.06
11.115,0,100.0,5.1,61.5,66.7,105.00,100.00,0,88,680.0,0,4400.000,280.95,326.93,327.00,10,77.3,162,6318,175.0,109.0,0,58.69,38.93,39.00,10.13,-6.51,5,132,100,-0.5,11.0,1,91,100.9,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.848,72.5,1,2047.9,2047.9,59,0,44,75,0,98.0,574.0,1200.0,0,569.5,0.567,3.800,84.082,0.000,84.082,0.000,115.07,0.00,67.56
11.195,0,100.0,5.2,61.4,66.7,105.00,100.00,0,88,680.0,0,4400.000,278.23,326.95,327.00,10,77.6,162,6340,175.0,109.1,0,56.99,39.13,39.00,10.09,-5.98,5,132,100,-0.5,11.0,1,91,101.3,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.847,72.5,1,2047.9,2047.9,58,0,45,76,0,98.0,562.0,1200.0,0,555.5,0.565,3.800,84.100,0.000,84.100,0.000,116.53,0.00,67.18
11.275,0,100.0,5.5,61.2,66.7,105.00,100.00,0,88,680.0,0,4400.000,272.21,326.95,327.00,10,79.4,162,6445,175.2,109.5,0,56.36,39.28,39.00,10.01,-5.02,5,132,100,-0.5,11.5,1,91,101.2,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.846,72.5,1,2047.9,2047.9,57,0,46,76,0,98.1,547.0,1200.0,0,539.5,0.563,3.800,84.109,0.000,84.109,0.000,117.87,0.00,66.90
11.355,0,100.0,5.5,61.2,66.7,105.31,100.00,0,88,670.0,0,4400.000,269.56,326.95,327.00,10,76.9,162,6499,175.6,109.0,0,56.06,39.25,39.00,9.98,-3.82,5,132,100,-0.5,11.5,1,93,101.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.845,72.5,1,2047.9,2047.9,56,0,47,77,0,98.0,531.5,1200.0,0,525.5,0.562,3.800,84.109,0.000,84.109,0.000,119.30,0.00,66.66
11.435,0,100.0,5.8,60.9,66.7,105.00,100.00,0,88,670.0,0,4400.000,266.82,326.93,327.00,10,77.8,162,6557,175.8,109.4,0,56.10,39.02,39.00,9.91,-3.06,5,132,100,-0.5,11.5,1,93,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.845,72.5,1,2047.9,2047.9,57,0,48,77,0,98.0,525.5,1200.0,0,522.0,0.561,3.800,84.109,0.000,84.109,0.000,120.74,0.00,66.45
11.515,0,100.0,5.7,60.9,66.7,105.00,100.00,0,88,670.0,0,4400.000,265.87,326.93,327.00,10,77.5,162,6670,176.1,109.2,0,54.58,39.16,39.00,9.91,-2.60,5,132,100,-0.5,12.0,1,93,101.4,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.844,72.5,1,2047.9,2047.9,56,0,49,78,0,98.0,519.0,1200.0,0,515.5,0.559,3.800,84.127,0.000,84.127,0.000,121.78,0.00,66.29
11.595,0,100.0,5.8,61.0,66.7,105.31,100.00,0,88,660.0,0,4400.000,261.63,326.95,327.00,10,78.3,162,6742,176.1,109.0,0,53.64,39.60,39.00,9.87,-2.05,5,132,100,-0.5,12.0,1,93,101.0,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.843,72.5,1,2047.9,2047.9,53,0,50,78,0,98.0,513.0,1200.0,0,514.0,0.558,3.800,84.145,0.000,84.145,0.000,122.96,0.00,66.04
11.675,0,100.0,5.9,61.0,66.7,105.31,100.00,0,88,660.0,0,4400.000,261.30,326.95,327.00,10,78.0,162,6751,176.3,108.8,0,53.01,39.15,39.00,9.80,-2.08,5,132,100,-0.5,12.5,1,94,100.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.842,72.5,1,2047.9,2047.9,54,0,50,78,0,98.1,511.0,1200.0,0,507.0,0.557,3.800,84.150,0.000,84.150,0.000,124.34,0.00,65.83
11.755,0,100.0,5.9,61.0,66.7,105.81,100.00,0,88,660.0,0,4400.000,256.95,326.95,327.00,10,78.2,162,6816,176.7,108.9,0,50.34,39.11,39.00,9.77,-2.24,5,132,100,-0.5,12.5,1,94,100.8,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.841,72.5,1,2047.9,2047.9,52,0,51,79,0,98.0,506.0,1200.0,0,503.5,0.557,3.800,84.150,0.000,84.150,0.000,125.32,0.00,65.77
11.835,0,100.0,6.0,60.7,66.7,105.50,100.00,0,88,660.0,0,4400.000,256.36,326.93,327.00,10,78.2,162,6941,176.8,109.2,0,51.10,39.07,39.00,9.71,-1.74,5,132,100,-0.5,13.0,1,94,100.5,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.841,72.5,1,2047.9,2047.9,52,0,51,79,0,98.1,503.5,1200.0,0,500.5,0.557,3.800,84.168,0.000,84.168,0.000,126.68,0.00,65.85
11.915,0,100.0,6.0,60.7,66.7,105.56,100.00,0,88,660.0,0,4400.000,254.92,326.93,327.00,10,79.9,162,6987,177.2,109.0,0,48.09,39.24,39.00,9.71,-2.13,5,132,100,-0.5,13.0,1,95,100.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.840,72.5,1,2047.9,2047.9,51,0,52,80,0,98.0,498.5,1200.0,0,496.0,0.559,3.800,84.168,0.000,84.168,0.000,127.80,0.00,65.92
11.995,0,100.0,6.2,60.7,66.7,105.56,100.00,0,88,660.0,0,4400.000,251.93,326.93,327.00,10,78.3,162,7044,177.2,109.4,0,46.78,39.12,39.00,9.68,-2.54,5,132,100,-0.5,13.0,1,95,101.7,58.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.840,72.5,1,2047.9,2047.9,50,20480,53,80,0,98.0,493.5,1200.0,0,492.5,0.562,3.800,84.180,0.000,84.180,0.000,128.86,0.00,66.33
