#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 05341EA0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2023-08-31T19:19:00
#Ecu programming count: 63
#Ecu programming comment: r19
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
7.360,0,100.0,29.0,32.0,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,173.64,310.29,327.00,3,96.4,181,6499,176.8,108.8,0,49.15,22,35.02,35.00,10.75,-22.76,4,152,100,0.0,18.0,1,82,101.3,31.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.807,0,0.819,55.5,1,1300.2,2047.9,0,0,0,0,0,0,52,0,23,61,0,99.9,1400.0,0,472.5,0,1.031,3.000,65.889,0.000,85.570,19.682,97.97,0.00,100.00
7.440,0,100.0,28.9,32.1,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,172.13,309.14,327.00,3,98.9,181,6561,176.8,108.6,0,50.08,22,34.95,35.00,10.73,-22.39,4,152,100,0.0,18.0,1,82,100.5,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.816,0,0.819,55.6,1,1305.7,2047.9,0,0,0,0,0,0,53,4194304,23,60,0,99.9,1400.0,0,470.0,0,1.025,3.005,65.895,0.000,85.576,19.682,98.87,0.00,100.00
7.520,0,100.0,28.8,32.1,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,170.80,307.57,327.00,3,98.2,181,6602,176.8,109.5,0,50.51,22,34.77,35.00,10.73,-22.37,4,152,100,0.0,18.0,1,82,101.5,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.819,55.6,1,1310.6,2047.9,0,0,0,0,0,0,53,4194304,23,60,0,100.0,1400.0,0,468.5,0,1.014,3.009,65.898,0.000,85.580,19.682,99.71,0.00,100.00
7.600,0,100.0,28.8,32.2,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,170.16,305.86,327.00,3,97.1,181,6635,176.8,108.7,0,50.13,22,34.83,35.00,10.73,-22.26,4,152,100,0.0,19.0,1,82,101.0,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.811,0,0.819,55.6,1,1314.5,2047.9,0,0,0,0,0,0,53,4194304,23,60,0,99.9,1400.0,0,466.5,0,1.003,3.014,65.902,0.000,85.584,19.682,100.43,0.00,100.00
7.680,0,78.1,28.8,32.0,60.9,0,0.00,100.00,0,68,470.0,0,1400.000,169.26,302.86,327.00,3,97.8,181,6706,177.0,108.8,0,49.74,22,34.64,35.00,10.73,-21.83,4,152,100,0.0,19.0,1,82,100.4,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.820,29.6,1,1311.6,2047.9,0,0,0,0,0,0,53,4194304,26,55,0,99.9,1400.0,0,464.0,0,1.005,2.885,65.098,0.000,84.779,19.682,101.28,0.00,100.00
7.760,0,0.0,28.8,32.7,60.9,0,0.00,100.00,0,68,460.0,0,1400.000,98.87,132.14,327.00,3,100.3,181,6531,177.0,108.6,0,58.73,22,34.92,35.00,10.73,0.50,4,152,100,0.0,7.3,1,82,100.3,21.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0,0.841,16.2,1,1182.7,952.5,0,0,0,0,0,0,59,4194304,24,83,0,62.4,1400.0,0,355.5,0,1.203,2.357,52.777,0.000,67.254,14.477,102.07,0.00,100.00
7.840,0,0.0,28.6,29.6,60.9,0,0.00,100.00,0,68,390.0,0,1400.000,13.76,46.95,327.00,3,99.4,181,6407,177.0,109.3,0,3.71,21,36.62,34.55,10.71,0.00,4,152,100,0.0,23.6,1,82,97.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.705,0,1.000,13.7,1,325.4,287.1,0,0,0,0,0,0,30,20484,11,154,0,15.0,1400.0,0,44.0,0,4.000,1.919,27.049,1.617,36.592,7.926,102.82,0.00,100.00
7.920,0,0.0,34.1,28.7,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,20.61,18.98,327.00,3,96.6,181,6507,177.0,115.5,0,10.28,21,37.30,33.35,10.71,0.00,4,152,100,0.0,46.0,1,82,123.4,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.679,0,1.000,13.7,1,107.0,140.1,0,0,0,0,0,0,33,0,0,0,0,15.6,1400.0,0,-38.0,0,4.000,1.619,15.139,1.311,20.453,4.004,102.64,0.00,100.00
8.000,0,0.0,35.6,23.8,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,24.52,24.98,327.00,3,103.0,181,6717,177.2,119.9,0,0.00,21,35.69,32.16,10.71,0.00,4,152,100,0.0,2.5,0,82,117.4,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.794,4,1.002,13.7,1,199.2,193.5,0,0,0,0,0,0,18,8388608,0,0,0,19.8,1400.0,0,-78.0,0,4.000,1.431,12.131,0.934,16.430,3.365,102.46,0.00,100.00
8.080,0,0.0,36.4,23.5,60.9,0,0.00,100.00,0,68,360.0,0,1400.000,25.36,24.98,327.00,3,98.2,181,6563,177.2,117.8,0,0.00,21,35.72,30.96,10.71,0.00,4,152,100,0.0,2.5,0,82,112.8,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.746,4,1.002,13.7,1,195.4,194.5,0,0,0,0,0,0,17,8388608,0,0,0,22.5,1400.0,0,-76.5,0,4.000,1.310,11.109,0.934,15.133,3.090,102.37,0.00,100.00
8.160,0,0.0,38.2,23.9,60.9,0,0.00,100.00,0,68,370.0,0,1400.000,25.17,24.98,327.00,3,96.9,181,6486,177.2,114.2,0,0.00,21,35.73,29.77,10.69,0.00,4,152,100,0.0,2.5,0,82,107.9,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.823,4,1.002,13.7,1,189.8,189.1,0,0,0,0,0,0,17,8388608,0,0,0,22.8,1400.0,0,-75.0,0,4.000,1.230,10.645,0.744,14.352,2.963,102.38,0.00,100.00
8.240,0,0.0,38.3,21.8,60.9,58,0.00,100.00,0,68,370.0,0,1161.000,24.78,24.94,279.35,3,94.8,181,6459,177.4,111.4,0,0.00,21,35.74,28.57,10.69,0.00,4,152,100,0.0,2.0,0,81,102.6,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,4,1.002,13.7,1,188.2,187.0,0,0,0,0,0,0,16,8388608,0,0,0,23.3,1161.2,0,-76.0,0,4.000,1.178,10.436,0.354,13.695,2.906,102.09,0.00,100.00
8.320,0,0.0,38.9,21.5,59.8,87,0.00,100.00,0,68,360.0,0,1128.000,24.47,24.98,272.39,3,98.9,181,6499,177.4,110.0,0,0.00,21,35.78,27.37,10.68,0.00,4,152,100,0.0,2.0,0,81,97.4,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.093,4,1.002,13.7,1,185.9,188.4,0,0,0,0,0,0,16,8388608,0,0,0,23.6,1127.5,0,-76.5,0,4.000,1.143,10.387,0.055,13.338,2.896,101.55,0.00,100.00
8.400,0,0.0,35.1,21.1,52.1,174,0.00,100.00,0,68,370.0,0,991.000,24.78,24.94,244.51,3,97.5,181,6418,177.6,109.5,0,0.00,21,35.79,26.18,10.68,0.00,4,152,100,0.0,2.0,0,81,95.2,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.324,4,1.002,13.7,1,184.9,187.0,0,0,0,0,0,0,15,8388608,0,0,0,24.3,991.1,0,-77.5,0,4.000,1.118,10.336,0.000,13.215,2.879,101.17,0.00,100.00
8.480,0,0.0,31.5,20.4,52.1,174,0.00,100.00,0,68,360.0,0,991.000,24.96,24.82,244.51,3,93.9,181,6393,177.6,109.7,0,0.00,21,35.80,24.98,10.68,0.00,4,152,100,0.0,2.0,0,81,95.1,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.564,4,1.002,13.7,1,185.0,184.6,0,0,0,0,0,0,15,8388608,0,0,0,24.8,991.1,0,-77.5,0,4.000,1.100,10.285,0.502,13.652,2.865,100.51,0.00,100.00
8.560,0,0.0,32.2,19.8,52.1,174,0.00,100.00,0,68,370.0,0,991.000,24.90,24.80,244.51,3,95.0,183,6352,177.6,109.7,0,0.00,21,35.81,23.78,10.66,0.00,4,152,100,0.0,2.0,0,81,95.2,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.214,4,1.002,13.7,1,185.0,183.5,0,0,0,0,0,0,14,8388608,0,0,0,25.4,991.1,0,-78.0,0,4.000,1.086,10.236,0.652,13.738,2.850,99.82,0.00,100.00
8.640,0,0.0,32.7,19.2,52.1,174,0.00,100.00,0,68,370.0,0,991.000,25.01,24.70,244.51,3,96.2,183,6328,177.7,109.2,0,0.00,21,35.82,22.59,10.66,0.00,4,152,100,0.0,2.0,0,81,94.8,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.693,4,1.002,13.7,1,184.0,181.7,0,0,0,0,0,0,14,8388608,0,0,0,26.0,991.1,0,-79.0,0,4.000,1.076,10.193,0.596,13.627,2.838,99.56,0.00,100.00
8.720,0,0.0,33.3,18.7,52.1,174,0.00,100.00,0,68,370.0,0,991.000,25.15,24.70,244.51,3,95.3,183,6298,177.9,109.7,0,0.00,21,35.82,21.39,10.64,0.00,4,152,100,0.0,2.0,0,81,95.6,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.779,4,1.002,13.7,1,183.5,181.2,0,0,0,0,0,0,13,8388608,0,0,0,26.7,991.1,0,-79.0,0,4.000,1.068,10.164,0.551,13.543,2.828,98.92,0.00,100.00
8.800,0,0.0,33.7,18.3,52.1,174,0.00,100.00,0,68,370.0,0,991.000,24.97,24.61,244.51,3,95.5,183,6251,178.1,109.7,0,0.00,21,35.85,20.19,10.63,0.00,4,152,100,0.0,2.0,0,81,95.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.153,4,1.002,13.7,1,183.3,179.4,0,0,0,0,0,0,13,8388608,0,0,0,27.3,991.1,0,-78.5,0,4.000,1.062,10.121,0.400,13.334,2.812,98.45,0.00,100.00
8.880,0,0.0,34.1,17.9,52.1,174,0.00,100.00,0,68,360.0,0,991.000,25.21,24.59,244.51,3,97.3,183,6208,178.1,110.0,0,0.00,21,35.85,19.00,10.63,0.00,4,152,100,0.0,1.5,0,81,95.4,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.525,4,1.002,13.7,1,182.2,178.1,0,0,0,0,0,0,12,8388608,0,0,0,27.8,991.1,0,-78.0,0,4.000,1.057,10.080,0.371,13.252,2.801,97.48,0.00,100.00
8.960,0,0.0,34.4,17.5,52.1,174,0.00,100.00,0,68,370.0,0,991.000,25.08,24.56,244.51,3,96.6,183,6166,178.1,110.2,0,0.00,21,35.85,17.80,10.61,0.00,4,152,100,0.0,1.5,0,81,95.3,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.857,4,1.002,13.7,1,181.6,176.5,0,0,0,0,0,0,12,8388608,0,0,0,28.0,991.1,0,-77.5,0,4.000,1.053,10.039,0.369,13.193,2.785,97.21,0.00,100.00
9.040,0,0.0,34.7,17.3,52.1,174,0.00,100.00,0,68,360.0,0,991.000,24.95,24.54,244.51,3,92.9,183,6136,178.3,109.9,0,0.00,21,35.87,16.61,10.61,0.00,4,152,100,0.0,1.5,0,81,95.5,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.108,4,1.002,13.7,1,180.1,175.3,0,0,0,0,0,0,11,8388608,0,0,0,28.4,991.1,0,-77.0,0,4.000,1.050,10.002,0.355,13.133,2.775,96.44,0.00,100.00
9.120,0,0.0,35.0,17.0,52.1,174,0.00,100.00,0,68,370.0,0,991.000,25.17,24.54,244.51,3,93.4,183,6110,178.3,109.9,0,0.00,21,35.87,15.41,10.60,0.00,4,152,100,0.0,1.5,0,81,95.2,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.404,4,1.002,13.7,1,178.6,174.5,0,0,0,0,0,0,11,8388608,0,0,0,28.7,991.1,0,-76.5,0,4.000,1.048,9.975,0.354,13.094,2.766,95.99,0.00,100.00
9.200,0,0.0,35.3,16.8,52.1,174,0.00,100.00,0,68,360.0,0,991.000,25.16,24.52,244.51,3,95.2,183,6076,178.5,109.7,0,0.00,21,35.87,14.33,10.60,0.00,4,152,100,0.0,1.5,0,81,94.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.681,4,1.002,13.7,1,176.8,173.4,0,0,0,0,0,0,11,8388608,0,0,0,29.4,991.1,0,-76.0,0,4.000,1.046,9.945,0.217,12.918,2.756,95.41,0.00,100.00
9.280,0,0.0,35.4,16.6,52.1,174,0.00,100.00,0,68,370.0,0,991.000,25.05,24.52,244.51,3,94.6,183,6020,178.5,109.5,0,0.00,21,35.88,13.71,10.60,0.00,4,152,100,0.0,1.5,0,81,94.6,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.995,4,1.002,13.7,1,174.8,172.4,0,0,0,0,0,0,12,8388608,0,0,0,29.7,991.1,0,-75.5,0,4.000,1.045,9.912,0.162,12.818,2.744,94.70,0.00,100.00
9.360,0,0.0,35.6,16.5,52.1,174,0.00,100.00,0,68,360.0,0,991.000,25.01,24.49,244.51,3,93.6,183,5980,178.5,109.7,0,0.00,21,35.89,13.38,10.58,0.00,4,152,100,0.0,1.5,0,81,94.4,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.165,4,1.002,13.7,1,175.3,170.8,0,0,0,0,0,0,12,8388608,0,0,0,30.2,991.1,0,-75.0,0,4.000,1.043,9.873,0.025,12.631,2.732,93.97,0.00,100.00
9.440,0,0.0,35.7,16.3,52.1,174,0.00,100.00,0,68,370.0,0,991.000,24.98,24.47,244.51,3,94.3,183,5945,178.6,109.5,0,0.00,21,35.89,13.21,10.58,0.00,4,152,100,0.0,1.0,0,81,94.0,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.483,4,1.002,13.7,1,172.5,169.7,0,0,0,0,0,0,12,8388608,0,0,0,30.4,991.1,0,-74.5,0,4.000,1.042,9.838,0.135,12.693,2.721,93.60,0.00,100.00
9.520,0,0.0,35.8,16.2,52.1,174,0.00,100.00,0,68,360.0,0,991.000,24.78,24.47,244.51,3,93.8,183,5906,178.6,109.2,0,0.00,21,35.89,13.11,10.57,0.00,4,152,100,0.0,1.0,0,81,94.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.818,4,1.002,13.7,1,171.9,168.4,0,0,0,0,0,0,12,8388608,0,0,0,30.6,991.1,0,-74.0,0,4.000,1.041,9.803,0.080,12.592,2.709,92.71,0.00,100.00
9.600,0,0.0,36.0,16.1,52.1,174,0.00,100.00,0,68,360.0,0,991.000,24.95,24.47,244.51,3,92.7,183,5859,178.6,109.6,0,0.00,21,35.90,13.06,10.57,0.00,4,152,100,0.0,0.5,0,81,93.8,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.132,4,1.002,13.7,1,170.4,167.2,0,0,0,0,0,0,12,8388608,0,0,0,30.8,991.1,0,-73.5,0,4.000,1.040,9.768,0.053,12.518,2.697,92.33,0.00,100.00
9.680,0,0.0,36.1,16.0,52.1,174,0.00,100.00,0,68,370.0,0,991.000,24.87,24.47,244.51,3,91.8,183,5835,178.5,109.6,0,0.00,21,35.90,13.03,10.57,0.00,4,152,100,0.0,0.5,0,81,93.8,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.532,4,1.002,13.7,1,169.8,166.1,0,0,0,0,0,0,12,8388608,0,0,0,31.2,991.1,0,-73.0,0,4.000,1.039,9.732,0.000,12.420,2.688,91.65,0.00,100.00
9.760,0,0.0,36.9,15.9,54.0,160,0.00,100.00,0,68,360.0,0,1025.000,25.03,24.47,251.50,3,93.2,183,5805,178.5,109.0,0,0.00,21,35.91,13.02,10.57,0.00,4,152,100,0.0,0.5,0,81,94.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.638,4,1.002,13.7,1,168.7,165.5,0,0,0,0,0,0,12,8388608,0,0,0,31.4,1025.3,0,-73.0,0,4.000,1.039,9.711,1.059,14.039,3.270,91.32,0.00,100.00
9.840,0,0.0,37.5,15.8,52.1,174,0.00,100.00,0,68,360.0,0,991.000,24.78,24.47,244.51,3,93.9,183,5766,178.5,109.4,0,0.00,21,35.91,13.01,10.58,0.00,4,152,100,0.0,0.5,0,81,94.1,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.884,4,1.002,13.7,1,167.5,164.6,0,0,0,0,0,0,12,8388608,0,0,0,31.7,991.1,0,-72.5,0,4.000,1.038,9.682,0.000,12.352,2.670,90.64,0.00,100.00
9.920,0,0.0,38.1,15.7,54.0,160,0.00,100.00,0,68,360.0,0,1025.000,25.02,24.47,251.50,3,92.3,183,5727,178.3,109.3,0,0.00,21,35.91,13.01,10.58,0.00,4,152,100,0.0,0.0,0,81,94.3,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.275,4,1.002,13.7,1,166.2,163.2,0,0,0,0,0,0,12,8388608,0,0,0,31.9,1025.3,0,-72.0,0,4.000,1.038,9.648,1.037,13.756,3.070,90.05,0.00,100.00
10.000,0,0.0,38.4,15.6,54.0,160,0.00,100.00,0,68,360.0,0,1025.000,25.00,24.47,251.50,3,93.0,183,5691,178.1,109.6,0,0.00,21,35.91,13.01,10.60,0.00,4,152,100,0.0,0.0,0,81,94.1,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.656,4,1.002,13.7,1,165.0,162.2,0,0,0,0,0,0,12,8388608,0,0,0,32.2,1025.3,0,-71.5,0,4.000,1.037,9.615,0.000,12.594,2.979,89.58,0.00,100.00
10.080,0,0.0,38.5,15.5,54.0,160,0.00,100.00,0,68,360.0,0,1025.000,24.96,24.45,251.50,3,92.3,183,5665,177.9,109.9,0,0.00,21,35.91,13.01,10.60,0.00,4,152,100,0.0,0.0,0,81,93.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.699,4,1.002,13.7,1,164.0,161.3,0,0,0,0,0,0,12,8388608,0,0,0,32.4,1025.3,0,-71.0,0,4.000,1.036,9.588,0.000,12.496,2.908,88.92,0.00,100.00
10.160,0,0.0,38.5,15.5,56.0,160,0.00,100.00,0,68,360.0,0,1059.000,24.93,24.45,258.49,3,91.3,183,5633,177.9,109.3,0,0.00,21,35.93,13.01,10.61,0.00,4,152,100,0.0,-0.5,0,81,94.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.308,4,1.002,13.7,1,162.7,160.3,0,0,0,0,0,0,12,8388608,0,0,0,32.4,1059.2,0,-70.5,0,4.000,1.039,9.562,1.197,14.123,3.363,88.66,0.00,100.00
10.240,0,0.0,39.7,15.4,54.0,145,0.00,100.00,0,68,360.0,0,1025.000,24.96,24.45,251.50,3,90.9,183,5594,177.6,108.6,0,0.00,21,35.93,13.01,10.63,0.00,4,152,100,0.0,-0.5,0,81,94.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.176,4,1.002,13.7,1,163.1,159.7,0,0,0,0,0,0,12,8388608,0,0,0,32.6,1025.3,0,-70.0,0,4.000,1.043,9.535,0.346,12.594,2.713,87.81,0.00,100.00
10.319,0,0.0,40.4,15.4,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.90,24.45,258.49,3,92.3,183,5553,177.4,109.1,0,0.00,21,35.93,13.01,10.66,0.00,4,152,100,0.0,-0.5,0,81,94.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.771,4,1.002,13.7,1,160.7,158.1,0,0,0,0,0,0,12,8388608,0,0,0,32.6,1059.2,0,-69.5,0,4.000,1.043,9.500,1.025,13.773,3.248,87.43,0.00,100.00
10.399,0,0.0,40.6,15.3,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.73,24.45,258.49,3,92.2,183,5533,177.0,109.1,0,0.00,21,35.94,13.01,10.68,0.00,4,152,100,0.0,-1.0,0,81,94.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.866,4,1.002,13.7,1,160.6,157.5,0,0,0,0,0,0,12,8388608,0,0,0,32.7,1059.2,0,-69.5,0,4.000,1.041,9.475,0.000,12.668,3.193,86.94,0.00,100.00
10.480,0,0.0,40.7,15.3,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.96,24.45,258.49,3,89.7,183,5500,176.7,109.2,0,0.00,21,35.94,13.01,10.68,0.00,4,152,100,0.0,-1.0,0,81,94.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.330,4,1.001,13.7,1,159.6,156.7,0,0,0,0,0,0,12,8388608,0,0,0,33.0,1059.2,0,-69.0,0,4.000,1.038,9.451,0.000,12.467,3.016,86.38,0.00,100.00
10.560,0,0.0,40.7,15.3,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.97,24.42,258.49,3,91.6,183,5464,176.7,109.0,0,0.00,21,35.94,13.01,10.71,0.00,4,152,100,0.0,-1.0,0,81,94.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.525,4,1.002,13.7,1,158.3,155.5,0,0,0,0,0,0,12,8388608,0,0,0,32.8,1059.2,0,-68.5,0,4.000,1.036,9.420,0.000,12.336,2.916,85.92,0.00,100.00
10.640,0,0.0,40.7,15.2,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.86,24.42,258.49,3,90.6,183,5427,176.3,109.2,0,0.00,21,35.94,13.01,10.75,0.00,4,152,100,0.0,-1.0,0,81,94.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.592,4,1.001,13.7,1,157.6,154.7,0,0,0,0,0,0,12,8388608,0,0,0,33.0,1059.2,0,-68.0,0,4.000,1.035,9.389,0.000,12.234,2.846,85.37,0.00,100.00
10.720,0,0.0,40.8,15.2,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.69,24.42,258.49,3,89.3,183,5396,175.9,110.4,0,0.00,21,35.95,13.01,10.78,0.00,5,152,100,0.0,-1.5,0,81,94.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.592,4,1.001,13.7,1,156.9,153.5,0,0,0,0,0,0,12,8388608,0,0,0,32.9,1059.2,0,-67.5,0,4.000,1.034,9.357,0.000,12.143,2.785,84.77,0.00,100.00
10.800,0,0.0,40.8,15.1,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.80,24.42,258.49,3,90.6,183,5364,175.6,110.0,0,0.00,21,35.95,13.01,10.82,0.00,5,152,100,0.0,-1.5,0,81,93.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.291,4,1.001,13.7,1,154.6,152.5,0,0,0,0,0,0,12,8388608,0,0,0,33.1,1059.2,0,-67.5,0,4.000,1.034,9.330,0.000,12.066,2.736,84.54,0.00,100.00
10.880,0,0.0,40.8,15.1,56.0,131,0.00,100.00,0,68,370.0,0,1059.000,24.61,24.42,258.49,3,90.0,183,5328,175.2,109.1,0,0.00,21,35.95,13.01,10.82,0.00,5,152,100,0.0,-1.5,0,81,93.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.639,4,1.001,13.7,1,153.9,151.8,0,0,0,0,0,0,12,8388608,0,0,0,33.4,1059.2,0,-67.0,0,4.000,1.036,9.301,0.773,12.738,2.664,83.82,0.00,100.00
10.959,0,0.0,40.9,15.1,56.0,145,0.00,100.00,0,68,360.0,0,1059.000,24.77,24.42,258.49,3,89.2,183,5292,175.2,109.8,0,0.00,21,35.95,13.01,10.86,0.00,5,152,100,0.0,-2.0,0,81,93.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.694,4,1.001,13.7,1,152.2,150.7,0,0,0,0,0,0,12,8388608,0,0,0,33.0,1059.2,0,-66.5,0,4.000,1.038,9.271,0.000,11.904,2.633,83.36,0.00,100.00
11.040,0,0.0,42.6,15.1,59.8,131,0.00,100.00,0,68,360.0,0,1128.000,24.69,24.40,272.39,3,89.9,183,5257,174.9,108.9,0,0.00,21,35.95,13.01,10.90,0.00,5,152,100,0.0,-2.0,0,81,93.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.807,4,1.001,13.7,1,151.0,149.6,0,0,0,0,0,0,12,8388608,0,0,0,33.1,1127.5,0,-66.5,0,4.000,1.041,9.240,1.412,13.941,3.289,82.93,0.00,100.00
11.120,0,0.0,44.7,15.1,59.8,116,0.00,100.00,0,68,360.0,0,1128.000,24.82,24.40,272.39,3,88.4,183,5229,174.5,109.0,0,0.00,21,35.95,13.01,10.95,0.00,5,152,100,0.0,-2.0,0,81,93.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.100,4,1.001,13.7,1,150.9,148.8,0,0,0,0,0,0,12,8388608,0,0,0,33.1,1127.5,0,-66.0,0,4.000,1.045,9.213,0.498,12.990,3.279,82.52,0.00,100.00
