﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
642.545,14.5,5.4,-10.4,0,0,0,0,0,0,0,67.4,4,23,15.09,15.06,15.6,16.4,2.3,1.6,751.2,1925,12.4,11.7,4.2,19.9,50.6,50.6,36,0
642.637,14.5,5.4,-10.3,0,0,0,0,0,0,0,67.4,4,23,15.03,15,15.8,16.8,2.3,1.6,752.1,1923,12,11.5,4.5,20.2,50.9,50.9,36.3,0
642.714,14.5,5.1,-10.1,0,0,0,0,0,0,0,67.9,4,24,15,15,16.4,16.5,2.3,1.6,744.3,1927,11.8,10.9,4.4,21.4,50.7,50.7,36,0
642.796,14.5,5.4,-10.1,0,0,0,0,0,0,0,67.5,4,23,15.09,15.03,16.5,17.3,2.3,1.6,745,1928,12.3,11.8,4.5,21.4,51.3,51.3,36.6,0
642.869,14.5,5.4,-10,0,0,0,0,0,0,0,67.9,4,23,15.22,15.11,16.5,17.2,2.3,1.6,740.1,1924,13.3,12.3,4.5,21.4,52.6,52.6,36.5,0
642.949,14.5,5.4,-9.9,0,0,0,0,0,0,0,67.7,4,23,15.33,15.19,16.4,17.3,2.3,1.6,739,1927,14.7,13.1,4.5,21.4,51.3,51.3,36.6,0
643.026,14.5,5.4,-9.8,0,0,0,0,0,0,0,67.5,4,23,15.29,15.26,16.8,17.2,2.3,1.6,741.8,1917,14.3,13.7,4.5,21.8,51.2,51.2,36.5,0
643.114,14.5,5.4,-9.8,0,0,0,0,0,0,0,67.7,4,23,15.29,15.29,16.9,17.2,2.3,1.6,731.6,1921,14.6,14.1,4.5,22.5,52.2,52.2,36.5,0
643.194,14.5,5.4,-9.8,0,0,0,0,0,0,0,67.5,4,24,15.29,15.29,17,17.2,2.3,1.6,735,1924,14.5,14.2,4.5,22.5,51.2,51.2,36.5,0
643.274,14.5,4.5,-9.8,0,0,0,0,0,0,0,67.7,4,23,15.22,15.29,17.2,16.2,2.3,1.6,732.3,1920,14.4,14.3,4.2,22.9,51.5,51.5,35.8,0
643.354,14.5,4.5,-10,0,0,0,0,0,0,0,67.7,4,24,15.19,15.26,17.4,16.1,2.3,1.6,735.5,1918,14,14.3,4,22.9,51.4,51.4,35.7,0
643.434,14.5,4.5,-10.2,0,0,0,0,0,0,0,67.9,4,24,15.09,15.19,16.4,15.6,2.3,1.6,723.3,1915,13.5,14.1,4,19.5,51,51,35.3,0
643.515,14.5,4.5,-10.3,0,0,0,0,0,0,0,67.7,4,24,14.93,15.06,15.9,15.5,2.3,1.6,732.7,1915,12.1,13.1,4,19.9,49.9,49.9,35.2,0
643.598,14.5,4.5,-10.3,0,0,0,0,0,0,0,67.9,4,24,14.77,14.93,15.8,15.3,2.3,1.6,725.2,1914,11.2,12,4,17.6,50.7,50.7,35,0
643.674,14.5,5.8,-10.4,0,0,0,0,0,0,0,67.9,4,24,14.7,14.77,15.5,15.6,2.3,1.6,724.7,1909,10.6,10.5,4,19.9,49.9,49.9,35.3,0
643.755,14.5,6.1,-10.4,0,0,0,0,0,0,0,67.5,4,24,14.77,14.73,15.5,16,2.3,1.6,728.4,1907,11.2,10.6,4.1,19.9,50.2,50.2,35.5,0
643.829,14.5,6.7,-10.3,0,0,0,0,0,0,0,67.4,4,24,14.87,14.81,15.7,16.5,2.3,1.6,722.7,1905,11.7,11,4.2,20.2,50.6,50.6,35.9,0
643.904,14.5,6.7,-10.2,0,0,0,0,0,0,0,67.4,4,24,15.03,14.93,16,17,2.3,1.6,727.3,1905,13.6,12.7,4.4,20.2,50.9,50.9,36.3,0
643.984,14.5,6.7,-10.1,0,0,0,0,0,0,0,67.5,4,24,15.26,15.09,16.3,17.3,2.3,1.6,730.7,1911,15.3,13.4,4.5,21,51.2,51.2,36.6,0
644.060,14.5,8.4,-9.9,0,0,0,0,0,0,0,67.7,4,24,15.43,15.19,16.3,18.2,2.3,1.6,728,1917,16.4,14.2,4.7,21.4,52,52,37.2,0
644.147,14.5,9,-9.5,0,0,0,0,0,0,0,67.7,4,24,15.5,15.33,17.7,19.6,2.3,1.6,737.8,1907,16.7,15.7,5.1,22.9,53,53,38.2,0
644.225,14.5,10.6,-9.1,0,0,0,0,0,0,0,67.5,4,24,15.4,15.36,19.1,21.2,2.3,1.6,728.4,1913,15.9,15.5,5.4,25.5,53.4,53.4,38.6,0
644.304,14.5,10.9,-8.7,0,0,0,0,0,0,0,67.7,4,24,15.22,15.36,20.8,22.7,2.3,2.3,731.5,1920,14.6,15.7,5.7,26.2,53.6,53.6,38.8,0
644.384,14.5,11.2,-8.3,0,0,0,0,0,0,0,67.9,4,24,15,15.22,21.9,24.1,2.3,2.3,739.9,1928,13.3,14.9,6,26.2,53.8,53.8,39,0
644.464,14.5,11.5,-7.9,0,0,0,0,0,0,0,68.4,4,24,14.68,14.93,23.8,25.4,2.3,2.3,736,1930,10.9,12.2,6.2,27,54,54,39.2,0
644.544,14.5,11.5,-7.5,0,0,0,0,0,0,0,68.4,4,24,14.53,14.6,24.8,26.3,2.3,2.3,743.2,1937,10.2,9.9,6.5,27.4,54.2,54.2,39.4,0
644.628,14.5,11.5,-7.2,0,0,0,0,0,0,0,68.6,4,24,14.41,14.46,25.6,27.2,3.1,2.3,722.6,1941,9.7,9.1,6.5,27.4,54.9,54.9,39.1,0
644.707,14.5,11.5,-6.9,0,0,0,0,0,0,0,69,4,24,14.48,14.35,26.5,27.8,3.1,3.1,730.1,1946,10.5,8.6,6.6,27.8,54.4,54.4,38.6,0
644.784,14.5,11.5,-6.7,0,0,0,0,0,0,0,68.8,4,24,14.56,14.43,27.4,28.2,3.1,3.1,712.6,1947,10.8,9.1,6.6,27.8,53.9,53.9,38.2,0
644.864,14.5,11.5,-6.6,0,0,0,0,0,0,0,69,4,24,14.66,14.53,27.6,28.5,3.1,3.1,713.8,1951,11.1,9.9,6.6,27.8,53.3,53.3,37.5,0
644.940,14.5,11.5,-6.5,0,0,0,0,0,0,0,68.6,4,24,14.61,14.6,27.9,29,3.9,3.1,700.4,1957,10.7,10.2,6.7,27.8,52.3,52.3,36.6,0
645.024,14.5,11.5,-6.4,0,0,0,0,0,0,0,68.4,4,24,14.46,14.57,28.3,29.2,3.9,3.9,691.5,1956,9.8,9.6,6.7,28.5,51.9,51.9,36.2,0
645.104,14.5,11.5,-6.3,0,0,0,0,0,0,0,68.4,4,24,14.4,14.48,28.5,29.4,3.9,3.9,681.6,1964,9.6,9,6.7,28.5,51.4,51.4,35.8,0
645.184,14.5,11.5,-6.2,0,0,0,0,0,0,0,68.3,4,24,14.4,14.44,29.2,29.5,4.7,4.7,685.9,1975,9.6,8.7,6.8,28.5,50.1,50.1,35.4,0
645.264,14.5,11.5,-6.2,0,0,0,0,0,0,0,69,4,24,14.43,14.38,29.4,29.7,4.7,4.7,683.2,1978,9.6,8,6.7,28.5,50.7,50.7,35,0
645.344,14.5,11.5,-6.1,0,0,0,0,0,0,0,69.2,4,24,14.3,14.35,29.5,29.9,4.7,4.7,674.1,1981,8.7,7.6,6.8,28.5,50.2,50.2,34.6,0
645.424,14.5,11.5,-6.1,0,0,0,0,0,0,0,69,4,24,14.24,14.28,29.7,30,4.7,4.7,669.7,1988,8.4,6.9,6.8,28.5,49.9,49.9,34.2,0
645.504,14.5,11.2,-6,0,0,0,0,0,0,0,69,4,24,14.14,14.25,29.4,30.1,4.7,4.7,660.5,1986,7.8,6.4,6.8,28.5,48.7,48.7,34.1,0
645.584,14.5,11.2,-6,0,0,0,0,0,0,0,69,4,24,14.11,14.24,29.6,30.3,5.4,4.7,674.5,1988,7.4,5.9,6.8,28.5,49.3,49.3,33.7,0
645.664,14.5,11.2,-5.9,0,0,0,0,0,0,0,69,4,24,14.11,14.27,29.8,30.5,5.4,5.4,661.5,1992,7.2,5.8,6.8,28.5,48.8,48.8,33.2,0
645.744,14.5,11.2,-5.9,0,0,0,0,0,0,0,69.2,4,24,14.13,14.27,30,30.7,4.7,4.7,687.9,1992,7,5.2,6.9,28.5,48.5,48.5,32.9,0
645.824,14.5,11.2,-5.8,0,0,0,0,0,0,0,69,4,24,14.1,14.18,29.9,30.8,5.4,5.4,668.8,1998,6.6,4.3,6.9,28.9,48.2,48.2,32.7,0
645.905,14.5,11.2,-5.7,0,0,0,0,0,0,0,69,4,24,14.13,14.27,30.7,30.8,5.4,5.4,686.7,2001,6.7,4.5,7,28.9,47.2,47.2,32.6,0
645.984,14.5,11.5,-5.7,0,0,0,0,0,0,0,68.8,4,24,14.2,14.3,30.6,31.3,5.4,5.4,686.7,2004,6.8,4,7.1,29.2,48.1,48.1,32.5,0
646.064,14.5,11.5,-5.5,0,0,0,0,0,0,0,69.2,4,24,14.13,14.27,30,31.3,5.4,5.4,686.7,2006,6,3.4,7.1,29.2,48,48,32.4,0
646.144,14.5,11.8,-5.4,0,0,0,0,0,0,0,68.8,4,24,14.08,14.28,30.7,31.9,5.4,5.4,696.8,2008,5.6,3,7.5,29.2,47.8,47.8,32.3,0
646.224,14.5,12.5,-5.1,0,0,0,0,0,0,0,69.2,4,24,14.11,14.28,31.6,32.5,6.2,5.4,692.8,2011,5.6,2.6,7.5,28.9,47.5,47.5,32,0
646.304,14.5,12.5,-4.9,0,0,0,0,0,0,0,69.2,4,24,14.2,14.43,31.2,33,6.2,6.2,706.3,2018,5.7,3,7.6,28.9,47.1,47.1,31.6,0
646.384,14.5,12.5,-4.8,0,0,0,0,0,0,0,68.8,4,24,14.28,14.43,31.9,33,6.2,6.2,696.8,2023,5.9,2.5,7.7,28.9,46.8,46.8,31.2,0
646.464,14.5,12.8,-4.7,0,0,0,0,0,0,0,69,4,24,14.14,14.46,32.6,33.5,6.2,6.2,700.7,2018,5,2.2,7.7,28.5,46.5,46.5,30.9,0
646.544,14.5,13.5,-4.6,0,0,0,0,0,0,0,69.2,4,24,14.2,14.53,32.2,34.1,6.2,6.2,691.5,2012,5.1,2.4,7.9,28.5,46.1,46.1,30.6,0
646.624,14.5,13.9,-4.2,0,0,0,0,0,0,0,68.8,4,24,14.25,14.54,33.6,35.5,7,7,685,2011,5,2.1,8.5,27.8,45.7,45.7,30.2,0
646.704,14.5,14.4,-3.9,0,0,0,0,0,0,0,69.2,4,24,14.3,14.6,34.4,35.4,7,7,691.4,2011,5,2.1,8.5,27.4,45.3,45.3,29.8,0
646.784,14.5,16.1,-3.5,0,0,0,0,0,0,0,68.6,4,24,14.25,14.61,36.2,39.4,7.8,7,690.7,2008,4.5,2,9.4,27,44.8,44.8,29.3,0
646.865,14.5,16.5,-2.9,0,0,0,0,0,0,0,69,4,24,14.24,14.64,36.9,40.1,7.8,7.8,697.6,2015,4.3,1.9,10.2,26.2,44.3,44.3,28.6,0
646.944,14.5,16.5,-2.5,0,0,0,0,0,0,0,68.8,4,24,14.24,14.56,38.4,40,7.8,7.8,715.4,2010,3.9,1,10.3,25.9,43.7,43.7,28,0
647.024,14.5,16.5,-2.3,0,0,0,0,0,0,0,68.8,4,24,14.25,14.64,39.2,39.9,8.6,8.6,705.1,2009,3.8,1.4,10.5,25.1,42.8,42.8,27.4,0
647.104,14.5,16.5,-2.2,0,0,0,0,0,0,0,69,4,24,14.43,14.81,39.7,40,8.6,8.6,724,2016,4.2,2.3,10.6,25.1,42.2,42.2,26.9,0
647.189,14.5,16.5,-2.2,0,0,0,0,0,0,0,69,4,24,14.54,15.09,39.8,40,8.6,8.6,708.4,2028,4.5,3.8,10.6,25.1,41.6,41.6,26.3,0
647.279,14.5,16.5,-2.2,0,0,0,0,0,0,0,69.5,4,24,14.66,15.09,39.9,40.1,8.6,8.6,690.6,2041,4.7,4.3,10.7,25.1,41.1,41.1,25.8,0
647.355,14.5,16.7,-2.2,0,0,0,0,0,0,0,69.3,4,24,14.7,15.06,40.2,40.6,9.3,8.6,665.9,2055,4.9,4.4,10.9,24.8,40.6,40.6,25.3,0
647.436,14.5,17.1,-2.1,0,0,0,0,0,0,0,69.3,4,24,14.77,15.06,40.8,41.6,9.3,9.3,667.5,2061,5.1,4.8,11.2,24.8,40.4,40.4,24.9,0
647.515,14.5,17.4,-2.1,0,0,0,0,0,0,0,69.2,4,24,14.9,15.03,41.5,41.6,9.3,9.3,647.4,2069,5.6,5,11.2,24.8,39.7,39.7,24.4,0
647.595,14.5,19.3,-1.9,0,0,0,0,0,0,0,69.2,4,24,14.84,15.09,42.8,45.5,9.3,9.3,655.1,2071,5.5,5.6,12.5,24.4,39.5,39.5,24,0
647.675,14.5,20,-1.5,0,0,0,0,0,0,0,69.3,4,24,14.96,15.06,46.6,47.5,10.1,9.3,654.1,2090,6,5.5,14,22.5,38.9,38.9,23.5,0
647.755,14.5,20,-1.3,0,0,0,0,-2.7,0,0,69.5,4,24,15,15.19,48.2,47.7,10.1,9.3,668.8,2108,6,6.7,14,21.4,38.3,38.3,23,0
647.835,14.5,20,-1.3,0,0,0,0,-2.7,0,0,70,4,24,15.06,15.14,48,47.7,10.1,9.3,699.3,2106,6.7,7.1,13.8,21.4,37.8,37.8,22.6,0
647.916,14.5,20,-1.3,0,0,0,0,-2.7,0,0,70.4,4,24,14.96,15.22,48.5,47.7,10.1,9.3,668.9,2107,6.5,8,13.3,21.4,37.5,37.5,22.3,0
647.995,14.5,20,-1.3,0,0,-2.7,0,-2.3,0,0,70.5,4,24,15.26,15.19,48,47.7,10.1,9.3,699.3,2107,8,8.5,12.9,21.4,37.1,37.1,21.9,0
648.075,14.5,20,-1.3,0,-2.7,-5.3,0,-2.3,0,0,70.5,4,24,15.03,15.06,47.9,47.6,10.1,9.3,682.6,2104,7.7,8.5,12.8,18.4,37,37,21.7,0
648.149,14.5,20,-1.3,0,-2.7,-5.3,0,-2,0,0,70.5,4,24,14.87,14.96,47.9,47.7,10.1,10.1,678.4,2113,7.2,8.5,12.7,18.4,36.6,36.6,21.4,0
648.234,14.5,19.3,-1.3,0,-2.7,-5.3,0,-4.7,0,0,70.7,4,24,14.84,14.9,48.1,46.6,10.1,10.1,668,2119,7.2,8.4,12.6,18.4,36.3,36.3,21.2,0
648.309,14.5,18.7,-1.5,0,-2.3,-5,0,-4.7,0,0,70.5,4,24,14.79,14.93,46.6,45.2,10.1,10.1,662.9,2120,7,8.7,11.6,19.5,36.3,36.3,21,0
648.384,14.5,18,-1.6,0,-2.3,-5,0,-4.3,0,0,70.5,4,24,14.76,14.71,45.2,43.9,10.1,10.1,662.2,2112,6.8,7.7,10.8,19.9,36,36,20.8,0
648.464,14.5,17.8,-1.8,0,-2,-4.7,0,-4.3,0,0,70.2,4,24,14.47,14.64,43.7,43.3,10.1,10.1,656.7,2113,5.6,7.3,10.8,21,35.8,35.8,20.7,0
648.545,14.5,17.4,-1.9,0,-2,-4.7,0,-4,0,0,70.5,4,24,14.51,14.51,43.1,42.6,10.1,9.3,647.1,2119,5.4,6.2,10.5,21.4,35.7,35.7,20.6,0
648.625,14.5,17.1,-2,0,-1.7,-4.3,0,-4,0,0,69.7,4,24,14.58,14.6,42.2,42.1,10.1,9.3,656.6,2123,5.5,6.4,10.2,22.5,35.8,35.8,20.5,0
648.704,14.5,16.5,-2.1,0,-1.7,-4.3,0,-4,0,0,69.5,4,24,14.6,14.56,41.3,40.7,10.1,9.3,671.4,2126,5.3,5.6,10.2,22.9,35.6,35.6,20.5,0
648.789,14.5,16.5,-2.2,0,-1.3,-4,0,-3.7,0,0,69.7,4,24,14.53,14.56,40.9,40.7,10.1,9.3,650.5,2127,4.8,5.4,9.8,23.2,35.4,35.4,20.3,0
648.864,14.5,16.1,-2.2,0,-1.3,-4,0,-3.7,0,0,69.3,4,24,14.54,14.61,40,40.1,10.1,9.3,668,2130,4.7,5.3,10,23.2,34.7,34.7,20.4,0
648.945,14.5,16.2,-2.2,0,-1,-3.7,0,-3.3,0,0,69.9,4,24,14.61,14.58,40.3,40.3,9.3,9.3,679.9,2135,4.8,5,10.2,23.6,35.4,35.4,20.3,0
649.025,14.5,16.1,-2.2,0,-1,-3.7,0,-3.3,0,0,69.5,4,24,14.54,14.68,39.8,40.1,10.1,9.3,683.3,2140,4.3,5.3,10.2,23.6,35.5,35.5,20.2,0
649.100,14.5,16.1,-2.2,0,-1,-3.7,0,-3.3,0,0,69.2,4,24,14.66,14.66,39.9,40.2,10.1,9.3,694.8,2143,4.7,4.9,10.2,24,35.3,35.3,20.2,0
649.175,14.5,16.1,-2.3,0,-0.7,-3.3,0,-3,0,0,69.5,4,24,14.57,14.76,40,40.2,10.1,9.3,710.3,2147,4.3,5.2,10.2,24,34.2,34.2,20.1,0
649.255,14.5,15.8,-2.2,0,-0.7,-3.3,0,-3,0,0,69.5,4,24,14.66,14.7,39.9,39.7,10.1,9.3,713.7,2150,4.4,4.9,10.3,24,34.6,34.6,20.5,0
649.335,14.5,15.4,-2.3,0,-0.3,-3,0,-2.7,0,0,69.7,4,24,14.68,14.73,40,38.9,10.1,10.1,715.2,2157,4.5,5,10.2,24.8,35.5,35.5,21.4,0
649.415,14.5,15,-2.4,0,-0.3,-3,0,-2.7,0,0,69.7,4,24,14.76,14.77,39.4,38.2,10.1,10.1,725.7,2162,4.5,5.1,9.8,24.8,37.7,37.7,22.5,0
649.489,14.5,14.7,-2.6,0,0,-2.7,0,-2.3,0,0,69.3,4,24,14.76,14.73,39,37.6,10.1,9.3,702.6,2163,4.7,4.7,9.5,25.1,37.5,37.5,23.3,0
649.565,14.5,14.4,-2.9,0,0,-2.7,0,-2.3,0,0,69.9,4,24,14.64,14.76,38.5,36.9,9.3,9.3,719.1,2159,4,4.7,9.3,25.9,38.6,38.6,24.2,0
649.645,14.5,14.4,-3.1,0,0,-2.3,0,-2,0,0,69.3,4,24,14.7,14.68,37.8,36.9,9.3,9.3,708,2156,4.3,4.4,9,25.9,39.4,39.4,24.1,0
649.725,14.5,14.4,-3.2,0,0,-2.3,0,-2,0,0,69.9,4,24,14.56,14.68,37.5,36.9,9.3,9.3,727.2,2162,3.5,4.2,9.1,26.2,39.3,39.3,24.1,0
649.824,14.5,14.4,-3.2,0,0,-2.3,0,-2,0,0,69.7,4,24,14.6,14.64,37,37,9.3,9.3,716.8,2162,3.7,3.8,9,26.2,39.3,39.3,24,0
649.905,14.5,14.7,-3.2,0,0,-2,0,-1.7,0,0,69.9,4,24,14.66,14.73,37.2,37.6,9.3,9.3,720,2161,3.7,4.1,9.2,26.2,38.6,38.6,23.4,0
649.980,14.5,14.4,-3.2,0,0,-2,0,-1.7,0,0,69.2,4,24,14.9,14.81,36.7,37,9.3,9.3,724.2,2167,4.7,4.6,9.2,27,38.2,38.2,24,0
650.055,14.5,14.4,-3.2,0,0,-1.7,0,-1.3,0,0,69.9,4,24,14.87,14.9,37.2,37,9.3,9.3,731.7,2170,4.8,5.2,9.2,27,38.1,38.1,23.9,0
650.135,14.5,14.4,-3.3,0,0,-1.7,0,-1.3,0,0,69.5,4,24,14.68,14.76,36.9,37,9.3,9.3,738.8,2177,3.6,4.1,9.2,27,39.2,39.2,23.8,0
650.211,14.5,14.4,-3.3,0,0,-1.3,0,-1,0,0,69.3,4,24,14.6,14.76,37,37.1,9.3,9.3,730.7,2177,3.4,4.3,9.3,27,38.1,38.1,23.7,0
650.295,14.5,14.4,-3.2,0,0,-1.3,0,-1,0,0,69.9,4,24,14.66,14.76,37,37.1,9.3,9.3,737.5,2182,3.4,4,9.3,27,38.8,38.8,23.6,0
650.376,14.5,14.4,-3.2,0,0,-1,0,-0.7,0,0,69.2,4,24,14.68,14.68,37.1,37.1,9.3,9.3,745.7,2186,3.6,3.6,9.2,27,39.1,39.1,23.6,0
650.455,14.5,14.4,-3.2,0,0,-1,0,-0.7,0,0,69.9,4,24,14.68,14.71,37.2,37,10.1,9.3,742.2,2188,3.4,3.4,9.3,27,37.9,37.9,23.7,0
650.535,14.5,14.4,-3.2,0,0,-0.7,0,-0.7,0,0,69.3,4,24,14.71,14.76,36.9,37.2,9.3,9.3,753.9,2189,3.5,3.7,9.3,27,37.7,37.7,23.5,0
650.615,14.5,14.4,-3.2,0,0,-0.7,0,-0.3,0,0,69.7,4,24,14.64,14.81,37.1,37.1,10.1,9.3,759.1,2190,3.2,4.3,9.4,27,37.9,37.9,23.5,0
650.695,14.5,14.4,-3.2,0,0,-0.7,0,-0.3,0,0,69.7,4,24,14.7,14.77,36.7,37.1,10.1,9.3,745,2194,3.2,3.8,9.3,27,38.7,38.7,23.5,0
650.775,14.5,14.4,-3.2,0,0,-0.3,0,0,0,0,69.5,4,24,14.68,14.77,37.4,37.1,10.1,9.3,746.3,2196,3.1,4,9.3,27,37.8,37.8,23.4,0
650.855,14.5,14.4,-3.2,0,0,-0.3,0,0,0,0,69.5,4,23,14.81,14.73,36.8,37.2,10.1,10.1,748.5,2201,3.4,3.5,9.4,27,38.7,38.7,23.3,0
650.935,14.5,14.4,-3.2,0,0,0,0,0,0,0,69.7,4,23,14.73,14.76,37.1,37.1,10.1,9.3,756.8,2199,3.4,3.6,9.4,27,37.6,37.6,23.4,0
651.015,14.5,14.4,-3.2,0,0,0,0,0,0,0,69.9,4,24,14.66,14.7,37,37.2,10.1,10.1,764.4,2206,2.8,3.2,9.3,27,38.4,38.4,23.2,0
651.104,14.5,14.4,-3.2,0,0,0,0,0,0,0,69.3,4,23,14.6,14.71,37.2,37.2,10.1,10.1,748,2206,2.7,3.2,9.3,27,37.4,37.4,23.2,0
651.185,14.5,14.2,-3.2,0,0,0,0,0,0,0,69.3,4,23,14.73,14.71,36.8,36.8,10.1,10.1,739.4,2208,2.9,3,9.2,27,38.9,38.9,23.7,0
651.265,14.5,13.8,-3.3,0,0,0,0,0,0,0,69.7,4,23,14.68,14.76,37.2,36.5,10.1,10.1,742.8,2208,2.5,3.1,9.2,27,38.1,38.1,23.9,0
651.345,14.5,13.1,-3.4,0,0,0,0,0,0,0,69.7,4,23,14.76,14.73,36.4,34.8,10.1,10.1,748.5,2218,2.9,2.8,8.7,27,39.8,39.8,25.5,0
651.420,14.5,12.8,-3.6,0,0,0,0,0,0,0,69.3,4,23,14.64,14.7,35.8,34.2,9.3,9.3,751,2215,2.2,2.5,8.6,27.4,40.5,40.5,26,0
651.505,14.5,11.8,-4,0,0,0,0,0,0,0,69.5,4,23,14.64,14.7,34.3,32.4,9.3,9.3,758.6,2218,2.3,2.5,7.8,27.4,41.6,41.6,27.3,0
651.585,14.5,10.6,-4.4,0,0,0,0,0,0,0,69.3,4,24,14.61,14.66,33.8,30,8.6,8.6,750.5,2213,1.9,2.1,7.5,28.5,44.3,44.3,29.8,0
651.665,14.5,10.2,-5.4,0,0,0,0,0,0,0,69.3,4,23,14.64,14.64,31.2,29.5,7,7,756.3,2214,2.1,1.9,6.5,29.2,45.4,45.4,30.7,0
651.745,14.5,9.6,-5.9,0,0,0,0,0,0,0,69,4,23,14.7,14.6,30.8,28.9,7,7,757.4,2216,2.1,1.2,7.1,30,46.2,46.2,31.7,0
651.826,14.5,9.3,-6.2,0,0,0,0,0,0,0,69.3,4,24,14.66,14.66,29.2,27.7,6.2,6.2,760.1,2217,1.8,1.4,6.6,29.2,49.3,49.3,33.7,0
651.905,14.5,9,-6.4,0,0,0,0,0,0,0,69.2,4,24,14.76,14.76,28.9,27,5.4,5.4,776.1,2215,2.4,2.1,6.8,29.2,49.1,49.1,34.5,0
651.980,14.5,8.2,-6.7,0,0,0,0,0,0,0,68.8,4,24,14.9,15.09,28.3,26.7,4.7,4.7,781.4,2218,3.1,4,6.4,29.2,50.6,50.6,34.9,0
652.065,14.5,6.9,-7.6,0,0,0,0,0,0,0,68.8,4,23,15.33,15.29,29.2,25.6,6.2,6.2,783.8,2222,4.9,5.2,4.3,30,51.2,51.2,36.2,0
652.145,14.5,6.1,-8.5,0,0,0,0,0,0,0,69.2,4,23,15.36,15.22,25.3,23.1,3.9,3.9,820.1,2208,5.8,5.1,5.6,28.5,53.6,53.6,39.2,0
652.225,14.5,5.8,-8.9,0,0,0,0,0,0,0,69.2,4,23,14.61,14.54,23.1,21.4,3.1,2.3,812.9,2219,-0.3,-1.1,5.4,27.8,55.3,55.3,40.1,0
652.305,14.5,5.1,-9.3,0,0,0,0,0,0,0,68.4,4,23,14.35,14.35,21.3,19.7,2.3,2.3,813.9,2206,-0.7,-0.7,4.9,27.4,56.4,56.4,40.6,0
652.385,14.5,4.8,-9.6,0,0,0,0,0,0,0,68.6,4,23,14.44,14.54,19.7,18.3,2.3,2.3,811.5,2206,0.2,1.3,4.9,22.1,55.2,55.2,39.4,0
652.465,14.5,4.8,-9.8,0,0,0,0,0,0,0,68.4,4,23,14.81,14.96,18.6,17.3,2.3,2.3,791.1,2199,3.5,5.2,4.5,20.6,54.3,54.3,38.5,0
652.545,14.5,4.5,-10,0,0,0,0,0,0,0,68.4,4,23,15.72,15.79,17.6,16.4,2.3,2.3,790.7,2198,10.1,10.9,4.2,19.5,53.4,53.4,37.6,0
652.625,14.5,4.5,-10.1,0,0,0,0,0,0,0,68.1,4,23,15.93,15.86,16.7,15.9,2.3,2.3,789.7,2194,11.5,10.9,4.2,18.8,52.9,52.9,37.2,0
652.705,14.5,4.5,-10.2,0,0,0,0,0,0,0,67.7,4,23,15.75,15.6,16.2,15.4,2.3,2.3,795.2,2189,9.5,8.5,4.1,18,52.5,52.5,36.8,0
652.785,14.5,4.5,-10.4,0,0,0,0,0,0,0,67.7,4,23,15.33,15.22,15.5,15,2.3,2.3,803.1,2183,6.9,5.8,3.9,21,52.1,52.1,36.4,0
652.860,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.7,4,23,14.99,14.93,15,15,2.3,2.3,800.3,2177,4.6,4.7,4,19.9,51.1,51.1,36.4,0
652.935,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.7,4,23,14.73,14.9,15,15.1,2.3,2.3,805.2,2165,2.7,4.5,4,19.5,52.1,52.1,36.4,0
653.010,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.5,4,23,14.77,14.96,15,15.1,2.3,2.3,796.5,2157,3.4,4.7,4.1,19.5,52,52,36.4,0
653.090,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.2,4,23,15.03,15.19,14.9,15.1,2.3,2.3,795.5,2172,5,6.7,4.1,19.5,50.8,50.8,36.4,0
653.166,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.5,4,23,15.19,15.36,15,15.1,2.3,2.3,795.2,2170,7,8.7,4.1,19.5,52.5,52.5,36.4,0
653.240,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.7,4,23,15.36,15.47,15,15.1,2.3,2.3,790.7,2165,8.3,9.5,4.1,19.5,52.1,52.1,36.4,0
653.320,14.5,4.5,-10.5,0,0,0,0,0,0,0,67.7,4,23,15.47,15.47,14.9,15.2,2.3,2.3,782.4,2158,9.2,9.4,4.1,19.5,51.1,51.1,36.4,0
653.395,14.5,4.2,-10.5,0,0,0,0,0,0,0,67.7,4,23,15.47,15.36,15,14.8,2.3,2.3,782.5,2152,9.3,8.9,4.2,19.5,51.7,51.7,36.1,0
653.470,14.5,4.2,-10.5,0,0,0,0,0,0,0,67.9,4,23,15.4,15.09,15,14.3,2.3,2.3,777.1,2151,8.8,6.8,4,16.9,51.3,51.3,35.6,0
