﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
333.388,14.7,21.6,-1.9,0,0,0,0,-0.3,0,0,74.5,22,14.4,14.58,1.6,1.6,30.07,29.9,35,738.7,1888,22.2,20.6,11.5,21,-88.8,84.4,33.9,33.9,21.6,0
333.473,14.7,21.6,-1.9,0,0,0,0,0,0,0,74.3,22,14.53,14.46,1.6,1.6,29.43,29.4,35,770.3,1861,21.6,20.8,11.4,11.2,-88.8,84.4,34.4,34.4,22.1,0
333.568,14.7,20.5,-1.9,0,0,0,0,0,0,0,74.3,22,14.71,14.27,1.6,1.6,26.54,24.9,35,738.9,1664,21.4,20,9.7,4.1,-89.5,84.4,38.5,38.5,26.4,0
333.658,14.7,20.5,-2.2,0,0,0,0,0,0,0,73.9,22,14.73,14.41,1.6,1.6,24.01,22.9,35,767.1,1531,21.1,20.8,8.9,7.1,-89.9,88.9,40,40,27.9,0
333.748,14.7,20.5,-2.5,0,0,0,0,0,0,0,73.7,22,15.09,14.58,1.6,1.6,23.19,22.4,35,769.4,1492,22.1,21.6,8.4,10.5,-89.9,91.5,40.5,40.5,28.4,0
333.837,14.7,20.5,-2.7,0,0,0,0,0,0,0,73.4,22,14.99,14.38,1.6,1.6,22.48,22.1,35,754.1,1476,21.7,19.9,8.1,9,-90.2,92.6,41,41,28.7,0
333.929,14.7,21.1,-2.8,0,0,0,0,0,0,0,73.2,22,14.31,14.33,1.6,1.6,22.28,22.6,35,730.2,1470,18.8,17.6,8.3,18.4,-91.4,93.4,41.3,41.3,28.3,0
334.018,14.7,21.1,-2.8,0,0,0,0,0,0,0,72.7,22,13.91,14.31,1.6,1.6,22.35,22.6,35,738,1472,17.9,15.5,8.5,18.4,-91.4,93,41.5,41.5,28.2,0
334.108,14.7,21.2,-2.8,0,0,0,0,0,0,0,72.7,22,13.92,14.38,1.6,1.6,22.51,22.7,35,737.3,1474,18.6,14.3,8.6,18.4,-91.8,92.6,41.4,41.4,28.1,0
334.198,14.7,21.2,-2.8,0,0,0,0,0,0,0,72.5,22,13.95,14.58,1.6,1.6,22.58,22.7,35,715.5,1474,19,14.5,8.8,18.4,-91.8,92.6,41.3,41.3,28.1,0
334.288,14.7,21.5,-2.8,0,0,0,0,0,0,0,72.5,22,13.97,14.73,1.6,1.6,22.63,22.7,35,714,1475,19,14.4,8.9,18.4,-91.8,92.2,40.3,40.3,28.1,0
334.378,14.7,22.5,-2.6,0,0,0,0,0,0,0,72.3,22,13.92,14.81,1.6,1.6,22.89,24,35,713.4,1475,18.7,14.4,9.6,18,-91.8,92.2,38.9,38.9,26.8,0
334.468,14.7,22.5,-2.4,0,0,0,0,0,0,0,72.7,22,13.91,15.03,1.6,1.6,23.5,24,35,708.6,1485,18.8,15.7,9.8,17.2,-92.5,90.8,39.8,39.8,26.7,0
334.558,14.7,23.1,-2.3,0,0,0,0,-2.7,0,0,72.9,22,14.21,14.9,1.6,1.6,23.77,24,35,718.2,1483,19.3,17.3,9.8,17.2,-91.4,90.4,39,39,26.8,0
334.648,14.7,23.1,-2.2,0,0,0,0,-2.7,0,0,73,22,14.56,14.71,1.6,1.6,24.15,24.6,35,724.3,1487,19.3,17.6,10.2,16.9,-91.4,90.4,38.5,38.5,26.3,0
334.733,14.7,22.5,-2.2,0,0,-2.7,0,-2.7,0,0,73,22,14.79,14.66,1.6,1.6,24.33,24.1,35,714.8,1491,19.1,18.5,10.1,17.2,-91.4,89.6,39.9,39.9,26.6,0
334.813,14.7,22.7,-2.1,0,0,-2.7,0,-2.3,0,0,72.9,22,15.11,14.68,1.6,1.6,24.17,24.3,35,739.1,1488,20,19.6,10.3,17.2,-91.4,89.6,38.7,38.7,26.5,0
334.908,14.7,23.2,-2.1,0,0,-2.7,0,-2.3,0,0,72.9,22,15.19,14.71,1.6,1.6,24.48,24.7,35,731.7,1492,20.1,20.6,10.3,16.9,-91.4,90,39.3,39.3,26.1,0
334.998,14.7,23.2,-2.1,0,0,-2.3,0,-2.3,0,0,73.2,22,15.22,14.71,1.6,1.6,24.51,24.7,35,716.6,1491,20.7,21.3,10.3,16.9,-91.4,89.2,39.2,39.2,26.1,0
335.088,14.7,23.2,-2,0,0,-2.3,0,-2,0,-2.7,72.9,22,15.36,14.64,1.6,1.6,24.46,24.6,35,730.2,1487,20.4,20.5,10.4,16.9,-91.4,88.9,39.2,39.2,26.2,0
335.173,14.7,22.5,-2,0,0,-2,0,-2,0,-2.7,73,22,14.9,14.9,1.6,1.6,24.61,24.4,35,727.8,1491,20.1,20.4,10.4,16.9,-91.4,88.9,38.6,38.6,26.4,0
335.258,14.7,22.5,-2.1,0,0,-2,0,-2,0,-2.7,73,22,14.71,15.14,1.6,1.6,24.31,24.1,35,730.7,1488,20.7,21,10,16.9,-91.4,88.9,38.9,38.9,26.7,0
335.348,14.7,23.5,-2.1,0,0,-2,0,-1.7,0,-2.3,73,22,14.68,15.29,1.6,1.6,24.43,24.9,35,728.7,1486,21.2,21.8,10.2,16.9,-91.4,89.6,39.2,39.2,26,0
335.433,14.7,23.2,-2,0,0,-1.7,0,-1.7,0,-2.3,73.2,22,14.58,15.33,1.6,1.6,24.73,25,35,705.3,1492,21.4,22.2,10.5,16.9,-91.4,89.6,38.9,38.9,25.8,0
335.529,14.7,23.2,-2,0,0,-1.7,0,-1.3,0,-2.3,73.2,22,14.53,15.29,1.6,1.6,24.66,24.9,35,696.6,1491,21.7,22,10.4,16.9,-91.4,88.9,39.2,39.2,26,0
335.618,14.7,23.2,-2,0,-2.7,-1.7,0,-1.3,0,-2,73.2,22,14.53,15.26,1.6,1.6,24.75,24.7,35,714.6,1490,22.5,23.1,10.4,13.9,-91.4,88.9,38.2,38.2,26.1,0
335.708,14.7,23.2,-2,0,-2.7,-1.3,0,-4,0,-2,73.4,22,14.68,15.09,1.6,1.6,24.49,24.7,35,698.6,1490,22.4,25.5,10.4,13.9,-91,88.1,39.2,39.2,26.1,0
335.793,14.7,23.2,-1.9,0,-2.7,-1.3,0,-3.7,0,-1.7,73.2,22,15.03,14.58,1.6,1.6,24.55,24.7,35,712.4,1490,22.5,24.5,10.5,13.9,-90.2,88.1,38.4,38.4,26.1,0
335.888,14.7,22.9,-1.9,0,-2.3,-1,0,-3.7,0,-1.7,73.4,22,15.26,14.43,1.6,1.6,24.74,24.5,35,709.9,1492,22.4,24.9,10.4,14.2,-90.2,88.1,39.6,39.6,26.3,0
335.978,14.7,22.1,-2,0,-2.3,-1,0,-3.7,0,-1.7,73.4,22,15.33,14.38,1.6,1.6,24.41,23.7,35,711.8,1486,22.5,25.8,10.1,14.2,-90.2,88.1,39.1,39.1,27.1,0
336.069,14.7,21.9,-2.1,0,-2,-0.7,0,-3.3,0,-1.3,73.9,22,15.43,14.23,1.6,1.6,23.93,23.4,35,707.2,1481,22.8,25.6,9.8,15,-90.2,88.9,39.7,39.7,27.4,0
336.153,14.7,21.9,-2.2,0,-2,-0.7,0,-3.3,0,-1.3,73.6,22,15.29,14.08,1.6,1.6,23.57,23.3,35,713.9,1478,22.3,25.4,9.4,15,-90.2,90.4,40.7,40.7,27.5,0
336.248,14.7,21.9,-2.3,0,-2,-0.7,0,-3,0,-1,73.2,22,15.03,14.01,1.6,1.6,23.33,23.3,35,702.4,1476,21.2,22.1,9.4,15.8,-91.4,90.4,40.8,40.8,27.5,0
336.335,14.7,21.9,-2.4,0,-1.7,-0.3,0,-3,0,-1,73.4,22,14.6,14.17,1.6,1.6,23.2,23.2,35,687.9,1472,20.6,20.5,9.4,16.1,-91.4,90.4,39.8,39.8,27.6,0
336.434,14.7,21.2,-2.4,0,-1.7,-0.3,0,-3,0,-1,73.2,22,14.25,14.38,1.6,1.6,23.11,22.6,35,701.2,1467,20.7,19.8,9.4,16.1,-91.4,90.8,40.3,40.3,28.2,0
336.528,14.7,19.7,-2.7,0,-1.7,-0.3,-2.7,-2.7,0,-0.7,73,22,14.11,14.73,1.6,1.6,22.51,21.2,35,704.3,1466,21.4,20.7,8.1,16.5,-91.4,91.1,42.8,42.8,30.8,0
336.618,14.7,17.1,-3,0,-1.3,0,-2.7,-2.7,0,-0.7,73.2,22,14.1,14.84,1.6,1.6,21.23,19,35,696.3,1448,22,20.1,7.4,17.2,-91,92.2,48,48,36.1,0
336.708,14.7,16.1,-3.8,0,-1,0,-2.7,-2.3,0,-0.3,72.7,22,13.77,14.61,1.6,1.6,19.17,17.7,35,694.7,1437,20.9,18.1,5.8,18.8,-92.5,94.9,50.1,50.1,38.2,0
336.798,14.7,15.2,-4.7,0,-1,0,-2.3,-2.3,0,-0.3,72.5,22,13.37,14.46,1.6,1.6,18.6,16.8,35,700.6,1421,18.6,15.9,4.8,19.1,-95.9,100.5,51.5,51.5,39.4,0
336.887,14.7,14.6,-5.3,0,-1,0,-2.3,-2.3,0,0,72.7,22,13.09,14.14,0.8,0.8,17.31,16.5,35,688.9,1414,17.8,13.6,5.7,19.1,-97.8,101.6,51.5,51.5,39.6,0
336.978,14.7,13.5,-5.6,0,-0.7,0,-2.3,-2,0,0,72.7,22,13.11,13.72,0.8,0.8,16.96,15.6,35,698.5,1415,15.1,11.9,5,20.2,-98.9,102.8,52.2,52.2,39.4,0
337.068,14.7,13.5,-6,0,0,0,0,0,0,0,72.5,22,13.24,13.49,0.8,0.8,16.41,15.6,35,700.8,1414,13.7,11.3,5.3,21.4,-100.4,104.2,51.5,51.5,39.3,0
337.153,14.7,13.5,-6.2,0,0,0,0,0,0,0,72.3,22,13.52,13.48,0.8,0.8,16.08,15.6,35,722.1,1414,13.3,11.7,5.4,21.4,-101.5,105.4,52.5,52.5,39.4,0
337.238,14.7,13.8,-6.3,0,0,0,0,0,0,0,72.3,22,13.84,13.49,0.8,0.8,15.92,15.8,35,731.7,1410,14.4,12.2,5.4,21.8,-101.9,105.8,51.6,51.6,39.4,0
337.323,14.7,13.8,-6.3,0,0,0,0,0,0,0,72.2,22,14.07,13.65,0.8,0.8,15.8,15.9,35,737.8,1407,14.7,13.7,5.5,21.8,-101.5,105.8,51.4,51.4,39.5,0
337.408,14.7,13.8,-6.3,0,0,0,0,0,0,0,71.8,22,14.24,13.74,0.8,0.8,15.87,15.9,35,767.3,1407,15,14,5.5,21.8,-101.5,105.8,51.4,51.4,39.5,0
337.493,14.7,13.5,-6.3,0,0,0,0,0,0,0,72,22,14.34,13.7,0.8,0.8,15.81,15.6,35,785.8,1403,14.6,13.6,5.5,21.8,-100.4,105.8,52.6,52.6,39.4,0
337.578,14.7,14.2,-6.3,0,0,0,0,0,0,0,72,22,14.33,13.65,0.8,0.8,15.89,16.2,35,785.7,1401,14.1,13.3,5.5,21.4,-101.5,105.8,51.5,51.5,39.7,0
337.664,14.7,14.4,-6.2,0,0,0,0,0,0,0,72,22,14.25,13.57,0.8,0.8,15.88,16.4,35,808.6,1399,13.3,11.7,5.6,21.4,-100.4,105,51.9,51.9,39.8,0
337.754,14.7,14.4,-6.1,0,0,0,0,0,0,0,71.8,22,14.23,13.42,0.8,0.8,16.09,16.4,35,818.5,1401,12.5,11,5.6,21.4,-100.4,104.6,52.9,52.9,39.8,0
337.849,14.7,14.2,-6,0,0,0,0,0,0,0,72,22,14.13,13.52,0.8,0.8,16.25,16.2,35,822.6,1401,11.9,10.3,5.6,21.4,-100,105,52.8,52.8,39.7,0
337.936,14.7,14.4,-6,0,0,0,0,0,0,0,72.3,22,13.81,13.82,0.8,0.8,16.05,16.3,35,815.7,1397,10.8,10.5,5.5,21.4,-100,104.2,51.9,51.9,39.8,0
338.023,14.7,15,-5.9,0,0,0,0,0,0,0,72.5,22,13.68,14.02,0.8,0.8,16.34,16.7,36,807.7,1394,11.5,10.3,5.7,21,-100.4,104.6,51.8,51.8,39.9,0
338.108,14.7,15.7,-5.8,0,0,0,0,0,0,0,72.2,22,13.59,14.23,0.8,0.8,16.4,17.2,36,824.3,1395,11.4,10.8,5.8,21,-100,103.9,51.2,51.2,39.3,0
338.193,14.7,17.3,-5.2,0,0,0,0,0,0,0,72.2,22,13.61,14.33,0.8,0.8,17.22,18.6,36,816.4,1394,12.3,10,6.8,20.2,-98.9,102.4,49.3,49.3,37.1,0
338.289,14.7,17.4,-4.8,0,0,0,0,0,0,0,72.2,22,13.54,14.33,0.8,0.8,17.74,18.7,36,789.4,1400,12.1,9,6.6,20.2,-97,99.4,50.1,50.1,36.9,0
338.379,14.7,17.9,-4.4,0,0,0,0,0,0,0,72.3,22,13.29,14.28,0.8,0.8,18.12,19.1,36,789.7,1392,10.8,8,7,19.9,-95.5,98.6,48.1,48.1,35.9,0
338.468,14.7,18,-4.2,0,0,0,0,0,0,0,72.5,22,13.16,14.24,1.6,1.6,18.84,19.3,36,781.8,1403,10.1,7.6,6.9,19.5,-94.8,97.9,47.6,47.6,35.4,0
338.553,14.7,18,-4,0,0,0,0,0,0,0,72.5,22,13.19,14.18,1.6,1.6,18.98,19.3,36,780.8,1405,10.3,6.5,7,19.5,-94.4,97.1,47.6,47.6,35.4,0
338.638,14.7,18,-4,0,0,0,0,0,0,0,72.7,22,13.38,14.15,1.6,1.6,18.95,19.2,36,762.8,1398,10.5,7.6,7,19.5,-94.4,96.8,47.8,47.8,35.6,0
338.723,14.7,19.3,-3.9,0,0,0,0,0,0,0,72.5,22,13.8,14.01,1.6,1.6,19.29,20.3,36,754.2,1401,10.2,7.8,7.6,19.5,-94.4,97.5,47.3,47.3,34.4,0
338.808,14.7,20,-3.7,0,0,0,0,0,0,0,72.7,22,14.11,13.94,1.6,1.6,19.83,20.9,36,758.6,1412,9.8,8,7.9,18.8,-94.4,96,47,47,34.1,0
338.894,14.7,21.2,-3.2,0,0,0,0,0,0,0,72.7,22,14.37,13.91,1.6,1.6,20.73,22,36,745.7,1413,9.6,8.3,9,18.4,-94,94.5,46.6,46.6,33.6,0
338.980,14.7,21.9,-2.9,0,0,0,0,0,0,0,72.7,22,14.47,13.92,2.3,2.3,21.71,22.5,36,729.9,1420,9.3,8.4,9,18,-93.2,93,46.3,46.3,33.2,0
339.068,14.7,23.1,-2.4,0,0,0,0,0,0,0,72.5,22,14.76,14.01,2.3,2.3,22.6,23.6,36,744.2,1423,9.9,8.8,10.4,16.9,-92.9,91.9,45.7,45.7,32.5,0
339.159,14.7,23.2,-2.2,0,0,0,0,0,0,0,72.9,22,14.87,14.17,2.3,2.3,23.28,23.9,36,730.7,1442,9.9,10.7,10.2,16.9,-92.9,89.6,45.1,45.1,31.9,0
339.248,14.7,25.6,-1.8,0,0,0,0,0,0,0,72.9,22,15.33,14.37,2.3,2.3,24.38,26,36,730.7,1439,10.9,8.8,12.2,15.8,-92.5,88.5,44.4,44.4,31.1,0
339.338,14.7,27.4,-1.3,0,0,-2.7,0,0,0,0,72.9,22,15.29,14.84,2.3,2.3,27.54,27.8,36,726.8,1462,12.3,8.8,13.9,13.9,-91.8,86.2,43.4,43.4,30.2,0
339.426,14.7,27.9,-1.2,0,0,-2.7,0,0,0,0,73,22,15.36,16.06,3.1,3.1,27.88,28.6,36,718.6,1467,14.5,14.5,14.1,13.9,-91.8,82.1,42.1,42.1,29.1,0
339.514,14.7,28.8,-1.1,0,-2.7,-2.3,0,0,0,0,73,22,15.96,16.88,3.1,3.1,29.09,29.8,36,784.7,1481,19.2,22.4,14.3,10.5,-91.8,80.6,41.4,41.4,28.1,0
339.608,14.7,29,-1.1,0,-2.7,-2.3,0,0,0,0,73,22,14.84,15.86,3.1,3.1,30.48,30.7,36,806.4,1523,17.9,23.4,14.4,10.9,-91.4,79.9,40.4,40.4,27.2,0
339.698,14.7,29,-1,0,-2.7,-2.3,0,0,0,-2.7,73.9,22,14.31,14.43,3.1,3.1,30.87,30.8,36,865.1,1520,17.3,18,14.4,10.9,-90.2,78.8,39.3,39.3,26.3,0
339.783,14.7,29.2,-1,0,-2.3,-2,0,0,0,-2.7,74.5,22,14.47,14.33,3.1,3.1,31,30.9,36,878.6,1520,19.3,18.7,14.2,10.9,-90.2,78.4,38.5,38.5,25.5,0
339.864,14.7,29.2,-1,0,-2.3,-2,0,0,0,-2.7,74.5,22,14.71,14.61,3.1,3.1,30.74,30.8,36,894.6,1518,19.8,21.4,13.8,11.2,-91.4,78,38.1,38.1,24.8,0
339.948,14.7,29,-0.9,0,-2.3,-2,0,0,0,-2.3,74.6,22,15.36,14.79,3.1,3.1,30.65,30.5,36,885.9,1512,21,22.4,13.6,11.2,-91.4,77.2,37.5,37.5,24.3,0
340.033,14.7,29,-1,0,-2,-1.7,0,0,0,-2.3,74.5,22,15.72,14.71,3.1,3.1,30.23,30.4,36,890.6,1509,21.9,23,13.2,11.6,-91,78,37,37,23.7,0
340.115,14.7,29.5,-0.9,0,-2,-1.7,0,-2.7,0,-2.3,74.3,22,15.46,14.56,3.1,3.1,30.44,31.1,36,882.2,1522,21.4,22.5,13.2,11.6,-90.2,78,36.4,36.4,23.3,0
340.198,14.7,29.2,-0.9,0,-2,-1.7,0,-2.7,0,-2,74.1,22,14.87,14.61,3.1,3.1,30.8,30.8,36,882.8,1525,20.9,23.2,13.2,11.6,-90.2,78.4,36.2,36.2,22.9,0
340.284,14.7,29.6,-0.9,0,-1.7,-1.3,0,-2.7,0,-2,74.5,22,14.76,14.54,3.1,3.1,30.84,31.6,36,869.2,1534,21.9,23,13.3,12,-91,78,35.6,35.6,22.5,0
340.374,14.7,29.5,-0.9,0,-1.7,-1.3,0,-2.3,0,-1.7,74.6,22,14.71,14.66,3.1,3.1,31.27,31.5,36,893.8,1537,22.4,23.3,13.3,12,-91,77.6,35.4,35.4,22.2,0
340.463,14.7,29.5,-0.9,0,-4.3,-1,0,-2.3,0,-1.7,74.3,22,14.53,14.87,3.1,3.1,31.36,31.6,36,901.2,1541,23.3,24.1,13.3,9,-91.4,77.6,34.9,34.9,21.8,0
340.553,14.7,29.5,-0.9,0,-4,-1,0,-2.3,0,-1.7,74.5,22,14.79,14.9,3.1,3.1,31.23,31.5,36,910.8,1539,24.2,24.4,13.3,9,-91,78,34.8,34.8,21.5,0
340.635,14.7,29.5,-0.9,0,-4,-0.7,0,-2,0,-1.3,74.6,22,14.87,15.09,3.1,3.1,31.48,31.7,36,903.3,1547,24.2,26.7,13.3,9,-91.4,78,34.6,34.6,21.3,0
340.718,14.7,29.5,-0.8,0,-3.7,-0.7,0,-2,0,-1.3,74.5,22,15.09,14.87,3.1,3.1,31.46,31.8,36,913.2,1546,25,27.5,13.3,9.8,-91.4,77.6,34.4,34.4,21.1,0
340.808,14.7,29.2,-0.8,0,-3.7,-0.7,-2.7,-1.7,0,-4,74.5,22,15.19,14.56,3.1,3.1,31.47,31.4,36,907.2,1547,26,28,13.2,9.8,-91.4,78,34,34,20.9,0
340.898,14.7,28.8,-0.8,0,-3.7,-0.3,-2.7,-1.7,0,-3.7,74.5,22,14.93,14.47,3.1,3.1,31.22,31.1,36,926,1550,26,28.1,13.1,9.8,-91,78,33.9,33.9,20.7,0
340.988,14.7,27.7,-0.9,0,-3.3,-0.3,-2.7,-1.7,0,-3.7,74.5,22,14.84,14.47,3.1,3.1,31.32,30.3,36,920.3,1559,27.4,26.6,12.9,10.1,-90.2,78.4,33.7,33.7,20.6,0
341.073,14.7,27.7,-0.9,0,-3.3,-0.3,-2.3,-1.3,0,-3.3,74.6,22,14.6,14.87,3.1,3.1,29.93,30.2,36,942.8,1548,28.2,28.4,12.5,10.5,-89.9,79.1,33.6,33.6,20.4,0
341.159,14.7,27.7,-1,0,-3,0,-2.3,-1.3,0,-3.3,75,22,14.4,15.09,3.1,3.1,29.92,30,36,907.7,1544,28.6,30,12.5,10.9,-89.9,80.2,33.6,33.6,20.3,0
341.248,14.7,27.7,-1,0,-3,0,-2,-1.3,0,-3.3,74.6,22,14.81,14.9,3.1,3.1,29.87,30.2,36,875.1,1557,29.5,30.2,12.6,10.9,-90.2,80.2,33.5,33.5,20.3,0
341.338,14.7,27.7,-1,0,-3,0,-2,-1,0,-3,74.5,22,14.84,14.51,3.1,3.1,29.92,30.2,36,852.5,1555,28.4,31,12.7,10.9,-90.2,80.6,33.5,33.5,20.2,0
341.429,14.7,27.7,-1,0,-2.7,0,-2,-0.7,0,-3,75,22,14.93,14.33,3.1,3.1,29.99,30.2,36,843.5,1555,28.2,31,12.8,11.2,-90.2,80.6,33.4,33.4,20.1,0
341.540,14.7,28.3,-0.9,0,-2.7,0,-1.7,-0.7,0,-2.7,75,22,15.22,14.25,3.1,3.1,30.32,30.8,36,831.9,1556,29.4,29.1,13.2,10.9,-90.2,80.6,33.2,33.2,20,0
341.623,14.7,28.3,-0.9,0,-2.3,0,-1.7,-0.7,0,-2.7,74.6,22,15.06,14.58,3.1,3.1,30.85,31,36,840.1,1563,29.3,29.7,13.2,11.6,-90.2,79.9,33.1,33.1,19.9,0
341.703,14.7,28.3,-0.9,0,-2.3,0,-1.7,-0.3,0,-2.7,74.3,22,14.93,14.76,3.1,3.1,30.9,31,36,857.3,1565,30.1,30.1,13.3,11.6,-89.9,79.5,33,33,19.9,0
341.788,14.7,28.3,-0.9,0,-2.3,0,-1.3,-3,-2.7,-2.3,74.6,22,14.64,14.99,3.1,3.1,30.91,31.1,36,866.7,1570,31,31.1,13.4,11.6,-90.2,79.9,33.1,33.1,19.8,0
341.880,14.7,28.7,-0.9,0,-2,0,-1.3,-3,-2.7,-2.3,74.6,22,14.44,15.26,3.1,3.1,31.01,31.1,36,872.1,1571,31.8,33.3,13.4,12,-90.2,79.9,32.9,32.9,19.8,0
341.978,14.7,28.7,-0.9,0,-2,0,-1,-2.7,-2.3,-2,74.8,22,14.54,15.03,3.1,3.1,31.53,31.6,36,878.3,1582,33.2,34,13.5,12,-89.9,79.5,32.9,32.9,19.7,0
342.068,14.7,28.7,-0.8,0,-1.7,0,-1,-2.7,-2.3,-2,74.8,22,14.73,14.53,3.1,3.1,31.58,31.6,36,897.1,1576,33.1,31,13.5,12.4,-89.9,79.5,33,33,19.7,0
342.153,14.7,28.7,-0.8,0,-1.7,0,-0.7,-2.7,-2.3,-1.7,74.8,22,14.71,14.61,3.1,3.1,31.54,31.5,36,915.5,1576,32.8,32.7,13.5,12.4,-90.2,78.8,32.9,32.9,19.6,0
342.236,14.7,28.7,-0.8,0,-1.3,0,-0.7,-2.3,-2,-1.7,74.8,22,15.03,14.58,3.1,3.1,31.45,31.6,36,901.3,1580,33.7,32.9,13.5,12.8,-90.2,78.8,32.9,32.9,19.6,0
342.323,14.7,28.7,-0.8,0,-1.3,-2.7,-0.3,-2.3,-2,-1.7,74.8,22,15.14,14.71,3.1,3.1,31.45,31.6,36,915.1,1581,33.8,33.8,13.4,12.8,-90.2,79.1,32.9,32.9,19.5,0
342.414,14.7,28.7,-0.8,0,-1.3,-2.7,-0.3,-2,-2,-1.3,75.2,22,15.06,14.66,3.1,3.1,31.5,31.6,36,904.9,1577,33.4,33.5,13.4,12.8,-90.2,79.1,32.7,32.7,19.5,0
342.498,14.7,28.4,-0.9,0,-1,-2.7,-0.3,-2,-1.7,-1.3,74.8,22,14.99,14.64,3.1,3.1,31.41,31.4,36,912.9,1582,34,34,13.4,13.1,-90.2,79.1,32.8,32.8,19.5,0
342.583,14.7,28.7,-0.9,0,-1,-2.3,0,-1.7,-1.7,-1,74.8,22,14.68,14.73,3.1,3.1,31.47,31.7,36,907.1,1582,33.6,34,13.4,13.1,-90.2,79.5,32.6,32.6,19.5,0
342.665,14.7,28.7,-0.9,0,-1,-2.3,0,-1.7,-1.3,-1,74.8,22,14.99,14.73,3.1,3.1,31.43,31.7,36,910.8,1583,34,34,13.4,13.1,-90.2,79.5,32.8,32.8,19.4,0
342.751,14.7,28.7,-0.8,0,-0.7,-2.3,0,-1.7,-1.3,-1,75,22,14.68,14.79,3.1,3.1,31.53,31.7,36,901.5,1585,33.9,33.9,13.4,13.5,-90.2,78.8,32.7,32.7,19.4,0
342.839,14.7,28.7,-0.8,0,-0.7,-2,0,-1.3,-1.3,-0.7,75,22,14.73,14.99,3.1,3.1,31.59,31.6,36,898.2,1582,34,34,13.5,13.5,-89.9,78.8,32.6,32.6,19.4,0
342.928,14.7,28.7,-0.8,0,-3.3,-2,-2.7,-1.3,-1,-0.7,74.6,22,14.76,14.81,3.1,3.1,31.61,31.6,36,890.3,1580,34,33.8,13.5,10.5,-90.2,79.5,32.6,32.6,19.4,0
343.014,14.7,28.7,-0.8,0,-3,-1.7,-2.7,-1,-3.7,-0.7,74.8,22,14.76,14.84,3.1,3.1,31.59,31.6,36,879.4,1578,34,33.9,13.4,10.9,-90.2,79.1,32.7,32.7,19.4,0
343.104,14.7,28.7,-0.8,0,-3,-1.7,-2.7,-1,-3.3,-0.3,75.3,22,14.76,14.87,3.1,3.1,31.63,31.8,36,878.2,1584,34,34,13.4,10.9,-89.9,79.1,32.5,32.5,19.4,0
343.193,14.7,29.3,-0.8,0,-2.7,-1.7,-2.3,-1,-3.3,0,75,22,14.96,14.79,3.1,3.1,31.56,32.2,36,896.2,1581,34,34,13.5,11.2,-90.2,79.5,32.7,32.7,19.4,0
343.274,14.7,29.3,-0.8,0,-2.7,-1.3,-2.3,-0.7,-3.3,0,75.2,22,15.03,14.81,3.1,3.1,32.07,32.2,36,889.7,1579,34,34,13.6,10.9,-91,79.1,32.5,32.5,19.3,0
343.374,14.7,29.6,-0.8,0,-2.3,-1.3,-2.3,-0.7,-3,0,75,22,15.11,14.58,3.1,3.1,31.93,32.4,36,907.2,1575,34,33.8,13.7,11.2,-91.4,78,32.5,32.5,19.3,0
343.462,14.7,29.6,-0.7,0,-2.3,-1,-2,-0.7,-3,0,75.2,22,15.26,14.54,3.1,3.1,32.34,32.5,36,922.3,1581,34,33.7,13.9,11.2,-91.4,78,32.5,32.5,19.3,0
343.559,14.7,29.6,-0.7,0,-2.3,-1,-2,-0.3,-2.7,0,75.3,22,15.19,14.81,3.1,3.1,32.27,32.4,36,912.8,1575,34,34,13.8,11.2,-91.4,78.4,31.5,31.5,19.3,0
343.648,14.7,29.6,-0.7,0,-2,-0.7,-1.7,0,-2.7,-3.3,75,22,15.33,14.66,3.1,3.1,32.52,32.5,36,922.2,1577,34,34,13.8,11.6,-91.4,78,31.6,31.6,19.3,0
343.738,14.7,29.6,-0.7,0,-2,-0.7,-1.7,0,-2.7,-3.3,75,22,15.11,14.81,3.1,3.1,32.59,32.5,36,941.8,1580,34,34,13.7,11.6,-91,78.4,32.6,32.6,19.3,0
343.829,14.7,29.6,-0.7,0,-1.7,-0.3,-1.7,-2.7,-2.3,-3,74.5,22,15.03,14.93,3.1,3.1,32.39,32.3,36,957.5,1570,34,34,13.7,12,-91,78.4,31.6,31.6,19.3,0
343.913,14.7,29.6,-0.7,0,-1.7,-0.3,-1.3,-2.7,-2.3,-3,74.6,22,15.11,14.81,3.1,3.1,32.19,32.4,36,938.7,1571,34,34,13.6,12,-91.4,78.4,31.6,31.6,19.3,0
