﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 1 acn91_cad94
950.681,14.5,0,-8.8,0,0,0,0,0,0,0,71.6,27,15.43,16.51,23.4,0,-0.8,4.56,94,733.9,700,-2.1,2.1,1.8,9.8,-126.2,124.9,34.9,54.1,34.9,0
950.765,14.5,0,-8.3,0,0,0,0,0,0,0,71.4,27,15.4,16.35,24.2,0,0,4.87,94,727.7,688,-2.2,2.5,1.8,1.5,-127.4,124.9,34.9,52.9,34.9,0
950.860,14.5,0,-8,0,0,0,0,0,0,0,71.4,27,15.33,16.22,25.6,0,0,5.19,94,737.6,680,-2.4,2.8,1.8,1.1,-128.9,124.9,34.8,53.6,34.8,0
950.950,14.5,0,-7.9,0,0,0,0,0,0,0,71.4,27,15.33,16.15,25.9,0,0,5.36,94,747.1,678,-2.2,3.2,1.7,-1.5,-128.9,124.9,34.7,52.4,34.7,0
951.040,14.5,0,-7.8,0,0,0,0,0,0,0,71.8,27,15.33,15.96,26.4,0,0,5.6,94,743.7,691,-1.9,3.3,1.8,-2.2,-128.9,124.9,34.6,53.4,34.6,0
951.130,14.5,0,-7.7,0,0,0,0,0,0,0,72,27,15.33,15.86,26.3,0,0,5.75,94,763.5,698,-1.6,3.7,1.8,-4.1,-128.9,124.9,34.6,52.3,34.6,0
951.220,14.5,0,-7.6,0,0,0,0,0,0,0,72.2,27,15.22,15.75,26.6,0,0,5.78,94,761.7,697,-1.8,3.9,1.8,-4.5,-128.5,124.9,34.6,52.3,34.6,0
951.311,14.5,0,-7.6,0,0,0,0,0,0,0,72.2,27,15.09,15.55,26.6,0,0,5.87,94,766.8,700,-1.9,3.8,1.8,-4.9,-128.9,124.9,34.6,53.4,34.6,0
951.400,14.5,0,-7.6,0,0,0,0,0,0,0,72.2,27,14.87,15.33,26.9,0,0,5.88,94,771.8,700,-1.9,3.4,1.8,-4.9,-128.5,124.9,34.6,53,34.6,0
951.486,14.5,0,-7.5,0,0,0,0,0,0,0,72.5,27,14.68,15.09,25.9,0.8,0,5.96,94,770.9,704,-2,3.3,1.8,-5.2,-128.5,124.9,34.7,52.3,34.7,0
951.580,14.5,0,-7.6,0,0,0,0,0,0,0,71.8,27,14.44,14.79,26,0,0,5.99,94,780.9,711,-2.4,2.4,1.7,-4.9,-127.4,124.9,34.6,52,34.6,0
951.670,14.6,0,-7.6,0,0,0,0,0,0,0,72.2,27,14.3,14.56,26.3,0,0,5.95,94,764.7,711,-2.5,2.1,1.7,-4.5,-127.4,124.9,34.6,52.7,34.6,0
951.760,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,27,14.15,14.4,26.5,0,0,5.96,94,781.7,715,-2.5,1.8,1.8,-4.5,-127.4,124.9,34.5,51.6,34.5,0
951.850,14.6,0,-7.6,0,0,0,0,0,0,0,72.2,27,14.02,14.27,26.6,0,0,5.96,94,778.8,715,-2.4,1.5,1.8,-4.5,-127.4,124.9,34.5,51.6,34.5,0
951.940,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,27,13.95,14.11,26.9,0,0,5.94,94,777.4,712,-2.4,1.1,1.8,-3,-127,124.9,34.5,52.7,34.5,0
952.030,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,27,13.91,13.97,26.1,0.8,0,6.04,94,782.7,720,-2.3,1.1,1.9,-4.5,-127.4,124.9,34.6,51.3,34.6,0
952.122,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,27,13.92,13.92,25.3,0,0,5.99,94,755,713,-2.1,1.1,1.8,-2.2,-127,124.9,34.7,51.1,34.7,0
952.215,14.6,0,-7.6,0,0,0,0,0,0,0,72.9,27,14,13.92,25.8,0,0,5.87,94,751.1,704,-1.2,1.9,1.8,0.4,-127.4,124.9,34.7,51.8,34.7,0
952.310,14.6,0,-7.6,0,0,0,0,0,0,0,72.9,27,14.13,13.98,27.9,0,0,5.7,94,729,685,-0.4,2.5,1.9,13.5,-128.5,124.9,34.6,51.1,34.6,0
952.401,14.6,0,-7.5,0,0,0,0,0,0,0,72.7,27,14.33,14.1,27.3,0,0,5.88,94,717.7,686,0.7,3.2,1.9,3.8,-127.8,124.9,34.6,49.4,34.6,0
952.490,14.6,0,-7.4,0,0,0,0,0,0,0,72.9,27,14.58,14.21,28.6,0,0,5.83,94,705.2,672,1.4,3.3,2,12.8,-127.8,124.5,34.5,49.7,34.5,0
952.580,14.6,0,-7.3,0,0,0,0,0,0,0,72.9,27,15,14.41,28.4,0,0,6.04,94,694.3,685,3,4,2,4.5,-127.8,124.9,34.5,48.4,34.5,0
952.670,14.6,0,-7.3,0,0,0,0,0,0,0,72.7,27,15.72,14.6,27,0,0,6.26,94,694.8,700,5.3,4.3,1.8,-2.2,-127.8,124.5,34.6,49.5,34.6,0
952.760,14.6,0,-7.3,0,0,0,0,0,0,0,72,27,16.35,15.03,26.9,0,0,6.02,94,688.5,674,6.3,6.1,1.6,-2.6,-127.4,124.1,34.7,50.2,34.7,0
952.850,14.6,0,-7.4,0,0,0,0,0,0,0,71.4,27,16.84,15.79,26.6,0,0,6.06,94,705.2,688,7,7.8,1.8,-2.2,-127.4,124.1,34.6,49.2,34.6,0
952.940,14.6,0,-7.4,0,0,0,0,0,0,0,71.1,27,17.01,16.18,25.4,0,0,6.17,94,712.2,708,7.9,9.1,1.5,-4.1,-127.4,124.5,34.9,49.4,34.9,0
953.030,14.6,0,-7.6,0,0,0,0,0,0,0,71.4,27,17.01,16.63,25.3,0,0,5.98,94,708,706,7.3,10.5,1.7,-1.5,-127.8,124.9,34.7,49.2,34.7,0
953.120,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,27,16.92,16.72,25.1,0,0,5.97,94,721.1,717,8,10.5,1.8,-4.1,-127.4,124.9,34.7,48.6,34.7,0
953.210,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,27,16.76,16.76,24.9,0,0,5.99,94,717.6,722,7.9,10.2,1.8,-4.9,-127.4,124.9,34.7,48.6,34.7,0
953.300,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,27,16.59,16.81,24.8,0,0,5.97,94,736,725,7.7,10.3,1.8,-4.9,-127.4,124.9,34.7,48.6,34.7,0
953.390,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,27,16.39,16.68,24.5,0,0,6,94,728.9,731,7.4,10.3,1.7,-5.6,-127.4,124.5,34.7,48.6,34.7,0
953.480,14.6,0,-7.9,0,0,0,0,0,0,0,72.2,27,16.15,16.39,24.3,0,0,5.85,94,738.4,726,6.5,10.3,1.7,-5.2,-127.4,124.9,34.7,48.6,34.7,0
953.571,14.6,0,-7.9,0,0,0,0,0,0,0,72.2,27,16.03,16.22,24.4,0,0,5.77,94,738.1,722,6.6,10.7,1.7,-4.1,-127,124.9,34.7,48.6,34.7,0
953.660,14.6,0,-7.9,0,0,0,0,0,0,0,72.2,27,15.89,15.96,24.1,0,0,5.71,94,744.5,719,6.5,10.6,1.6,-4.5,-127,124.5,34.8,48.7,34.8,0
953.751,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,27,15.79,15.79,23.9,0,0,5.63,94,758.2,710,6.5,10.8,1.7,-4.1,-127,124.9,34.8,48.7,34.8,0
953.840,14.6,0,-8,0,0,0,0,0,0,0,72.3,27,15.67,15.5,23.9,0,0,5.54,94,763.1,710,6.6,10.8,1.6,-3.8,-127.8,124.9,34.8,48.7,34.8,0
953.931,14.6,0,-8,0,0,0,0,0,0,0,72.5,27,15.57,15.43,24.1,0,0,5.44,94,765.8,703,6.8,11.5,1.6,-2.6,-127.8,124.9,34.8,49.7,34.8,0
954.034,14.6,0,-8.1,0,0,0,0,0,0,0,72.7,27,15.57,15.29,24,0,0,5.49,94,759.1,709,7.3,11.4,1.6,-2.6,-127.8,124.5,34.8,48.7,34.8,0
954.115,14.6,0,-8.1,0,0,0,0,0,0,0,73,27,15.6,15.22,23.8,0,0,5.42,94,747,702,7.6,11.7,1.6,-3.4,-127.4,124.5,34.9,48.8,34.9,0
954.210,14.6,0,-8.1,0,0,0,0,0,0,0,72.9,27,15.65,15.22,23.8,0,0,5.37,94,729.3,697,8,12.4,1.6,-3,-127.4,124.5,34.9,48.8,34.9,0
954.301,14.6,0,-8.1,0,0,0,0,0,0,0,72.9,27,15.72,15.22,23.9,0,0,5.36,94,717,698,8.4,13,1.6,-2.6,-127.4,124.9,34.9,48.8,34.9,0
954.391,14.6,0,-8.1,0,0,0,0,0,0,0,72.5,27,15.79,15.26,23.9,0,0,5.38,94,701.8,698,9,13.4,1.6,-3.4,-127.4,124.5,34.9,48.4,34.9,0
954.481,14.6,0,-8.1,0,0,0,0,0,0,0,72.2,27,15.86,15.29,24,0,0,5.32,94,707.6,693,9.6,14,1.6,-2.6,-127.4,124.9,34.9,48.8,34.9,0
954.570,14.6,0,-8,0,0,0,0,0,0,0,72,27,15.86,15.36,24,0,0,5.4,94,719.6,701,10,14.5,1.6,-3.8,-127.4,124.5,34.8,49.8,34.8,0
954.661,14.6,0,-8,0,0,0,0,0,0,0,72.2,27,15.86,15.47,23.8,0,0,5.39,94,719.7,697,10.4,15.4,1.6,-3.8,-127.4,124.5,34.9,48.8,34.9,0
954.746,14.6,0,-8,0,0,0,0,0,0,0,72.2,27,15.86,15.55,23.9,0,0,5.37,94,729.3,696,10.7,15.9,1.6,-3.8,-127.4,124.5,34.9,48.8,34.9,0
954.841,14.6,0,-8.1,0,0,0,0,0,0,0,72.2,27,15.82,15.57,23.7,0,0,5.35,94,733.9,699,11.1,16,1.5,-3.8,-127.4,124.5,34.9,48.8,34.9,0
954.931,14.6,0,-8.2,0,0,0,0,0,0,0,72.3,27,15.75,15.57,23.7,0,0,5.33,94,746.1,700,11,16.2,1.5,-3.8,-127.8,124.5,34.9,48.5,34.9,0
955.020,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,27,15.67,15.57,23.6,0,0,5.29,94,749.1,703,11.5,16.4,1.5,-3.8,-127.4,124.9,34.9,48.8,34.9,0
955.110,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,27,15.57,15.55,23.5,0,0,5.27,94,748.2,704,11.7,16.6,1.5,-3.8,-127.8,124.9,34.9,48.5,34.9,0
955.201,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,27,15.5,15.47,23.3,0,0,5.22,94,763.8,701,11.8,16.5,1.5,-3.8,-127.8,124.9,34.9,48.8,34.9,0
955.290,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,27,15.43,15.4,23.3,0,0,5.14,94,769.3,692,11.4,16.5,1.5,-3,-127.8,124.9,34.9,48.8,34.9,0
955.376,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,27,15.33,15.36,23.2,0,0,5.16,94,764.9,693,11.8,16.7,1.5,-3,-127.8,124.9,34.9,48.8,34.9,0
955.470,14.6,0,-8.2,0,0,0,0,0,0,0,73,27,15.26,15.29,23.2,0,0,5.1,94,747.7,685,11.9,16.3,1.5,-3.4,-127.8,124.9,35,48.9,35,0
955.560,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,27,15.26,15.26,23.4,0,0,5.05,94,735.5,678,12.3,16.7,1.5,-2.6,-127.8,124.9,35,48.9,35,0
955.651,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,27,15.26,15.22,23.4,0,0,5.09,94,721.7,680,12.5,16.9,1.5,-3,-127.8,124.9,35,48.9,35,0
955.741,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,27,15.33,15.19,23.2,0,0,5.09,94,705.8,678,13.2,17.2,1.5,-3.8,-128.5,124.9,35,48.9,35,0
955.831,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,27,15.36,15.19,23.3,0,0,5.07,94,698.6,678,13.1,17.4,1.4,-3.4,-127.4,124.9,35,49.6,35,0
955.921,14.6,0,-8.2,0,0,0,0,0,0,0,72.2,27,15.43,15.14,23.2,0,0,5.03,94,712.9,678,13.5,17.7,1.4,-3.4,-127.8,124.9,35,48.9,35,0
956.011,14.6,0,-8.3,0,0,0,0,0,0,0,72.2,27,15.47,15.11,23.2,0,0,5.03,94,703.9,679,13.8,17.9,1.4,-3.4,-127.8,124.9,35,48.9,35,0
956.100,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,27,15.5,15.09,23,0,0,5.01,94,726,678,14.1,18.1,1.4,-3.8,-128.5,124.9,35,48.9,35,0
956.190,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,27,15.5,15.06,23.1,0,0,4.94,94,730,669,14,18.1,1.4,-2.6,-127.8,124.9,35,48.9,35,0
956.281,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,27,15.47,15.06,23.1,0,0,5.01,94,731.9,678,14.5,18.6,1.4,-3.4,-127.8,124.9,35,48.9,35,0
956.372,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,27,15.43,15.03,22.9,0,0,4.98,94,746.7,676,14.4,18.8,1.4,-3.8,-127.8,124.9,35,48.6,35,0
956.461,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,27,15.4,15,22.9,0,0,4.96,94,756,673,14.8,18.7,1.4,-3.8,-127.8,124.9,35,49,35,0
956.550,14.6,0,-8.3,0,0,0,0,0,0,0,72.7,27,15.4,15,23,0,0,4.97,94,756.5,673,15,19.2,1.4,-3.4,-127.8,124.9,35,49,35,0
956.641,14.6,0,-8.3,0,0,0,0,0,0,0,72.9,27,15.36,14.96,22.8,0,0,5.01,94,754.6,677,15.2,19.3,1.4,-4.5,-128.5,124.9,35,49,35,0
956.731,14.6,0,-8.3,0,0,0,0,0,0,0,72.9,27,15.33,14.96,23,0,0,4.97,94,743.8,676,15.3,19.6,1.3,-3.4,-127.8,124.9,35,49.6,35,0
956.822,14.6,0,-8.3,0,0,0,0,0,0,0,72.9,28,15.33,14.93,22.9,0,0,4.98,94,722.8,682,15.6,19.5,1.3,-3.8,-127.8,124.9,35,48.6,35,0
956.930,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,15.26,14.93,22.7,0,0,4.91,94,722,680,15.6,19.8,1.3,-3,-127.4,124.9,35,49,35,0
957.022,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,27,15.19,14.96,22.6,0,0,4.83,94,699.6,676,15.5,20,1.3,-2.6,-127.4,124.9,35,49,35,0
957.130,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,28,15.11,14.96,22.6,0,0,4.81,94,680.6,674,15.7,20.1,1.3,-2.2,-127.4,124.9,35.1,49,35.1,0
957.221,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,28,15.06,14.96,22.7,0,0,4.77,94,679.1,669,15.7,20.1,1.3,-1.1,-127.4,124.9,35.1,49.3,35.1,0
957.311,14.6,0,-8.5,0,0,0,0,0,0,0,71.8,28,15,14.93,22.7,0,0,4.78,94,687.9,672,15.9,20,1.3,-1.9,-127.4,124.9,35,49,35,0
957.401,14.6,0,-8.5,0,0,0,0,0,0,0,72.2,28,14.96,14.93,22.6,0,0,4.77,94,689,670,16.2,20.2,1.3,-1.5,-127.4,124.9,35.1,49,35.1,0
957.490,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,28,14.93,14.9,22.7,0,0,4.77,94,706.6,671,16.3,20.2,1.3,-1.1,-127.4,124.9,35,48.7,35,0
957.581,14.6,0,-8.5,0,0,0,0,0,0,0,72.5,28,14.87,14.87,22.8,0,0,4.79,94,715.8,673,16.3,20.3,1.3,-1.1,-127.4,124.9,35,49,35,0
957.671,14.6,0,-8.5,0,0,0,0,0,0,0,72.7,28,14.84,14.84,22.6,0,0,4.81,94,719.7,676,16.6,20.1,1.3,-1.9,-127.4,124.9,35,48.7,35,0
957.761,14.6,0,-8.5,0,0,0,0,0,0,0,72.5,28,14.77,14.84,22.5,0,0,4.78,94,731.7,673,16.7,20.3,1.3,-1.9,-127.4,124.9,35.1,49,35.1,0
957.851,14.6,0,-8.4,0,0,0,0,0,0,0,72.3,28,14.76,14.81,22.6,0,0,4.77,94,744.9,671,16.9,20.3,1.3,-1.1,-127.4,124.9,35.1,49,35.1,0
957.941,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,28,14.76,14.81,22.8,0,0,4.78,94,742.5,671,17.1,20.4,1.3,-1.1,-127.4,124.9,35,50,35,0
958.031,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.77,14.81,22.9,0,0,4.79,94,757.4,672,17.3,20.5,1.3,-1.1,-127.4,124.9,35,49.6,35,0
958.121,14.6,0,-8.4,0,0,0,0,0,0,0,72.9,28,14.81,14.77,22.9,0,0,4.79,94,738.7,672,17.7,20.4,1.4,-1.1,-127.4,124.9,35,50,35,0
958.212,14.6,0,-8.4,0,0,0,0,0,0,0,72.9,28,14.84,14.77,22.8,0,0,4.87,94,725.9,678,17.7,20.8,1.4,-2.2,-127.8,124.9,35,49,35,0
958.301,14.6,0,-8.3,0,0,0,0,0,0,0,72.7,28,14.87,14.76,22.8,0,0,4.91,94,720.5,676,18,21.1,1.4,-3.4,-127.8,124.9,35,49,35,0
958.390,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,28,14.87,14.73,22.9,0,0,4.9,94,705.3,671,18.1,21,1.3,-2.6,-128.5,124.9,35,49,35,0
958.481,14.6,0,-8.3,0,0,0,0,0,0,0,72.2,28,14.87,14.7,23,0,0,4.87,94,699.1,666,18.1,21.3,1.3,-1.9,-127.8,124.9,35,49,35,0
958.571,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,28,14.87,14.68,23,0,0,4.86,94,715.4,665,18.2,21.4,1.3,-1.9,-128.5,124.9,35,49,35,0
958.661,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,28,14.87,14.66,23,0,0,4.87,94,725.3,667,18.4,21.4,1.3,-1.9,-128.5,124.9,35,48.7,35,0
958.751,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,28,14.81,14.61,23,0,0,4.89,94,724.3,672,18.3,21.3,1.3,-2.6,-128.5,124.9,35,49,35,0
958.841,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,28,14.73,14.6,22.8,0,0,4.9,94,746.7,676,18.3,21.6,1.3,-2.6,-127.8,124.9,35,49,35,0
958.931,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.66,14.56,22.8,0,0,4.89,94,746.4,675,18.3,21.5,1.3,-2.6,-127.8,124.9,35,49,35,0
959.021,14.6,0,-8.4,0,0,0,0,0,0,0,73,28,14.61,14.53,22.7,0,0,4.87,94,752.3,674,18.4,21.9,1.3,-2.6,-127.8,124.9,35,48.7,35,0
959.117,14.6,0,-8.4,0,0,0,0,0,0,0,72.9,28,14.57,14.47,22.8,0,0,4.86,94,740.8,674,18.3,21.8,1.3,-2.6,-127.8,124.9,35,49,35,0
959.211,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.53,14.44,22.7,0,0,4.86,94,723.7,673,18.2,21.6,1.3,-2.6,-127.4,124.9,35,48.7,35,0
959.301,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.5,14.43,22.7,0,0,4.85,94,715.4,672,18.3,21.4,1.3,-2.6,-127.4,124.9,35,48.7,35,0
959.391,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,28,14.47,14.43,22.6,0,0,4.78,94,696.8,663,18.2,21.1,1.3,-1.9,-127.4,124.9,35.1,48.7,35.1,0
959.493,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,28,14.44,14.44,22.5,0,0,4.81,94,695,665,18.4,20.9,1.3,-2.6,-127.4,124.9,35.1,49.1,35.1,0
959.581,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.41,14.47,22.4,0,0,4.81,94,682.9,665,18.5,20.8,1.3,-2.6,-127.4,124.9,35.1,49.1,35.1,0
959.671,14.6,0,-8.3,0,0,0,0,0,0,0,72.7,28,14.38,14.53,22.4,0,0,4.8,94,671.4,662,18.6,20.9,1.3,-2.6,-127.8,124.9,35.1,48.8,35.1,0
959.761,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,28,14.38,14.57,22.5,0,0,4.76,94,667.6,655,18.7,20.7,1.2,-1.1,-127.8,124.9,35.1,49.1,35.1,0
959.851,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,28,14.38,14.64,22.6,0,0,4.78,94,676.8,659,18.7,20.9,1.2,-2.6,-128.5,124.9,35.1,48.7,35.1,0
959.941,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,28,14.41,14.68,22.5,0,0,4.77,94,680.5,661,18.8,20.6,1.2,-1.5,-127.8,124.9,35.1,49.1,35.1,0
960.031,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,28,14.47,14.77,22.5,0,0,4.74,94,694.9,663,19,20.9,1.2,-1.5,-128.5,124.9,35.1,48.7,35.1,0
960.121,14.6,0,-8.4,0,0,0,0,0,0,0,72,28,14.53,14.87,22.6,0,0,4.73,94,711.6,664,19.2,21.1,1.2,-0.8,-127.8,124.9,35.1,50.1,35.1,0
960.211,14.6,0,-8.5,0,0,0,0,0,0,0,72.2,28,14.57,14.96,22.6,0,0,4.69,94,708.6,663,19,21.1,1.3,-0.8,-128.5,124.9,35.1,49,35.1,0
960.301,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,28,14.6,15.03,22.6,0,0,4.71,94,730.6,663,19.2,21.4,1.3,-0.8,-127.8,124.9,35.1,49,35.1,0
960.391,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.66,15.06,22.6,0,0,4.7,94,738.7,661,19.2,21.2,1.3,-0.8,-127.8,124.9,35.1,48.7,35.1,0
960.481,14.6,0,-8.4,0,0,0,0,0,0,0,72.9,28,14.7,15.09,22.7,0,0,4.75,94,740.3,666,19.3,21.3,1.3,-0.4,-127.8,124.9,35.1,50,35.1,0
960.571,14.6,0,-8.4,0,0,0,0,0,0,0,72.9,28,14.76,15.11,22.5,0,0,4.79,94,730.4,668,19.6,21.6,1.3,-1.9,-127.8,124.9,35.1,49.1,35.1,0
960.661,14.6,0,-8.4,0,0,0,0,0,0,0,72.7,28,14.81,15.11,22.4,0,0,4.77,94,718.6,665,19.5,21.6,1.3,-1.9,-127.4,124.9,35.1,49.1,35.1,0
960.766,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,28,14.9,15.09,22.4,0,0,4.77,94,703.6,665,19.8,21.5,1.2,-1.9,-127.8,124.9,35.1,49.1,35.1,0
960.861,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,28,14.96,15.03,22.4,0,0,4.76,94,702.9,668,19.7,21.4,1.3,-1.9,-127.8,124.9,35.1,48.7,35.1,0
960.946,14.6,0,-8.4,0,0,0,0,0,0,0,72.3,28,14.99,14.96,22.4,0,0,4.77,94,712.6,666,19.7,21.2,1.2,-2.2,-128.5,124.9,35.1,49.1,35.1,0
961.041,14.6,1.8,-8.4,0,0,0,0,0,0,0,72.5,28,15,14.9,22.5,0,0,4.78,94,712.8,668,19.8,21.7,1.2,-1.5,-127.4,124.9,35.1,49.7,35.1,0
961.140,14.6,18.1,-8.4,0,0,0,0,0,0,0,72.3,28,15,14.77,24.4,0,0,4.78,94,725.9,671,19.8,21.6,1.5,5.6,-127.4,124.9,34.9,49.6,34.9,0
961.232,14.6,25.2,-8,0,0,0,0,0,0,0,72.3,28,14.99,14.68,26.2,0,0,5.29,94,736.8,697,19.8,22,2.1,5.6,-127.4,124.9,34.9,48.5,34.9,0
961.321,14.6,33.3,-7.7,0,0,0,0,0,0,0,72.5,28,15,14.57,28.7,0,0,5.85,94,745,723,20.3,22.3,2.5,13.9,-125.9,124.1,34.7,48.3,34.7,0
961.411,14.6,36.2,-6.9,0,0,0,0,0,0,0,72.3,28,14.96,14.47,32.2,0.8,0,7.12,94,754.4,778,20.3,22.9,3.1,14.2,-122.9,121.9,34.3,48.9,34.3,0
961.501,14.6,34.1,-6.6,0,0,0,0,0,0,0,72.3,28,14.93,14.28,34.2,3.1,3.1,8.42,94,750.4,825,19.9,23.4,2.9,15,-118.4,119.6,35.2,48.9,35.2,0
961.590,14.6,32.6,-6.3,0,0,0,0,0,0,0,72.3,28,14.87,14.08,36.4,5.4,5.4,9.51,94,746,888,19.7,23.5,3.5,15.8,-115.4,117.4,36.9,50.6,36.9,0
961.681,14.6,32.6,-6,0,0,0,0,0,0,0,72.5,28,14.6,13.65,38.6,7.8,7.8,10.72,94,747.1,950,18.4,20.8,4.1,16.9,-110.5,112.9,38.7,52.3,38.7,0
961.770,14.6,32.7,-5.2,0,0,0,0,0,0,0,72.9,28,14.08,13.02,41.6,9.3,10.1,12.18,94,738,1015,16.2,15.8,5.1,17.2,-106.4,108.4,40.7,54.4,40.7,0
961.861,14.6,33,-4.1,0,0,0,0,0,0,0,73,28,13.45,12.39,44.4,11.7,11.7,13.97,94,710.8,1070,14.5,9.5,5.6,16.9,-103.4,100.5,41.7,55.4,41.7,0
961.951,14.6,33.4,-3,0,0,0,0,0,0,0,73,28,12.4,11.72,47.4,12.4,12.4,15.93,94,678.1,1124,10.3,-2.9,6.7,16.5,-100.4,95.2,41.1,55.8,41.1,0
962.045,14.6,33.7,-2.5,0,0,0,0,0,0,0,72.9,28,11.34,11.34,49.6,12.4,12.4,17.83,94,660.5,1191,5.8,-11.5,7.4,15.4,-98.9,92.2,37.9,53,37.9,0
962.131,14.6,34.1,-2.2,0,0,0,0,0,0,0,72.7,28,10.81,11.24,51.8,12.4,12.4,19.94,94,642.2,1289,0.9,-15.1,9.3,14.6,-96.2,88.5,34.3,49.3,34.3,0
962.221,14.6,33.7,-1.9,0,0,0,0,0,0,0,72.7,28,10.93,11.66,54.2,12.4,12.4,22.19,94,638,1406,-2.4,-13.2,11.6,15,-94.4,86.2,33.8,48.8,33.8,0
962.311,14.6,30.8,-1.5,0,0,0,0,0,0,0,72.7,28,11.59,12.96,55.2,11.7,12.4,25.27,94,615.2,1510,-2.6,-4.8,14.3,15.4,-91.4,81.8,32.9,47.8,32.9,0
962.402,14.6,28.3,-1.5,0,0,0,0,0,0,0,72.5,28,12.99,15.09,53.4,11.7,12.4,28.02,94,574.4,1614,3.3,8.1,14.8,15.4,-88.8,79.9,31.8,46.8,31.8,0
962.492,14.6,27.4,-1.5,0,0,0,0,0,0,0,71.6,27,15.47,17.14,52.9,11.7,12.4,29.38,94,557.1,1737,13,18.3,14.9,17.2,-86.9,79.5,30.8,45.8,30.8,0
962.581,14.6,26.2,-1.4,0,0,0,0,0,0,0,71.3,27,15.96,16.08,51.3,10.9,11.7,30.95,94,600,1842,15.6,16.8,15.3,18,-86.9,80.2,29.8,44.8,29.8,0
962.670,14.6,24.1,-1.4,0,0,-2.7,0,-2.7,0,0,72.2,27,15.53,14.66,47.9,10.9,10.9,30.84,94,640.4,1908,15.2,13.8,14.9,19.1,-87.2,79.1,28.9,43.6,28.9,0
962.755,14.6,23.4,-1.6,0,0,-2.7,0,-2.7,0,-2.7,73.4,27,15.06,14.28,46.4,10.1,10.9,29.86,94,609.3,1938,14.8,12.9,13.4,21,-86.5,78.8,28.2,42.8,28.2,0
