﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ acn91_cad94
444.488,14.7,26.5,-0.2,0.1,94,-2.7,0,0,0,0,0,73.7,24,15.65,15.29,44.52,43.7,46,106,1029.4,2086,15.2,18.9,12.4,-93.2,-94,70.9,71.6,20,35,35,0
444.572,14.7,26.5,-0.2,0.1,93,-2.7,0,0,0,0,-2.7,73,24,14.79,14.47,43.7,43.7,46,106,1038,2083,15,18,12.4,-93.2,-93.2,70.9,71.6,19.3,34.3,34.3,0
444.663,14.7,26.5,-0.1,0.2,93,-2.3,0,0,0,0,-2.7,73.2,24,14.31,14.4,43.6,43.6,45.9,106,1043.4,2078,15.3,18.7,12.8,-92.9,-93.2,70.9,71.6,18.6,33.6,33.6,0
444.748,14.7,26.3,-0.1,0.2,94,-2.3,0,0,0,0,-2.7,73,24,14.41,14.37,43.56,43,45.6,106,1040.9,2081,15.8,17.2,12.8,-92.9,-93.2,71.2,71.6,18,33,33,0
444.833,14.7,26.3,-0.1,0.2,94,-2,0,0,0,0,-2.3,73.4,24,14.6,14.73,43.14,43,45.3,106,1009.4,2080,16.4,18.6,13.1,-92.9,-93.2,70.9,71.6,17.5,32.5,32.5,0
444.924,14.7,26.4,0,0.3,94,-2,0,0,0,0,-2.3,73.4,24,14.46,14.63,43.6,44.2,46,106,969.9,2092,16.3,18.3,13.1,-92.9,-94,71.2,71.6,17,32,32,0
445.007,14.7,25.5,-0.1,0.1,94,-1.7,0,0,0,0,-2,72,23,14.41,14.63,42.28,41.5,44.5,106,992,2109,16.2,18.7,13.5,-93.2,-91,71.2,71.6,16.7,31.7,31.7,0
445.092,14.7,25.5,-0.2,0.1,94,-1.7,0,0,0,0,-2,72.9,23,14.6,14.54,40.83,41,43.6,106,971.2,2075,16.7,18.6,13.5,-91.4,-91,71.2,71.6,16.5,31.4,31.4,0
445.178,14.7,25.5,-0.2,0.1,94,-1.3,0,0,0,0,-1.7,73,23,14.43,14.41,40.88,41.3,43.3,106,915.8,2097,15.9,18.2,13.9,-90.2,-91,71.2,71.6,16.3,31.2,31.2,0
445.263,14.7,24.1,-0.4,0,94,-1.3,0,0,0,0,-1.7,72.9,23,14.23,14.2,39.32,38.2,41.7,106,896.1,2104,15.1,17.2,15,-90.2,-89.1,71.2,73.5,16.8,30.8,30.8,0
445.348,14.7,23.9,-0.5,0,94,-1,0,0,0,0,-1.3,73,23,14.24,14.18,38.14,36.6,39.7,106,861.3,2089,14.3,16.5,16.5,-89.5,-88.4,72.8,74.2,17.7,31.7,31.7,0
445.428,14.7,22.9,-0.6,0,94,-1,0,0,0,0,-1.3,72.3,23,14.27,14.15,37.41,34.8,38.4,106,808.7,2098,13.8,15.6,16.9,-88.4,-88.4,74.2,75,19.2,33.2,33.2,0
445.523,14.7,21.2,-1.4,0,94,-0.7,-2.7,0,0,0,-1,72.7,23,14.27,14.13,32.7,30.4,34.8,106,795.9,2087,13.1,14.8,20.2,-87.2,-86.1,75.8,78,20,34,34,0
445.608,14.7,18.7,-2.1,0,94,-0.7,-2.7,0,0,0,-1,72.9,23,14.1,14.1,31.89,27.9,31.4,106,733.7,2089,12,14.2,21.4,-88,-91.8,89.2,99,21.1,35,35,0
445.703,14.7,17.4,-4.7,0,94,-0.7,-2.3,0,0,0,-0.7,72.3,23,13.97,13.91,29.07,24.9,28.5,106,653.3,2080,10.9,12.3,24.4,-92.9,-94.8,106.5,102.8,25.4,39.4,39.4,0
445.793,14.7,17.1,-5.8,0,94,-0.3,-2.3,0,0,0,-0.7,72,23,12.89,13.25,24.76,23.2,25.9,106,675.8,2088,4.7,5,31.1,-95.9,-96.2,103.5,104.6,27.4,41.4,41.4,0
445.878,14.7,15.1,-6.3,0,94,-0.3,-2,0,0,0,-0.7,72.3,23,12.42,12.46,23.44,20.8,23.8,106,645.4,2081,3.1,-1.8,32.6,-97.4,-99.6,104.2,106.9,31.3,45.3,45.3,0
445.963,14.7,12.5,-7.5,0,94,0,-2,0,0,0,-0.3,72,23,12.83,12.83,20.73,17.5,21,106,630.5,2087,4.4,1.1,33,-101.9,-113.1,107.2,117.4,38.6,52.8,52.8,0
446.049,14.7,10.6,-8.9,0,94,0,0,0,0,0,0,71.3,23,13.32,13.58,16.49,13.7,17.3,106,642.3,2082,4.2,-0.4,31.9,-116.9,-113.1,121.9,117.4,40.5,54.7,54.7,0
446.138,14.7,9.6,-10,0,94,0,0,0,0,0,0,72,23,13.41,13.8,12.91,11,13.8,106,663.5,2084,2,4.2,19.5,-115,-113.1,118.1,117.4,37.6,52.8,52.8,0
446.226,14.7,8,-10.5,0,94,0,0,0,0,0,0,72.2,23,13.16,13.59,10.93,9.9,11.8,106,671.1,2076,-0.8,1.9,18.4,-113.9,-113.1,117.4,117.4,36.3,51.5,51.5,0
446.308,14.7,3.8,-10.7,0,94,0,0,0,0,0,0,71.4,23,13.14,13.47,10.04,8.9,10.3,106,697.3,2080,-2.2,0.1,16.9,-113.9,-113.1,117.4,117.4,35,50.1,50.1,0
446.388,14.7,0,-11,0,94,0,0,0,0,0,0,71.6,23,13.38,13.57,9.04,7.9,9.1,106,718.5,2071,-0.3,0.6,12,-113.9,-113.1,117.4,117.4,34.5,48.6,48.6,0
446.473,14.7,0,-11.2,0,94,0,0,0,0,0,0,71.4,23,13.67,13.81,8.05,7.8,8.5,106,739.9,2047,1.8,2.4,9.4,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
446.563,14.7,0,-11.3,0,94,0,0,0,0,0,0,71.8,23,14,13.91,7.76,7.7,8.2,106,762.5,2027,4.1,3.3,4.1,-113.9,-113.1,117.8,117.4,34.6,48.7,48.7,0
446.654,14.7,0,-11.3,0,94,0,0,0,0,0,0,71.8,24,14.18,13.94,7.57,7.7,8.1,106,781,2011,5.6,3.5,-1.5,-113.5,-113.1,117.8,117.4,34.6,48.7,48.7,0
446.739,14.7,0,-11.3,0,94,0,0,0,0,0,0,72.2,23,14.43,14.02,7.62,7.6,8.1,106,804.3,2028,7.3,4.3,-4.1,-113.9,-113.1,117.8,117.4,34.6,48.8,48.8,0
446.818,14.7,0,-11.3,0,94,0,0,0,0,0,0,72.7,23,15.03,14.11,7.53,7.7,8,106,852.5,2051,0,0,-4.1,-113.5,-113.1,117.4,117.4,34.8,49.9,49.9,0
446.899,14.7,0,-11.3,0,94,0,0,0,0,0,0,72.7,24,15.65,14.31,7.58,7.7,8,106,847.4,2054,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
447.012,14.7,0,-11.3,0,94,0,0,0,0,0,0,73.6,24,17.17,15.33,7.53,7.7,8,106,840.5,2045,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
447.104,14.7,0,-11.3,0,94,0,0,0,0,0,0,73.7,24,26.06,20.46,7.42,7.6,8,106,834.3,2033,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.6,48.8,48.8,0
447.189,14.7,0,-11.2,0,94,0,0,0,0,0,0,73.9,24,37.62,29.63,7.42,7.6,8,106,827,2027,0,0,-4.1,-113.9,-113.1,117,117.4,34.7,49.7,49.7,0
447.279,14.7,0,-11.2,0,94,0,0,0,0,0,0,74.1,24,53.95,38.22,7.46,7.6,8,106,823.4,2022,0,0,-4.1,-113.9,-113.1,117.8,117.4,34.7,48.8,48.8,0
447.369,14.7,0,-11.2,0,94,0,0,0,0,0,0,74.5,24,73.94,54.59,7.38,7.6,7.9,106,821.7,2021,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.7,48.8,48.8,0
447.459,14.7,0,-11.2,0,94,0,0,0,0,0,0,74.5,24,111.28,78.17,7.41,7.6,7.9,106,818.7,2020,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.7,48.8,48.8,0
447.549,14.7,0,-11.2,0,94,0,0,0,0,0,0,74.6,24,171.24,109.39,7.39,14.6,9.3,106,818.2,2016,0,0,14.6,-113.9,-113.1,117.4,117.4,39.9,54.1,54.1,0
447.639,14.7,0,-7.3,0,94,0,0,0,0,0,0,73.2,24,234.95,151.87,19.2,27.5,20.9,106,759.5,2076,0,0,32.2,-112.4,-98.9,115.9,102,31.8,46.9,46.9,0
447.730,14.7,0,-5.1,0,94,0,0,0,0,0,0,69.5,24,54.69,54.06,30.91,33.4,29.5,106,796.5,2297,0,0,25.9,-103.8,-86.1,107.6,87.8,30.5,45.5,45.5,0
447.824,14.7,0,-5.7,0,94,0,0,0,0,0,0,70.4,24,18.16,18.08,30.24,9.9,20.4,106,945.5,2644,0,0,-12.4,-95.9,-110.1,96.8,115.5,38.7,53.2,53.2,0
447.910,14.7,0,-8.8,0,94,0,0,0,0,0,0,75.3,24,13.32,13.41,20.25,9.4,13,106,921.2,2513,-23,-25.8,-7.5,-113.5,-110.1,115.1,115.5,36.4,51.9,51.9,0
447.999,14.7,0,-10.8,0,94,0,0,0,0,0,0,77.3,24,13.04,13.31,11.09,9.2,10.6,106,861.3,2436,-27.7,-25.6,-2.2,-112,-110.9,120.4,116.2,35.3,50.5,50.5,0
448.084,14.7,0,-11.2,0,94,0,0,0,0,0,0,77.5,24,12.85,13.06,8.76,8.9,9.8,106,811.8,2369,-27.5,-28,-1.5,-111.2,-110.9,117,116.2,35,50.2,50.2,0
448.174,14.7,0,-11.2,0,94,0,0,0,0,0,0,77.3,24,13.04,13.09,8.61,8.7,9.4,106,769.3,2335,0,0,-2.2,-112,-111.6,116.6,116.2,34.7,49.8,49.8,0
448.260,14.7,0,-11.2,0,94,0,0,0,0,0,0,76.6,24,14.76,14.15,8.64,8.8,9.2,106,787.8,2386,0,0,-1.1,-112.4,-110.9,116.2,116.2,34.9,49.1,49.1,0
448.361,14.7,0,-11.2,0,94,0,0,0,0,0,0,76.4,24,21.53,15.22,8.71,9.1,9.4,106,801.9,2460,0,0,-1.1,-111.2,-110.9,116.6,116.2,36.1,50.2,50.2,0
448.450,14.7,0,-11.2,0,94,0,0,0,0,0,0,76.4,24,33.99,20.13,8.72,9,9.4,106,809.5,2434,0,0,-1.1,-111.2,-110.9,116.6,116.2,35.1,50.3,50.3,0
448.540,14.7,0,-11.1,0,94,0,0,0,0,0,0,75.7,24,54.58,33.33,8.77,9,9.4,106,815.3,2427,0,0,-1.1,-110.9,-110.9,116.6,116.2,35.1,49.9,49.9,0
448.620,14.7,0,-11.1,0,94,0,0,0,0,0,0,75.7,24,88.35,38.62,8.84,8.9,9.4,106,815,2421,0,0,-1.1,-110.9,-110.9,116.2,116.2,35.1,49.2,49.2,0
448.704,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.2,24,130.43,70.57,8.84,8.9,9.4,106,817.7,2414,0,0,-1.5,-110.9,-110.9,116.2,116.2,35,49.8,49.8,0
448.791,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.4,24,217.03,92.64,8.82,8.9,9.3,106,813.4,2409,0,0,-1.1,-110.9,-110.9,116.2,116.2,35,49.2,49.2,0
448.880,14.7,0,-11.1,0,94,0,0,0,0,0,0,76,24,234.95,124.62,8.8,8.9,9.3,106,814.5,2406,0,0,-1.5,-110.9,-110.9,116.2,116.2,35,48.8,48.8,0
448.967,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.6,24,234.95,198.17,8.76,8.9,9.3,106,812.9,2399,0,0,-1.1,-110.9,-110.9,116.6,116.2,35,48.8,48.8,0
449.055,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.4,24,234.95,234.95,8.74,8.9,9.3,106,809.5,2394,0,0,-1.5,-110.9,-110.9,116.2,116.2,35,49.8,49.8,0
449.140,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.7,24,234.95,234.95,8.71,8.8,9.3,106,809.5,2386,0,0,-1.5,-110.9,-110.9,116.6,116.2,34.9,48.7,48.7,0
449.220,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.9,24,234.95,234.95,8.71,8.8,9.3,106,809.5,2382,0,0,-1.5,-111.2,-110.9,116.6,116.2,34.9,49.4,49.4,0
449.314,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.6,24,234.95,234.95,8.63,8.8,9.2,106,809.5,2371,0,0,-1.5,-110.9,-111.6,117,116.2,34.9,50,50,0
449.410,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.7,24,234.95,234.95,8.68,8.8,9.2,106,810.2,2366,0,0,-1.5,-112.4,-111.6,116.2,116.2,34.8,49,49,0
449.500,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.9,24,234.95,234.95,8.7,8.7,9.2,106,809.5,2359,0,0,-1.9,-112.4,-111.6,117,116.2,34.8,48.9,48.9,0
449.585,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.9,24,234.95,234.95,8.63,8.7,9.1,106,812.9,2348,0,0,-1.9,-112.4,-111.6,116.6,116.2,34.8,48.9,48.9,0
449.670,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.1,24,234.95,234.95,8.6,8.7,9.1,106,811.5,2340,0,0,-1.9,-112,-111.6,117,116.2,34.8,48.9,48.9,0
449.765,14.7,0,-11.1,0,94,0,0,0,0,0,0,76.7,24,234.95,234.95,8.57,8.7,9.1,106,810,2331,0,0,-2.2,-112.4,-111.6,116.2,116.2,34.7,48.8,48.8,0
449.851,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.3,24,234.95,234.95,8.58,8.6,9.1,106,809.5,2323,0,0,-1.9,-112.4,-111.6,116.6,116.2,34.7,49.8,49.8,0
449.941,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.3,24,234.95,234.95,8.55,8.6,9,106,807.5,2319,0,0,-1.9,-112.4,-111.6,116.6,116.2,34.7,48.8,48.8,0
450.027,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.5,24,234.95,234.95,8.44,8.5,9,106,806.5,2306,0,0,-1.9,-112.4,-111.6,116.6,116.2,34.6,49.7,49.7,0
450.110,14.7,0,-11.1,0,94,0,0,0,0,0,0,78,24,234.95,234.95,8.38,8.5,9,106,809,2290,0,0,-2.2,-112.4,-111.6,117,116.2,34.5,49.7,49.7,0
450.200,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.1,24,234.95,234.95,8.4,8.5,8.9,106,810,2279,0,0,-2.2,-112.4,-111.6,117,116.2,34.5,49.6,49.6,0
450.296,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.5,24,234.95,234.95,8.3,8.4,8.9,106,809.5,2254,0,0,-2.6,-112,-111.6,116.6,116.2,34.4,49.5,49.5,0
450.385,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.6,24,234.95,234.95,8.32,8.3,8.8,106,815,2241,0,0,-2.6,-112.4,-112.4,117,117.4,34.4,48.2,48.2,0
450.475,14.7,0,-11.1,0,94,0,0,0,0,0,0,77.5,24,234.95,234.95,8.26,8.3,8.7,106,809.5,2223,0,0,-3,-112.8,-112.4,117.4,117.4,34.4,48.2,48.2,0
450.565,14.7,0,-9.3,0,94,0,0,0,0,0,0,77.3,24,234.95,234.95,12,30.9,17.9,106,783.8,2219,0,0,17.2,-112.8,-106,117.4,109.9,31.6,46.7,46.7,0
450.655,14.7,0,-4,0,94,0,0,0,0,0,0,72,24,211.44,234.95,33.86,42.4,33,106,735.4,2343,0,0,22.5,-107.9,-91.8,112.9,95.6,29.9,45,45,0
450.741,14.7,0,-2.8,0,94,0,0,0,0,0,0,63.1,24,20.26,20.95,45.52,46.8,43.3,106,864.3,2624,0,0,13.1,-98.9,-92.5,101.6,81.4,28.3,43.7,43.7,0
450.839,14.7,0,-2.4,0,95,0,0,0,0,0,0,66.2,24,14.08,14.27,54.76,10.7,37.7,106,993.5,2878,0,0,-17.2,-94.4,-91.8,90,90.8,39.7,53.9,53.9,0
450.935,14.7,0,-7.4,0,95,0,0,0,0,0,0,74.5,24,13.01,13.22,29.45,10.4,17.6,106,1007.3,2810,-8.9,-7.6,-9.8,-109.4,-110.1,100.5,115.5,37.7,52.9,52.9,0
451.022,14.7,0,-10.3,0,95,0,0,0,0,0,0,78.5,24,13.01,13.21,15.61,10.4,12.8,106,897.9,2787,-11.7,-8.6,-3,-112.4,-110.1,123,115.5,36.8,52.3,52.3,0
451.119,14.7,0,-11.3,0,95,0,0,0,0,0,0,77.3,24,12.81,12.83,9.54,10,11.2,106,845.6,2677,-13.8,-13.8,-0.4,-110.9,-110.1,118.1,115.5,36.4,51.5,51.5,0
451.206,14.7,0,-11.3,0,95,0,0,0,0,0,0,77.8,24,12.63,12.61,9.1,9.8,10.6,106,789.1,2615,-15.7,-16.1,-0.8,-109.8,-110.1,115.5,115.5,36.1,50.9,50.9,0
451.291,14.7,0,-11.2,0,95,0,0,0,0,0,0,77.6,24,14.24,13.82,9.47,9.8,10.4,106,748,2633,9.1,3.3,-0.8,-109.8,-110.1,115.9,115.5,36.2,50.3,50.3,0
451.381,14.7,0,-11.2,0,95,0,0,0,0,0,0,76.7,24,16.26,15.75,9.8,9.8,10.3,106,748.6,2680,0,0,-0.4,-109.8,-110.1,115.9,115.5,36.7,51.5,51.5,0
451.471,14.7,0,-11.2,0,95,0,0,0,0,0,0,76,24,18.86,16.88,9.62,9.7,10.2,106,768.5,2645,0,0,-0.4,-109.8,-110.1,115.9,115.5,36,51.2,51.2,0
451.561,14.7,0,-11.2,0,95,0,0,0,0,0,0,75.7,24,29.89,22.29,9.56,9.7,10.2,106,783.5,2640,0,0,-0.8,-109.8,-110.1,115.9,115.5,36,50.2,50.2,0
451.651,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.5,24,38.99,37.83,9.48,9.6,10.1,106,797.1,2609,0,0,-0.8,-110.5,-110.1,115.9,115.5,35.9,51,51,0
451.760,14.7,0,-11.1,0,95,0,0,0,0,0,0,75,24,98.75,71.6,9.36,9.5,10,106,805.8,2589,0,0,-0.8,-110.5,-110.1,115.5,115.5,35.8,50.6,50.6,0
451.845,14.7,0,-11.1,0,95,0,0,0,0,0,0,74.6,24,143.99,96.77,9.36,9.5,10,106,809.5,2572,0,0,-0.8,-109.8,-110.1,115.5,115.5,35.7,50.5,50.5,0
451.936,14.7,0,-11.1,0,95,0,0,0,0,0,0,75,24,234.95,131.16,9.3,9.4,9.9,106,812.9,2548,0,0,-0.8,-110.5,-110.1,115.5,115.5,35.6,50.4,50.4,0
452.026,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.3,24,234.95,224.39,9.23,9.3,9.8,106,815.3,2527,0,0,-0.8,-109.8,-110.1,115.9,115.5,35.5,49.7,49.7,0
452.120,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.3,24,234.95,234.95,9.13,9.2,9.7,106,815.5,2508,0,0,-0.8,-110.5,-110.1,115.5,115.5,35.4,50.3,50.3,0
452.206,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.3,24,234.95,234.95,9.08,9.2,9.7,106,816.6,2491,0,0,-1.1,-109.8,-110.9,115.9,116.2,35.4,50.2,50.2,0
452.293,14.7,0,-11,0,95,0,0,0,0,0,0,75.5,24,234.95,234.95,9.07,9.1,9.6,106,813.4,2470,0,0,-1.1,-110.9,-110.9,116.6,116.2,35.3,50.4,50.4,0
452.383,14.7,0,-11,0,95,0,0,0,0,0,0,75.2,24,234.95,234.95,9.04,9,9.5,106,812.9,2448,0,0,-1.1,-110.9,-110.9,116.6,116.2,35.2,50,50,0
452.476,14.7,0,-11,0,95,0,0,0,0,0,0,75.7,24,234.95,234.95,8.92,9,9.5,106,812.9,2430,0,0,-1.5,-110.9,-110.9,116.6,116.2,35.1,49.3,49.3,0
452.562,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.7,24,234.95,234.95,8.85,8.9,9.4,106,813.4,2409,0,0,-1.1,-110.9,-110.9,116.6,116.2,35,50.2,50.2,0
452.651,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.7,24,234.95,234.95,8.78,8.8,9.3,106,811.2,2387,0,0,-1.5,-111.2,-110.9,116.6,116.2,34.9,50.1,50.1,0
452.750,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.7,24,234.95,234.95,8.68,8.8,9.3,106,812.9,2371,0,0,-1.5,-111.2,-111.6,117,116.2,34.9,50,50,0
452.842,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.9,24,234.95,234.95,8.63,8.7,9.2,106,813.4,2357,0,0,-1.9,-112,-111.6,117,116.2,34.8,50,50,0
452.936,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.9,24,234.95,234.95,8.59,8.7,9.1,106,809.5,2341,0,0,-1.9,-112,-111.6,116.6,116.2,34.8,48.9,48.9,0
453.026,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.9,24,234.95,234.95,8.56,8.6,9.1,106,809.5,2328,0,0,-1.9,-112.4,-111.6,117,116.2,34.7,50.2,50.2,0
453.126,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.7,24,234.95,234.95,8.53,8.6,9,106,809.5,2311,0,0,-1.9,-112,-111.6,116.6,116.2,34.6,50.1,50.1,0
453.216,14.7,0,-11.1,0,95,0,0,0,0,0,0,75.5,24,234.95,234.95,8.45,8.5,9,106,809.5,2294,0,0,-2.2,-112,-111.6,116.6,116.2,34.5,49.7,49.7,0
453.306,14.7,0,-11.1,0,95,0,0,0,0,0,0,76,24,234.95,234.95,8.38,8.5,8.9,106,809.5,2279,0,0,-2.2,-112.4,-111.6,117,116.2,34.5,50,50,0
453.408,14.7,0,-11.1,0,95,0,0,0,0,0,0,76,24,234.95,234.95,8.19,8.2,8.8,106,810.2,2206,0,0,-3,-112,-112.4,117,117.4,34.4,48.5,48.5,0
453.496,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.2,24,234.95,234.95,8.08,8,8.5,106,810.4,2148,0,0,-3,-112.4,-112.4,117.4,117.4,34.5,48.6,48.6,0
453.581,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.2,24,234.95,234.95,8.01,8,8.4,106,809.5,2136,0,0,-3.4,-112.4,-112.4,117.8,117.4,34.5,48.3,48.3,0
453.669,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.4,24,234.95,234.95,7.93,8,8.4,106,809,2129,0,0,-3.4,-112.4,-112.4,117.4,117.4,34.5,48.3,48.3,0
453.754,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.6,24,234.95,234.95,7.87,7.9,8.3,106,810,2124,0,0,-3.4,-112.4,-113.1,117.8,117.4,34.5,48.7,48.7,0
453.847,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.6,24,234.95,234.95,7.88,7.9,8.3,106,810.5,2124,0,0,-3.4,-113.5,-113.1,117.8,117.4,34.5,48.4,48.4,0
453.936,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.6,24,234.95,234.95,7.85,7.9,8.3,106,809.5,2119,0,0,-3.4,-113.5,-113.1,117,117.4,34.5,48.7,48.7,0
454.026,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.4,24,234.95,234.95,7.81,7.9,8.3,106,807.1,2113,0,0,-3.4,-113.9,-113.1,117.4,117.4,34.5,48.7,48.7,0
454.116,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.4,24,234.95,234.95,7.81,7.9,8.3,106,804.7,2108,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.5,48.7,48.7,0
454.206,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.6,24,234.95,234.95,7.8,7.9,8.3,106,804.7,2110,0,0,-3.8,-113.5,-113.1,117.8,117.4,34.5,48.4,48.4,0
454.296,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.7,24,234.95,234.95,7.82,7.9,8.3,106,801.2,2110,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.5,48.7,48.7,0
454.387,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.7,24,234.95,234.95,7.81,7.9,8.3,106,800.8,2106,0,0,-3.8,-113.5,-113.1,117.8,117.4,34.5,48.4,48.4,0
454.488,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.7,24,234.95,234.95,7.85,7.9,8.3,106,801.2,2107,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.5,48.7,48.7,0
454.577,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.6,24,234.95,234.95,7.86,7.8,8.2,106,801.8,2103,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.5,48.4,48.4,0
454.681,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.86,7.8,8.2,106,801.2,2100,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
454.777,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.79,7.8,8.2,106,803.2,2096,0,0,-3.8,-113.9,-113.1,117.8,117.4,34.6,48.7,48.7,0
454.866,14.7,0,-11.2,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.69,7.8,8.2,106,800.8,2093,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
454.957,14.7,0,-11.2,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.62,7.8,8.2,106,800.3,2091,0,0,-3.8,-113.5,-113.1,117.8,117.4,34.6,48.7,48.7,0
455.042,14.7,0,-11.2,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.65,7.8,8.2,106,801.2,2089,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.6,48.7,48.7,0
455.137,14.7,0,-11.1,0,95,0,0,0,0,0,0,77.1,24,234.95,234.95,7.69,7.8,8.2,106,802.5,2082,0,0,-3.8,-113.9,-113.1,117.4,117.4,34.6,48.8,48.8,0
455.229,14.7,0,-11.1,0,95,0,0,0,0,0,0,77.3,24,234.95,234.95,7.66,7.8,8.2,106,802.2,2078,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.6,48.8,48.8,0
455.312,14.7,0,-11.1,0,95,0,0,0,0,0,0,76.9,24,234.95,234.95,7.64,7.8,8.2,106,800.8,2075,0,0,-4.1,-113.9,-113.1,117.4,117.4,34.6,48.8,48.8,0
455.407,14.7,20.7,-11.1,0,95,0,0,0,0,0,0,77.3,25,234.95,234.95,7.67,7.9,8.2,106,792.6,2067,0,0,0.4,-113.9,-113.1,117.8,117.4,34.5,48.7,48.7,0
455.498,14.7,34.6,-11,0,95,0,0,0,0,0,0,74.1,25,234.95,234.95,7.95,12.2,9.8,106,789.1,2091,0,0,15.8,-113.9,-111.6,117.8,114.8,39.1,53.4,53.4,0
455.586,14.7,44.3,-7.2,0,95,0,0,0,0,0,0,69.5,24,234.95,234.95,18.74,37.1,22.8,106,875.7,2116,0,0,32.2,-110.9,-95.5,113.6,96.4,33.4,48.6,48.6,0
455.676,14.7,48.9,-0.6,4.3,95,0,0,0,0,0,0,64.5,24,32.34,42.82,52.42,85.1,54.6,106,831.8,2363,0,0,14.2,-103.4,-101.1,105.4,82.1,80,94.7,94.7,0
455.762,14.7,50.4,-0.4,7.7,95,0,0,0,0,0,0,61.7,24,18.84,18.41,56.3,96.7,84.8,106,986.6,2306,0,0,13.5,-101.5,-101.9,92.2,78,80,94.4,94.4,0
