﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
616.180,14.6,7.6,-7.2,0,0,0,0,0,0,0,72.2,20,14.8,14.4,7,7.8,9.88,10.3,44,710.9,970,0.8,-0.5,3.5,16.9,-113.9,116.2,50.4,50.4,36.2,0
616.263,14.6,7.7,-7.2,0,0,0,0,0,0,0,72.2,20,14.73,14.41,7,7.8,10.14,10.4,44,699.8,986,1,-0.9,3.5,7.5,-112.8,115.1,50.5,50.5,36.3,0
616.344,14.6,7.4,-7.2,0,0,0,0,0,0,0,72.3,20,14.66,14.44,7,7.8,10.26,10.6,44,689.2,998,0.8,-1.2,3.6,8.2,-112.4,114.4,50.6,50.6,36.4,0
616.438,14.6,6.9,-7.1,0,0,0,0,0,0,0,72.7,20,14.57,14.5,7,7.8,10.43,10.8,44,694.2,1009,0.6,-1.2,3.6,9.4,-112,114.4,50.6,50.6,36.7,0
616.523,14.6,5.4,-7,0,0,0,0,0,0,0,72.9,20,14.46,14.56,7,7.8,10.64,10.8,44,688.2,1017,0.3,-1.2,3.8,4.9,-110.9,113.2,51.2,51.2,36.6,0
616.611,14.6,4.4,-7,0,0,0,0,0,0,0,73,20,14.43,14.6,7,7.8,10.69,10.2,44,689.6,1021,0.4,-1.1,3.6,3.8,-110.5,112.1,50.5,50.5,35.9,0
616.693,14.6,1.2,-7.3,0,0,0,0,0,0,0,72.9,20,14.41,14.64,7,7.8,10.4,9,44,677.5,1021,0.3,-1.2,2.1,3.4,-111.2,113.6,49.6,49.6,34.5,0
616.783,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,20,14.33,14.66,7,7.8,9.65,9.1,44,675.7,1021,-0.1,-1.2,3,9,-120.2,122.6,49.7,49.7,34.6,0
616.863,14.6,0.2,-7.8,0,0,0,0,0,0,0,72.2,20,14.3,14.73,7,7.8,9.31,8.7,44,675.2,1013,-0.3,-0.9,2.7,1.9,-130,124.9,49.2,49.2,34.1,0
616.953,14.7,0,-8,0,0,0,0,0,0,0,72,20,14.28,14.71,7,7.8,8.73,8.5,44,661.6,987,-0.2,-1.2,2.8,0.8,-126.2,124.9,48.2,48.2,33.8,0
617.033,14.7,0.2,-8,0,0,0,0,0,0,0,72.3,20,14.31,14.64,7,7.8,8.42,8.4,44,662.7,975,-0.1,-1.5,2.8,0.8,-124.4,124.9,48.3,48.3,33.7,0
617.123,14.7,0,-8,0,0,0,0,0,0,0,72.3,20,14.34,14.6,7,7.8,8.24,8.1,44,667.5,960,-0.1,-1.6,2.8,-0.4,-124,124.9,48.4,48.4,33.8,0
617.203,14.7,0.2,-8.1,0,0,0,0,0,0,0,72.2,20,14.41,14.57,7,7.8,8.06,7.6,44,659.6,943,0,-1.6,2.3,-2.6,-124.8,124.9,48.9,48.9,33.9,0
617.283,14.7,0,-8.2,0,0,0,0,0,0,0,72.2,20,14.53,14.57,7,7.8,7.72,7.2,44,652.6,925,0.6,-1.3,2,-3.8,-124.8,124.9,49.1,49.1,34.1,0
617.365,14.7,0.2,-8.3,0,0,0,0,0,0,0,72.2,20,14.66,14.61,7,7.8,7.53,7.4,44,668.8,922,0.8,-0.8,2.3,-1.5,-125.5,124.9,49,49,34,0
617.459,14.7,0,-8.4,0,0,0,0,0,0,0,72.3,20,14.8,14.66,7,7.8,7.46,7.3,44,676.8,922,1.4,-0.5,2.2,-1.5,-125.9,124.9,50.1,50.1,34.1,0
617.544,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,20,14.87,14.73,7,7.8,7.38,7.3,44,681.5,922,1.3,0.1,2.2,-0.8,-125.5,124.9,48.7,48.7,34.1,0
617.652,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,20,14.93,14.73,7,7.8,7.35,7.3,44,677,925,1.5,0.1,2.2,0,-125.9,124.9,48.2,48.2,34.1,0
617.735,14.7,0,-8.5,0,0,0,0,0,0,0,72.9,20,14.96,14.76,7,7.8,7.27,7.3,44,684.1,922,1.6,0.5,2.2,0.8,-125.5,124.9,48.2,48.2,34.1,0
617.827,14.7,0,-8.5,0,0,0,0,0,0,0,72.9,20,14.93,14.73,7,7.8,7.25,7.3,44,703.2,922,1.4,0.4,2.3,0,-124.8,124.9,48.2,48.2,34.1,0
617.913,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,20,14.84,14.7,7,7.8,7.32,7.3,44,703.1,928,0.7,0.4,2.2,0,-124.8,124.9,48.2,48.2,34.1,0
617.998,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,20,14.8,14.71,7,7.8,7.39,7.3,44,718.1,937,0.7,0.6,2.2,-0.8,-125.5,124.9,48.9,48.9,34.1,0
618.083,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,20,14.8,14.66,7,7.8,7.34,7.3,44,726.3,939,0.6,0.1,2.2,-0.4,-124.8,124.9,49.1,49.1,34.1,0
618.168,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,20,14.84,14.64,7,7.8,7.29,7.3,44,732.9,938,0.8,0.3,2.2,-0.4,-124.8,124.9,49.4,49.4,34.1,0
618.253,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,20,14.9,14.61,7,7.8,7.18,7.2,44,729.1,925,1.2,0.3,2.2,0,-125.5,124.9,49.4,49.4,34.1,0
618.333,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.84,14.6,7,7.8,7.12,7.1,44,735.2,918,0.5,0.2,2.2,0,-125.9,124.9,50.5,50.5,34.2,0
618.413,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.74,14.61,7,7.8,7.13,7.2,44,737.6,919,0.3,0.1,2.2,0.8,-125.5,124.9,49.4,49.4,34.1,0
618.493,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.73,14.66,7,7.8,7.15,7.2,44,732.6,923,0.3,0.3,2.2,0.4,-125.5,124.9,49.4,49.4,34.1,0
618.574,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,20,14.68,14.66,7,7.8,7.09,7.2,44,744.7,918,0.3,0.1,2.2,0.8,-125.5,124.9,49.1,49.1,34.1,0
618.668,14.7,0,-8.5,0,0,0,0,0,0,0,72.9,20,14.66,14.7,7,7.8,7.07,7.3,44,745.2,910,0.3,0.1,2.3,1.1,-125.9,124.9,48.8,48.8,34.1,0
618.758,14.7,0,-8.5,0,0,0,0,0,0,0,73.2,20,14.64,14.73,7,7.8,7.13,7.4,44,752.1,907,0.3,0.2,2.3,1.9,-125.9,124.9,48.7,48.7,34,0
618.843,14.7,0,-8.4,0,0,0,0,0,0,0,73,20,14.61,14.76,7,7.8,7.13,7.4,44,751.1,902,0.3,0.2,2.3,2.2,-125.5,124.9,47.9,47.9,34,0
618.923,14.7,0,-8.4,0,0,0,0,0,0,0,73,20,14.61,14.76,7,7.8,7.13,7.5,44,756.6,896,0.4,0.1,2.3,3,-124.4,124.9,47.9,47.9,34,0
619.008,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,20,14.64,14.76,7,7.8,7.2,7.6,44,763.5,888,0.6,0,2.6,3,-124.4,124.9,47.8,47.8,34,0
619.093,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,20,14.64,14.76,7,7.8,7.29,7.5,44,757.1,876,0.7,-0.3,2.6,1.5,-124.8,124.9,48.1,48.1,34,0
619.173,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,20,14.66,14.76,7,7.8,7.34,7.5,44,764.1,871,0.9,-0.1,2.5,0.4,-125.9,124.9,48.1,48.1,34,0
619.268,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,20,14.68,14.73,7,7.8,7.34,7.5,44,772.6,866,1.1,-0.1,2.5,0,-125.5,124.9,48.1,48.1,34,0
619.353,14.7,0,-8,0,0,0,0,0,0,0,72.3,20,14.74,14.7,7,7.8,7.37,7.3,44,772.1,862,1.2,0,2.3,-2.2,-125.5,124.9,48,48,34.1,0
619.438,14.7,0,-8,0,0,0,0,0,0,0,72.3,20,14.87,14.73,7,7.8,7.35,7.3,44,773.7,861,1.7,0.1,2.3,-2.2,-125.5,124.9,48.2,48.2,34.1,0
619.522,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,20,14.99,14.73,7,7.8,7.29,7.1,44,777.4,857,2.1,0.3,2.2,-3,-124.8,124.9,48.3,48.3,34.2,0
619.608,14.7,0,-8.1,0,0,0,0,0,0,0,72.5,20,15.06,14.73,7,7.8,7.19,7,44,768.4,856,2.3,0.5,2.1,-2.2,-124.8,124.9,49.3,49.3,34.2,0
619.694,14.7,0,-8.2,0,0,0,0,0,0,0,72.3,20,15.06,14.73,7,7.8,7.09,7,44,768.8,856,2.1,0.6,2.1,-1.9,-125.9,124.9,48.3,48.3,34.2,0
619.788,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,20,15.03,14.7,7,7.8,7,6.7,44,769.7,853,2,0.5,2.1,-3.4,-125.9,124.9,48.5,48.5,34.3,0
619.879,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,20,14.99,14.7,7,7.8,6.89,6.6,44,757.4,846,1.5,0.6,2,-3.4,-125.9,124.9,48.5,48.5,34.4,0
619.968,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,20,14.93,14.66,7,7.8,6.74,6.5,44,755.7,839,1.3,0.4,2,-2.6,-125.9,124.9,48.5,48.5,34.4,0
620.053,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,20,14.84,14.66,7,7.8,6.7,6.4,44,752.4,842,1.2,0.6,1.9,-2.6,-125.9,124.9,48.3,48.3,34.4,0
620.133,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,20,14.81,14.66,7,7.8,6.56,6.3,44,746,834,1,0.5,1.9,-1.9,-125.5,124.9,48.6,48.6,34.5,0
620.228,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,20,14.73,14.66,7,7.8,6.5,6.3,44,743.7,835,0.7,0.4,1.9,-1.9,-125.5,124.9,48.9,48.9,34.5,0
620.313,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,20,14.7,14.66,7,7.8,6.53,6.3,44,739.9,842,0.7,0.3,1.8,-1.1,-125.5,124.9,49.9,49.9,34.5,0
620.393,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.7,14.68,7,7.8,6.46,6.4,44,733.7,842,0.8,0.3,1.8,-0.4,-125.9,124.9,48.6,48.6,34.5,0
620.494,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.7,14.7,7,7.8,6.43,6.4,44,737.3,849,0.9,0.3,1.8,0.8,-125.5,124.9,48.6,48.6,34.4,0
620.588,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.7,14.76,7,7.8,6.48,6.5,44,732.3,861,1,0.4,1.9,1.1,-125.5,124.9,48.6,48.6,34.4,0
620.678,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.7,14.77,7,7.8,6.56,6.6,44,724.1,875,1,0.4,1.9,1.9,-125.5,124.9,48.3,48.3,34.4,0
620.769,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.7,14.81,7,7.8,6.57,6.6,44,719.6,883,1.1,0.6,1.9,1.9,-124.8,124.9,48.5,48.5,34.4,0
620.853,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,20,14.68,14.81,7,7.8,6.52,6.5,44,723.6,878,1.2,0.5,1.9,1.9,-125.9,124.9,48.5,48.5,34.4,0
620.948,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,20,14.66,14.81,7,7.8,6.48,6.5,44,723.3,876,1.2,0.4,1.9,1.9,-125.5,124.9,48.8,48.8,34.4,0
621.033,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,20,14.66,14.81,7,7.8,6.41,6.4,44,723.6,869,1.2,0.4,1.9,1.1,-125.5,124.9,48.9,48.9,34.4,0
621.116,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,20,14.66,14.77,7,7.8,6.35,6.4,44,718.8,859,1.3,0,1.9,1.1,-125.9,124.9,49.1,49.1,34.5,0
621.288,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.68,14.73,7,7.8,6.33,6.3,44,720.3,854,1.4,0.3,1.9,1.1,-125.5,124.9,49.2,49.2,34.5,0
621.460,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,20,14.74,14.66,7,7.8,6.21,6.3,44,715.6,840,1.2,0.2,1.8,2.2,-125.9,124.9,48.9,48.9,34.5,0
621.553,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.84,14.66,7,7.8,6.29,6.4,44,720,845,1.3,0.4,1.9,1.9,-125.9,124.9,49.3,49.3,34.4,0
621.633,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.84,14.66,7,7.8,6.37,6.4,44,726.9,851,1.4,0.5,1.9,1.5,-125.5,124.9,48.6,48.6,34.4,0
621.713,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.9,14.66,7,7.8,6.4,6.4,44,720.5,855,1.8,0.5,1.8,1.1,-125.5,124.9,49.6,49.6,34.4,0
621.793,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,20,14.9,14.64,7,7.8,6.38,6.4,44,728.9,855,1.5,0.6,1.9,1.5,-125.5,124.9,48.6,48.6,34.4,0
621.874,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.9,14.64,7,7.8,6.35,6.4,44,730.1,851,1.4,0.6,1.9,1.1,-125.5,124.9,48.6,48.6,34.5,0
621.969,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.87,14.64,7,7.8,6.28,6.4,44,721,842,1.3,0.8,1.9,1.5,-125.9,124.9,48.6,48.6,34.5,0
622.052,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.81,14.66,7,7.8,6.28,6.4,44,732.3,845,1,0.7,1.8,1.9,-125.5,124.9,48.4,48.4,34.5,0
622.134,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.74,14.66,7,7.8,6.34,6.4,44,730.5,851,0.6,0.7,1.8,1.5,-125.5,124.9,48.4,48.4,34.5,0
622.229,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.7,14.68,7,7.8,6.34,6.4,44,723,853,0.7,0.6,1.9,1.9,-125.5,124.9,48.6,48.6,34.4,0
622.314,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.68,14.68,7,7.8,6.35,6.4,44,732.9,850,0.7,0.5,1.8,1.5,-124.8,124.9,48.3,48.3,34.4,0
622.409,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.64,14.68,7,7.8,6.34,6.4,44,729,845,0.6,0.4,1.9,1.1,-125.9,124.9,48.6,48.6,34.5,0
622.493,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,20,14.64,14.68,7,7.8,6.31,6.4,44,718.7,844,0.7,0.3,1.9,1.5,-125.5,124.9,49.6,49.6,34.5,0
622.573,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.61,14.66,7,7.8,6.27,6.4,44,732.7,840,0.7,-0.1,1.9,1.9,-124.8,124.9,48.4,48.4,34.5,0
622.668,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,20,14.61,14.66,7,7.8,6.33,6.4,44,724.7,842,0.7,0,1.8,1.5,-125.5,124.9,48.6,48.6,34.5,0
622.754,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,20,14.61,14.66,7,7.8,6.27,6.4,44,720.6,833,0.8,-0.1,1.9,1.9,-124.8,124.9,48.6,48.6,34.5,0
622.848,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.61,14.66,7,7.8,6.25,6.3,44,727.7,827,0.9,-0.2,1.8,1.5,-125.9,124.9,49.3,49.3,34.5,0
622.933,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.61,14.68,7,7.8,6.21,6.3,44,723.6,823,0.9,-0.1,1.8,2.6,-125.9,124.9,48.4,48.4,34.5,0
623.018,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,20,14.61,14.7,7,7.8,6.15,6.3,44,725.9,815,0.9,0,1.9,3,-125.9,124.9,48.6,48.6,34.5,0
623.108,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,20,14.66,14.68,7,7.8,6.16,6.4,44,732,813,1.1,0,1.9,3.4,-126.2,124.9,48.6,48.6,34.4,0
623.193,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,20,14.7,14.66,7,7.8,6.17,6.4,44,725.8,807,1.3,0,1.9,3,-126.2,124.9,48.6,48.6,34.5,0
623.274,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,20,14.74,14.66,7,7.8,6.19,6.4,44,731,802,1.3,0.1,1.9,3.4,-127,124.9,48.6,48.6,34.4,0
623.369,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,20,14.8,14.64,7,7.8,6.17,6.5,44,729.1,793,1.4,0.2,1.9,5.6,-125.9,124.9,48.6,48.6,34.4,0
623.453,14.7,0,-8.4,0,0,0,0,0,0,0,72.3,20,14.87,14.64,7,7.8,6.22,6.6,44,736.8,792,1.7,0.2,2,5.6,-125.9,124.9,48.3,48.3,34.4,0
623.533,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,20,14.9,14.64,7,7.8,6.31,6.6,44,732.3,791,1.8,0.3,2,3.8,-125.9,124.9,48.5,48.5,34.4,0
623.618,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,20,14.93,14.64,7,7.8,6.38,6.5,44,742.3,791,1.7,0.4,2,1.5,-126.2,124.9,48.5,48.5,34.4,0
623.721,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,20,14.93,14.66,7,7.8,6.38,6.5,44,727.8,786,1.7,0.6,2,0.8,-126.2,124.9,48.6,48.6,34.4,0
623.808,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,20,14.93,14.64,7,7.8,6.35,6.5,44,739,780,1.5,0.6,1.9,0.8,-125.9,124.9,48.6,48.6,34.4,0
623.898,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,20,14.93,14.66,7,7.8,6.34,6.5,45,749,778,1.5,0.7,2,1.5,-127.4,124.9,48.6,48.6,34.4,0
623.988,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,20,14.9,14.66,7,7.8,6.44,6.5,45,736.3,778,1.4,0.7,1.9,0.4,-130,124.9,48.6,48.6,34.4,0
624.078,14.6,0,-8.2,0,0,0,0,0,0,0,72.3,20,14.9,14.68,7,7.8,6.3,6.5,45,742.5,773,1.4,0.7,1.9,2.2,-127.4,124.9,48.5,48.5,34.4,0
624.168,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,20,14.87,14.77,7,7.8,6.38,6.5,45,738.3,775,1.4,1.1,1.9,1.1,-125.9,124.9,48.5,48.5,34.4,0
624.260,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,20,14.8,14.84,7,7.8,6.42,6.5,45,739.6,779,1,1.4,1.9,1.1,-127.4,124.9,48.6,48.6,34.4,0
624.348,14.6,0,-8.2,0,0,0,0,0,0,0,72.7,20,14.74,14.87,7,7.8,6.39,6.5,45,738.7,776,1.2,1.4,1.9,1.5,-127.4,124.9,48.6,48.6,34.4,0
624.439,14.6,0,-8.2,0,0,0,0,0,0,0,72.5,20,14.73,14.87,7,7.8,6.38,6.4,45,735,775,1.2,1.2,1.9,-2.6,-126.2,124.9,48.6,48.6,34.4,0
624.529,14.6,0,-8.2,0,0,0,0,0,0,0,72.3,20,14.77,14.87,7,7.8,6.26,6.4,45,738.7,762,1.6,1.1,1.9,-1.5,-126.2,124.9,48.6,48.6,34.4,0
624.614,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,20,14.81,14.87,7,7.8,6.21,6.4,45,742.3,753,1.6,1.1,1.9,-1.1,-126.2,124.9,48.6,48.6,34.5,0
624.709,14.6,0,-8.1,0,0,0,0,0,0,0,72.5,20,14.84,14.87,7,7.8,6.21,6.4,45,740,748,1.8,1,1.9,-1.5,-127.4,124.9,48.6,48.6,34.5,0
624.793,14.6,0,-8.1,0,0,0,0,0,0,0,72.5,20,14.84,14.93,7,7.8,6.19,6.4,45,735.8,742,1.9,1.3,1.9,-0.4,-127.4,124.9,48.6,48.6,34.4,0
624.873,14.6,0,-8,0,0,0,0,0,0,0,72.5,20,14.84,14.9,7,7.8,6.21,6.4,45,729.3,740,2,1.1,1.9,-0.8,-127.4,124.9,48.6,48.6,34.4,0
624.954,14.6,0,-8,0,0,0,0,0,0,0,72.5,20,14.93,14.93,7,7.8,6.27,6.4,45,736.1,743,2.2,1.2,1.9,-1.1,-127.4,124.9,48.3,48.3,34.4,0
625.047,14.6,0,-8,0,0,0,0,0,0,0,72.7,20,14.96,14.96,7,7.8,6.29,6.4,45,736.9,744,2.6,1.5,1.9,-1.5,-127.4,124.9,48.6,48.6,34.4,0
625.133,14.6,0,-8,0,0,0,0,0,0,0,72.3,20,15.01,14.96,7,7.8,6.25,6.3,45,744.3,737,2.6,1.7,1.9,-2.2,-127,124.9,48.6,48.6,34.5,0
625.218,14.6,0,-8,0,0,0,0,0,0,0,72.5,20,15.06,14.93,7,7.8,6.28,6.3,45,734,737,2.7,1.7,1.8,-1.5,-127,124.9,48.6,48.6,34.5,0
625.308,14.6,0,-8,0,0,0,0,0,0,0,72.5,20,15.09,14.93,7,7.8,6.28,6.7,45,738.3,740,2.8,1.9,1.9,3,-127.4,124.9,49.5,49.5,34.3,0
625.393,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,20,15.11,14.93,7,7.8,6.49,6.9,45,739.9,750,2.9,2.1,2.1,-4.5,-127,124.9,49.4,49.4,34.2,0
625.473,14.6,0,-7.9,0,0,0,0,0,0,0,72.9,20,15.14,14.9,7,7.8,6.52,5.6,45,731.7,747,3,2,1.1,-9.4,-127.4,124.9,48.9,48.9,34.8,0
625.553,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,20,15.11,14.87,7,7.8,5.83,5.4,45,737.4,716,2.7,2,1.1,-7.5,-125.9,124.9,49.5,49.5,34.8,0
625.634,14.6,0,-8.4,0,0,0,0,0,0,0,72,20,15.11,14.81,7,7.8,5.49,5.4,45,744.5,701,2.6,1.8,1.4,-3.4,-126.2,124.9,49.9,49.9,34.8,0
625.733,14.6,0,-8.5,0,0,0,0,0,0,0,71.6,20,15.09,14.76,7,7.8,5.56,5.4,45,729.8,721,2.6,1.8,1.4,-4.9,-127.4,124.9,50.2,50.2,34.9,0
625.819,14.6,0,-8.6,0,0,0,0,0,0,0,71.8,20,14.99,14.7,7,7.8,5.49,5.3,45,733,725,2.1,1.6,1.4,-6.4,-128.5,124.9,50.6,50.6,34.9,0
625.909,14.6,0,-8.7,0,0,0,0,0,0,0,72.2,20,14.87,14.61,7,7.8,5.5,5.4,45,722.7,740,1.9,1.3,1.4,-6,-127.4,124.9,50.6,50.6,34.9,0
625.993,14.6,0,-8.7,0,0,0,0,0,0,0,72.3,20,14.77,14.57,7,7.8,5.46,5.3,45,728.7,741,1.6,1.1,1.5,-6,-126.2,124.9,50.3,50.3,34.9,0
626.078,14.6,0,-8.7,0,0,0,0,0,0,0,72.9,20,14.68,14.54,7,7.8,5.38,5.2,45,724.3,734,1.6,1.2,1.5,-4.9,-127,124.9,50,50,34.9,0
626.163,14.6,0,-8.7,0,0,0,0,0,0,0,73,20,14.61,14.51,7,7.8,5.38,5.2,45,717.6,735,1.2,0.9,1.5,-5.2,-127.4,124.9,50,50,34.9,0
626.258,14.6,0,-8.8,0,0,0,0,0,0,0,72.9,20,14.6,14.54,7,7.8,5.29,5.1,45,719.3,727,1.4,1.1,1.4,-4.1,-127.4,124.9,49.7,49.7,35,0
626.350,14.6,0,-8.8,0,0,0,0,0,0,0,72.9,20,14.6,14.61,7,7.8,5.26,5.2,45,720.9,727,1.4,1.2,1.4,-3.4,-126.2,124.9,49.4,49.4,34.9,0
626.440,14.6,0,-8.8,0,0,0,0,0,0,0,73,20,14.61,14.68,7,7.8,5.29,5.2,45,722.7,733,1.5,1.5,1.4,-3.4,-125.9,124.9,49.1,49.1,34.9,0
626.528,14.6,0,-8.8,0,0,0,0,0,0,0,73.2,20,14.66,14.76,7,7.8,5.29,5.1,45,729,737,1.8,1.5,1.4,-3.4,-125.9,124.9,48.9,48.9,35,0
626.618,14.6,0,-8.9,0,0,0,0,0,0,0,72.9,20,14.7,14.81,7,7.8,5.26,5.1,45,724.3,736,1.8,1.9,1.4,-3.8,-125.9,124.9,48.9,48.9,35,0
626.709,14.6,0,-8.9,0,0,0,0,0,0,0,72.3,20,14.73,14.9,7,7.8,5.29,5.1,45,720.5,747,1.9,2,1.3,-4.1,-125.9,124.9,50.1,50.1,35,0
626.816,14.6,0,-9,0,0,0,0,0,0,0,72,20,14.74,14.93,7,7.8,5.17,5.1,45,722,742,2,1.9,1.3,-3,-126.2,124.9,49.2,49.2,35,0
626.909,14.6,0,-9,0,0,0,0,0,0,0,72.3,20,14.8,15,7,7.8,5.17,5.1,46,725.2,751,2.3,2,1.3,-2.6,-125.9,124.9,48.9,48.9,35,0
626.998,14.6,0,-9.1,0,0,0,0,0,0,0,72.5,20,14.81,15.03,7,7.8,5.16,5,46,721.3,755,2.5,2.1,1.3,-2.6,-125.5,124.9,48.9,48.9,35,0
627.088,14.6,0,-9.1,0,0,0,0,0,0,0,72.5,20,14.81,15.03,7,7.8,5.12,5,46,726.9,756,2.5,2.1,1.3,-2.6,-125.5,124.9,48.9,48.9,35,0
627.190,14.6,0,-9.1,0,0,0,0,0,0,0,72.3,20,14.84,15.03,7,7.8,5.1,5,46,721.1,758,2.5,2.2,1.3,-2.6,-124.8,124.9,49.9,49.9,35,0
627.278,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,20,14.87,14.99,7,7.8,5.07,5,46,724.9,756,2.6,2.2,1.2,-2.2,-124.8,124.9,49,49,35,0
627.368,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,20,14.87,14.96,7,7.8,5.02,4.9,46,728.4,757,2.5,2.2,1.2,-2.2,-124.8,124.9,49.9,49.9,35,0
627.459,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,20,14.87,14.9,7,7.8,4.94,4.9,46,724.3,753,2.5,1.9,1.2,-1.9,-124.8,124.9,49.9,49.9,35.1,0
627.548,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,20,14.87,14.84,7,7.8,4.89,4.9,46,737,748,2.4,1.9,1.2,-2.2,-125.5,124.9,49,49,35.1,0
627.638,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,20,14.87,14.81,7,7.8,4.83,4.9,46,732.7,744,2.2,2.1,1.2,-1.5,-124.8,124.9,49,49,35.1,0
627.728,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,20,14.87,14.76,7,7.8,4.8,4.8,46,738.5,741,2.4,2,1.2,-1.5,-125.5,124.9,48.7,48.7,35.1,0
627.818,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,20,14.84,14.73,7,7.8,4.76,4.8,46,736.5,736,2.3,2,1.2,-1.5,-124.8,124.9,49,49,35.1,0
