﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
1027.365,14.7,29.8,0.4,0.7,0,0,0,0,0,0,72.7,28,14.31,14.4,0,0,76.49,76.7,75,1534.1,2886,5.4,5.9,26.1,15.4,-104.9,84.8,22.6,22.6,9.1,0
1027.455,14.7,29.5,0.5,0.7,0,0,0,0,0,0,72.2,28,14.25,14.24,0,0,77.61,76.7,75,1504.4,2899,5.2,4.9,27.2,14.6,-106,84.8,22.5,22.5,9,0
1027.544,14.7,28.8,0.1,0.4,0,0,0,0,0,0,71.3,28,14.27,14.35,0,0,75.6,75.8,75,1482,2932,5.1,5.6,24.5,15.4,-106,85.5,23,23,9.5,0
1027.635,14.7,28.2,0.1,0.4,0,0,0,0,0,0,73,28,14.44,14.5,0,0,76.08,76.3,75,1443.5,2947,5.8,6.5,24.8,15.4,-107.5,84.8,22.9,22.9,9.5,0
1027.726,14.7,27.7,-0.2,0.1,0,0,0,0,0,0,72.2,28,14.37,14.33,0,0,74.47,74.2,75,1488.9,2975,6.1,6,22.7,15.8,-107.5,85.1,24.5,24.5,10.1,0
1027.815,14.7,27.7,-0.2,0.1,0,0,0,0,0,0,73,28,14.37,14.34,0,0,74.55,75,75,1446.7,2998,6.2,6.2,22.6,15.8,-109,84.8,24.5,24.5,10.2,0
1027.901,14.7,27.7,-0.2,0.1,0,0,0,0,0,0,73.4,28,14.35,14.28,0,0,75.32,75.4,75,1393.2,3016,6.1,5.6,23,16.1,-109.4,85.1,23.7,23.7,10.3,0
1027.985,14.7,27.7,-0.2,0.1,0,0,0,0,0,0,72.3,28,14.27,14.25,0,0,76.33,76.5,75,1367.6,3042,5.7,5.3,23.5,16.1,-110.5,85.1,24.7,24.7,10.2,0
1028.071,14.7,27.3,-0.2,0.1,0,0,0,0,0,0,72.2,28,14.34,14.35,0,0,77.5,77.1,75,1384.8,3061,5.7,5.2,24.1,16.1,-109.4,84.4,24.6,24.6,10.1,0
1028.155,14.7,27.3,-0.3,0,0,0,0,0,0,0,72.3,28,14.35,14.28,0,0,76.53,76.1,75,1393,3081,5.8,5,23.4,16.1,-109.4,85.1,24.8,24.8,10.4,0
1028.245,14.7,27.2,-0.4,0,0,0,0,0,0,0,72.9,28,14.4,14.51,0,0,76.87,76.7,75,1338.8,3103,6.1,6.3,23.1,16.1,-110.5,85.1,25,25,10.6,0
1028.337,14.7,26.7,-0.6,0,0,0,0,0,0,0,72.7,28,14.34,14.35,0,0,76.11,76,75,1336.5,3124,5.9,5.7,22,16.1,-110.9,85.5,24.2,24.2,10.8,0
1028.424,14.7,26.6,-0.6,0,0,0,0,0,0,0,73.6,28,14.43,14.41,0,0,76.14,76.1,75,1307.4,3149,6.3,5.8,22,16.9,-110.9,85.1,24.3,24.3,10.8,0
1028.514,14.7,26.6,-0.7,0,0,0,0,0,0,0,71.8,28,14.37,14.34,0,0,76.74,76.4,75,1356.8,3167,6.3,5.6,21.9,16.9,-110.9,85.1,25.2,25.2,10.9,0
1028.605,14.7,26.2,-0.6,0,0,0,0,0,0,0,72,28,14.4,14.33,0,0,77.17,76.3,75,1379.2,3188,6.1,5.1,22,16.9,-110.5,85.1,25.1,25.1,10.8,0
1028.694,14.7,24.5,-0.9,0,0,0,0,0,0,0,73,28,14.43,14.46,0,0,75.02,72.4,75,1381.3,3215,6.2,5.7,20.1,17.2,-109.8,84.4,24.7,24.7,10.3,0
1028.794,14.7,23.4,-1.1,0,0,0,0,0,0,0,75.3,28,14.54,14.58,0,0,69.75,69.3,75,1324,3223,6.2,5.9,18.7,18.4,-105.2,81,24.4,24.4,10,0
1028.879,14.7,22.9,-1.2,0,0,0,0,0,0,0,73.9,28,14.87,14.93,0,0,68.5,68.7,75,1168.4,3254,8.4,8.5,18.6,18.8,-101.9,79.9,24.5,24.5,10.2,0
1028.974,14.7,22.3,-1.2,0,0,0,0,0,0,0,72.3,28,14.68,14.76,0,0,69.38,68.2,75,1112.9,3301,8.2,8.6,19,18.8,-100.8,79.1,24.7,24.7,10.4,0
1029.065,14.7,22.3,-1.4,0,0,0,0,0,0,0,72.5,28,14.73,14.81,0,0,69.25,69.3,75,1068.3,3349,8.8,9.6,18.7,18.8,-100.8,78.8,24.8,24.8,10.5,0
1029.155,14.7,22.3,-1.4,0,0,0,0,0,0,0,71.3,28,14.87,14.73,0,0,69.55,69.7,75,1025.2,3368,10.1,10,19.3,18.8,-100,78,24.5,24.5,10.1,0
1029.240,14.7,22.3,-1.3,0,0,0,0,0,0,0,70,28,14.9,14.87,0,0,68.83,68.7,75,1040.4,3324,11.2,11.7,19.4,3.8,-100.4,78.4,23.3,23.3,9.8,0
1029.325,14.7,22.3,-1,0,0,0,0,0,0,0,71.1,28,14.9,14.99,0,0,63.26,62.9,76,1054.5,3084,12.5,13.6,19,0,-100.4,78.4,23.5,23.5,10.1,0
1029.414,14.7,21.6,-0.8,0,0,0,0,0,0,0,73.6,28,15.11,14.87,0,0,55.69,54.7,76,1050.8,2813,14.9,15.6,17.2,1.5,-98.5,77.2,24.8,24.8,11.5,0
1029.499,14.7,21.5,-0.8,0,0,0,0,0,0,0,73.7,28,15.11,14.71,0,0,49.66,50.6,76,1018.6,2683,18.5,18.2,17.4,16.9,-95.5,74.6,27.1,27.1,12.7,0
1029.584,14.7,20.8,-0.7,0,0,-2.7,0,-2.7,0,0,73.9,28,14.81,14.63,0,0,50.65,50.2,76,923.4,2705,20.4,19,17.7,13.9,-92.9,73.9,27.4,27.4,12.9,0
1029.669,14.7,19.2,-0.8,0,0,-2.7,0,-2.7,0,0,72.9,28,14.33,14.43,0,0,49.28,47,76,848.3,2700,19.7,18.1,16.4,19.1,-92.5,73.9,27.8,27.8,14.4,0
1029.755,14.7,18.5,-1.2,0,0,-2.3,0,-2.3,-2.7,0,73,28,14.35,14.47,0,0,45.75,44.8,76,814,2679,17.8,18.5,15.2,20.6,-91.4,74.2,28.3,28.3,15,0
1029.845,14.7,17.3,-1.5,0,-2.7,-2.3,0,-5.7,-5.3,-2.7,72.5,28,14.64,14.43,0,0,43.37,42.2,76,763.8,2664,17.7,17.5,14.7,18,-89.9,75,28.9,28.9,15.5,0
1029.935,14.7,15.1,-1.9,0,-5.3,-5.7,0,-5.7,-5.3,-2.7,72,28,14.63,14.6,0,0,40.52,37.8,76,721.4,2654,17.9,16.8,11.8,16.5,-88.4,75.8,29.1,29.1,15.8,0
1030.023,14.7,14.8,-2.3,0,-5,-5.3,0,-5.3,-5,-5,71.6,28,14.23,14.66,0,0,36.43,36.4,76,699.3,2622,16.3,16,11.8,19.9,-86.5,76.1,29.3,29.3,16.1,0
1030.113,14.7,14.2,-2.3,0,-5,-5.3,0,-5,-5,-5,71.4,29,14.01,14.35,0,0,36.13,36.1,76,696.3,2636,14.7,13.8,11.6,20.2,-85,77.2,30.3,30.3,16,0
1030.204,14.7,13.8,-2.4,0,-4.7,-5,0,-5,-4.7,-4.7,71.8,28,13.97,14.41,0,0,35.28,35.4,76,715.6,2634,13.2,12.4,11.4,21.8,-84.2,76.9,29.4,29.4,16.1,0
1030.289,14.7,13.4,-2.5,0,-4.7,-4.7,0,-4.7,-4.3,-4.7,71.4,29,14.1,14.48,0,0,34.2,33.5,76,727.4,2620,13,11.4,10.8,22.9,-85,76.5,30,30,16.7,0
1030.374,14.7,13.1,-2.6,0,-4.3,-4.7,0,-4.7,-4.3,-4.3,71.4,29,14.3,14.48,0,0,34.11,32.9,76,748.5,2614,12.3,12.1,10.7,23.2,-85.4,77.6,30.6,30.6,17.3,0
1030.464,14.7,13,-2.9,0,-7,-4.3,0,-4.3,-4,-4.3,72,29,14.54,14.31,0,0,33.23,32.7,76,752.5,2611,11.9,11.4,10.4,21,-85.4,78.8,30.8,30.8,17.5,0
1030.549,14.7,13,-3,0,-7,-4.3,0,-4.3,-4,-4,72.2,28,14.68,14.17,0,0,32.78,32.7,76,764.2,2607,11.8,10.7,10.4,21,-85.4,79.1,31.7,31.7,17.5,0
1030.638,14.7,12.6,-3,0,-6.7,-4,0,-4,-4,-4,72.7,28,14.73,14.23,0,0,32.69,31.9,76,777.4,2612,11.2,10.7,10.3,21.8,-85.4,79.5,31.5,31.5,18.3,0
1030.724,14.7,12.2,-3.2,0,-6.7,-4,0,-4,-3.7,-3.7,72.5,28,14.84,14.21,0,0,31.63,30.6,76,787.8,2598,11.3,10.1,9.8,22.9,-85.4,80.2,32.2,32.2,19.1,0
1030.816,14.7,12.2,-3.4,0,-6.3,-3.7,0,-3.7,-3.3,-3.7,73.2,28,14.64,14.28,0,0,31.21,30.8,76,776,2599,10.3,9.5,9.7,23.6,-85,82.5,33.1,33.1,19,0
1030.908,14.7,12.2,-3.5,0,-6,-3.7,0,-3.7,-3.3,-3.3,72.9,28,14.47,14.6,0,0,31.18,30.8,76,779,2601,10.4,9.5,9.8,24,-85.4,82.9,32.1,32.1,19,0
1030.994,14.7,11.8,-3.6,0,-6,-3.3,0,-3.3,-3,-3.3,72.3,28,14.33,14.73,0,0,30.65,30.3,76,772.6,2604,10.3,9.2,9.8,24.4,-85.4,82.9,32.4,32.4,19.3,0
1031.079,14.7,11.8,-3.6,0,-5.7,-3.3,0,-3.3,-3,-3,72.3,28,14.28,14.93,0,0,30.73,30.4,76,774.7,2609,10.1,9.4,9.7,24.8,-85,82.9,33.3,33.3,19.2,0
1031.164,14.7,11.6,-3.7,0,-5.7,-3,0,-3,-2.7,-2.7,72.2,28,14.38,14.9,0,0,30.66,29.8,76,772.1,2608,10.5,9,9.7,25.1,-85.4,83.2,32.7,32.7,19.6,0
1031.254,14.7,11.1,-3.9,0,-5.3,-3,0,-3,-2.7,-2.7,72.5,28,14.4,14.93,0,0,29.93,28.8,76,762.3,2610,10.5,9.1,9.1,25.5,-85.4,84.4,35.1,35.1,21,0
1031.340,14.7,10.5,-4.1,0,-5.3,-2.7,0,-2.7,-2.3,-2.7,72.2,28,14.46,14.87,0,0,29.73,27.9,76,769.4,2615,10.3,9.5,9.2,25.9,-85.4,86.2,35.5,35.5,22.4,0
1031.424,14.7,10.5,-4.4,0,-5,-2.3,0,-2.3,-2.3,-2.3,72.7,28,14.64,14.47,0,0,28.88,28,76,781.8,2615,10,9.1,8.9,27,-85.4,87.4,35.4,35.4,22.4,0
1031.514,14.7,10.2,-4.7,0,-5,-2.3,0,-2.3,-2,-2.3,72,28,14.73,14.11,0,0,28.27,27.5,76,769.8,2621,9.4,9.2,8.8,27,-85.4,88.9,37,37,23,0
1031.599,14.7,10.2,-4.8,0,-4.7,-2,0,-2.3,-2,-2,72,28,14.99,13.94,0,0,27.91,27.6,76,768.5,2629,10,8,8.7,27.8,-85.4,89.2,36.9,36.9,22.9,0
1031.684,14.7,10.2,-4.8,0,-4.7,-2,0,-2,-1.7,-1.7,72.5,28,15.03,14.13,0,0,27.62,27.7,76,764.6,2630,10,8,8.8,27.8,-85,89.2,36.8,36.8,22.8,0
1031.774,14.7,10.2,-4.8,0,-4.3,-1.7,0,-2,-1.7,-1.7,72.3,28,14.93,14.3,0,0,27.84,27.6,76,767.7,2633,9.7,8.2,8.8,28.1,-85.4,89.2,35.9,35.9,22.9,0
1031.864,14.7,10.2,-4.9,0,-4.3,-1.7,0,-1.7,-1.3,-1.3,72.7,28,14.81,14.44,0,0,27.72,27.8,76,763.4,2635,9.2,8.1,8.8,28.1,-85.4,89.2,36.7,36.7,22.6,0
1031.949,14.7,10.2,-4.9,0,-4,-1.3,0,-1.3,-1.3,-1.3,72.2,28,14.48,14.61,0,0,27.73,27.9,76,772.1,2640,8.5,7.7,8.8,28.5,-85,88.9,36.6,36.6,22.5,0
1032.039,14.7,10.2,-4.9,0,-4,-1.3,0,-1.3,-1,-1,72.5,28,14.28,14.81,0,0,27.92,28,76,777.4,2643,8.9,7.5,8.8,28.5,-85.4,89.2,35.5,35.5,22.5,0
1032.123,14.7,9.9,-4.9,0,-3.7,-1,0,-1,-0.7,-1,72.2,28,14.1,14.99,0,0,27.65,27.4,76,774.8,2646,8.6,7.8,8.7,28.9,-85.4,88.9,36.4,36.4,23.2,0
1032.214,14.7,9.9,-5,0,-3.7,-1,0,-3.7,-0.7,-0.7,72.7,28,14.23,14.96,0,0,27.8,27.4,76,781.8,2646,8.8,7.6,8.6,28.9,-85.4,90,36.4,36.4,23.2,0
1032.304,14.7,9.9,-5,0,-3.3,-0.7,0,-3.7,-0.3,-0.7,72.5,28,14.33,14.87,0,0,27.76,27.4,76,775.3,2652,8.6,7.3,8.6,29.2,-85.4,90,36.4,36.4,23.2,0
1032.394,14.7,9.2,-5.1,0,-3.3,-0.7,0,-3.3,-0.3,-0.3,72.2,28,14.34,14.81,0,0,27.74,26.9,76,789.1,2656,8.4,7.5,8.6,29.2,-85.4,90.4,37,37,23.8,0
1032.484,14.7,7.7,-5.7,0,-3,-0.3,0,-3,0,-0.3,72.2,28,14.53,14.41,0,0,25.77,22.4,76,814.4,2655,8.4,7.9,5.1,30,-85.4,91.5,41.8,41.8,28.7,0
1032.574,14.7,7.7,-6.7,0,0,0,0,0,0,0,72.7,28,14.53,14.01,0.8,0.8,24.63,22.5,76,800.9,2660,6.6,7.2,6.5,34.5,-88.8,100.1,42.6,42.6,28.7,0
1032.664,14.7,7.4,-7.3,0,0,0,0,0,0,0,73.2,28,14.56,13.77,0.8,0.8,22.1,21.8,76,793.9,2657,5.4,4.9,6.5,34.5,-90.2,99,43.3,43.3,30.4,0
1032.754,14.7,7.4,-7.3,0,0,0,0,0,0,0,72.3,28,14.73,13.85,0.8,0.8,22.13,21.9,76,779.6,2668,6.2,4.6,6.9,34.5,-91,99.8,44,44,30.1,0
1032.844,14.7,7.7,-7.3,0,0,0,0,0,0,0,72.3,28,15.03,14.1,1.6,1.6,21.66,22.6,76,768.8,2660,8.2,6,6.9,34.5,-90.2,99,42.4,42.4,28.6,0
1032.934,14.7,7.7,-7.2,0,0,0,0,0,0,0,72.3,28,15.26,14.38,0.8,0.8,22.18,22.7,76,782.8,2670,9.2,7.5,7.1,34.5,-89.9,98.6,41.6,41.6,28.5,0
1033.024,14.7,8,-7,0,0,0,0,0,0,0,71.8,28,15.26,14.51,0.8,0.8,22.32,23.4,76,784,2662,9.3,7.5,7.4,34.5,-89.9,97.9,41.8,41.8,27.7,0
1033.116,14.7,8,-6.8,0,0,0,0,0,0,0,72.3,28,14.81,14.48,0.8,0.8,22.98,23.6,76,780.7,2670,7.1,6.6,7.4,34.5,-88.8,97.1,40.7,40.7,27.6,0
1033.204,14.7,7.7,-6.8,0,0,0,0,0,0,0,72.7,28,14.23,14.51,0.8,0.8,23.1,22.6,76,785.6,2668,5.9,5.1,7,34.5,-88.8,97.5,41.7,41.7,28.6,0
1033.294,14.7,7.4,-7,0,0,0,0,0,0,0,72.7,28,13.88,14.58,0.8,0.8,23.07,21.9,76,779.1,2668,5.7,4.8,7,34.5,-89.9,97.9,43.3,43.3,30.2,0
1033.384,14.7,7.4,-7.2,0,0,0,0,0,0,0,72.9,28,13.68,14.66,0.8,0.8,22.56,21.9,76,794.9,2669,5.4,4.3,6.8,34.5,-90.2,99,43.3,43.3,30.2,0
1033.474,14.7,7.4,-7.3,0,0,0,0,0,0,0,72.5,28,13.91,14.68,0.8,0.8,22.22,21.9,76,798.3,2669,6.5,4,6.9,34.5,-91,98.6,43.2,43.2,30.1,0
1033.564,14.7,7.4,-7.3,0,0,0,0,0,0,0,72.9,28,14.17,14.73,0.8,0.8,22.02,21.9,76,790.8,2673,6.7,3.9,6.8,34.5,-90.2,99,42.9,42.9,30.1,0
1033.657,14.7,7.4,-7.3,0,0,0,0,0,0,0,72.3,28,14.24,14.68,0.8,0.8,21.92,21.9,76,788.9,2671,6.6,3.5,6.9,34.5,-91,98.6,43,43,30.1,0
1033.745,14.7,7.4,-7.3,0,0,0,0,0,0,0,72.5,28,14.31,14.64,0.8,0.8,22.1,22,76,781.8,2673,5.9,3.7,6.9,34.5,-91,99,42.8,42.8,30,0
1033.840,14.7,8.3,-7.2,0,0,0,0,0,0,0,72.5,28,14.58,14.53,0.8,0.8,22.21,22.9,76,779.7,2670,6.9,3.8,7.4,34.5,-90.2,98.2,42.4,42.4,28.3,0
1033.935,14.7,10.5,-7,0,0,0,0,0,0,0,72.5,28,14.87,14.37,0.8,0.8,22.83,23.6,76,782.1,2676,7.3,3.7,7.4,34.5,-89.5,97.9,41.6,41.6,27.5,0
1034.026,14.7,11.2,-6.8,0,0,0,0,0,0,0,72.2,28,14.93,14.31,0.8,0.8,23.16,24.9,76,785.6,2672,6.8,3.7,7.7,34.5,-88.4,96.8,40.6,40.6,26.3,0
1034.110,14.7,12.9,-6.3,0,0,0,0,0,0,0,72.7,28,14.79,14.34,0.8,0.8,24.58,26.9,76,782.1,2676,5.3,3.9,8.5,34.5,-86.9,94.9,38.6,38.6,24.4,0
1034.194,14.7,13.6,-5.6,0,0,0,0,0,0,0,72.5,28,14.87,14.34,0,0,26.51,28.4,76,777.4,2677,5.9,4.1,9,34.1,-85.8,91.9,38.3,38.3,24.2,0
1034.286,14.7,14.9,-4.7,0,0,0,0,0,0,0,72.3,28,14.76,14.37,0,0,28.82,31.2,76,758.5,2682,5.3,3.8,10,33,-85.4,88.5,37.8,37.8,23.6,0
1034.375,14.7,17.3,-3.9,0,0,0,0,0,0,0,72.5,28,14.43,14.48,0,0,31.12,34.2,76,754.7,2685,4.6,2.9,11.1,31.5,-85.4,84,36.9,36.9,22.8,0
1034.464,14.7,17.6,-3,0,-2.7,0,0,0,0,0,72.7,28,14.18,14.76,0,0,34.55,36.7,76,755.1,2694,4,2.8,12.5,25.1,-85.4,78.8,36,36,21.8,0
1034.550,14.7,16.5,-2.2,0,-2.7,0,0,0,0,0,72.5,28,14.28,14.99,0,0,37.39,38.3,76,733,2693,4.5,3.3,13.6,22.1,-85,75.8,35.1,35.1,20.9,0
1034.634,14.7,16.1,-2.1,0,-2.3,0,0,0,0,0,73,28,14.58,15.33,0,0,38.91,38.8,76,722.6,2701,5.8,4.7,13.6,21.4,-85.4,75.8,34.5,34.5,20.3,0
1034.721,14.7,16.5,-2,0,-2.3,-2.7,0,-2.7,0,0,72.9,28,14.9,15.39,0,0,39.76,39.8,76,718.1,2709,7.2,7,13.5,20.6,-85.8,76.1,33.8,33.8,19.6,0
1034.804,14.7,15.9,-2,0,-2,-2.7,0,-2.7,0,0,73,29,15.19,15.03,0,0,40.28,40.3,76,693.8,2712,8.2,9,13.5,21,-86.5,76.1,33.3,33.3,19.1,0
1034.891,14.7,13.4,-2.2,0,-2,-2.3,0,-2.3,0,-3.3,72.7,29,15.26,14.31,0,0,39.32,36,76,694.1,2720,9.4,9.7,11.8,21.8,-86.9,76.1,32.8,32.8,18.5,0
1034.980,14.7,9.3,-2.8,0,-4.3,-2.3,0,-2.3,0,-3.3,72.7,29,15.03,13.72,0,0,35.07,31.9,76,666.5,2722,9.2,8.6,9.6,23.2,-85.4,76.1,31.8,31.8,18.5,0
1035.075,14.7,7.9,-4.5,0,-4.3,-2,0,-2,0,-3,73.4,29,14.28,13.62,0,0,36.48,28.9,76,632.2,2730,7.3,5.8,6.1,21.4,-91.4,93.8,34.4,34.4,21.2,0
1035.164,14.7,7.9,-7.3,0,-4,-2,0,-2,0,-3,73.4,29,14.31,14.14,0,0,26.93,26.5,76,645.3,2710,8.8,5.8,7.6,29.6,-100.4,110.2,37.5,37.5,24.4,0
1035.259,14.7,8.9,-7.4,0,-4,-1.7,0,-1.7,0,-2.7,72.3,29,13.28,14.13,0.8,0.8,26.01,27.4,76,651.9,2740,3,3.1,8.3,29.2,-97.4,104.6,37.4,37.4,23.2,0
1035.354,14.7,8.9,-6.7,0,-3.7,-1.7,0,-1.7,0,-2.3,72,29,13.94,14.56,0.8,0.8,25.72,27.1,76,655.5,2728,6.1,3.8,8.5,29.6,-91.8,98.6,37.6,37.6,23.6,0
1035.439,14.7,8.9,-6.3,0,-3.3,-1.3,0,-1.3,0,-2.3,71.6,29,14.71,15.47,0.8,0.8,25.77,27.3,76,663.7,2737,10.3,8.8,8.4,30,-86.9,94.5,36.4,36.4,23.4,0
1035.534,14.7,8.9,-5.7,0,-3.3,-1,0,-1.3,0,-2,71.8,29,14.84,15.5,0.8,0.8,25.9,27.3,76,669.8,2738,10.3,9.2,8.4,30,-85,90.4,37.5,37.5,23.4,0
1035.624,14.7,8.9,-5.5,0,-3,-1,0,-1,0,-2,71.8,29,14.33,14.99,0,0,26.8,27.1,76,703.4,2730,7.5,7,8.2,30.8,-85,90,36.6,36.6,23.6,0
1035.711,14.7,8.9,-5.5,0,-3,-0.7,0,-1,0,-1.7,72.9,29,14.53,14.38,0,0,27.22,27.3,76,718.6,2736,7.2,5.8,8.2,30.8,-85,90,37.5,37.5,23.4,0
1035.800,14.7,8.6,-5.5,0,-2.7,-0.7,0,-0.7,0,-1.7,72.5,29,14.71,14.04,0,0,27.06,26.4,76,713.3,2735,6.9,4.5,8,31.1,-85.4,90.4,37.7,37.7,24.6,0
1035.894,14.7,8.6,-5.7,0,-2.7,-0.3,0,-0.3,0,-1.3,72.7,29,14.68,13.95,0,0,26.86,26.4,76,717.6,2741,5.9,4.1,8,31.1,-85.4,91.5,37.6,37.6,24.4,0
1035.979,14.7,8.6,-5.8,0,-2.3,-0.3,0,-0.3,0,-1,72.9,29,14.76,14.04,0,0,26.48,26.5,76,725.4,2742,5.7,4.2,8,31.1,-85.4,91.9,38.3,38.3,24.4,0
1036.059,14.7,9,-5.8,0,-2.3,0,0,0,0,-1,72.9,29,14.9,14.14,0,0,26.48,27.3,76,722.5,2739,5.8,4.9,8.1,31.1,-85,91.9,37.3,37.3,23.4,0
1036.144,14.7,9.3,-5.7,0,-2,0,0,0,0,-0.7,72.7,29,14.76,14.28,0,0,26.87,28.3,76,717.6,2745,5.8,3.7,8.4,31.9,-85,91.1,36.2,36.2,22.2,0
1036.230,14.7,9.3,-5.4,0,-1.7,0,0,0,0,-0.7,72.7,29,14.33,14.54,0,0,27.84,28.2,76,732.3,2745,5.2,3.5,8.6,31.9,-85,89.6,36.3,36.3,22.3,0
1036.325,14.7,9.3,-5.3,0,-1.7,0,0,0,0,-0.3,72.2,29,14.23,14.81,0,0,28.1,28.2,76,718.6,2744,5.3,3.7,8.6,31.9,-85.4,89.2,36.2,36.2,22.2,0
1036.410,14.7,9.3,-5.3,0,-1.3,0,0,0,0,-0.3,72.3,29,14.27,14.87,0,0,28.28,28.3,76,715,2748,5.8,3.4,8.6,32.2,-85,89.6,36.2,36.2,22.2,0
1036.504,14.7,10.2,-5.3,0,-1.3,0,0,0,0,0,72.5,29,14.17,14.99,0,0,28.18,29.6,76,723.5,2752,5.4,3.7,8.7,32.2,-85.4,89.2,34.4,34.4,20.2,0
1036.594,14.7,10.8,-4.7,0,-1,0,0,0,0,0,72.2,29,14.23,14.99,0,0,29.97,31.4,76,713.3,2751,5.5,3.9,9.7,32.2,-85.4,87,34.1,34.1,20,0
1036.681,14.7,12.4,-4.2,0,-1,0,0,0,0,0,72.3,29,14.71,14.53,0,0,30.51,33.5,76,712.9,2752,5.8,3.9,10.5,31.9,-85.4,83.6,33.8,33.8,19.8,0
1036.776,14.7,12.7,-3.6,0,-0.7,0,0,-2.7,0,0,72.3,29,15.06,14.3,0,0,32.58,33.7,76,708.9,2761,6,3.8,10.8,30.8,-85,80.6,33.6,33.6,19.4,0
1036.864,14.7,13.3,-3.3,0,-0.7,0,0,-2.7,0,0,73,29,15.26,14.31,0,0,32.96,33.8,76,730.6,2755,6.8,4.4,10.8,30,-85,78.8,33.1,33.1,19.1,0
1036.955,14.7,14.5,-3.2,0,-0.3,0,0,-2.3,0,0,72.9,29,15.4,14.41,0,0,33.87,34.4,76,713.3,2760,7.5,5,10.9,29.6,-85.4,78.4,32.8,32.8,18.7,0
1037.047,14.7,14.2,-3,0,-0.3,0,0,-2.3,0,0,72.3,29,15.06,14.73,0,0,34.29,35.5,76,716.7,2766,7.4,5.6,11.4,29.6,-85,77.6,32.5,32.5,18.3,0
1037.144,14.7,14.2,-2.7,0,-2.7,0,0,-2,0,0,72.3,29,14.47,15.33,0,0,35.06,36.2,76,714.3,2769,6.9,7.2,11.7,25.9,-85,75.4,31.9,31.9,17.8,0
1037.232,14.7,14.5,-2.5,0,-2.7,0,0,-2,0,0,72.7,29,14.44,15.36,0,0,36.57,37,76,705.1,2775,7.6,7.1,12,24.4,-84.2,75,31.6,31.6,17.4,0
1037.324,14.7,14.5,-2.4,0,-2.3,0,0,-1.7,0,0,72.7,29,14.54,15.36,0,0,37.32,37.4,76,698.9,2775,9,7.7,12.2,24.4,-85,75,31.1,31.1,17,0
1037.424,14.7,14.5,-2.4,0,-2.3,0,0,-1.7,0,0,72.9,29,14.41,15.36,0,0,37.94,37.6,76,715.1,2781,8.6,8.4,12,23.6,-85.4,75.4,30.9,30.9,16.7,0
1037.511,14.7,14.5,-2.4,0,-2,0,0,-1.3,0,0,72.5,29,14.58,14.93,0,0,38.03,38.1,76,708.7,2788,9,8.2,11.9,24,-85.4,75.4,30.6,30.6,16.4,0
1037.611,14.7,14.5,-2.4,0,-4.7,-2.7,0,-1,0,0,72.5,29,14.93,14.48,0,0,38.41,38.5,76,716.7,2791,9.1,8.4,12,20.6,-85.4,75.4,30.3,30.3,16.1,0
1037.704,14.7,14.5,-2.3,0,-4.3,-2.7,0,-1,0,0,72.7,29,15.06,14.13,0,0,38.84,38.9,76,701.9,2801,8.7,8.3,11.9,20.6,-85.4,75.4,30.1,30.1,15.8,0
1037.790,14.7,15,-2.4,0,-4,-2.3,0,-0.7,0,0,72.9,29,15.03,13.97,0,0,39.37,38.9,76,689.5,2803,8.5,7.9,11.9,20.2,-85.8,75,29.8,29.8,15.6,0
1037.874,14.7,15.2,-2.4,0,-4,-2.3,0,-0.7,0,0,72.7,29,14.93,13.9,0,0,39.09,39.1,76,714.8,2811,7.8,7.5,11.8,21,-85.8,75.4,29.7,29.7,15.4,0
1037.960,14.7,16.2,-2.4,0,-6.7,-2,0,-0.3,0,-2.7,72.7,29,14.64,14.08,0,0,39.25,40.2,76,703.2,2812,7,6.6,11.9,18,-85.8,75.4,29.5,29.5,15.2,0
1038.046,14.7,16.5,-2.3,0,-6.3,-2,0,-0.3,0,-2.7,72.3,29,14.47,14.3,0,0,40.35,41.3,76,694.4,2820,7.2,5.8,12.3,17.2,-86.5,75.4,29.3,29.3,15.1,0
1038.130,14.7,16.8,-2.2,0,-6.3,-1.7,0,-3,0,-2.3,72.5,29,14.31,14.68,0,0,41.67,42.3,76,699.9,2823,7.8,5.9,12.7,16.5,-86.9,75.4,29.2,29.2,14.9,0
1038.215,14.7,17.1,-2.1,0,-6,-1.7,0,-2.7,0,-2.3,72.7,29,13.98,14.93,0,0,42.78,43.1,76,706.3,2832,6.8,6.1,12.9,16.1,-87.2,75.4,29.1,29.1,14.8,0
1038.299,14.7,17.7,-2.1,0,-6,-1.3,0,-2.7,0,-2,72.7,29,14.11,14.93,0,0,43.42,43.7,76,718.1,2833,7,5.9,13,16.1,-88,75.4,28.9,28.9,14.7,0
