﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
515.750,14.8,10.9,-10.2,0,0,207,0,0,0,0,0,0,72.5,3,50,14.27,14.67,14.2,178,708,2654,5.5,8.8,5.4,56.6,0,510,104,17.8,17.8,0
515.839,14.8,10.2,-10.4,0,0,207,0,0,0,0,0,0,72.7,3,50,14.56,14.7,13.6,178,707.8,2650,5.7,8.4,5.1,54.1,0,510,104,17.7,17.7,0
515.929,14.8,9.9,-10.6,0,0,207,0,0,0,0,0,0,72.5,3,50,14.73,14.7,12.7,178,703.2,2642,6.3,7.6,4.8,48.5,0,510,104,17.6,17.6,0
516.014,14.8,10.2,-10.8,0,0,207,0,0,0,0,0,0,72.5,3,50,14.9,14.73,12,178,695.3,2613,6.4,7.4,4.5,39.4,0,510,104,17.3,17.3,0
516.101,14.8,10.2,-10.8,0,0,207,0,0,0,0,0,0,72.2,3,50,14.9,14.83,12.3,178,685.6,2657,6.5,7.6,5,41.1,0,510,104,17.7,17.7,0
516.189,14.8,10.2,-10.9,0,0,207,0,0,0,0,0,0,71.4,3,50,14.94,15.04,12.5,178,695.7,2672,6.8,9.4,5,38.6,0,510,104,17.9,17.9,0
516.279,14.8,10.5,-10.8,0,0,207,0,0,0,0,0,0,72.7,3,50,15.04,15.29,12.4,178,709.9,2622,7.8,10.8,4.9,40.4,0,510,104,17.7,17.7,0
516.370,14.8,12,-10.8,0,0,207,0,0,0,0,0,0,73.2,3,50,15.04,15.24,12.9,178,719.3,2666,7.8,10.5,5.2,45,0,510,104,17.3,17.3,0
516.460,14.8,12,-10.7,0,0,207,0,0,0,0,0,0,72.5,3,50,15.09,15.42,13.3,178,720.9,2667,8.4,11.9,5.2,48.7,0,510,104,17.7,17.7,0
516.549,14.8,12.3,-10.6,0,0,207,0,0,0,0,0,0,72.3,3,50,15.01,14.9,13.7,178,729.8,2657,9.2,9.9,5.4,50.7,0,510,104,17.4,17.4,0
516.640,14.8,12,-10.6,0,0,207,0,0,0,0,0,0,72.5,3,50,14.56,14.27,14,176,742.6,2654,8.4,8.6,5.4,52.6,0,510,104,17.4,17.4,0
516.730,14.8,12.3,-10.5,0,0,207,0,0,0,0,0,0,72.7,3,50,14.18,13.95,14.2,176,735,2652,7.8,7.4,5.5,53.8,0,510,104,17.5,17.5,0
516.820,14.8,13.1,-10.4,0,0,207,0,0,0,0,0,0,72.9,3,50,13.91,13.84,14.6,176,742.1,2651,7.1,8.1,5.6,55.3,0,510,104,17.5,17.5,0
516.905,14.8,13.1,-10.3,0,0,207,0,0,0,0,0,0,73,3,50,13.77,13.82,14.9,176,738.3,2648,7.1,7.3,5.7,56.9,0,510,104,17.6,17.6,0
516.985,14.8,12.8,-10.2,0,0,207,0,0,0,0,0,0,72.5,3,50,13.77,14.07,15.2,176,722,2648,5.3,7.5,5.8,59.2,0,510,104,17.5,17.5,0
517.071,14.8,5.1,-10.3,0,0,207,0,0,0,0,0,0,72.3,3,50,14,14.41,14.4,176,717,2648,5,7.6,5.3,58,0,510,104,17.8,17.8,0
517.159,14.8,3.5,-10.6,0,0,207,0,0,0,0,0,0,73,3,50,14.37,14.64,13,176,707.2,2637,4.8,7.6,4.8,49,0,510,104,17.7,17.7,0
517.246,14.8,5.5,-10.7,0,0,207,0,0,0,0,0,0,72.7,3,50,14.5,14.76,12.6,176,688.2,2613,4.5,7,4.9,44,0,510,104,17.7,17.7,0
517.330,14.8,10.9,-10.7,0,0,207,0,0,0,0,0,0,72,3,50,14.53,14.79,12.3,176,686,2617,3.9,7,4.8,43.8,0,510,104,17.3,17.3,0
517.420,14.8,13.1,-10.6,0,0,207,0,0,0,0,0,0,71.4,3,50,14.83,15.16,13.2,176,719.2,2669,5.6,9,5.5,46.9,0,510,104,18.2,18.2,0
517.510,14.8,13.1,-10.6,0,0,207,0,0,0,0,0,0,72.2,3,50,15.13,15.46,13.5,176,734.4,2649,7.1,10.8,5.3,51.3,0,510,104,17.9,17.9,0
517.600,14.8,12.6,-10.5,0,0,207,0,0,0,0,0,0,73.4,3,50,15.29,15.42,13.8,176,741,2640,7.8,10.2,5.3,52,0,510,104,17.5,17.5,0
517.689,14.8,5.4,-10.5,0,0,207,0,0,0,0,0,0,73,3,50,15.26,15,13.5,176,727.4,2639,7.8,8.5,5.2,53.1,0,510,104,17.8,17.8,0
517.775,14.8,0,-10.9,0,0,207,0,0,0,0,0,0,72.9,3,50,15.17,14.7,12.2,176,714.9,2632,7.7,8.4,4.2,38.1,0,510,104,17.3,17.3,0
517.860,14.8,0,-10.8,0,0,207,0,0,0,0,0,0,73,3,50,15.01,14.27,11.7,176,681.6,2605,7.9,7.8,4.3,39.6,0,510,104,17.5,17.5,0
517.949,14.8,0,-10.7,0,0,207,0,0,0,0,0,0,72.2,3,50,14.6,13.94,12,176,690.9,2638,6.1,6.9,5.9,29.9,0,510,104,17.5,17.5,0
518.040,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,72,3,50,14.34,13.81,10.8,176,717,2621,5.8,6.9,3.9,12.8,0,510,104,17.5,17.5,0
518.125,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,72.7,3,50,14.2,13.84,10.2,176,717.6,2618,5.4,7.3,4,0,0,510,104,17.1,17.1,0
518.210,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,50,14.8,14.73,10,176,711,2619,13.2,16.1,4,0,0,510,104,17.4,17.4,0
518.299,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.9,3,50,17.55,15.79,9.9,176,708.9,2608,32.8,21.2,4,0,0,510,104,17.1,17.1,0
518.386,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72,3,52,15.3,14.7,9.9,176,703.4,2606,10.8,11.5,4,0,0,510,104,17.5,17.5,0
518.470,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,71.8,3,52,15.13,16.33,9.9,176,709.4,2594,14.7,21.6,4,0,0,510,104,17.1,17.1,0
518.555,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,50,18.83,14.9,9.9,176,713.1,2593,33.7,13.5,3.9,0,0,510,104,17.1,17.1,0
518.640,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.7,3,50,15.33,16.13,9.8,176,705.1,2580,10.4,27.4,3.9,0,0,510,104,17,17,0
518.724,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,50,17.34,16.13,9.8,176,706.2,2580,28.7,28.1,3.9,0,0,510,104,17.5,17.5,0
518.809,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,72.3,3,50,16.1,14.47,9.7,176,753.5,2570,0,0,3.8,0,0,510,104,17,17,0
518.899,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,71.6,3,50,14.66,16.33,9.6,176,795.2,2569,0,0,3.8,0,0,510,104,17,17,0
518.990,14.8,0,-11.3,0,0,205,0,0,0,0,0,0,71.6,3,50,20.98,22.41,9.6,176,794.3,2558,0,0,3.7,0,0,510,104,17,17,0
519.080,14.8,0,-11.3,0,0,205,0,0,0,0,0,0,72.7,3,50,34.17,38.95,9.6,176,765.4,2559,0,0,3.8,0,0,510,104,17.1,17.1,0
519.170,14.8,0,-11.3,0,0,205,0,0,0,0,0,0,74.1,3,50,65.87,74.27,9.5,176,732.8,2548,0,0,3.7,0,0,510,104,17,17,0
519.259,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,74.5,3,50,168.03,179.01,9.5,176,708.7,2534,0,0,3.7,0,0,510,104,17,17,0
519.351,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,75.3,3,50,234.95,234.95,9.5,176,691.5,2525,0,0,3.6,0,0,510,104,17,17,0
519.439,14.8,7.3,-11.2,0,0,205,0,0,0,0,0,0,75.5,3,50,234.95,234.95,9.5,176,683.8,2520,0,0,3.8,0,0,510,104,17.4,17.4,0
519.531,14.8,18.9,-11.2,0,0,207,0,0,0,0,0,0,72.5,3,50,234.95,234.95,9.5,176,673.5,2516,0,0,3.7,0,0,510,104,17,17,0
519.619,14.8,97.9,-9.3,-0.3,0,207,0,0,0,0,0,0,69,3,50,234.95,123.59,18.3,176,768.2,2507,0,0,13.2,74.7,0,510,104,17.4,17.4,0
519.704,14.8,99.6,-2.5,-1.3,2.4,207,0,0,0,0,0,0,67.7,3,50,50.13,51.21,49.2,176,847.6,2673,0,0,33.5,194.9,0,510,104,53.7,53.7,0
519.790,14.8,99.6,-0.8,-0.7,5.1,207,0,0,0,0,0,0,68.8,3,50,18.24,19.62,74.8,176,993.6,2550,0,0,76,226.3,0,510,104,87,87,0
519.875,14.8,99.6,-0.7,-0.5,6.4,205,0,0,0,0,0,0,74.5,3,50,13.65,13.61,87.4,176,1273.4,2590,0,0,79.2,255.3,0,510,104,93.4,93.4,0
519.959,14.8,99.6,-0.3,-0.2,8.6,205,0,0,0,0,0,0,76.4,3,50,13.58,13.84,101.9,176,1301.7,2579,-9.9,-8.9,80.8,277.7,0,510,104,93.6,93.6,0
520.044,14.8,99.6,-0.1,0,12.4,205,0,0,0,0,0,0,76.6,3,50,14.1,14.63,120.4,176,1296.2,2625,-9.3,-5.9,81.1,289.3,0,510,104,94.3,94.3,0
520.131,14.8,99.6,0.3,0.4,14.8,205,0,0,0,0,0,0,72,3,50,14.53,14.51,141.9,176,1292.2,2641,-6.5,-4.4,81,309.8,0,510,104,94.1,94.1,0
520.220,14.8,99.6,0.7,0.9,13.8,205,0,0,0,0,0,0,67.2,3,50,12.96,12.65,154.6,176,1862.5,2665,-12,-12,81,328.8,0,510,104,94.3,94.3,0
520.311,14.8,99.6,1.2,1.3,13.5,205,0,0,0,0,0,0,73.9,3,50,13.29,13.51,162.6,176,1968.4,2695,-12,-11.6,81,339.4,0,510,104,94.2,94.2,0
520.401,14.8,99.6,1.7,1.9,13.9,205,0,0,0,0,0,0,78,3,50,13.9,14.13,169.4,176,1872.6,2732,-11.6,-8.4,81,356.8,0,510,104,95.7,95.7,0
520.489,14.8,99.6,2.3,2.4,14.3,205,0,0,0,0,0,0,73.7,3,50,14.3,14.14,176,176,1986.5,2770,-9.6,-7.8,81.1,377.5,0,510,104,93.4,93.4,0
520.579,14.8,99.6,2.8,3,14.5,205,0,0,0,0,0,0,71.8,3,50,14.33,13.91,180.7,176,2208.6,2792,-8.4,-8.5,81,397.3,0,510,104,94.3,94.3,0
520.670,14.8,99.6,3.4,3.6,14.9,205,0,0,0,0,0,0,72.5,3,50,14.21,14.13,184.8,176,2301.1,2834,-8.6,-8,81,408,0,510,104,93.6,93.6,0
520.760,14.8,99.6,4.1,4.2,15.3,205,0,0,0,0,0,0,72.5,3,50,14.2,14.1,188.2,176,2424.4,2864,-8.6,-8.5,81,419.9,0,510,104,93.4,93.4,0
520.851,14.8,99.6,4.7,4.9,15.4,205,0,0,0,0,0,0,73.4,3,50,14.31,13.98,192.3,176,2524.1,2922,-7,-8.1,81,431.5,0,510,104,93.6,93.6,0
520.939,14.8,99.6,5.3,5.5,15.4,205,0,0,0,0,0,0,71.1,3,50,13.95,14.08,196.4,176,2675.3,2954,-8.1,-7.4,81,439.2,0,510,104,94.3,94.3,0
521.030,14.8,99.6,6,6.2,15.4,205,0,0,0,0,0,0,73,3,50,13.81,13.82,200.6,176,2881.5,2992,-8.6,-8.1,81,449.5,0,510,104,93.6,93.6,0
521.120,14.8,99.6,6.7,6.9,15.2,205,0,0,0,0,0,0,73.9,3,50,13.48,13.52,204.4,176,2961,3040,-9.7,-9.2,81,461.9,0,510,104,93.5,93.5,0
521.210,14.8,99.6,7.6,7.7,14.9,205,0,0,0,0,0,0,75.7,3,50,13.38,13.32,207.5,176,3051.5,3078,-10.3,-9.9,81,479.3,0,510,104,93.6,93.6,0
521.299,14.8,99.6,7.8,8.6,14.7,205,0,0,0,0,0,0,75.5,3,50,13.05,13.09,210.9,176,3034.8,3120,-11.4,-10.5,81,488.2,0,510,104,94.3,94.3,0
521.390,14.8,99.6,8.7,9.4,14.5,205,0,0,0,0,0,0,75.3,3,50,13.41,13.38,213.9,176,2955.7,3178,-9.3,-8.5,81.1,504.6,0,510,104,94.3,94.3,0
521.480,14.8,99.6,9.7,10.3,14.3,205,0,0,0,0,0,0,71.8,3,50,12.94,12.89,217.2,176,2917.3,3216,-11.1,-9.4,81,522.7,0,510,104,94.3,94.3,0
521.570,14.8,99.6,10.4,11.2,14.2,205,0,0,0,0,0,0,72.7,3,50,12.38,12.42,220.8,176,2931.7,3273,-14.4,-13,81,537.8,0,510,104,71.5,71.5,0
521.661,14.8,99.6,11.9,12.1,14.1,205,0,0,0,0,0,0,75.7,3,50,12.38,12.4,224.3,176,2917.7,3324,-14.3,-13.4,81,548.6,0,510,104,47.2,47.2,0
521.750,14.8,99.6,12.5,13,13.9,205,0,0,0,0,0,0,74.6,3,50,12.13,12.25,228.4,176,2815.7,3388,-17,-15.2,81,569.5,0,510,104,39,39,0
521.841,14.8,99.6,13.2,13.6,14.1,205,0,0,0,0,0,0,73.6,3,50,12.35,12.49,232.4,176,2757.1,3447,-17.1,-15.3,81,577.8,0,510,104,37.2,37.2,0
521.929,14.8,99.6,13.8,14.2,14.3,205,0,0,0,0,0,0,70.9,3,50,12.56,12.92,236.8,176,2710.1,3493,-17.3,-14.4,81,586.3,0,510,104,39.6,39.6,0
522.021,14.8,99.6,14.4,14.7,14.6,205,0,0,0,0,0,0,71.1,3,50,12.45,12.43,241,176,2648.6,3574,-17.6,-17.4,81,592.1,0,510,104,40.9,40.9,0
522.110,14.8,99.6,15,15.4,15,205,0,0,0,0,0,0,73.2,3,50,13.02,12.72,244.9,176,2644.2,3629,-15.4,-16,81,598,0,510,104,40.6,40.6,0
522.200,14.8,99.6,15.5,16,15.5,205,0,0,0,0,0,0,68.1,3,50,12.82,12.81,249.7,176,2678.5,3685,-15.5,-16.2,81,603.6,0,510,104,43.1,43.1,0
522.291,14.8,99.6,16,16.6,16,205,0,0,0,0,0,0,72.2,3,50,12.36,12.95,253.8,176,2624.1,3752,-16.5,-14.1,81,609.8,0,510,104,43,43,0
522.374,14.8,99.6,16.5,17,16.7,205,0,0,0,0,0,0,72,3,50,12.94,12.55,258.3,176,2615,3814,-16.5,-14,81,606.6,0,510,104,44.8,44.8,0
522.461,14.8,99.6,17,17.5,17.3,205,0,0,0,0,0,0,69.2,3,50,13.02,12.33,262.2,176,2569.7,3876,-15.2,-16.8,81,609.3,0,510,104,47,47,0
522.545,14.8,99.6,17.4,17.8,17.5,205,0,0,0,0,0,0,71.4,3,50,12.69,12.95,267.5,176,2546.9,3954,-14.7,-16.8,81,614.4,0,510,104,43.3,43.3,0
522.626,14.8,99.6,17.8,18.2,17.5,205,0,0,0,0,0,0,65.4,3,50,12.29,12.81,272.3,176,2502.4,4032,-16.9,-13.6,81,623.6,0,510,104,44.3,44.3,0
522.713,14.8,99.6,17.8,18.2,17.5,205,0,0,0,0,0,0,81.2,3,50,12.99,12.39,277.6,176,2428.7,4100,-16.9,-13.3,81,626.2,0,510,104,44.2,44.2,0
522.799,14.8,99.6,17.8,18.3,17.4,205,0,0,0,0,0,0,65.4,3,50,13.02,11.96,281.4,176,2337.1,4148,-11.8,-16.4,81,629.5,0,510,104,44.4,44.4,0
522.890,14.8,99.6,17.8,18.2,17.6,205,0,0,0,0,0,0,67,3,50,12.42,12.98,285.2,176,2332.8,4192,-14.6,-17.5,81,628.2,0,510,104,47.7,47.7,0
522.982,14.8,99.6,17.8,18.1,17.6,207,0,0,0,0,0,0,74.5,3,50,12.53,12.53,289.5,176,2271,4275,-13,-14.2,81,628.4,0,510,104,47.4,47.4,0
523.071,14.8,99.6,17.7,17.9,17.7,207,0,0,0,0,0,0,79.6,3,50,12.28,12.32,294.7,176,2230.1,4336,-14.2,-14.9,81,627.6,0,510,104,50.1,50.1,0
523.156,14.8,99.6,17.7,18,17.8,207,0,0,0,0,-3,0,67.9,3,52,12.32,12.39,298.8,176,2189.3,4402,-15.2,-15.1,81,624.7,0,510,104,49.1,49.2,0
523.238,14.8,99.6,17.7,18,17.9,205,0,0,0,0,-3,0,69,3,52,12.29,12.3,302.6,176,2177.8,4477,-15,-15.2,81,625.8,0,510,104,49.7,49.8,0
523.326,14.8,99.6,17.7,18.1,17.9,207,0,0,0,0,-3,0,69,3,52,12.16,12.02,307.2,176,2179.6,4530,-15.7,-16.5,81,624.7,0,510,104,51.4,51.5,0
523.410,14.8,99.6,17.7,18.1,17.9,207,0,0,0,0,-2.7,0,71.1,3,52,12.28,12.15,311.1,176,2170.4,4592,-15.1,-16,81,627.8,0,510,104,51.2,51.3,0
523.496,14.8,99.6,17.7,18.1,18.2,207,0,0,0,0,-2.7,0,72.2,3,52,12.16,12.39,314.9,176,2146.4,4627,-14.9,-15,81,623.9,0,510,104,53.4,53.5,0
523.579,14.8,99.6,17.7,18.3,18,207,0,0,0,0,-2.3,0,71.3,3,52,12.28,12.28,318.2,176,2194.4,4707,-14.8,-15,81,627.6,0,510,104,53.4,53.5,0
523.666,14.8,99.6,17.7,18.3,18,207,0,0,0,0,-2.3,0,75.3,3,52,12.35,12.3,321.9,176,2196,4748,-13.4,-13.3,81,626,0,510,104,53.4,53.5,0
523.751,14.8,99.6,17.7,18.1,17.8,207,0,0,0,0,-2,0,73,3,52,12.25,12.28,325.4,176,2174.1,4823,-13.2,-12.5,81,629,0,510,104,52.9,53.1,0
523.840,14.8,99.6,17.7,18.2,17.6,207,0,0,0,0,-2,0,69.3,3,52,12.25,12.18,328.8,176,2234.5,4868,-13,-12.2,81,630.7,0,510,104,53.1,53.3,0
523.930,14.8,99.6,17.7,18.1,17.4,207,0,0,0,0,-2,0,68.8,3,52,12.25,12.26,332.4,176,2209.9,4957,-12.9,-12.1,81,632.9,0,510,104,54.2,54.3,0
524.014,14.8,99.6,17.7,18,17.3,207,0,0,0,0,-1.7,0,72.7,3,52,12.12,12.15,336.1,176,2178,4994,-13.4,-12.7,81,635,0,510,104,54,54.1,0
524.100,14.8,99.6,17.7,18,17.1,207,0,0,0,0,-1.7,0,69.7,3,52,12.19,12.23,339,176,2163.9,5034,-13.9,-13,81,639.7,0,510,104,54.1,54.2,0
524.189,14.8,99.6,17.5,17.9,17,207,0,0,0,0,-1.3,0,74.3,3,54,12.19,12.1,341.9,176,2178.1,5104,-13.3,-13.2,81,640.2,0,510,104,55.3,55.4,0
524.280,14.8,99.6,17.3,17.5,16.9,207,0,0,0,0,-1.3,0,72.9,3,54,12.25,12.18,344.8,176,2202,5143,-12.6,-13.2,81,635,0,510,104,54.8,54.9,0
524.372,14.8,99.6,17.2,17.3,16.8,207,0,0,0,0,-1.3,0,73.7,3,54,12.22,12.2,347.5,176,2254.2,5207,-12.6,-12.3,81,631.9,0,510,104,56.2,56.3,0
524.459,14.8,99.6,17,17.1,16.6,207,0,0,0,0,-1,0,72,3,54,12.32,12.28,350.6,176,2226.2,5260,-11.9,-11,81,635.9,0,510,104,56.5,56.6,0
524.549,14.8,99.6,16.8,17,16.5,207,0,0,0,0,-1,0,70.7,3,54,12.32,12.07,353.1,176,2270.5,5300,-11,-11.8,81,634.7,0,510,104,56.8,56.9,0
524.640,14.8,99.6,16.7,16.7,16.4,207,0,0,0,0,-0.7,0,71.3,3,54,12.32,12.2,355.3,176,2282.6,5349,-10.6,-9.5,81,633,0,510,104,57.1,57.1,0
524.731,14.8,99.6,16.4,16.5,16.3,207,0,0,0,0,-0.7,0,73.2,3,54,12.3,12.07,357.3,176,2273.7,5401,-10.3,-10.8,81.1,629.4,0,510,104,57.4,57.4,0
524.820,14.8,99.6,16.2,16.3,16.1,207,0,0,0,0,-0.7,0,72.2,3,55,12.19,12.33,359.9,176,2199.8,5478,-9.8,-8.6,81,627.8,0,510,104,58.1,58.1,0
524.910,14.8,99.6,16,16.1,15.8,207,0,0,0,0,-0.3,0,73.2,3,55,12.32,12.1,362.7,176,2189.9,5557,-9.5,-9.3,81,634.6,0,510,104,57.8,57.9,0
525.002,14.8,99.6,15.9,16.2,15.8,207,0,0,0,0,-0.3,0,72.3,3,55,12.15,12.26,365.1,176,2181.2,5575,-9.5,-9.8,81,633.5,0,510,104,58.6,58.6,0
525.090,14.8,99.6,15.7,16,15.7,207,0,0,0,0,-0.3,0,75,3,55,12.13,12.2,367.2,176,2163.9,5634,-10.1,-8.7,81,630,0,510,104,58.1,58.1,0
525.180,14.8,99.6,15.6,15.9,15.7,207,0,0,0,0,0,0,71.1,3,55,12.22,12.1,368.9,176,2190,5641,-11,-9.9,81,630,0,510,104,58.9,58.9,0
525.271,14.8,99.6,15.5,15.6,15.5,207,0,0,0,0,0,0,73.6,3,55,12.28,12.12,370.6,176,2182.4,5708,-10,-10.1,81,629.1,0,510,104,59.1,59.1,0
525.360,14.8,99.6,15.3,15.7,15.4,207,0,0,0,0,0,0,75.3,3,57,12,12.15,372.3,176,2202,5760,-10.7,-10.2,81,627.4,0,510,104,59,59,0
525.449,14.8,99.6,15.2,15.4,15.2,207,0,0,0,0,0,0,75.2,3,57,12.13,12.18,374.9,176,2219.5,5839,-10.9,-10,81,626.2,0,510,104,59.8,59.8,0
525.541,14.8,99.6,14.9,15.1,15.1,207,0,0,0,0,0,0,72.7,3,57,12.25,11.95,377.8,176,2237.8,5918,-11.3,-10.4,81,622.7,0,510,104,60,60,0
525.629,14.8,99.6,14.7,15.1,14.9,207,0,0,0,0,0,0,72.7,3,57,12.19,12.1,380.6,176,2207.3,5954,-11.5,-11,81,620.8,0,510,104,60.5,60.5,0
525.720,14.8,99.6,14.6,14.8,14.9,208,0,0,0,0,0,0,72.3,3,57,12.22,11.97,383,176,2171.6,5988,-11.9,-11.6,81,622.7,0,510,104,60.2,60.2,0
525.809,14.8,99.6,14.6,15,15,208,0,0,0,0,0,0,72.5,3,57,12.19,12.2,383.7,176,2142.1,5959,-12.3,-11.2,81,619,0,510,104,59.4,59.4,0
525.900,14.8,99.6,14.6,14.7,15,208,0,0,0,0,0,0,74.5,3,57,12.29,12.12,384.4,176,2142.1,6021,-12.2,-11.4,81,621.4,0,510,104,59.6,59.6,0
525.990,14.8,99.6,14.5,15,14.8,208,0,0,0,0,0,0,71.8,3,59,12.16,12.18,385.8,176,2137.9,6055,-12.5,-11.3,81,622.4,0,510,104,60.3,60.3,0
526.081,14.8,99.6,14.4,14.5,14.7,208,0,0,0,0,0,0,68.1,3,59,12.25,12.02,387.8,176,2167.3,6124,-12.8,-11.5,81,619.2,0,510,104,62.3,62.3,0
526.171,14.8,99.6,14.3,14.6,14.7,208,0,0,0,0,0,0,79.6,4,59,12.12,12.26,390.2,176,2223.2,6181,-13.4,-10.9,81,618.6,0,510,104,62.4,62.4,0
526.260,14.8,99.6,14.1,14.5,14.6,208,0,0,0,0,0,0,73.7,4,59,12.25,12.1,392.5,176,2206,6230,-13,-11.9,81,616.1,0,510,104,63.1,63.1,0
526.349,14.8,99.6,14.1,14.5,14.7,208,0,0,0,0,0,0,74.3,4,61,12.22,12.1,394.5,176,2254.2,6255,-12.6,-12.6,81,612.7,0,510,104,63.2,63.2,0
526.439,14.8,99.6,14,14.2,14.6,208,0,0,0,0,0,0,75.2,4,61,12.03,12.26,395.9,176,2223.5,6217,-13.4,-12.7,80.9,427.3,0,510,104,60.3,60.3,0
526.530,14.8,99.6,14.5,15.3,15.3,208,0,0,0,0,0,0,73.6,4,61,12.09,12.2,389.4,176,2282.9,5844,-14.4,-12.3,81,286.6,0,510,104,58.2,58.2,0
526.621,14.8,99.6,17,17.2,17.6,208,0,0,0,0,0,0,73.2,4,61,12.32,12.43,371.7,176,2365.1,4977,-13.6,-10.7,81,441.9,0,510,104,57.9,57.8,0
526.710,14.8,99.6,18.6,18.9,17.5,208,0,0,0,0,-3,0,75.3,4,61,11.67,11.36,355.1,176,2359.9,5029,-18.7,-18.9,81,617.2,0,510,104,48.7,48.7,0
526.801,14.8,99.6,18.9,19.6,17.8,208,0,0,0,0,-3,0,73.7,4,61,12.48,12.43,347.1,176,2287.1,4964,-17.2,-14.2,58.2,627.3,0,510,104,54.4,54.5,0
526.889,14.8,99.6,18.6,19.8,17.8,208,0,0,0,0,-3,0,73.7,4,63,12.13,12.12,342.3,176,2214,4931,-16.5,-15.5,44.6,636.4,0,510,104,52,52.2,0
526.980,14.8,99.6,18.3,20,17.9,208,0,0,0,-3,-2.7,0,73.6,4,63,12.19,12.05,339.5,176,2170.6,4931,-17.2,-16.2,40.8,627.8,0,510,104,50.4,50.4,0
527.071,14.8,99.6,18.1,19.7,17.9,208,0,0,0,-3,-2.7,0,70.9,4,63,12.19,12.02,338.9,176,2047.6,4942,-16.7,-16.1,40.9,628,0,510,106,51.2,51.2,0
527.161,14.8,99.6,18,19.4,17.8,208,0,0,0,-3,-2.3,0,70.9,4,63,12.22,12.46,338.8,176,2074.7,4952,-17.3,-15,49.4,626.9,0,510,106,52.9,52.9,0
527.250,14.8,99.6,18.6,18.8,17.7,208,0,0,0,-2.7,-2.3,0,72.7,4,64,12.29,12.2,339.3,176,2026.8,5000,-15.8,-14.6,78.7,636,0,510,106,54.8,54.8,0
527.339,14.8,99.6,18.6,18.7,17.8,208,0,0,0,-2.7,-2.3,0,69.2,4,64,12.12,11.95,340,176,2107.3,4988,-16.9,-16.3,80.7,634.5,0,510,106,54,53.9,0
527.429,14.8,99.6,18.6,19,17.7,208,0,0,0,-2.3,-2,0,74.1,4,64,12.4,12.33,340.9,176,2083.3,5002,-15.4,-14.6,81.1,638.6,0,510,106,52.7,52.7,0
527.520,14.8,99.6,18.6,19,17.7,208,0,0,0,-2.3,-2,0,73.6,4,64,12.16,12.2,342,176,2086.7,5030,-16.1,-15.8,81.1,639.8,0,510,106,54.3,54.3,0
527.609,14.8,99.6,18.6,18.9,17.6,208,0,0,0,-2,-1.7,0,75,4,66,12.16,12.36,343.3,176,2134.4,5083,-16.3,-14,81,640.2,0,510,106,54.2,54.2,0
527.699,14.8,99.6,18.6,18.6,17.6,208,0,0,0,-2,-1.7,-3,72.9,4,66,12.13,12.1,345,176,2109.5,5105,-15.7,-16.1,81,639.2,0,510,106,54.1,54,0
527.791,14.8,99.6,18.5,18.5,17.5,208,0,0,0,-2,-1.7,-3,70.2,4,66,12.12,12.1,346.5,176,2115,5124,-16.4,-15.3,81,635.6,0,510,106,55,54.9,0
527.880,14.8,99.6,18.2,18.5,17.5,208,0,0,0,-1.7,-1.3,-3,72.2,4,68,12.29,12.26,348,176,2159.6,5153,-15.8,-14.4,81,630.8,0,510,106,54.4,54.2,0
527.970,14.8,99.6,18,18.3,17.4,208,0,0,0,-1.7,-1.3,-2.7,74.1,4,68,12.35,12.2,349.4,176,2210.5,5189,-14.6,-14.3,81,630.2,0,510,106,54.9,54.8,0
528.059,14.8,99.6,17.8,18.3,17.3,208,0,0,0,-1.7,-1,-2.7,71.8,4,68,12.28,12.33,350.8,176,2169.3,5212,-14.9,-13.4,81,629.6,0,510,106,55.6,55.4,0
528.149,14.8,99.6,17.7,18.2,17.2,208,0,0,0,-1.3,-1,-2.7,71.8,4,68,12.29,12.36,352.3,176,2219.2,5230,-14,-12.8,81.1,628.1,0,510,106,55.1,54.9,0
